createdAt,value
2022-08-09T05:55:21.299Z,21.90
2022-08-09T06:15:51.984Z,24.00
2022-08-09T06:18:42.655Z,25.50
2022-08-09T06:21:31.344Z,26.10
2022-08-09T06:24:18.268Z,24.50
2022-08-09T06:29:58.511Z,26.40
2022-08-09T06:33:13.233Z,26.10
2022-08-09T07:13:45.268Z,26.20
2022-08-09T07:16:49.060Z,27.00
2022-08-09T07:28:12.758Z,26.70
2022-08-09T07:31:06.942Z,26.40
2022-08-09T07:33:55.724Z,26.20
2022-08-09T07:36:43.019Z,26.20
2022-08-09T07:39:40.536Z,26.30
2022-08-09T07:42:28.950Z,26.20
2022-08-09T07:45:38.148Z,26.40
2022-08-09T07:48:30.327Z,26.50
2022-08-09T07:52:05.814Z,26.70
2022-08-09T07:54:30.137Z,26.50
2022-08-09T08:00:09.242Z,25.20
2022-08-09T08:02:57.505Z,26.80
2022-08-09T08:05:57.552Z,27.40
2022-08-09T08:09:03.261Z,26.90
2022-08-09T08:12:24.095Z,27.20
2022-08-09T08:14:58.537Z,27.20
2022-08-09T08:17:57.981Z,27.10
2022-08-09T08:20:46.115Z,27.40
2022-08-09T08:23:34.878Z,27.40
2022-08-09T08:26:41.725Z,27.70
2022-08-09T08:29:02.711Z,27.50
2022-08-09T08:32:04.233Z,27.50
2022-08-09T08:34:55.427Z,27.40
2022-08-09T08:37:59.551Z,27.50
2022-08-09T08:40:51.021Z,27.60
2022-08-09T08:43:39.155Z,27.80
2022-08-09T08:46:41.465Z,28.30
2022-08-09T09:15:49.183Z,28.50
2022-08-09T09:21:26.109Z,29.00
2022-08-09T09:24:21.544Z,29.30
2022-08-09T09:28:03.314Z,29.40
2022-08-09T09:30:38.011Z,29.40
2022-08-09T09:33:44.296Z,29.00
2022-08-09T10:00:59.051Z,28.80
2022-08-09T10:03:56.455Z,29.00
2022-08-09T10:06:51.820Z,29.20
2022-08-09T10:09:54.702Z,29.20
2022-08-09T10:12:49.823Z,29.60
2022-08-09T10:16:55.488Z,29.70
2022-08-09T10:19:07.895Z,29.60
2022-08-09T10:21:57.573Z,29.70
2022-08-09T10:24:47.902Z,29.40
2022-08-09T10:27:38.925Z,29.40
2022-08-09T10:34:08.510Z,30.00
2022-08-09T10:36:58.404Z,30.10
2022-08-09T10:39:49.191Z,30.00
2022-08-09T10:42:36.648Z,29.90
2022-08-09T10:45:31.755Z,30.20
2022-08-09T10:48:33.067Z,30.40
2022-08-09T10:51:53.019Z,30.10
2022-08-09T11:09:19.281Z,29.30
2022-08-09T11:14:59.436Z,30.40
2022-08-09T11:36:01.053Z,30.70
2022-08-09T11:39:01.818Z,31.00
2022-08-09T11:41:50.086Z,31.20
2022-08-09T11:44:45.049Z,30.70
2022-08-09T11:47:49.146Z,30.90
2022-08-09T11:52:57.049Z,31.20
2022-08-09T11:54:28.984Z,31.40
2022-08-09T11:57:56.850Z,31.20
2022-08-09T12:01:00.738Z,31.50
2022-08-09T12:03:56.754Z,31.70
2022-08-09T12:06:56.657Z,31.90
2022-08-09T12:12:49.154Z,32.00
2022-08-09T12:15:48.819Z,31.80
2022-08-09T12:18:38.864Z,31.70
2022-08-09T12:21:38.551Z,31.90
2022-08-09T12:30:38.914Z,32.40
2022-08-09T12:33:51.405Z,31.70
2022-08-09T12:36:36.246Z,31.50
2022-08-09T12:45:32.373Z,31.70
2022-08-09T12:48:27.979Z,32.20
2022-08-09T12:51:52.655Z,32.40
2022-08-09T13:06:46.091Z,31.90
2022-08-09T13:09:38.371Z,31.90
2022-08-09T13:12:28.148Z,31.60
2022-08-09T13:15:16.255Z,31.60
2022-08-09T13:18:09.519Z,32.00
2022-08-09T13:22:34.016Z,32.00
2022-08-09T14:28:38.918Z,32.00
