createdAt,value
2022-08-11T00:02:04.248Z,53.22
2022-08-11T00:04:39.291Z,53.48
2022-08-11T00:07:09.050Z,53.59
2022-08-11T00:09:40.387Z,53.87
2022-08-11T00:12:15.672Z,53.89
2022-08-11T00:14:45.565Z,53.75
2022-08-11T00:17:17.745Z,53.72
2022-08-11T00:20:11.995Z,53.82
2022-08-11T00:22:41.795Z,53.85
2022-08-11T00:25:12.253Z,54.04
2022-08-11T00:27:42.180Z,54.14
2022-08-11T00:30:13.381Z,53.88
2022-08-11T00:32:46.121Z,53.92
2022-08-11T00:35:51.272Z,53.84
2022-08-11T00:38:08.464Z,53.74
2022-08-11T00:40:45.487Z,53.78
2022-08-11T00:43:23.699Z,53.90
2022-08-11T00:46:12.215Z,53.87
2022-08-11T00:48:58.530Z,53.88
2022-08-11T00:52:04.979Z,54.18
2022-08-11T00:55:01.377Z,54.97
2022-08-11T00:58:06.001Z,55.48
2022-08-11T01:00:43.863Z,55.17
2022-08-11T01:03:28.446Z,55.49
2022-08-11T01:06:16.238Z,55.91
2022-08-11T01:09:26.937Z,56.30
2022-08-11T01:12:16.806Z,56.38
2022-08-11T01:15:17.719Z,56.25
2022-08-11T01:18:28.849Z,55.81
2022-08-11T01:21:21.697Z,55.60
2022-08-11T01:24:32.761Z,55.85
2022-08-11T01:27:19.271Z,55.20
2022-08-11T01:30:36.377Z,55.79
2022-08-11T01:33:34.473Z,55.90
2022-08-11T01:36:37.641Z,55.87
2022-08-11T01:39:28.794Z,55.49
2022-08-11T01:42:38.116Z,55.58
2022-08-11T01:45:30.427Z,55.90
2022-08-11T01:48:06.331Z,55.70
2022-08-11T01:50:58.578Z,56.04
2022-08-11T01:53:39.985Z,55.71
2022-08-11T01:56:24.497Z,56.11
2022-08-11T01:59:10.009Z,56.46
2022-08-11T02:01:46.910Z,56.61
2022-08-11T02:04:25.609Z,56.57
2022-08-11T02:07:02.599Z,56.47
2022-08-11T02:09:49.611Z,56.81
2022-08-11T02:12:33.880Z,57.08
2022-08-11T02:15:23.863Z,57.73
2022-08-11T02:18:02.110Z,58.04
2022-08-11T02:20:53.538Z,57.84
2022-08-11T02:24:05.496Z,57.73
2022-08-11T02:26:40.937Z,57.20
2022-08-11T02:29:19.717Z,57.31
2022-08-11T02:32:29.569Z,57.85
2022-08-11T02:35:13.338Z,57.86
2022-08-11T02:37:53.005Z,57.88
2022-08-11T02:40:35.410Z,57.71
2022-08-11T02:43:15.234Z,57.86
2022-08-11T02:45:54.431Z,57.76
2022-08-11T02:48:57.127Z,57.97
2022-08-11T02:51:33.587Z,57.86
2022-08-11T02:54:11.789Z,58.14
2022-08-11T02:56:52.142Z,57.96
2022-08-11T02:59:47.178Z,58.04
2022-08-11T03:02:27.742Z,58.15
2022-08-11T03:05:13.874Z,58.33
2022-08-11T03:07:57.066Z,58.15
2022-08-11T03:10:33.671Z,58.10
2022-08-11T03:13:31.121Z,58.30
2022-08-11T03:16:34.239Z,58.61
2022-08-11T03:19:14.275Z,58.65
2022-08-11T03:22:01.856Z,58.61
2022-08-11T03:24:45.433Z,58.68
2022-08-11T03:27:29.790Z,58.71
2022-08-11T03:30:07.693Z,58.59
2022-08-11T03:33:10.469Z,58.47
2022-08-11T03:35:45.801Z,58.59
2022-08-11T03:38:17.082Z,58.91
2022-08-11T03:42:01.155Z,59.11
2022-08-11T03:44:29.169Z,58.84
2022-08-11T03:47:19.813Z,59.06
2022-08-11T03:50:04.599Z,59.05
2022-08-11T03:52:46.053Z,58.79
2022-08-11T03:55:24.817Z,58.51
2022-08-11T03:58:29.645Z,58.81
2022-08-11T04:01:38.991Z,58.79
2022-08-11T04:04:47.727Z,59.19
2022-08-11T04:07:57.745Z,59.25
2022-08-11T04:10:59.767Z,59.52
2022-08-11T04:14:25.242Z,59.33
2022-08-11T04:17:22.830Z,58.91
2022-08-11T04:20:19.893Z,58.96
2022-08-11T04:24:34.388Z,58.80
2022-08-11T04:26:34.294Z,58.66
2022-08-11T04:29:15.655Z,58.60
2022-08-11T04:32:02.221Z,59.04
2022-08-11T04:35:06.326Z,59.12
2022-08-11T04:38:15.466Z,58.82
2022-08-11T04:41:32.068Z,58.63
2022-08-11T04:44:39.134Z,58.42
2022-08-11T04:48:01.428Z,58.75
2022-08-11T04:51:09.311Z,59.87
2022-08-11T04:54:15.490Z,59.83
2022-08-11T04:57:05.494Z,59.14
2022-08-11T05:00:23.491Z,59.93
2022-08-11T05:03:32.836Z,60.76
2022-08-11T05:06:28.207Z,60.53
2022-08-11T05:09:28.490Z,60.84
2022-08-11T05:12:31.232Z,60.79
2022-08-11T05:15:18.436Z,60.40
2022-08-11T05:18:14.305Z,60.51
2022-08-11T05:21:07.756Z,60.86
2022-08-11T05:23:59.200Z,61.13
2022-08-11T05:26:53.442Z,60.88
2022-08-11T05:29:59.886Z,61.27
2022-08-11T05:32:52.468Z,60.78
2022-08-11T05:36:00.756Z,60.57
2022-08-11T05:38:42.742Z,60.71
2022-08-11T05:41:30.887Z,60.73
2022-08-11T05:44:22.227Z,60.84
2022-08-11T05:47:10.519Z,60.45
2022-08-11T05:49:58.270Z,60.50
2022-08-11T05:52:49.050Z,60.73
2022-08-11T05:56:01.839Z,60.53
2022-08-11T05:58:41.312Z,60.48
2022-08-11T06:01:14.198Z,60.70
2022-08-11T06:04:03.868Z,60.56
2022-08-11T06:06:32.814Z,60.68
2022-08-11T06:09:03.134Z,60.80
2022-08-11T06:11:43.516Z,60.90
2022-08-11T06:14:15.704Z,60.96
2022-08-11T06:16:49.701Z,60.82
2022-08-11T06:19:23.222Z,60.31
2022-08-11T06:21:53.229Z,59.97
2022-08-11T06:24:22.367Z,59.73
2022-08-11T06:29:55.262Z,59.59
2022-08-11T06:32:32.215Z,59.56
2022-08-11T06:35:11.232Z,59.68
2022-08-11T06:37:50.315Z,59.49
2022-08-11T06:40:34.460Z,59.52
2022-08-11T06:43:11.826Z,59.66
2022-08-11T06:45:50.001Z,59.94
2022-08-11T06:48:23.417Z,60.24
2022-08-11T06:51:14.176Z,60.29
2022-08-11T06:54:03.902Z,60.42
2022-08-11T07:00:02.332Z,60.31
2022-08-11T07:02:39.511Z,60.39
2022-08-11T07:05:16.287Z,60.63
2022-08-11T07:08:50.259Z,60.78
2022-08-11T07:12:19.570Z,60.46
2022-08-11T07:15:09.731Z,60.15
2022-08-11T07:17:49.917Z,60.21
2022-08-11T07:20:37.752Z,60.13
2022-08-11T07:23:27.698Z,60.10
2022-08-11T07:26:18.869Z,59.92
2022-08-11T07:28:59.174Z,60.11
2022-08-11T07:31:32.995Z,60.02
2022-08-11T07:34:17.409Z,59.88
2022-08-11T07:36:52.532Z,59.73
2022-08-11T07:39:23.854Z,59.75
2022-08-11T07:41:57.070Z,59.42
2022-08-11T07:44:34.324Z,59.26
2022-08-11T07:47:21.260Z,58.95
2022-08-11T07:50:10.795Z,58.72
2022-08-11T07:52:41.200Z,58.87
2022-08-11T07:55:14.823Z,58.72
2022-08-11T07:58:15.248Z,58.64
2022-08-11T08:01:10.544Z,58.33
2022-08-11T08:04:08.406Z,58.20
2022-08-11T08:06:56.442Z,58.32
2022-08-11T08:09:44.603Z,58.33
2022-08-11T08:12:33.174Z,58.21
2022-08-11T08:15:24.594Z,58.31
2022-08-11T08:18:09.596Z,58.55
2022-08-11T08:20:47.524Z,58.46
2022-08-11T08:23:17.557Z,58.07
2022-08-11T08:25:48.249Z,57.81
2022-08-11T08:28:18.780Z,57.52
2022-08-11T08:30:50.710Z,57.34
2022-08-11T08:33:22.090Z,57.27
2022-08-11T08:36:11.440Z,57.32
2022-08-11T08:38:49.353Z,57.03
2022-08-11T08:41:23.299Z,57.08
2022-08-11T08:43:59.769Z,57.27
2022-08-11T08:46:44.025Z,57.24
2022-08-11T08:49:18.550Z,57.29
2022-08-11T08:52:29.561Z,56.80
2022-08-11T08:54:44.219Z,56.45
2022-08-11T08:57:14.907Z,56.18
2022-08-11T08:59:49.211Z,55.79
2022-08-11T09:02:34.617Z,55.40
2022-08-11T09:05:05.536Z,55.40
2022-08-11T09:07:39.694Z,55.40
2022-08-11T09:10:11.655Z,55.02
2022-08-11T09:12:43.618Z,54.97
2022-08-11T09:15:15.183Z,54.58
2022-08-11T09:17:50.874Z,54.05
2022-08-11T09:20:22.693Z,53.63
2022-08-11T09:24:07.300Z,53.79
2022-08-11T09:26:18.946Z,53.41
2022-08-11T09:28:50.148Z,52.96
2022-08-11T09:31:21.589Z,52.46
2022-08-11T09:33:55.113Z,52.03
2022-08-11T09:36:41.707Z,52.08
2022-08-11T09:39:31.483Z,52.02
2022-08-11T09:42:03.463Z,51.70
2022-08-11T09:44:48.980Z,51.17
2022-08-11T09:47:23.191Z,51.35
2022-08-11T09:49:53.484Z,51.07
2022-08-11T09:52:24.779Z,50.54
2022-08-11T09:54:54.482Z,49.95
2022-08-11T09:57:42.086Z,49.74
2022-08-11T10:00:15.257Z,49.40
2022-08-11T10:02:47.494Z,49.00
2022-08-11T10:05:38.781Z,48.65
2022-08-11T10:08:10.311Z,48.39
2022-08-11T10:10:40.662Z,48.08
2022-08-11T10:14:30.421Z,47.68
2022-08-11T10:16:15.328Z,47.45
2022-08-11T10:18:52.599Z,47.90
2022-08-11T10:21:34.876Z,47.34
2022-08-11T10:24:23.718Z,46.79
2022-08-11T10:27:00.191Z,46.33
2022-08-11T10:29:51.242Z,45.76
2022-08-11T10:32:57.669Z,45.37
2022-08-11T10:35:29.462Z,45.05
2022-08-11T10:38:08.491Z,44.60
2022-08-11T10:40:40.689Z,44.65
2022-08-11T10:43:14.009Z,44.56
2022-08-11T10:46:04.195Z,44.80
2022-08-11T10:48:39.933Z,44.56
2022-08-11T10:51:14.248Z,44.40
2022-08-11T10:54:02.647Z,43.75
2022-08-11T10:56:55.015Z,43.78
2022-08-11T10:59:25.636Z,43.31
2022-08-11T11:01:55.256Z,43.36
2022-08-11T11:04:34.456Z,42.85
2022-08-11T11:07:10.303Z,42.85
2022-08-11T11:09:44.012Z,42.33
2022-08-11T11:12:33.505Z,42.29
2022-08-11T11:15:22.498Z,42.04
2022-08-11T11:17:57.972Z,41.58
2022-08-11T11:20:35.972Z,41.25
2022-08-11T11:23:09.417Z,40.87
2022-08-11T11:26:10.283Z,39.99
2022-08-11T11:29:08.960Z,39.49
2022-08-11T11:31:48.614Z,39.28
2022-08-11T11:34:31.969Z,39.53
2022-08-11T11:37:02.946Z,39.62
2022-08-11T11:39:33.597Z,39.21
2022-08-11T11:42:05.333Z,38.44
2022-08-11T11:44:35.392Z,38.35
2022-08-11T11:47:04.253Z,38.15
2022-08-11T11:49:33.385Z,38.42
2022-08-11T11:52:03.306Z,38.15
2022-08-11T11:54:36.588Z,38.27
2022-08-11T11:57:20.373Z,37.48
2022-08-11T12:00:08.527Z,37.11
2022-08-11T12:02:38.268Z,37.44
2022-08-11T12:05:09.132Z,36.97
2022-08-11T12:08:12.465Z,36.72
2022-08-11T12:10:44.633Z,36.70
2022-08-11T12:13:31.489Z,36.73
2022-08-11T12:16:32.392Z,36.42
2022-08-11T12:18:56.413Z,36.43
2022-08-11T12:21:26.102Z,36.17
2022-08-11T12:24:14.966Z,35.99
2022-08-11T12:27:15.801Z,36.23
2022-08-11T12:29:52.840Z,36.21
2022-08-11T12:32:25.702Z,35.81
2022-08-11T12:34:57.943Z,35.94
2022-08-11T12:37:32.216Z,36.06
2022-08-11T12:40:42.930Z,35.64
2022-08-11T12:43:37.139Z,35.56
2022-08-11T12:46:11.102Z,35.71
2022-08-11T12:49:03.668Z,35.05
2022-08-11T12:52:14.046Z,35.19
2022-08-11T12:54:49.779Z,35.07
2022-08-11T12:57:44.369Z,34.91
2022-08-11T13:00:31.866Z,34.94
2022-08-11T13:03:18.466Z,34.41
2022-08-11T13:05:49.701Z,34.68
2022-08-11T13:08:19.267Z,34.47
2022-08-11T13:11:08.743Z,34.46
2022-08-11T13:13:53.538Z,34.81
2022-08-11T13:16:29.545Z,34.30
2022-08-11T13:19:00.899Z,34.21
2022-08-11T13:21:30.889Z,34.61
2022-08-11T13:24:03.083Z,34.12
2022-08-11T13:26:46.818Z,34.31
2022-08-11T13:29:25.596Z,34.07
2022-08-11T13:31:56.987Z,34.08
2022-08-11T13:34:27.891Z,34.46
2022-08-11T13:36:59.979Z,34.66
2022-08-11T13:39:32.085Z,34.82
2022-08-11T13:42:03.654Z,34.44
2022-08-11T13:44:37.072Z,34.46
2022-08-11T13:47:09.000Z,34.23
2022-08-11T13:49:40.294Z,34.25
2022-08-11T13:52:12.955Z,34.32
2022-08-11T13:54:42.843Z,34.27
2022-08-11T13:58:08.321Z,33.89
2022-08-11T14:00:12.903Z,33.65
2022-08-11T14:02:44.214Z,33.84
2022-08-11T14:05:16.474Z,33.69
2022-08-11T14:07:50.848Z,32.96
2022-08-11T14:10:21.506Z,32.84
2022-08-11T14:13:15.440Z,33.10
2022-08-11T14:15:48.226Z,33.36
2022-08-11T14:18:21.422Z,33.20
2022-08-11T14:21:13.199Z,33.15
2022-08-11T14:23:43.663Z,33.03
2022-08-11T14:26:26.948Z,33.30
2022-08-11T14:28:59.110Z,32.98
2022-08-11T14:31:32.010Z,32.47
2022-08-11T14:34:04.975Z,32.69
2022-08-11T14:36:37.073Z,32.45
2022-08-11T14:39:13.173Z,32.28
2022-08-11T14:42:10.115Z,32.65
2022-08-11T14:45:01.730Z,32.07
2022-08-11T14:47:34.876Z,32.21
2022-08-11T14:50:11.833Z,32.16
2022-08-11T14:52:48.636Z,32.27
2022-08-11T14:55:35.722Z,32.00
2022-08-11T14:58:05.227Z,31.77
2022-08-11T15:00:35.312Z,31.33
2022-08-11T15:03:12.994Z,31.49
2022-08-11T15:05:55.981Z,31.17
2022-08-11T15:08:47.595Z,31.33
2022-08-11T15:11:35.623Z,31.65
2022-08-11T15:14:08.169Z,31.63
2022-08-11T15:16:56.202Z,31.51
2022-08-11T15:19:40.114Z,31.16
2022-08-11T15:22:34.270Z,31.10
2022-08-11T15:25:02.807Z,31.29
2022-08-11T15:27:53.114Z,30.65
2022-08-11T15:30:40.599Z,30.87
2022-08-11T15:33:29.427Z,30.72
2022-08-11T15:36:19.622Z,30.98
2022-08-11T15:38:55.020Z,30.66
2022-08-11T15:41:56.421Z,31.04
2022-08-11T15:45:08.833Z,31.21
2022-08-11T15:47:42.421Z,30.52
2022-08-11T15:50:17.366Z,30.83
2022-08-11T15:52:54.667Z,30.61
2022-08-11T15:55:25.063Z,30.67
2022-08-11T15:58:13.368Z,30.78
2022-08-11T16:01:04.396Z,30.58
2022-08-11T16:04:07.659Z,30.92
2022-08-11T16:06:43.968Z,30.60
2022-08-11T16:09:24.652Z,30.62
2022-08-11T16:11:58.069Z,31.06
2022-08-11T16:14:47.233Z,30.77
2022-08-11T16:17:17.990Z,31.29
2022-08-11T16:19:49.881Z,31.10
2022-08-11T16:22:28.117Z,31.36
2022-08-11T16:27:02.258Z,31.24
2022-08-11T16:27:50.891Z,31.51
2022-08-11T16:30:19.956Z,31.79
2022-08-11T16:32:53.083Z,31.30
2022-08-11T16:35:42.943Z,31.29
2022-08-11T16:38:31.622Z,31.53
2022-08-11T16:41:07.219Z,31.66
2022-08-11T16:44:00.414Z,31.16
2022-08-11T16:46:43.881Z,31.38
2022-08-11T16:49:18.014Z,31.43
2022-08-11T16:51:46.753Z,31.24
2022-08-11T16:54:16.060Z,31.46
2022-08-11T16:56:49.094Z,31.32
2022-08-11T16:59:19.845Z,31.35
2022-08-11T17:01:54.032Z,31.18
2022-08-11T17:04:47.218Z,31.29
2022-08-11T17:07:51.292Z,31.64
2022-08-11T17:10:52.770Z,31.94
2022-08-11T17:13:32.783Z,31.60
2022-08-11T17:16:12.189Z,31.64
2022-08-11T17:18:51.569Z,31.74
2022-08-11T17:21:22.996Z,32.26
2022-08-11T17:23:58.982Z,31.84
2022-08-11T17:26:48.326Z,31.99
2022-08-11T17:29:20.063Z,32.18
2022-08-11T17:32:07.606Z,32.36
2022-08-11T17:34:54.610Z,32.32
2022-08-11T17:37:26.067Z,32.26
2022-08-11T17:39:56.520Z,32.24
2022-08-11T17:42:46.364Z,32.38
2022-08-11T17:45:36.205Z,32.39
2022-08-11T17:48:24.242Z,32.51
2022-08-11T17:50:55.231Z,32.68
2022-08-11T17:54:02.156Z,32.68
2022-08-11T17:56:51.509Z,32.86
2022-08-11T17:59:37.950Z,32.97
2022-08-11T18:02:34.864Z,33.01
2022-08-11T18:05:12.338Z,33.08
2022-08-11T18:08:00.104Z,33.22
2022-08-11T18:10:47.987Z,33.36
2022-08-11T18:13:36.012Z,33.26
2022-08-11T18:16:22.471Z,33.47
2022-08-11T18:19:10.018Z,33.47
2022-08-11T18:22:08.202Z,33.78
2022-08-11T18:25:05.870Z,34.08
2022-08-11T18:27:54.733Z,34.28
2022-08-11T18:30:42.793Z,34.62
2022-08-11T18:36:46.672Z,35.11
2022-08-11T18:39:33.251Z,35.25
2022-08-11T18:42:29.572Z,35.19
2022-08-11T18:45:19.906Z,35.76
2022-08-11T18:48:09.307Z,35.62
2022-08-11T18:51:30.572Z,35.90
2022-08-11T18:54:10.953Z,36.04
2022-08-11T18:56:58.058Z,36.03
2022-08-11T18:59:47.586Z,36.39
2022-08-11T19:02:48.426Z,36.29
2022-08-11T19:06:32.059Z,36.36
2022-08-11T19:08:54.105Z,36.58
2022-08-11T19:11:43.870Z,36.78
2022-08-11T19:14:31.455Z,36.62
2022-08-11T19:17:43.878Z,36.99
2022-08-11T19:20:30.038Z,37.50
2022-08-11T19:23:17.054Z,38.36
2022-08-11T19:26:04.801Z,38.71
2022-08-11T19:28:53.839Z,39.08
2022-08-11T19:31:44.689Z,38.93
2022-08-11T19:34:33.678Z,39.16
2022-08-11T19:37:24.354Z,38.91
2022-08-11T19:40:12.471Z,39.01
2022-08-11T19:43:01.379Z,39.26
2022-08-11T19:45:52.412Z,39.23
2022-08-11T19:48:40.983Z,39.41
2022-08-11T19:51:27.986Z,39.69
2022-08-11T19:54:14.868Z,39.88
2022-08-11T19:57:02.718Z,40.18
2022-08-11T19:59:50.079Z,40.14
2022-08-11T20:02:38.363Z,40.60
2022-08-11T20:05:25.902Z,40.58
2022-08-11T20:08:14.749Z,41.06
2022-08-11T20:11:03.612Z,41.37
2022-08-11T20:13:50.701Z,41.70
2022-08-11T20:16:41.024Z,41.97
2022-08-11T20:19:55.923Z,42.54
2022-08-11T20:22:37.114Z,42.66
2022-08-11T20:25:25.019Z,42.72
2022-08-11T20:28:12.481Z,42.68
2022-08-11T20:31:01.979Z,43.14
2022-08-11T20:33:49.100Z,43.60
2022-08-11T20:36:36.662Z,43.49
2022-08-11T20:39:24.181Z,43.69
2022-08-11T20:42:11.738Z,44.43
2022-08-11T20:44:59.784Z,44.69
2022-08-11T20:47:59.278Z,44.54
2022-08-11T20:50:49.344Z,44.96
2022-08-11T20:53:42.471Z,45.31
2022-08-11T20:56:30.207Z,45.54
2022-08-11T20:59:21.891Z,45.83
2022-08-11T21:02:10.571Z,45.98
2022-08-11T21:04:57.909Z,46.01
2022-08-11T21:07:56.866Z,45.79
2022-08-11T21:10:51.757Z,45.71
2022-08-11T21:13:41.490Z,45.64
2022-08-11T21:16:32.402Z,45.73
2022-08-11T21:20:00.245Z,45.81
2022-08-11T21:22:35.918Z,45.76
2022-08-11T21:25:25.570Z,45.83
2022-08-11T21:28:18.039Z,45.85
2022-08-11T21:31:04.865Z,45.74
2022-08-11T21:33:51.180Z,45.74
2022-08-11T21:36:39.578Z,45.70
2022-08-11T21:39:29.202Z,45.86
2022-08-11T21:42:16.669Z,45.52
2022-08-11T21:45:06.723Z,45.60
2022-08-11T21:48:00.896Z,45.69
2022-08-11T21:50:47.847Z,45.76
2022-08-11T21:53:35.037Z,46.18
2022-08-11T21:56:25.570Z,46.56
2022-08-11T21:59:16.108Z,47.09
2022-08-11T22:02:06.114Z,47.74
2022-08-11T22:04:55.592Z,48.09
2022-08-11T22:07:42.235Z,48.11
2022-08-11T22:10:42.252Z,48.19
2022-08-11T22:13:30.483Z,48.22
2022-08-11T22:16:17.166Z,48.10
2022-08-11T22:19:05.509Z,48.33
2022-08-11T22:22:01.540Z,48.37
2022-08-11T22:24:52.774Z,48.41
2022-08-11T22:27:39.889Z,48.30
2022-08-11T22:30:27.815Z,48.53
2022-08-11T22:33:16.146Z,48.62
2022-08-11T22:36:05.512Z,48.75
2022-08-11T22:38:53.402Z,48.80
2022-08-11T22:41:40.184Z,48.96
2022-08-11T22:44:26.559Z,49.17
2022-08-11T22:47:15.398Z,49.04
2022-08-11T22:50:09.421Z,48.84
2022-08-11T22:52:58.707Z,48.67
2022-08-11T22:55:45.775Z,48.43
2022-08-11T22:58:33.688Z,48.49
2022-08-11T23:01:20.379Z,48.13
2022-08-11T23:04:06.935Z,48.44
2022-08-11T23:06:53.559Z,48.70
2022-08-11T23:09:42.683Z,48.46
2022-08-11T23:12:30.087Z,48.49
2022-08-11T23:15:18.306Z,48.53
2022-08-11T23:18:05.323Z,48.64
2022-08-11T23:20:52.888Z,48.73
2022-08-11T23:23:40.905Z,48.80
2022-08-11T23:26:30.065Z,48.91
2022-08-11T23:29:16.142Z,48.61
2022-08-11T23:32:04.075Z,48.63
2022-08-11T23:35:36.876Z,48.57
2022-08-11T23:38:06.583Z,48.70
2022-08-11T23:40:52.272Z,48.89
2022-08-11T23:43:41.032Z,49.08
2022-08-11T23:46:27.151Z,48.95
2022-08-11T23:49:16.378Z,48.89
2022-08-11T23:52:02.865Z,49.21
2022-08-11T23:54:49.291Z,49.14
2022-08-11T23:57:35.058Z,49.23
