createdAt,value
2019-05-03T00:00:11.449Z,63.32
2019-05-03T00:02:41.705Z,63.63
2019-05-03T00:05:12.511Z,63.58
2019-05-03T00:07:42.042Z,63.32
2019-05-03T00:10:09.344Z,63.62
2019-05-03T00:12:36.179Z,63.66
2019-05-03T00:15:07.727Z,63.91
2019-05-03T00:17:34.299Z,63.74
2019-05-03T00:20:02.329Z,64.25
2019-05-03T00:22:29.591Z,63.94
2019-05-03T00:25:05.284Z,63.93
2019-05-03T00:27:24.895Z,64.14
2019-05-03T00:29:52.391Z,63.70
2019-05-03T00:32:21.598Z,63.91
2019-05-03T00:34:52.059Z,63.96
2019-05-03T00:37:22.089Z,64.11
2019-05-03T00:39:52.384Z,64.01
2019-05-03T00:42:20.082Z,64.15
2019-05-03T00:44:46.723Z,64.31
2019-05-03T00:47:13.457Z,64.68
2019-05-03T00:49:40.103Z,64.35
2019-05-03T00:52:06.861Z,64.75
2019-05-03T00:54:33.671Z,64.92
2019-05-03T00:57:02.546Z,64.22
2019-05-03T00:59:29.009Z,64.36
2019-05-03T01:01:55.691Z,64.47
2019-05-03T01:04:22.436Z,64.55
2019-05-03T01:06:49.181Z,64.63
2019-05-03T01:09:17.657Z,64.77
2019-05-03T01:11:44.403Z,65.16
2019-05-03T01:14:11.991Z,64.98
2019-05-03T01:16:38.937Z,64.92
2019-05-03T01:19:05.507Z,64.80
2019-05-03T01:21:32.165Z,65.75
2019-05-03T01:23:58.875Z,65.27
2019-05-03T01:26:25.536Z,65.79
2019-05-03T01:28:52.443Z,65.06
2019-05-03T01:31:19.461Z,65.28
2019-05-03T01:33:46.034Z,64.86
2019-05-03T01:36:12.944Z,64.72
2019-05-03T01:38:39.511Z,65.08
2019-05-03T01:41:06.194Z,64.56
2019-05-03T01:43:32.799Z,64.36
2019-05-03T01:45:59.590Z,64.20
2019-05-03T01:48:28.169Z,64.24
2019-05-03T01:50:56.768Z,63.75
2019-05-03T01:53:25.313Z,63.94
2019-05-03T01:55:52.393Z,63.72
2019-05-03T01:58:22.363Z,62.84
2019-05-03T02:00:52.833Z,62.72
2019-05-03T02:03:21.841Z,63.07
2019-05-03T02:05:52.044Z,62.66
2019-05-03T02:08:18.914Z,62.77
2019-05-03T02:10:45.687Z,62.55
2019-05-03T02:13:12.400Z,62.58
2019-05-03T02:15:39.086Z,62.20
2019-05-03T02:18:05.926Z,62.21
2019-05-03T02:20:32.753Z,62.37
2019-05-03T02:22:59.474Z,62.06
2019-05-03T02:25:26.238Z,62.96
2019-05-03T02:27:54.424Z,61.85
2019-05-03T02:30:21.207Z,62.56
2019-05-03T02:32:47.878Z,61.95
2019-05-03T02:35:15.150Z,61.96
2019-05-03T02:37:44.343Z,61.67
2019-05-03T02:40:13.183Z,61.62
2019-05-03T02:42:42.144Z,61.76
2019-05-03T02:45:15.487Z,62.29
2019-05-03T02:47:47.028Z,62.25
2019-05-03T02:50:16.685Z,62.87
2019-05-03T02:52:45.563Z,62.74
2019-05-03T02:55:15.636Z,63.15
2019-05-03T02:57:41.692Z,63.52
2019-05-03T03:00:12.170Z,63.89
2019-05-03T03:02:40.523Z,63.28
2019-05-03T03:05:09.559Z,63.16
2019-05-03T03:07:37.838Z,63.44
2019-05-03T03:10:06.412Z,63.55
2019-05-03T03:12:36.995Z,63.83
2019-05-03T03:15:06.238Z,63.23
2019-05-03T03:17:36.165Z,63.09
2019-05-03T03:20:05.814Z,63.55
2019-05-03T03:22:36.254Z,64.83
2019-05-03T03:25:06.175Z,64.24
2019-05-03T03:27:38.474Z,63.33
2019-05-03T03:30:12.453Z,63.34
2019-05-03T03:32:40.358Z,63.57
2019-05-03T03:35:14.891Z,62.51
2019-05-03T03:37:41.624Z,62.33
2019-05-03T03:40:08.452Z,61.50
2019-05-03T03:42:39.451Z,61.58
2019-05-03T03:45:06.751Z,61.09
2019-05-03T03:47:37.218Z,60.59
2019-05-03T03:50:05.934Z,60.50
2019-05-03T03:52:35.863Z,60.82
2019-05-03T03:55:06.186Z,59.96
2019-05-03T03:57:35.665Z,59.61
2019-05-03T04:00:06.812Z,59.39
2019-05-03T04:02:35.392Z,59.68
2019-05-03T04:05:05.558Z,59.95
2019-05-03T04:07:36.111Z,59.13
2019-05-03T04:10:06.574Z,59.63
2019-05-03T04:12:35.231Z,59.75
2019-05-03T04:15:06.333Z,59.34
2019-05-03T04:17:36.115Z,59.55
2019-05-03T04:20:06.698Z,59.56
2019-05-03T04:22:36.336Z,60.23
2019-05-03T04:25:05.991Z,59.40
2019-05-03T04:27:36.429Z,59.65
2019-05-03T04:30:05.971Z,59.95
2019-05-03T04:32:32.988Z,59.04
2019-05-03T04:34:59.726Z,60.29
2019-05-03T04:37:29.596Z,60.02
2019-05-03T04:39:56.266Z,60.21
2019-05-03T04:42:25.362Z,60.42
2019-05-03T04:44:51.946Z,60.34
2019-05-03T04:47:18.517Z,61.12
2019-05-03T04:49:46.321Z,61.02
2019-05-03T04:52:16.232Z,62.04
2019-05-03T04:54:45.206Z,61.92
2019-05-03T04:57:12.134Z,62.23
2019-05-03T04:59:38.819Z,62.35
2019-05-03T05:02:06.264Z,63.32
2019-05-03T05:04:35.511Z,64.11
2019-05-03T05:07:01.891Z,64.48
2019-05-03T05:09:28.518Z,64.72
2019-05-03T05:11:55.274Z,65.93
2019-05-03T05:14:22.150Z,65.40
2019-05-03T05:16:48.792Z,64.77
2019-05-03T05:19:17.477Z,64.47
2019-05-03T05:21:46.073Z,64.97
2019-05-03T05:24:15.041Z,64.31
2019-05-03T05:26:44.632Z,64.78
2019-05-03T05:29:14.582Z,64.43
2019-05-03T05:31:41.937Z,64.21
2019-05-03T05:34:09.089Z,63.28
2019-05-03T05:36:35.642Z,63.42
2019-05-03T05:39:05.320Z,63.08
2019-05-03T05:41:32.479Z,62.84
2019-05-03T05:43:59.227Z,62.55
2019-05-03T05:46:27.831Z,63.55
2019-05-03T05:48:55.536Z,62.50
2019-05-03T05:51:22.311Z,63.21
2019-05-03T05:53:48.978Z,63.82
2019-05-03T05:56:17.592Z,63.05
2019-05-03T05:58:46.344Z,63.28
2019-05-03T06:01:15.135Z,62.75
2019-05-03T06:03:42.003Z,62.31
2019-05-03T06:06:10.654Z,62.40
2019-05-03T06:08:39.221Z,62.43
2019-05-03T06:11:08.095Z,62.39
2019-05-03T06:13:36.751Z,62.70
2019-05-03T06:16:05.538Z,63.25
2019-05-03T06:18:35.334Z,63.38
2019-05-03T06:21:04.652Z,63.22
2019-05-03T06:23:34.763Z,63.57
2019-05-03T06:26:05.006Z,63.15
2019-05-03T06:28:35.255Z,62.71
2019-05-03T06:31:04.777Z,62.11
2019-05-03T06:33:31.889Z,61.24
2019-05-03T06:35:58.651Z,59.84
2019-05-03T06:38:25.224Z,60.53
2019-05-03T06:40:54.379Z,58.86
2019-05-03T06:43:21.273Z,56.37
2019-05-03T06:45:50.358Z,55.31
2019-05-03T06:48:17.715Z,54.42
2019-05-03T06:50:45.486Z,54.81
2019-05-03T06:53:13.035Z,54.54
2019-05-03T06:55:45.544Z,53.64
2019-05-03T06:58:09.157Z,53.85
2019-05-03T07:00:37.945Z,53.61
2019-05-03T07:03:06.606Z,53.56
2019-05-03T07:05:35.480Z,52.96
2019-05-03T07:08:05.553Z,53.14
2019-05-03T07:10:35.318Z,53.17
2019-05-03T07:13:05.073Z,54.20
2019-05-03T07:15:32.384Z,54.28
2019-05-03T07:17:59.141Z,53.98
2019-05-03T07:20:26.203Z,54.95
2019-05-03T07:22:55.691Z,54.26
2019-05-03T07:25:25.313Z,54.13
2019-05-03T07:27:55.286Z,53.41
2019-05-03T07:30:21.830Z,53.76
2019-05-03T07:32:50.355Z,54.58
2019-05-03T07:35:17.088Z,53.65
2019-05-03T07:37:45.072Z,53.18
2019-05-03T07:40:14.710Z,53.51
2019-05-03T07:42:42.605Z,53.78
2019-05-03T07:45:11.817Z,53.70
2019-05-03T07:47:38.499Z,53.67
2019-05-03T07:50:05.784Z,53.29
2019-05-03T07:52:34.748Z,53.79
2019-05-03T07:55:01.996Z,53.27
2019-05-03T07:57:30.648Z,53.56
2019-05-03T07:59:57.371Z,54.72
2019-05-03T08:02:27.100Z,54.96
2019-05-03T08:04:54.804Z,54.41
2019-05-03T08:07:23.047Z,54.92
2019-05-03T08:09:50.197Z,55.72
2019-05-03T08:12:16.853Z,55.31
2019-05-03T08:14:44.666Z,54.71
2019-05-03T08:17:11.913Z,54.13
2019-05-03T08:19:38.621Z,54.46
2019-05-03T08:22:05.458Z,53.66
2019-05-03T08:24:32.130Z,53.90
2019-05-03T08:26:58.959Z,53.98
2019-05-03T08:29:25.611Z,54.51
2019-05-03T08:31:55.274Z,54.73
2019-05-03T08:34:25.781Z,54.86
2019-05-03T08:37:50.990Z,54.90
2019-05-03T08:40:18.564Z,55.17
2019-05-03T08:42:46.563Z,54.60
2019-05-03T08:45:16.477Z,52.87
2019-05-03T08:47:44.852Z,53.49
2019-05-03T08:50:15.097Z,52.70
2019-05-03T08:52:40.618Z,52.09
2019-05-03T08:55:07.620Z,52.36
2019-05-03T08:57:35.398Z,52.26
2019-05-03T09:00:07.865Z,52.98
2019-05-03T09:02:34.631Z,52.55
2019-05-03T09:05:01.425Z,52.98
2019-05-03T09:07:28.322Z,51.69
2019-05-03T09:09:56.962Z,52.44
2019-05-03T09:12:25.187Z,53.73
2019-05-03T09:14:52.232Z,52.88
2019-05-03T09:17:18.886Z,52.64
2019-05-03T09:19:45.700Z,51.98
2019-05-03T09:22:12.292Z,50.63
2019-05-03T09:24:39.136Z,51.25
2019-05-03T09:27:05.939Z,50.16
2019-05-03T09:29:41.052Z,50.57
2019-05-03T09:32:01.364Z,51.13
2019-05-03T09:34:28.106Z,51.31
2019-05-03T09:36:55.366Z,51.74
2019-05-03T09:39:22.134Z,51.06
2019-05-03T09:41:48.706Z,50.09
2019-05-03T09:44:15.560Z,50.39
2019-05-03T09:46:42.187Z,49.68
2019-05-03T09:49:13.253Z,50.55
2019-05-03T09:51:37.483Z,49.56
2019-05-03T09:54:06.072Z,48.89
2019-05-03T09:56:34.807Z,49.49
2019-05-03T09:59:05.309Z,49.54
2019-05-03T10:01:32.015Z,49.38
2019-05-03T10:03:58.992Z,48.80
2019-05-03T10:06:25.588Z,48.48
2019-05-03T10:08:52.362Z,48.69
2019-05-03T10:11:18.934Z,48.27
2019-05-03T10:13:48.284Z,46.94
2019-05-03T10:16:15.568Z,45.80
2019-05-03T10:18:42.783Z,45.17
2019-05-03T10:21:09.594Z,45.42
2019-05-03T10:23:38.056Z,44.74
2019-05-03T10:26:05.237Z,45.11
2019-05-03T10:28:32.457Z,45.55
2019-05-03T10:31:00.925Z,45.50
2019-05-03T10:33:30.036Z,45.26
2019-05-03T10:35:56.912Z,44.63
2019-05-03T10:38:24.621Z,42.59
2019-05-03T10:40:51.390Z,42.98
2019-05-03T10:43:17.988Z,42.32
2019-05-03T10:45:45.046Z,42.40
2019-05-03T10:48:12.775Z,41.09
2019-05-03T10:50:40.290Z,41.50
2019-05-03T10:53:09.092Z,41.28
2019-05-03T10:55:35.915Z,40.58
2019-05-03T10:58:05.313Z,41.09
2019-05-03T11:00:48.236Z,41.33
2019-05-03T11:03:05.126Z,40.97
2019-05-03T11:05:32.064Z,39.53
2019-05-03T11:07:58.732Z,39.09
2019-05-03T11:10:25.463Z,38.43
2019-05-03T11:12:52.167Z,38.47
2019-05-03T11:15:19.039Z,39.20
2019-05-03T11:17:45.950Z,37.92
2019-05-03T11:20:28.472Z,38.88
2019-05-03T11:22:47.092Z,37.54
2019-05-03T11:25:13.872Z,38.49
2019-05-03T11:27:44.606Z,38.59
2019-05-03T11:30:11.806Z,38.77
2019-05-03T11:32:40.375Z,39.21
2019-05-03T11:35:11.676Z,38.49
2019-05-03T11:37:40.704Z,37.60
2019-05-03T11:40:08.264Z,36.80
2019-05-03T11:42:35.324Z,36.32
2019-05-03T11:45:06.587Z,35.75
2019-05-03T11:47:34.830Z,36.28
2019-05-03T11:50:05.469Z,35.63
2019-05-03T11:52:32.073Z,36.42
2019-05-03T11:54:58.884Z,36.39
2019-05-03T11:57:27.401Z,34.58
2019-05-03T11:59:54.874Z,31.65
2019-05-03T12:02:24.757Z,32.68
2019-05-03T12:04:51.508Z,31.29
2019-05-03T12:07:20.128Z,30.36
2019-05-03T12:09:46.688Z,30.42
2019-05-03T12:12:15.234Z,30.52
2019-05-03T12:14:45.296Z,30.71
2019-05-03T12:17:21.023Z,30.27
2019-05-03T12:19:44.144Z,30.96
2019-05-03T12:22:12.182Z,30.68
2019-05-03T12:24:39.976Z,30.55
2019-05-03T12:27:07.099Z,30.90
2019-05-03T12:29:35.265Z,30.81
2019-05-03T12:32:02.492Z,30.78
2019-05-03T12:34:29.205Z,31.21
2019-05-03T12:36:55.770Z,30.85
2019-05-03T12:39:27.375Z,31.12
2019-05-03T12:41:51.166Z,30.88
2019-05-03T12:44:17.757Z,31.12
2019-05-03T12:46:44.999Z,30.47
2019-05-03T12:49:12.071Z,30.43
2019-05-03T12:51:38.650Z,29.47
2019-05-03T12:54:05.254Z,28.76
2019-05-03T12:56:32.934Z,29.25
2019-05-03T12:59:02.498Z,29.33
2019-05-03T13:01:41.021Z,28.50
2019-05-03T13:04:02.592Z,28.84
2019-05-03T13:06:31.121Z,28.92
2019-05-03T13:08:57.878Z,28.10
2019-05-03T13:11:25.162Z,28.22
2019-05-03T13:13:51.960Z,28.51
2019-05-03T13:16:20.055Z,28.47
2019-05-03T13:18:47.124Z,28.32
2019-05-03T13:21:13.921Z,28.41
2019-05-03T13:23:40.621Z,28.08
2019-05-03T13:26:07.707Z,28.60
2019-05-03T13:28:34.632Z,28.87
2019-05-03T13:31:01.621Z,29.60
2019-05-03T13:33:28.262Z,29.24
2019-05-03T13:35:55.247Z,28.85
2019-05-03T13:38:22.303Z,28.02
2019-05-03T13:40:48.948Z,27.28
2019-05-03T13:43:15.526Z,27.34
2019-05-03T13:45:42.321Z,27.21
2019-05-03T13:48:09.099Z,25.91
2019-05-03T13:50:36.975Z,24.96
2019-05-03T13:53:04.835Z,24.74
2019-05-03T13:55:32.069Z,23.84
2019-05-03T13:57:58.968Z,24.29
2019-05-03T14:00:25.841Z,24.13
2019-05-03T14:02:52.599Z,25.34
2019-05-03T14:05:19.157Z,25.62
2019-05-03T14:07:45.764Z,25.29
2019-05-03T14:10:14.124Z,25.21
2019-05-03T14:12:41.000Z,25.99
2019-05-03T14:15:08.181Z,25.98
2019-05-03T14:17:36.104Z,25.46
2019-05-03T14:20:09.015Z,25.26
2019-05-03T14:22:37.708Z,25.34
2019-05-03T14:25:05.456Z,26.00
2019-05-03T14:27:34.836Z,26.14
2019-05-03T14:30:05.648Z,26.38
2019-05-03T14:32:35.697Z,25.95
2019-05-03T14:35:06.481Z,25.29
2019-05-03T14:37:34.989Z,26.10
2019-05-03T14:40:06.147Z,27.76
2019-05-03T14:42:32.720Z,28.48
2019-05-03T14:44:59.519Z,28.94
2019-05-03T14:47:26.207Z,28.81
2019-05-03T14:49:54.625Z,27.60
2019-05-03T14:52:21.398Z,26.73
2019-05-03T14:54:49.940Z,26.37
2019-05-03T14:57:18.400Z,26.35
2019-05-03T14:59:47.002Z,26.36
2019-05-03T15:02:15.685Z,26.88
2019-05-03T15:04:42.540Z,26.89
2019-05-03T15:07:09.137Z,26.55
2019-05-03T15:09:35.915Z,26.86
2019-05-03T15:12:05.362Z,27.88
2019-05-03T15:14:32.262Z,27.87
2019-05-03T15:16:58.910Z,26.79
2019-05-03T15:19:25.522Z,27.81
2019-05-03T15:21:52.134Z,27.87
2019-05-03T15:24:18.719Z,26.53
2019-05-03T15:26:45.412Z,26.35
2019-05-03T15:29:12.716Z,25.72
2019-05-03T15:31:39.296Z,25.46
2019-05-03T15:34:06.502Z,25.14
2019-05-03T15:36:33.155Z,25.85
2019-05-03T15:38:59.952Z,25.25
2019-05-03T15:41:26.621Z,24.46
2019-05-03T15:43:55.988Z,24.64
2019-05-03T15:46:25.201Z,24.71
2019-05-03T15:48:55.107Z,25.25
2019-05-03T15:51:22.066Z,26.14
2019-05-03T15:53:49.741Z,26.28
2019-05-03T15:56:16.559Z,26.68
2019-05-03T15:58:46.439Z,27.42
2019-05-03T16:01:11.618Z,27.37
2019-05-03T16:03:38.868Z,27.74
2019-05-03T16:06:05.561Z,27.91
2019-05-03T16:08:32.177Z,27.87
2019-05-03T16:10:58.953Z,28.32
2019-05-03T16:13:25.549Z,28.31
2019-05-03T16:15:55.027Z,28.46
2019-05-03T16:18:21.517Z,28.87
2019-05-03T16:20:48.341Z,29.38
2019-05-03T16:23:15.464Z,29.42
2019-05-03T16:25:42.499Z,29.91
2019-05-03T16:28:10.997Z,29.51
2019-05-03T16:30:38.864Z,29.97
2019-05-03T16:33:05.595Z,30.02
2019-05-03T16:35:32.215Z,29.32
2019-05-03T16:37:58.891Z,29.36
2019-05-03T16:40:25.603Z,29.41
2019-05-03T16:42:53.332Z,29.37
2019-05-03T16:45:22.497Z,29.34
2019-05-03T16:47:49.177Z,30.35
2019-05-03T16:50:16.541Z,29.96
2019-05-03T16:52:43.141Z,29.43
2019-05-03T16:55:10.025Z,30.09
2019-05-03T16:57:37.014Z,29.94
2019-05-03T17:00:06.215Z,29.88
2019-05-03T17:02:34.964Z,30.15
2019-05-03T17:05:05.166Z,30.12
2019-05-03T17:07:35.354Z,30.37
2019-05-03T17:10:07.841Z,31.10
2019-05-03T17:12:36.306Z,30.75
2019-05-03T17:15:06.479Z,31.12
2019-05-03T17:17:34.490Z,30.88
2019-05-03T17:20:06.080Z,31.17
2019-05-03T17:22:34.510Z,31.29
2019-05-03T17:25:04.379Z,31.02
2019-05-03T17:27:31.429Z,31.39
2019-05-03T17:29:58.197Z,31.24
2019-05-03T17:32:25.048Z,31.11
2019-05-03T17:34:51.730Z,31.57
2019-05-03T17:37:18.374Z,31.18
2019-05-03T17:39:46.987Z,31.06
2019-05-03T17:42:15.688Z,32.19
2019-05-03T17:44:45.133Z,32.02
2019-05-03T17:47:11.999Z,32.27
2019-05-03T17:49:38.585Z,32.53
2019-05-03T17:52:07.637Z,32.86
2019-05-03T17:54:36.405Z,32.50
2019-05-03T17:57:05.405Z,32.47
2019-05-03T17:59:35.074Z,32.54
2019-05-03T18:02:06.745Z,32.72
2019-05-03T18:04:35.227Z,31.98
2019-05-03T18:07:04.555Z,32.35
2019-05-03T18:09:34.640Z,32.56
2019-05-03T18:12:04.642Z,32.46
2019-05-03T18:14:31.670Z,32.88
2019-05-03T18:16:58.290Z,32.77
2019-05-03T18:19:24.975Z,33.04
2019-05-03T18:21:51.584Z,33.31
2019-05-03T18:24:18.218Z,33.45
2019-05-03T18:26:44.861Z,35.10
2019-05-03T18:29:11.777Z,35.85
2019-05-03T18:31:38.584Z,35.39
2019-05-03T18:34:18.400Z,36.37
2019-05-03T18:36:34.669Z,37.04
2019-05-03T18:39:02.067Z,37.21
2019-05-03T18:41:30.015Z,36.37
2019-05-03T18:43:58.798Z,36.67
2019-05-03T18:46:27.298Z,38.22
2019-05-03T18:48:55.189Z,38.79
2019-05-03T18:51:22.280Z,38.03
2019-05-03T18:53:48.991Z,38.54
2019-05-03T18:56:16.015Z,40.12
2019-05-03T18:58:44.742Z,39.84
2019-05-03T19:01:14.869Z,40.32
2019-05-03T19:03:45.091Z,40.69
2019-05-03T19:06:14.115Z,41.36
2019-05-03T19:08:40.998Z,39.55
2019-05-03T19:11:11.582Z,40.61
2019-05-03T19:13:41.606Z,39.46
2019-05-03T19:16:10.566Z,39.96
2019-05-03T19:18:39.275Z,40.97
2019-05-03T19:21:06.016Z,41.26
2019-05-03T19:23:32.972Z,40.74
2019-05-03T19:25:59.988Z,41.27
2019-05-03T19:28:26.926Z,40.49
2019-05-03T19:30:55.092Z,41.05
2019-05-03T19:33:21.982Z,41.22
2019-05-03T19:35:48.865Z,41.62
2019-05-03T19:38:15.846Z,42.20
2019-05-03T19:40:42.443Z,41.64
2019-05-03T19:43:09.182Z,41.69
2019-05-03T19:45:35.793Z,41.72
2019-05-03T19:48:03.387Z,42.11
2019-05-03T19:50:29.960Z,42.78
2019-05-03T19:52:58.635Z,43.13
2019-05-03T19:55:25.665Z,43.31
2019-05-03T19:57:54.831Z,43.84
2019-05-03T20:00:25.557Z,43.93
2019-05-03T20:02:54.693Z,43.71
2019-05-03T20:05:25.253Z,45.12
2019-05-03T20:07:57.117Z,46.19
2019-05-03T20:10:25.409Z,47.05
2019-05-03T20:12:52.950Z,47.80
2019-05-03T20:15:20.654Z,48.52
2019-05-03T20:17:56.561Z,48.47
2019-05-03T20:20:16.709Z,48.73
2019-05-03T20:22:45.445Z,50.04
2019-05-03T20:25:15.182Z,50.82
2019-05-03T20:27:44.381Z,49.49
2019-05-03T20:30:15.001Z,49.34
2019-05-03T20:32:42.554Z,49.56
2019-05-03T20:35:18.123Z,50.75
2019-05-03T20:37:39.341Z,50.37
2019-05-03T20:40:06.767Z,50.60
2019-05-03T20:42:35.789Z,49.65
2019-05-03T20:45:05.469Z,49.79
2019-05-03T20:47:35.423Z,50.80
2019-05-03T20:50:07.389Z,51.56
2019-05-03T20:52:35.202Z,51.88
2019-05-03T20:55:04.758Z,51.96
2019-05-03T20:57:31.811Z,52.88
2019-05-03T20:59:58.545Z,53.72
2019-05-03T21:02:25.387Z,53.35
2019-05-03T21:04:52.234Z,53.21
2019-05-03T21:07:19.139Z,53.48
2019-05-03T21:09:45.866Z,54.23
2019-05-03T21:12:14.594Z,54.31
2019-05-03T21:14:41.266Z,54.57
2019-05-03T21:17:09.862Z,54.83
2019-05-03T21:19:38.411Z,55.09
2019-05-03T21:22:10.234Z,54.78
2019-05-03T21:24:40.307Z,55.67
2019-05-03T21:27:07.011Z,55.44
2019-05-03T21:29:35.806Z,55.00
2019-05-03T21:32:04.508Z,55.13
2019-05-03T21:34:31.301Z,55.66
2019-05-03T21:36:57.911Z,56.44
2019-05-03T21:39:25.874Z,55.93
2019-05-03T21:41:52.508Z,56.65
2019-05-03T21:44:21.164Z,56.61
2019-05-03T21:46:49.712Z,56.88
2019-05-03T21:49:18.208Z,55.87
2019-05-03T21:51:45.054Z,56.19
2019-05-03T21:54:12.271Z,56.86
2019-05-03T21:56:39.005Z,58.02
2019-05-03T21:59:05.766Z,58.38
2019-05-03T22:01:37.446Z,57.82
2019-05-03T22:04:04.517Z,57.94
2019-05-03T22:06:31.254Z,57.80
2019-05-03T22:08:58.404Z,57.68
2019-05-03T22:11:25.438Z,57.81
2019-05-03T22:13:56.841Z,58.08
2019-05-03T22:16:24.906Z,57.79
2019-05-03T22:18:51.681Z,57.64
2019-05-03T22:21:20.475Z,58.28
2019-05-03T22:23:49.336Z,58.24
2019-05-03T22:26:16.208Z,58.44
2019-05-03T22:28:44.444Z,58.52
2019-05-03T22:31:11.294Z,58.41
2019-05-03T22:33:37.969Z,58.06
2019-05-03T22:36:08.611Z,57.45
2019-05-03T22:38:36.370Z,57.83
2019-05-03T22:41:01.822Z,58.16
2019-05-03T22:43:28.533Z,58.71
2019-05-03T22:45:55.206Z,58.35
2019-05-03T22:48:21.996Z,59.06
2019-05-03T22:50:48.574Z,59.09
2019-05-03T22:53:15.194Z,60.77
2019-05-03T22:55:41.906Z,60.20
2019-05-03T22:58:09.776Z,60.55
2019-05-03T23:00:36.330Z,60.60
2019-05-03T23:03:03.227Z,61.20
2019-05-03T23:05:30.029Z,61.51
2019-05-03T23:07:56.601Z,62.22
2019-05-03T23:10:25.531Z,62.29
2019-05-03T23:12:51.783Z,61.67
2019-05-03T23:15:18.528Z,61.14
2019-05-03T23:17:45.222Z,61.44
2019-05-03T23:20:15.039Z,61.56
2019-05-03T23:22:41.836Z,61.52
2019-05-03T23:25:09.225Z,61.12
2019-05-03T23:27:36.586Z,61.70
2019-05-03T23:30:05.116Z,61.69
2019-05-03T23:32:34.930Z,62.49
2019-05-03T23:35:04.948Z,61.90
2019-05-03T23:37:32.014Z,61.70
2019-05-03T23:39:58.658Z,61.92
2019-05-03T23:42:25.229Z,61.89
2019-05-03T23:44:51.883Z,61.60
2019-05-03T23:47:20.444Z,61.37
2019-05-03T23:49:47.130Z,60.71
2019-05-03T23:52:17.759Z,61.42
2019-05-03T23:54:44.339Z,61.18
2019-05-03T23:57:10.930Z,61.05
2019-05-03T23:59:39.120Z,61.61
