createdAt,value
2022-11-09T00:00:14.501Z,12
2022-11-09T00:10:14.635Z,12
2022-11-09T00:20:14.703Z,12
2022-11-09T00:30:14.918Z,11.5
2022-11-09T00:40:14.500Z,11.5
2022-11-09T00:50:14.692Z,12
2022-11-09T01:00:14.485Z,12
2022-11-09T01:10:14.622Z,12
2022-11-09T01:20:14.699Z,12
2022-11-09T01:30:14.615Z,12
2022-11-09T01:40:14.735Z,12.5
2022-11-09T01:50:14.609Z,12.5
2022-11-09T02:00:14.688Z,12.5
2022-11-09T02:10:14.605Z,12.5
2022-11-09T02:20:14.679Z,12.5
2022-11-09T02:30:14.594Z,12.5
2022-11-09T02:40:14.672Z,12.5
2022-11-09T02:50:14.807Z,11.5
2022-11-09T03:00:14.689Z,11.5
2022-11-09T03:10:14.821Z,11.5
2022-11-09T03:20:14.660Z,12
2022-11-09T03:30:14.785Z,11.5
2022-11-09T03:40:14.691Z,11.5
2022-11-09T03:50:14.780Z,11.5
2022-11-09T04:00:14.863Z,11.5
2022-11-09T04:10:14.839Z,11.5
2022-11-09T04:20:14.854Z,11.5
2022-11-09T04:30:14.797Z,11.5
2022-11-09T04:40:14.874Z,11.5
2022-11-09T04:50:14.767Z,11.5
2022-11-09T05:00:14.842Z,11.5
2022-11-09T05:10:14.784Z,11.5
2022-11-09T05:20:14.866Z,11.5
2022-11-09T05:30:14.909Z,11.5
2022-11-09T05:40:14.942Z,11.5
2022-11-09T05:50:14.891Z,11.5
2022-11-09T06:00:14.966Z,11.5
2022-11-09T06:10:14.860Z,11.5
2022-11-09T06:20:14.954Z,11.5
2022-11-09T06:30:14.843Z,11.5
2022-11-09T06:40:14.927Z,11.5
2022-11-09T06:50:14.846Z,11.5
2022-11-09T07:00:14.944Z,11.5
2022-11-09T07:10:15.071Z,11.5
2022-11-09T07:20:14.951Z,11.5
2022-11-09T07:30:15.038Z,11.5
2022-11-09T07:40:14.916Z,11.5
2022-11-09T07:50:15.037Z,11.5
2022-11-09T08:00:16.181Z,11.5
2022-11-09T08:10:15.020Z,11.5
2022-11-09T08:20:15.089Z,12
2022-11-09T08:30:15.060Z,12
2022-11-09T08:40:15.130Z,12
2022-11-09T08:50:15.016Z,13
2022-11-09T09:00:15.096Z,15
2022-11-09T09:10:15.011Z,17.5
2022-11-09T09:20:15.082Z,15.5
2022-11-09T09:30:15.013Z,13.5
2022-11-09T09:40:15.122Z,13.5
2022-11-09T09:50:15.298Z,13.5
2022-11-09T10:00:15.074Z,13.5
2022-11-09T10:10:15.214Z,13.5
2022-11-09T10:20:15.082Z,13.5
2022-11-09T10:30:15.351Z,14
2022-11-09T10:40:15.094Z,14.5
2022-11-09T10:50:15.249Z,14.5
2022-11-09T11:00:15.103Z,14.5
2022-11-09T11:10:15.211Z,14.5
2022-11-09T11:20:15.083Z,14.5
2022-11-09T11:30:15.373Z,15
2022-11-09T11:40:15.290Z,14.5
2022-11-09T11:50:15.212Z,15
2022-11-09T12:00:15.298Z,15
2022-11-09T12:10:15.202Z,15
2022-11-09T12:20:15.356Z,15
2022-11-09T12:30:15.323Z,15
2022-11-09T12:40:15.360Z,15
2022-11-09T12:50:15.232Z,15
2022-11-09T13:00:15.287Z,15
2022-11-09T13:10:15.320Z,15
2022-11-09T13:20:27.928Z,15
2022-11-09T13:30:15.332Z,15
2022-11-09T13:40:15.382Z,15
2022-11-09T13:50:15.662Z,15
2022-11-09T15:00:15.672Z,14
2022-11-09T15:10:15.318Z,14
2022-11-09T15:20:15.659Z,15
2022-11-09T15:40:15.586Z,14
2022-11-09T15:50:15.365Z,14
2022-11-09T16:00:19.599Z,14
2022-11-09T16:10:15.566Z,13.5
2022-11-09T16:20:15.499Z,13.5
2022-11-09T16:30:15.562Z,13.5
2022-11-09T16:40:15.483Z,13.5
2022-11-09T16:50:15.552Z,13.5
2022-11-09T17:00:15.483Z,13.5
2022-11-09T17:10:15.556Z,13.5
2022-11-09T17:20:15.472Z,13.5
2022-11-09T17:30:15.560Z,13.5
2022-11-09T17:40:15.685Z,13.5
2022-11-09T17:50:15.607Z,13.5
2022-11-09T18:00:15.569Z,13.5
2022-11-09T18:10:15.594Z,13.5
2022-11-09T18:20:15.718Z,13.5
2022-11-09T18:30:15.589Z,13.5
2022-11-09T18:40:15.715Z,13.5
2022-11-09T18:50:15.627Z,13.5
2022-11-09T19:00:16.748Z,13.5
2022-11-09T19:10:15.682Z,13.5
2022-11-09T19:20:15.712Z,13.5
2022-11-09T19:30:15.579Z,13.5
2022-11-09T19:40:15.694Z,13.5
2022-11-09T19:50:16.275Z,13.5
2022-11-09T20:00:16.090Z,13.5
2022-11-09T20:10:16.294Z,13.5
2022-11-09T20:20:15.695Z,13.5
2022-11-09T20:30:15.772Z,13.5
2022-11-09T20:40:15.840Z,13.5
2022-11-09T20:50:15.786Z,13.5
2022-11-09T21:00:18.180Z,13.5
2022-11-09T21:10:15.938Z,13.5
2022-11-09T21:20:15.888Z,13.5
2022-11-09T21:30:15.752Z,13.5
2022-11-09T21:40:15.896Z,13.5
2022-11-09T21:50:15.748Z,13.5
2022-11-09T22:00:16.010Z,13.5
2022-11-09T22:10:15.734Z,14
2022-11-09T22:20:15.943Z,13.5
2022-11-09T22:30:16.152Z,13.5
2022-11-09T22:40:15.885Z,13.5
2022-11-09T22:50:15.964Z,13.5
2022-11-09T23:00:15.883Z,13.5
2022-11-09T23:10:15.962Z,14
2022-11-09T23:20:15.857Z,14
2022-11-09T23:30:15.947Z,14
2022-11-09T23:40:15.868Z,14
2022-11-09T23:50:15.976Z,14
