createdAt,value
2019-02-23T00:01:13.441Z,10.97
2019-02-23T00:03:44.389Z,12.93
2019-02-23T00:06:15.450Z,11.30
2019-02-23T00:08:46.354Z,10.97
2019-02-23T00:11:17.405Z,13.43
2019-02-23T00:13:48.379Z,40.50
2019-02-23T00:16:19.375Z,12.27
2019-02-23T00:18:50.354Z,10.63
2019-02-23T00:21:21.317Z,11.60
2019-02-23T00:23:52.200Z,11.30
2019-02-23T00:26:23.157Z,11.67
2019-02-23T00:28:54.055Z,11.37
2019-02-23T00:31:24.947Z,12.83
2019-02-23T00:33:55.858Z,13.97
2019-02-23T00:36:26.879Z,12.43
2019-02-23T00:38:57.818Z,11.00
2019-02-23T00:41:28.696Z,11.73
2019-02-23T00:43:59.590Z,11.23
2019-02-23T00:46:30.628Z,10.47
2019-02-23T00:49:01.709Z,10.53
2019-02-23T00:51:32.676Z,10.97
2019-02-23T00:54:03.730Z,10.70
2019-02-23T00:56:34.727Z,11.07
2019-02-23T00:59:05.591Z,11.00
2019-02-23T01:01:36.521Z,10.93
2019-02-23T01:04:07.688Z,10.20
2019-02-23T01:06:38.801Z,10.97
2019-02-23T01:09:09.807Z,10.83
2019-02-23T01:11:40.721Z,10.13
2019-02-23T01:14:11.636Z,10.03
2019-02-23T01:16:42.542Z,9.77
2019-02-23T01:19:13.634Z,9.87
2019-02-23T01:21:44.601Z,10.07
2019-02-23T01:24:15.655Z,9.50
2019-02-23T01:26:46.667Z,9.83
2019-02-23T01:29:17.629Z,9.03
2019-02-23T01:31:48.643Z,9.27
2019-02-23T01:34:19.524Z,9.30
2019-02-23T01:36:50.581Z,9.27
2019-02-23T01:39:21.652Z,8.67
2019-02-23T01:41:52.656Z,8.57
2019-02-23T01:44:23.625Z,9.20
2019-02-23T01:46:54.612Z,8.90
2019-02-23T01:49:25.593Z,8.70
2019-02-23T01:51:56.538Z,8.33
2019-02-23T01:54:27.888Z,8.70
2019-02-23T01:56:58.867Z,9.10
2019-02-23T01:59:29.983Z,8.93
2019-02-23T02:02:00.936Z,8.00
2019-02-23T02:04:31.924Z,8.23
2019-02-23T02:07:02.950Z,9.40
2019-02-23T02:09:34.033Z,9.63
2019-02-23T02:12:06.713Z,8.97
2019-02-23T02:14:37.939Z,9.07
2019-02-23T02:17:08.988Z,9.37
2019-02-23T02:19:39.974Z,9.10
2019-02-23T02:22:10.993Z,8.73
2019-02-23T02:24:41.936Z,8.13
2019-02-23T02:27:12.995Z,9.00
2019-02-23T02:29:43.955Z,8.10
2019-02-23T02:32:14.905Z,8.43
2019-02-23T02:34:45.955Z,8.17
2019-02-23T02:37:16.850Z,8.30
2019-02-23T02:39:47.830Z,8.40
2019-02-23T02:42:18.885Z,8.20
2019-02-23T02:44:49.799Z,8.87
2019-02-23T02:47:20.812Z,8.67
2019-02-23T02:49:51.814Z,8.50
2019-02-23T02:52:22.848Z,8.67
2019-02-23T02:54:53.817Z,8.47
2019-02-23T02:57:24.885Z,8.97
2019-02-23T02:59:55.809Z,8.10
2019-02-23T03:02:26.849Z,9.10
2019-02-23T03:04:57.795Z,8.90
2019-02-23T03:07:28.764Z,8.23
2019-02-23T03:09:59.733Z,8.90
2019-02-23T03:12:31.442Z,8.20
2019-02-23T03:15:02.392Z,9.13
2019-02-23T03:17:33.395Z,9.00
2019-02-23T03:20:05.896Z,8.87
2019-02-23T03:22:36.906Z,7.90
2019-02-23T03:25:08.322Z,8.97
2019-02-23T03:27:39.316Z,9.17
2019-02-23T03:30:11.605Z,8.23
2019-02-23T03:32:42.742Z,8.50
2019-02-23T03:35:13.772Z,8.93
2019-02-23T03:37:44.656Z,8.57
2019-02-23T03:40:15.700Z,8.73
2019-02-23T03:42:46.706Z,8.57
2019-02-23T03:45:17.803Z,8.70
2019-02-23T03:47:48.869Z,8.53
2019-02-23T03:50:19.863Z,8.63
2019-02-23T03:52:50.835Z,8.70
2019-02-23T03:55:21.758Z,8.70
2019-02-23T03:57:52.650Z,8.40
2019-02-23T04:00:23.664Z,8.70
2019-02-23T04:02:54.604Z,9.03
2019-02-23T04:05:25.519Z,8.63
2019-02-23T04:07:56.463Z,8.67
2019-02-23T04:10:27.455Z,9.40
2019-02-23T04:12:58.450Z,9.10
2019-02-23T04:15:29.329Z,9.10
2019-02-23T04:18:00.270Z,8.33
2019-02-23T04:20:31.289Z,9.00
2019-02-23T04:23:02.301Z,8.77
2019-02-23T04:25:33.335Z,8.30
2019-02-23T04:28:04.325Z,8.57
2019-02-23T04:30:35.298Z,9.07
2019-02-23T04:33:06.236Z,9.03
2019-02-23T04:35:37.199Z,10.13
2019-02-23T04:38:08.084Z,8.73
2019-02-23T04:40:38.998Z,8.57
2019-02-23T04:43:09.957Z,9.60
2019-02-23T04:45:41.032Z,9.17
2019-02-23T04:48:12.091Z,9.57
2019-02-23T04:50:42.988Z,9.20
2019-02-23T04:53:13.986Z,8.90
2019-02-23T04:55:44.943Z,9.50
2019-02-23T04:58:15.875Z,9.47
2019-02-23T05:00:46.793Z,9.93
2019-02-23T05:03:17.900Z,9.93
2019-02-23T05:05:48.798Z,8.90
2019-02-23T05:08:19.798Z,9.30
2019-02-23T05:10:52.495Z,9.10
2019-02-23T05:13:23.379Z,9.63
2019-02-23T05:15:54.338Z,10.37
2019-02-23T05:18:25.240Z,11.07
2019-02-23T05:20:56.337Z,9.43
2019-02-23T05:23:27.280Z,10.43
2019-02-23T05:25:58.197Z,9.87
2019-02-23T05:28:29.073Z,9.13
2019-02-23T05:31:00.253Z,10.10
2019-02-23T05:33:31.219Z,9.47
2019-02-23T05:36:02.243Z,10.07
2019-02-23T05:38:33.133Z,10.33
2019-02-23T05:41:04.119Z,10.17
2019-02-23T05:43:34.999Z,10.77
2019-02-23T05:46:06.053Z,10.10
2019-02-23T05:48:36.959Z,10.17
2019-02-23T05:51:07.978Z,10.30
2019-02-23T05:53:38.953Z,10.67
2019-02-23T05:56:13.909Z,10.70
2019-02-23T05:58:42.711Z,11.10
2019-02-23T06:01:13.694Z,9.80
2019-02-23T06:03:44.665Z,9.43
2019-02-23T06:06:15.589Z,10.53
2019-02-23T06:08:46.547Z,9.90
2019-02-23T06:11:17.529Z,13.43
2019-02-23T06:13:48.476Z,18.57
2019-02-23T06:16:19.460Z,10.70
2019-02-23T06:18:50.570Z,10.80
2019-02-23T06:21:21.680Z,10.83
2019-02-23T06:23:52.583Z,11.03
2019-02-23T06:26:23.547Z,11.10
2019-02-23T06:28:54.532Z,11.30
2019-02-23T06:31:25.569Z,10.97
2019-02-23T06:33:56.629Z,10.77
2019-02-23T06:36:27.610Z,12.10
2019-02-23T06:38:58.588Z,11.43
2019-02-23T06:41:29.676Z,11.17
2019-02-23T06:44:00.641Z,11.03
2019-02-23T06:46:31.626Z,11.47
2019-02-23T06:49:02.606Z,11.13
2019-02-23T06:51:33.602Z,11.10
2019-02-23T06:54:04.657Z,11.30
2019-02-23T06:56:35.555Z,11.67
2019-02-23T06:59:06.530Z,10.43
2019-02-23T07:01:37.498Z,10.93
2019-02-23T07:04:08.382Z,10.83
2019-02-23T07:06:40.457Z,10.27
2019-02-23T07:09:11.638Z,10.57
2019-02-23T07:11:42.704Z,10.47
2019-02-23T07:14:13.675Z,10.83
2019-02-23T07:16:44.578Z,11.60
2019-02-23T07:19:15.579Z,10.87
2019-02-23T07:21:46.618Z,10.60
2019-02-23T07:24:17.672Z,9.83
2019-02-23T07:26:48.822Z,9.73
2019-02-23T07:29:19.963Z,10.03
2019-02-23T07:31:50.983Z,9.33
2019-02-23T07:34:22.000Z,9.97
2019-02-23T07:36:53.245Z,9.83
2019-02-23T07:39:24.118Z,9.57
2019-02-23T07:41:55.074Z,9.90
2019-02-23T07:44:26.090Z,10.17
2019-02-23T07:46:57.334Z,10.60
2019-02-23T07:49:28.289Z,11.13
2019-02-23T07:51:59.270Z,10.23
2019-02-23T07:54:30.198Z,10.30
2019-02-23T07:57:01.156Z,9.77
2019-02-23T07:59:32.272Z,9.50
2019-02-23T08:02:03.378Z,10.60
2019-02-23T08:04:34.352Z,10.03
2019-02-23T08:07:06.389Z,10.50
2019-02-23T08:09:37.284Z,10.37
2019-02-23T08:12:08.367Z,11.13
2019-02-23T08:14:39.408Z,10.93
2019-02-23T08:17:10.430Z,9.83
2019-02-23T08:19:41.382Z,10.40
2019-02-23T08:22:12.417Z,9.97
2019-02-23T08:24:43.404Z,10.97
2019-02-23T08:27:14.375Z,10.73
2019-02-23T08:29:45.350Z,9.87
2019-02-23T08:32:16.373Z,10.23
2019-02-23T08:34:47.363Z,11.00
2019-02-23T08:37:18.355Z,10.90
2019-02-23T08:39:49.561Z,10.77
2019-02-23T08:42:20.468Z,10.80
2019-02-23T08:44:51.452Z,11.27
2019-02-23T08:47:22.466Z,11.57
2019-02-23T08:49:53.571Z,11.27
2019-02-23T08:52:24.580Z,10.47
2019-02-23T08:54:55.564Z,11.00
2019-02-23T08:57:26.484Z,10.30
2019-02-23T08:59:57.406Z,10.60
2019-02-23T09:02:28.338Z,10.13
2019-02-23T09:04:59.289Z,11.10
2019-02-23T09:07:30.169Z,10.27
2019-02-23T09:10:01.100Z,11.37
2019-02-23T09:12:32.131Z,11.23
2019-02-23T09:15:03.045Z,10.60
2019-02-23T09:17:34.019Z,9.90
2019-02-23T09:20:06.552Z,10.77
2019-02-23T09:22:37.584Z,9.93
2019-02-23T09:25:09.995Z,11.00
2019-02-23T09:27:41.047Z,10.67
2019-02-23T09:30:15.621Z,10.87
2019-02-23T09:32:46.509Z,9.60
2019-02-23T09:35:17.608Z,9.87
2019-02-23T09:37:48.939Z,10.37
2019-02-23T09:40:20.657Z,10.60
2019-02-23T09:42:51.720Z,9.73
2019-02-23T09:45:22.833Z,10.40
2019-02-23T09:48:06.771Z,9.87
2019-02-23T09:50:37.798Z,10.03
2019-02-23T09:53:11.433Z,9.30
2019-02-23T09:55:41.692Z,9.30
2019-02-23T09:58:12.781Z,9.20
2019-02-23T10:00:43.769Z,8.57
2019-02-23T10:03:14.724Z,8.30
2019-02-23T10:05:45.596Z,8.73
2019-02-23T10:08:17.007Z,10.00
2019-02-23T10:10:48.010Z,10.77
2019-02-23T10:13:18.977Z,8.43
2019-02-23T10:15:49.983Z,8.83
2019-02-23T10:18:20.956Z,8.17
2019-02-23T10:20:53.487Z,9.23
2019-02-23T10:23:24.531Z,8.20
2019-02-23T10:25:55.409Z,8.00
2019-02-23T10:28:26.370Z,8.53
2019-02-23T10:30:57.407Z,8.73
2019-02-23T10:33:28.439Z,7.87
2019-02-23T10:35:59.429Z,7.63
2019-02-23T10:38:30.383Z,8.10
2019-02-23T10:41:01.288Z,7.73
2019-02-23T10:43:32.241Z,7.70
2019-02-23T10:46:03.240Z,7.63
2019-02-23T10:48:34.531Z,8.90
2019-02-23T10:51:05.632Z,7.23
2019-02-23T10:53:36.526Z,7.23
2019-02-23T10:56:07.582Z,7.57
2019-02-23T10:58:38.490Z,7.20
2019-02-23T11:01:09.525Z,6.93
2019-02-23T11:03:40.565Z,7.23
2019-02-23T11:06:11.778Z,6.50
2019-02-23T11:08:42.846Z,7.23
2019-02-23T11:11:13.877Z,6.20
2019-02-23T11:13:44.922Z,5.67
2019-02-23T11:16:15.972Z,5.37
2019-02-23T11:18:47.027Z,5.03
2019-02-23T11:21:18.236Z,5.67
2019-02-23T11:23:49.398Z,5.60
2019-02-23T11:26:20.349Z,5.50
2019-02-23T11:28:51.443Z,5.37
2019-02-23T11:31:22.414Z,4.70
2019-02-23T11:33:53.306Z,5.07
2019-02-23T11:36:24.210Z,4.70
2019-02-23T11:38:55.081Z,4.60
2019-02-23T11:41:25.989Z,4.70
2019-02-23T11:43:56.866Z,4.50
2019-02-23T11:46:27.896Z,4.67
2019-02-23T11:48:58.789Z,4.03
2019-02-23T11:51:29.762Z,4.13
2019-02-23T11:54:00.770Z,4.53
2019-02-23T11:56:31.682Z,4.23
2019-02-23T11:59:02.614Z,4.73
2019-02-23T12:01:33.484Z,4.80
2019-02-23T12:04:04.468Z,4.83
2019-02-23T12:06:35.438Z,4.80
2019-02-23T12:09:09.595Z,4.60
2019-02-23T12:11:40.712Z,4.80
2019-02-23T12:14:11.613Z,4.47
2019-02-23T12:16:42.614Z,3.97
2019-02-23T12:19:13.562Z,4.40
2019-02-23T12:21:44.638Z,4.60
2019-02-23T12:24:15.490Z,4.30
2019-02-23T12:26:46.476Z,4.47
2019-02-23T12:29:17.393Z,4.23
2019-02-23T12:31:48.318Z,4.93
2019-02-23T12:34:19.239Z,4.63
2019-02-23T12:36:50.259Z,4.67
2019-02-23T12:39:21.162Z,5.00
2019-02-23T12:41:52.361Z,4.00
2019-02-23T12:44:23.403Z,5.00
2019-02-23T12:46:54.277Z,4.80
2019-02-23T12:49:25.206Z,6.30
2019-02-23T12:51:56.160Z,4.23
2019-02-23T12:54:27.038Z,4.10
2019-02-23T12:56:57.986Z,4.87
2019-02-23T12:59:28.937Z,4.97
2019-02-23T13:01:59.975Z,5.83
2019-02-23T13:04:31.079Z,4.60
2019-02-23T13:07:02.042Z,4.33
2019-02-23T13:09:33.589Z,5.10
2019-02-23T13:12:19.236Z,4.50
2019-02-23T13:14:59.084Z,4.67
2019-02-23T13:18:01.251Z,4.80
2019-02-23T13:20:53.128Z,3.83
2019-02-23T13:23:33.027Z,4.13
2019-02-23T13:26:41.316Z,3.87
2019-02-23T13:29:20.909Z,4.10
2019-02-23T13:32:27.648Z,4.17
2019-02-23T13:35:18.150Z,3.90
2019-02-23T13:37:57.889Z,3.43
2019-02-23T13:40:40.509Z,3.57
2019-02-23T13:43:33.801Z,3.43
2019-02-23T13:46:39.262Z,3.00
2019-02-23T13:49:15.923Z,3.67
2019-02-23T13:51:58.628Z,3.53
2019-02-23T13:54:44.313Z,3.40
2019-02-23T13:57:26.830Z,3.37
2019-02-23T14:00:18.626Z,3.10
2019-02-23T14:03:10.700Z,3.33
2019-02-23T14:05:44.619Z,3.60
2019-02-23T14:08:30.478Z,3.50
2019-02-23T14:11:20.749Z,5.47
2019-02-23T14:14:00.308Z,3.40
2019-02-23T14:16:36.788Z,3.70
2019-02-23T14:19:22.239Z,4.00
2019-02-23T14:21:56.167Z,3.47
2019-02-23T14:24:49.526Z,4.57
2019-02-23T14:27:41.041Z,4.27
2019-02-23T14:30:23.623Z,3.87
2019-02-23T14:33:18.032Z,3.63
2019-02-23T14:35:57.528Z,4.00
2019-02-23T14:38:37.581Z,3.03
2019-02-23T14:41:14.096Z,3.00
2019-02-23T14:43:56.677Z,2.87
2019-02-23T14:46:45.370Z,3.17
2019-02-23T14:49:35.411Z,3.23
2019-02-23T14:52:30.110Z,2.77
2019-02-23T14:55:27.671Z,3.10
2019-02-23T14:58:01.672Z,3.00
2019-02-23T15:00:41.555Z,2.97
2019-02-23T15:03:44.072Z,2.17
2019-02-23T15:06:46.381Z,2.13
2019-02-23T15:09:41.312Z,2.27
2019-02-23T15:12:18.057Z,2.10
2019-02-23T15:15:06.655Z,2.37
2019-02-23T15:18:02.675Z,2.60
2019-02-23T15:20:57.279Z,2.73
2019-02-23T15:23:36.749Z,2.40
2019-02-23T15:26:13.342Z,2.30
2019-02-23T15:28:53.083Z,1.97
2019-02-23T15:31:30.135Z,2.23
2019-02-23T15:34:24.628Z,3.23
2019-02-23T15:37:00.908Z,2.60
2019-02-23T15:39:43.026Z,3.53
2019-02-23T15:42:19.903Z,2.40
2019-02-23T15:45:16.430Z,2.60
2019-02-23T15:47:53.150Z,3.67
2019-02-23T15:50:24.040Z,2.37
2019-02-23T15:52:55.120Z,3.03
2019-02-23T15:55:29.473Z,2.97
2019-02-23T15:57:58.704Z,1.87
2019-02-23T16:00:29.755Z,3.60
2019-02-23T16:03:00.608Z,3.00
2019-02-23T16:05:31.563Z,2.67
2019-02-23T16:08:02.464Z,3.80
2019-02-23T16:10:33.448Z,2.97
2019-02-23T16:13:04.389Z,2.40
2019-02-23T16:15:35.397Z,2.40
2019-02-23T16:18:06.453Z,3.20
2019-02-23T16:20:37.410Z,4.63
2019-02-23T16:23:08.376Z,2.03
2019-02-23T16:25:39.338Z,3.03
2019-02-23T16:28:10.338Z,2.67
2019-02-23T16:30:41.292Z,2.43
2019-02-23T16:33:12.235Z,4.60
2019-02-23T16:35:43.204Z,4.53
2019-02-23T16:38:14.211Z,3.73
2019-02-23T16:40:45.138Z,9.07
2019-02-23T16:43:20.930Z,3.53
2019-02-23T16:45:51.846Z,4.20
2019-02-23T16:48:22.934Z,3.40
2019-02-23T16:50:53.917Z,4.43
2019-02-23T16:53:24.866Z,10.63
2019-02-23T16:55:56.810Z,4.63
2019-02-23T16:58:27.757Z,3.10
2019-02-23T17:00:58.701Z,2.83
2019-02-23T17:03:29.658Z,3.47
2019-02-23T17:06:00.574Z,2.60
2019-02-23T17:08:33.430Z,3.40
2019-02-23T17:11:04.318Z,2.93
2019-02-23T17:13:35.300Z,4.43
2019-02-23T17:16:06.145Z,3.10
2019-02-23T17:18:37.096Z,3.27
2019-02-23T17:21:08.111Z,3.60
2019-02-23T17:23:39.006Z,2.63
2019-02-23T17:26:10.029Z,2.60
2019-02-23T17:28:41.029Z,4.43
2019-02-23T17:31:12.046Z,4.10
2019-02-23T17:33:42.990Z,4.73
2019-02-23T17:36:13.924Z,5.00
2019-02-23T17:38:45.002Z,4.23
2019-02-23T17:41:15.903Z,5.00
2019-02-23T17:43:46.936Z,5.27
2019-02-23T17:46:17.792Z,4.63
2019-02-23T17:48:49.050Z,4.33
2019-02-23T17:51:20.008Z,8.47
2019-02-23T17:53:50.978Z,7.77
2019-02-23T17:56:21.943Z,5.97
2019-02-23T17:58:52.986Z,4.43
2019-02-23T18:01:25.465Z,4.37
2019-02-23T18:03:56.586Z,5.00
2019-02-23T18:06:27.630Z,4.77
2019-02-23T18:08:58.665Z,3.80
2019-02-23T18:11:29.555Z,4.10
2019-02-23T18:14:00.512Z,5.00
2019-02-23T18:16:31.501Z,4.80
2019-02-23T18:19:02.495Z,5.17
2019-02-23T18:21:33.529Z,6.20
2019-02-23T18:24:04.561Z,5.67
2019-02-23T18:26:35.605Z,9.73
2019-02-23T18:29:07.785Z,7.30
2019-02-23T18:31:38.850Z,10.80
2019-02-23T18:34:09.884Z,7.00
2019-02-23T18:36:40.789Z,9.87
2019-02-23T18:39:11.771Z,7.13
2019-02-23T18:41:42.754Z,7.10
2019-02-23T18:44:13.705Z,8.03
2019-02-23T18:46:44.671Z,8.33
2019-02-23T18:49:15.571Z,7.80
2019-02-23T18:51:46.695Z,7.00
2019-02-23T18:54:17.663Z,6.03
2019-02-23T18:56:48.682Z,6.17
2019-02-23T18:59:19.567Z,7.87
2019-02-23T19:01:50.533Z,7.10
2019-02-23T19:04:21.515Z,7.33
2019-02-23T19:06:52.410Z,7.93
2019-02-23T19:09:23.368Z,7.43
2019-02-23T19:11:54.279Z,7.97
2019-02-23T19:14:25.199Z,7.20
2019-02-23T19:16:56.138Z,9.27
2019-02-23T19:19:27.163Z,6.20
2019-02-23T19:21:58.117Z,6.63
2019-02-23T19:24:29.164Z,5.93
2019-02-23T19:27:00.096Z,5.80
2019-02-23T19:29:31.092Z,15.30
2019-02-23T19:32:02.036Z,6.70
2019-02-23T19:34:33.010Z,7.77
2019-02-23T19:37:03.967Z,6.50
2019-02-23T19:39:34.903Z,6.40
2019-02-23T19:42:05.906Z,6.23
2019-02-23T19:44:36.903Z,6.40
2019-02-23T19:47:09.104Z,7.67
2019-02-23T19:49:40.069Z,6.60
2019-02-23T19:52:10.965Z,5.73
2019-02-23T19:54:41.911Z,6.80
2019-02-23T19:57:13.143Z,5.83
2019-02-23T19:59:44.090Z,6.23
2019-02-23T20:02:15.065Z,5.47
2019-02-23T20:04:46.104Z,5.73
2019-02-23T20:07:17.097Z,5.07
2019-02-23T20:09:48.071Z,5.23
2019-02-23T20:12:19.020Z,5.63
2019-02-23T20:14:50.130Z,6.20
2019-02-23T20:17:21.120Z,6.67
2019-02-23T20:19:52.032Z,5.87
2019-02-23T20:22:23.015Z,5.93
2019-02-23T20:24:53.918Z,6.53
2019-02-23T20:27:24.931Z,6.57
2019-02-23T20:29:55.886Z,7.83
2019-02-23T20:32:26.742Z,7.50
2019-02-23T20:34:57.688Z,6.83
2019-02-23T20:37:28.605Z,6.13
2019-02-23T20:39:59.514Z,8.17
2019-02-23T20:42:30.385Z,9.33
2019-02-23T20:45:01.406Z,8.93
2019-02-23T20:47:32.520Z,10.07
2019-02-23T20:50:04.508Z,10.40
2019-02-23T20:52:35.485Z,9.80
2019-02-23T20:55:08.357Z,8.03
2019-02-23T20:57:39.377Z,8.07
2019-02-23T21:00:11.551Z,7.90
2019-02-23T21:02:42.455Z,8.27
2019-02-23T21:05:14.364Z,7.63
2019-02-23T21:07:47.714Z,7.67
2019-02-23T21:10:18.772Z,7.83
2019-02-23T21:12:49.664Z,8.17
2019-02-23T21:15:20.624Z,7.90
2019-02-23T21:17:51.571Z,8.80
2019-02-23T21:20:22.494Z,8.07
2019-02-23T21:22:53.549Z,8.97
2019-02-23T21:25:24.527Z,9.07
2019-02-23T21:27:55.489Z,8.07
2019-02-23T21:30:26.477Z,8.00
2019-02-23T21:32:57.541Z,9.03
2019-02-23T21:35:28.601Z,7.90
2019-02-23T21:37:59.488Z,9.57
2019-02-23T21:40:30.452Z,8.50
2019-02-23T21:43:01.417Z,7.70
2019-02-23T21:45:32.281Z,8.20
2019-02-23T21:48:03.225Z,8.00
2019-02-23T21:50:34.208Z,7.50
2019-02-23T21:53:05.270Z,7.70
2019-02-23T21:55:36.313Z,7.23
2019-02-23T21:58:07.282Z,7.13
2019-02-23T22:00:38.178Z,6.37
2019-02-23T22:03:09.202Z,6.17
2019-02-23T22:05:40.066Z,7.10
2019-02-23T22:08:10.964Z,7.13
2019-02-23T22:10:41.952Z,7.07
2019-02-23T22:13:12.940Z,6.87
2019-02-23T22:15:43.861Z,6.37
2019-02-23T22:18:14.877Z,5.93
2019-02-23T22:20:45.907Z,6.00
2019-02-23T22:23:16.957Z,5.87
2019-02-23T22:25:47.962Z,6.47
2019-02-23T22:28:18.930Z,5.70
2019-02-23T22:30:49.838Z,5.57
2019-02-23T22:33:20.732Z,5.93
2019-02-23T22:35:51.716Z,6.43
2019-02-23T22:38:22.730Z,6.97
2019-02-23T22:40:56.130Z,5.87
2019-02-23T22:43:27.015Z,5.80
2019-02-23T22:45:58.029Z,6.80
2019-02-23T22:48:29.038Z,6.17
2019-02-23T22:51:00.111Z,6.43
2019-02-23T22:53:31.124Z,6.57
2019-02-23T22:56:02.042Z,6.20
2019-02-23T22:58:32.959Z,6.90
2019-02-23T23:01:04.999Z,6.53
2019-02-23T23:03:35.971Z,7.07
2019-02-23T23:06:07.205Z,6.20
2019-02-23T23:08:39.937Z,6.53
2019-02-23T23:11:10.954Z,6.97
2019-02-23T23:13:42.041Z,7.00
2019-02-23T23:16:13.009Z,7.30
2019-02-23T23:18:49.718Z,7.10
2019-02-23T23:21:20.680Z,7.03
2019-02-23T23:23:51.639Z,6.93
2019-02-23T23:26:22.602Z,6.07
2019-02-23T23:28:59.392Z,7.47
2019-02-23T23:31:30.397Z,6.53
2019-02-23T23:34:01.575Z,6.50
2019-02-23T23:36:32.743Z,6.30
2019-02-23T23:39:05.485Z,6.93
2019-02-23T23:41:36.399Z,7.10
2019-02-23T23:44:07.408Z,7.03
2019-02-23T23:46:38.327Z,6.27
2019-02-23T23:49:09.221Z,5.87
2019-02-23T23:51:40.118Z,7.07
2019-02-23T23:54:11.075Z,6.90
2019-02-23T23:56:42.047Z,6.40
2019-02-23T23:59:13.094Z,6.97
