createdAt,value
2018-06-02T00:00:03.498Z,94.4
2018-06-02T00:05:02.896Z,94.6
2018-06-02T00:10:17.950Z,93.7
2018-06-02T00:15:10.717Z,93.9
2018-06-02T00:20:05.717Z,94.5
2018-06-02T00:25:02.558Z,94.5
2018-06-02T00:30:05.509Z,94.2
2018-06-02T00:35:05.908Z,94.5
2018-06-02T00:40:02.767Z,94.6
2018-06-02T00:45:08.270Z,94.5
2018-06-02T00:50:05.251Z,94.5
2018-06-02T00:55:13.218Z,94.6
2018-06-02T01:00:02.628Z,94.6
2018-06-02T01:05:03.069Z,94.9
2018-06-02T01:10:20.706Z,94.8
2018-06-02T01:15:08.496Z,94.7
2018-06-02T01:20:05.477Z,94.9
2018-06-02T01:25:10.968Z,95.3
2018-06-02T01:30:03.365Z,95.3
2018-06-02T01:35:05.354Z,95.1
2018-06-02T01:40:03.265Z,95.1
2018-06-02T01:45:02.741Z,95.1
2018-06-02T01:50:13.278Z,95.3
2018-06-02T01:55:12.749Z,95.4
2018-06-02T02:00:18.317Z,95
2018-06-02T02:05:02.620Z,95
2018-06-02T02:10:06.047Z,94.8
2018-06-02T02:15:05.466Z,94.8
2018-06-02T02:20:03.014Z,94.9
2018-06-02T02:25:05.819Z,95.2
2018-06-02T02:30:05.743Z,95.2
2018-06-02T02:35:02.667Z,95.3
2018-06-02T02:40:08.688Z,95.5
2018-06-02T02:45:07.971Z,95.7
2018-06-02T02:50:05.872Z,95.3
2018-06-02T02:55:05.293Z,95.1
2018-06-02T03:00:07.749Z,95.6
2018-06-02T03:05:08.189Z,95.3
2018-06-02T03:10:05.585Z,95
2018-06-02T03:15:03.434Z,95
2018-06-02T03:20:15.630Z,94.6
2018-06-02T03:25:03.293Z,94.6
2018-06-02T03:30:12.818Z,94.7
2018-06-02T03:35:05.643Z,94.8
2018-06-02T03:40:03.498Z,94.8
2018-06-02T03:45:02.883Z,95.2
2018-06-02T03:50:03.312Z,95.2
2018-06-02T03:55:05.319Z,95.3
2018-06-02T04:00:02.809Z,95.3
2018-06-02T04:05:05.653Z,95.2
2018-06-02T04:10:08.610Z,94.9
2018-06-02T04:15:10.516Z,94.9
2018-06-02T04:20:03.013Z,94.9
2018-06-02T04:25:06.003Z,82.1
2018-06-02T04:30:05.890Z,94.5
2018-06-02T04:35:02.830Z,94.4
2018-06-02T04:40:02.746Z,94.8
2018-06-02T04:45:03.230Z,95
2018-06-02T04:50:02.637Z,94.2
2018-06-02T04:55:08.166Z,94.1
2018-06-02T05:00:02.545Z,94.1
2018-06-02T05:05:02.990Z,94.2
2018-06-02T05:10:13.206Z,93.8
2018-06-02T05:15:08.572Z,94
2018-06-02T05:20:18.336Z,93.7
2018-06-02T05:25:02.611Z,93.7
2018-06-02T05:30:05.584Z,93.8
2018-06-02T05:35:06.011Z,93.4
2018-06-02T05:40:05.410Z,93.7
2018-06-02T05:45:03.254Z,93.7
2018-06-02T05:50:05.190Z,93.5
2018-06-02T05:55:10.674Z,93.6
2018-06-02T06:00:10.748Z,93.5
2018-06-02T06:05:03.447Z,93.5
2018-06-02T06:10:03.306Z,93.5
2018-06-02T06:15:05.257Z,93.1
2018-06-02T06:20:02.944Z,93.1
2018-06-02T06:25:15.950Z,93.8
2018-06-02T06:30:08.397Z,93.5
2018-06-02T06:35:07.806Z,93.1
2018-06-02T06:40:07.730Z,93.3
2018-06-02T06:45:05.590Z,93.5
2018-06-02T06:50:05.512Z,92.9
2018-06-02T06:55:03.451Z,92.9
2018-06-02T07:00:07.958Z,93.3
2018-06-02T07:05:03.321Z,93.2
2018-06-02T07:10:10.841Z,93.7
2018-06-02T07:15:15.341Z,93.5
2018-06-02T07:20:05.368Z,93.8
2018-06-02T07:25:11.068Z,93.4
2018-06-02T07:30:05.999Z,93.9
2018-06-02T07:35:05.424Z,93.4
2018-06-02T07:40:05.940Z,93
2018-06-02T07:45:05.496Z,92.9
2018-06-02T07:50:02.978Z,92.9
2018-06-02T07:55:05.897Z,93.1
2018-06-02T08:00:03.355Z,93.1
2018-06-02T08:05:02.715Z,92.2
2018-06-02T08:10:05.144Z,90.9
2018-06-02T08:15:10.697Z,90.7
2018-06-02T08:20:03.297Z,90.7
2018-06-02T08:25:05.291Z,90.1
2018-06-02T08:30:02.724Z,90.1
2018-06-02T08:35:05.619Z,87.8
2018-06-02T08:40:18.683Z,88.1
2018-06-02T08:45:05.520Z,86.5
2018-06-02T08:50:02.917Z,86.5
2018-06-02T08:55:03.405Z,85.4
2018-06-02T09:00:05.461Z,84.2
2018-06-02T09:05:08.373Z,81.7
2018-06-02T09:10:26.056Z,82.7
2018-06-02T09:15:05.975Z,81.6
2018-06-02T09:20:03.474Z,81.6
2018-06-02T09:25:02.896Z,81.1
2018-06-02T09:30:03.442Z,83
2018-06-02T09:35:03.033Z,82.4
2018-06-02T09:40:02.967Z,80.7
2018-06-02T09:45:06.003Z,79.4
2018-06-02T09:50:16.104Z,79.2
2018-06-02T09:55:05.391Z,77.9
2018-06-02T10:00:18.001Z,76.2
2018-06-02T10:05:03.197Z,76.2
2018-06-02T10:10:08.173Z,76
2018-06-02T10:15:02.599Z,76
2018-06-02T10:20:03.165Z,72.8
2018-06-02T10:25:10.245Z,73.8
2018-06-02T10:30:10.253Z,74.9
2018-06-02T10:35:05.652Z,73.5
2018-06-02T10:40:03.580Z,73.6
2018-06-02T10:45:05.596Z,70.7
2018-06-02T10:55:05.939Z,73
2018-06-02T11:00:03.301Z,72.8
2018-06-02T11:05:05.405Z,73.7
2018-06-02T11:10:03.296Z,73.6
2018-06-02T11:15:07.838Z,73.2
2018-06-02T11:20:03.602Z,73.2
2018-06-02T11:25:05.302Z,72.9
2018-06-02T11:30:02.733Z,72.8
2018-06-02T11:35:05.914Z,72.1
2018-06-02T11:40:02.816Z,72
2018-06-02T11:45:05.859Z,68.4
2018-06-02T11:50:13.392Z,67.8
2018-06-02T11:55:02.690Z,67.8
2018-06-02T12:00:03.126Z,69.1
2018-06-02T12:05:17.938Z,69.4
2018-06-02T12:10:05.340Z,69.1
2018-06-02T12:15:05.831Z,69.6
2018-06-02T12:20:13.428Z,69.7
2018-06-02T12:25:05.363Z,69.3
2018-06-02T12:30:20.746Z,69.6
2018-06-02T12:35:08.423Z,69.8
2018-06-02T12:40:03.289Z,69.7
2018-06-02T12:45:07.819Z,69.4
2018-06-02T12:50:05.763Z,70
2018-06-02T12:55:02.788Z,70
2018-06-02T13:00:03.230Z,69.4
2018-06-02T13:05:05.156Z,69.4
2018-06-02T13:10:03.049Z,69.5
2018-06-02T13:15:05.108Z,69.2
2018-06-02T13:20:02.659Z,69.2
2018-06-02T13:25:08.195Z,69.7
2018-06-02T13:30:02.550Z,69.6
2018-06-02T13:35:03.058Z,69.4
2018-06-02T13:40:05.437Z,71.3
2018-06-02T13:45:03.401Z,71.3
2018-06-02T13:50:02.850Z,72.2
2018-06-02T13:55:03.291Z,72
2018-06-02T14:00:10.287Z,71.8
2018-06-02T14:05:05.667Z,72.6
2018-06-02T14:10:11.202Z,70.1
2018-06-02T14:15:08.114Z,70.4
2018-06-02T14:20:10.293Z,69
2018-06-02T14:25:08.090Z,68.5
2018-06-02T14:30:08.531Z,69.1
2018-06-02T14:35:03.167Z,69.1
2018-06-02T14:40:10.731Z,70
2018-06-02T14:45:07.655Z,69.4
2018-06-02T14:50:05.645Z,71.2
2018-06-02T14:55:02.661Z,71.2
2018-06-02T15:00:08.211Z,70.6
2018-06-02T15:05:06.089Z,68.5
2018-06-02T15:10:05.502Z,66.9
2018-06-02T15:15:06.022Z,67.1
2018-06-02T15:20:08.561Z,67.2
2018-06-02T15:25:03.156Z,67.1
2018-06-02T15:30:20.328Z,69.6
2018-06-02T15:35:03.087Z,69.6
2018-06-02T15:40:03.024Z,69.2
2018-06-02T15:45:02.593Z,55.3
2018-06-02T15:50:08.248Z,69.2
2018-06-02T15:55:05.152Z,70.1
2018-06-02T16:00:06.107Z,70.9
2018-06-02T16:05:08.077Z,70.5
2018-06-02T16:10:02.943Z,70.5
2018-06-02T16:15:08.614Z,71.4
2018-06-02T16:20:03.209Z,71.4
2018-06-02T16:25:02.590Z,72.1
2018-06-02T16:30:05.498Z,73.3
2018-06-02T16:35:08.610Z,74
2018-06-02T16:40:03.596Z,73.9
2018-06-02T16:45:05.471Z,74.8
2018-06-02T16:50:23.157Z,74.7
2018-06-02T16:55:03.532Z,74.7
2018-06-02T17:00:02.907Z,74.1
2018-06-02T17:05:05.918Z,74.2
2018-06-02T17:10:08.119Z,74.7
2018-06-02T17:15:08.488Z,74.3
2018-06-02T17:20:10.632Z,74.4
2018-06-02T17:25:03.413Z,74.4
2018-06-02T17:30:07.971Z,74.8
2018-06-02T17:35:03.371Z,74.8
2018-06-02T17:40:05.769Z,75
2018-06-02T17:45:02.722Z,75
2018-06-02T17:50:10.697Z,75.6
2018-06-02T17:55:02.644Z,75.6
2018-06-02T18:00:05.707Z,76.1
2018-06-02T18:05:08.600Z,75.5
2018-06-02T18:10:03.473Z,75.5
2018-06-02T18:15:07.948Z,75.6
2018-06-02T18:20:05.935Z,75.7
2018-06-02T18:25:05.432Z,76
2018-06-02T18:30:02.812Z,76
2018-06-02T18:35:03.343Z,77.3
2018-06-02T18:40:03.249Z,77.2
2018-06-02T18:45:02.691Z,77.4
2018-06-02T18:50:08.160Z,76.9
2018-06-02T18:55:02.581Z,76.8
2018-06-02T19:00:30.835Z,78
2018-06-02T19:05:23.435Z,77.2
2018-06-02T19:10:05.992Z,76.9
2018-06-02T19:15:05.827Z,77.6
2018-06-02T19:20:03.813Z,77.7
2018-06-02T19:25:05.742Z,77.2
2018-06-02T19:30:03.183Z,77.2
2018-06-02T19:35:05.575Z,77.5
2018-06-02T19:40:08.682Z,77.9
2018-06-02T19:45:06.137Z,78
2018-06-02T19:50:03.691Z,78
2018-06-02T19:55:02.963Z,77.8
2018-06-02T20:00:03.273Z,78.6
2018-06-02T20:05:03.210Z,78.8
2018-06-02T20:10:08.046Z,78.9
2018-06-02T20:15:17.816Z,79.1
2018-06-02T20:20:16.233Z,79.1
2018-06-02T20:25:08.243Z,79
2018-06-02T20:30:05.292Z,79.6
2018-06-02T20:35:10.250Z,79.9
2018-06-02T20:40:05.992Z,80
2018-06-02T20:45:05.973Z,80.3
2018-06-02T20:50:03.545Z,80.3
2018-06-02T20:55:08.376Z,81.1
2018-06-02T21:00:02.819Z,81.1
2018-06-02T21:05:05.971Z,81.9
2018-06-02T21:10:05.505Z,81.8
2018-06-02T21:15:06.164Z,81.9
2018-06-02T21:20:02.713Z,81.9
2018-06-02T21:25:05.729Z,82.1
2018-06-02T21:30:03.349Z,82.1
2018-06-02T21:35:02.862Z,82.8
2018-06-02T21:40:05.279Z,82.9
2018-06-02T21:45:05.163Z,83.2
2018-06-02T21:50:02.871Z,83
2018-06-02T21:55:05.318Z,83.1
2018-06-02T22:00:03.066Z,83
2018-06-02T22:05:03.644Z,83.4
2018-06-02T22:10:07.930Z,83.5
2018-06-02T22:15:06.107Z,84
2018-06-02T22:20:02.785Z,84
2018-06-02T22:25:02.692Z,84
2018-06-02T22:30:03.249Z,84.1
2018-06-02T22:35:05.272Z,84.1
2018-06-02T22:40:05.207Z,84.2
2018-06-02T22:45:08.160Z,84.4
2018-06-02T22:50:03.029Z,84.5
2018-06-02T22:55:15.976Z,85
2018-06-02T23:00:06.199Z,84.9
2018-06-02T23:05:05.368Z,84.6
2018-06-02T23:10:08.328Z,84.8
2018-06-02T23:15:02.672Z,84.8
2018-06-02T23:20:05.752Z,84.9
2018-06-02T23:25:03.521Z,84.9
2018-06-02T23:30:02.915Z,85.1
2018-06-02T23:35:03.304Z,85.4
2018-06-02T23:40:05.677Z,85.7
2018-06-02T23:45:02.611Z,85.7
2018-06-02T23:50:05.539Z,85.8
2018-06-02T23:55:03.421Z,85.7
