createdAt,value
2018-03-31T00:05:10.606Z,6.90
2018-03-31T00:07:36.534Z,6.90
2018-03-31T00:10:02.449Z,6.90
2018-03-31T00:12:29.128Z,6.90
2018-03-31T00:14:55.042Z,6.90
2018-03-31T00:17:21.713Z,6.90
2018-03-31T00:19:47.626Z,6.90
2018-03-31T00:22:14.315Z,6.90
2018-03-31T00:24:40.249Z,6.90
2018-03-31T00:27:06.186Z,6.80
2018-03-31T00:29:32.127Z,6.80
2018-03-31T00:31:58.069Z,6.90
2018-03-31T00:34:23.982Z,6.90
2018-03-31T00:36:49.914Z,6.90
2018-03-31T00:39:15.858Z,6.90
2018-03-31T00:41:41.785Z,6.90
2018-03-31T00:44:07.706Z,6.90
2018-03-31T00:46:33.647Z,6.90
2018-03-31T00:48:59.574Z,6.80
2018-03-31T00:51:25.506Z,6.90
2018-03-31T00:53:51.435Z,6.90
2018-03-31T00:56:17.358Z,6.90
2018-03-31T00:58:43.316Z,7.00
2018-03-31T01:01:09.246Z,7.00
2018-03-31T01:03:35.186Z,6.90
2018-03-31T01:06:01.109Z,7.00
2018-03-31T01:08:27.058Z,7.00
2018-03-31T01:10:53.036Z,7.00
2018-03-31T01:13:18.934Z,7.00
2018-03-31T01:15:44.862Z,7.00
2018-03-31T01:18:10.794Z,7.00
2018-03-31T01:20:36.726Z,7.00
2018-03-31T01:23:02.659Z,7.10
2018-03-31T01:25:28.577Z,7.10
2018-03-31T01:27:54.506Z,7.20
2018-03-31T01:30:20.438Z,7.20
2018-03-31T01:32:46.370Z,7.30
2018-03-31T01:35:12.303Z,7.30
2018-03-31T01:37:38.234Z,7.30
2018-03-31T01:40:04.154Z,7.30
2018-03-31T01:42:30.826Z,7.40
2018-03-31T01:44:56.746Z,7.40
2018-03-31T01:47:23.414Z,7.40
2018-03-31T01:49:49.356Z,7.40
2018-03-31T01:52:15.301Z,7.40
2018-03-31T01:54:48.082Z,7.40
2018-03-31T01:57:24.373Z,7.40
2018-03-31T02:05:52.325Z,7.40
2018-03-31T02:08:28.604Z,7.30
2018-03-31T02:10:56.579Z,7.30
2018-03-31T02:13:36.316Z,7.30
2018-03-31T02:16:04.318Z,7.30
2018-03-31T02:18:30.252Z,7.20
2018-03-31T02:20:56.181Z,7.20
2018-03-31T02:26:22.197Z,7.20
2018-03-31T02:28:48.130Z,7.20
2018-03-31T02:31:20.891Z,7.30
2018-03-31T02:33:46.814Z,7.30
2018-03-31T02:36:23.698Z,7.40
2018-03-31T02:39:03.177Z,7.40
2018-03-31T02:41:42.497Z,7.50
2018-03-31T02:44:21.731Z,7.50
2018-03-31T02:50:14.024Z,7.60
2018-03-31T02:52:39.961Z,7.70
2018-03-31T02:55:05.879Z,7.70
2018-03-31T02:57:32.558Z,7.70
2018-03-31T02:59:58.479Z,7.70
2018-03-31T03:02:25.166Z,7.80
2018-03-31T03:04:51.186Z,7.80
2018-03-31T03:07:17.123Z,7.80
2018-03-31T03:09:51.754Z,7.80
2018-03-31T03:12:17.714Z,7.80
2018-03-31T03:14:43.626Z,7.80
2018-03-31T03:17:09.543Z,7.80
2018-03-31T03:19:35.470Z,7.70
2018-03-31T03:22:02.127Z,7.60
2018-03-31T03:24:28.062Z,7.60
2018-03-31T03:26:53.983Z,7.50
2018-03-31T03:29:20.646Z,7.50
2018-03-31T03:31:46.570Z,7.50
2018-03-31T03:34:13.254Z,7.40
2018-03-31T03:36:39.177Z,7.30
2018-03-31T03:39:05.111Z,7.30
2018-03-31T03:41:31.042Z,7.10
2018-03-31T03:43:56.986Z,7.00
2018-03-31T03:46:22.928Z,6.90
2018-03-31T03:48:48.860Z,6.70
2018-03-31T03:51:14.790Z,6.70
2018-03-31T03:53:40.710Z,6.50
2018-03-31T03:56:06.633Z,6.50
2018-03-31T03:58:33.291Z,6.40
2018-03-31T04:00:59.237Z,6.30
2018-03-31T04:03:25.159Z,6.30
2018-03-31T04:05:51.077Z,6.30
2018-03-31T04:08:17.750Z,6.20
2018-03-31T04:10:43.686Z,6.20
2018-03-31T04:13:09.620Z,6.20
2018-03-31T04:15:35.584Z,6.20
2018-03-31T04:18:01.502Z,6.20
2018-03-31T04:20:27.418Z,6.10
2018-03-31T04:22:53.353Z,6.10
2018-03-31T04:25:19.265Z,6.00
2018-03-31T04:27:45.922Z,6.00
2018-03-31T04:30:11.867Z,6.00
2018-03-31T04:32:37.800Z,6.00
2018-03-31T04:35:03.723Z,6.10
2018-03-31T04:37:29.648Z,6.10
2018-03-31T04:39:56.307Z,6.10
2018-03-31T04:42:22.243Z,6.10
2018-03-31T04:44:48.166Z,6.10
2018-03-31T04:47:14.827Z,6.10
2018-03-31T04:49:40.750Z,6.00
2018-03-31T04:52:07.416Z,6.00
2018-03-31T04:54:33.347Z,6.00
2018-03-31T04:56:59.276Z,6.00
2018-03-31T04:59:25.212Z,5.90
2018-03-31T05:01:51.137Z,5.90
2018-03-31T05:04:17.831Z,5.90
2018-03-31T05:06:43.781Z,5.90
2018-03-31T05:09:09.728Z,5.90
2018-03-31T05:11:35.661Z,5.90
2018-03-31T05:14:02.372Z,5.80
2018-03-31T05:16:28.298Z,5.80
2018-03-31T05:18:54.226Z,5.80
2018-03-31T05:21:47.926Z,5.70
2018-03-31T05:24:13.874Z,5.80
2018-03-31T05:26:39.806Z,5.80
2018-03-31T05:29:05.723Z,5.80
2018-03-31T05:31:31.672Z,5.90
2018-03-31T05:33:57.590Z,5.90
2018-03-31T05:36:23.536Z,6.00
2018-03-31T05:38:49.458Z,6.10
2018-03-31T05:41:15.385Z,6.20
2018-03-31T05:43:41.320Z,6.30
2018-03-31T05:46:07.275Z,6.30
2018-03-31T05:48:33.190Z,6.40
2018-03-31T05:50:59.138Z,6.50
2018-03-31T05:53:25.072Z,6.50
2018-03-31T05:55:50.994Z,6.60
2018-03-31T05:58:16.935Z,6.70
2018-03-31T06:00:42.862Z,6.80
2018-03-31T06:03:08.796Z,6.90
2018-03-31T06:05:34.732Z,7.00
2018-03-31T06:08:00.678Z,7.10
2018-03-31T06:10:26.602Z,7.30
2018-03-31T06:12:52.528Z,7.60
2018-03-31T06:15:18.443Z,7.70
2018-03-31T06:17:44.370Z,7.70
2018-03-31T06:20:11.030Z,7.90
2018-03-31T06:22:36.963Z,7.80
2018-03-31T06:25:02.896Z,8.00
2018-03-31T06:27:28.828Z,8.10
2018-03-31T06:29:54.758Z,8.30
2018-03-31T06:32:21.422Z,8.40
2018-03-31T06:34:47.362Z,8.40
2018-03-31T06:37:13.265Z,8.50
2018-03-31T06:39:39.935Z,8.50
2018-03-31T06:42:05.850Z,8.50
2018-03-31T06:44:32.514Z,8.60
2018-03-31T06:46:59.184Z,8.60
2018-03-31T06:49:25.144Z,8.60
2018-03-31T06:51:51.050Z,8.70
2018-03-31T06:54:16.962Z,8.70
2018-03-31T06:56:43.649Z,8.80
2018-03-31T06:59:09.570Z,8.80
2018-03-31T07:01:35.490Z,8.80
2018-03-31T07:04:01.426Z,8.80
2018-03-31T07:06:27.350Z,8.70
2018-03-31T07:08:54.014Z,8.80
2018-03-31T07:11:19.938Z,8.80
2018-03-31T07:13:45.866Z,8.80
2018-03-31T07:16:12.534Z,9.00
2018-03-31T07:18:38.472Z,9.00
2018-03-31T07:21:04.402Z,9.00
2018-03-31T07:23:30.334Z,9.10
2018-03-31T07:25:56.250Z,9.10
2018-03-31T07:28:22.918Z,9.10
2018-03-31T07:30:48.841Z,9.10
2018-03-31T07:33:15.498Z,9.20
2018-03-31T07:35:41.410Z,9.10
2018-03-31T07:38:08.080Z,9.50
2018-03-31T07:40:34.004Z,9.50
2018-03-31T07:43:00.677Z,9.80
2018-03-31T07:45:26.611Z,9.80
2018-03-31T07:47:52.552Z,9.90
2018-03-31T07:50:18.483Z,10.00
2018-03-31T07:52:44.413Z,10.10
2018-03-31T07:55:10.344Z,10.10
2018-03-31T07:57:36.274Z,10.20
2018-03-31T08:00:02.207Z,10.20
2018-03-31T08:02:28.152Z,10.30
2018-03-31T08:04:54.089Z,10.50
2018-03-31T08:07:20.014Z,10.80
2018-03-31T08:09:45.942Z,11.40
2018-03-31T08:12:11.886Z,11.80
2018-03-31T08:14:37.832Z,12.10
2018-03-31T08:17:03.754Z,12.10
2018-03-31T08:19:29.691Z,12.10
2018-03-31T08:21:56.649Z,12.00
2018-03-31T08:24:22.600Z,11.90
2018-03-31T08:26:48.522Z,12.00
2018-03-31T08:29:14.463Z,12.20
2018-03-31T08:31:40.402Z,12.50
2018-03-31T08:34:06.350Z,12.70
2018-03-31T08:36:32.285Z,12.90
2018-03-31T08:38:58.211Z,13.00
2018-03-31T08:41:24.179Z,13.10
2018-03-31T08:43:51.200Z,13.20
2018-03-31T08:46:17.125Z,13.20
2018-03-31T08:48:43.066Z,13.10
2018-03-31T08:51:08.982Z,13.00
2018-03-31T08:53:34.918Z,13.00
2018-03-31T08:56:00.842Z,13.10
2018-03-31T08:58:26.775Z,13.20
2018-03-31T09:00:52.707Z,13.20
2018-03-31T09:03:29.042Z,13.30
2018-03-31T09:05:54.961Z,13.40
2018-03-31T09:08:20.887Z,13.50
2018-03-31T09:10:46.814Z,13.60
2018-03-31T09:13:12.752Z,13.60
2018-03-31T09:15:38.674Z,13.60
2018-03-31T09:18:04.605Z,13.50
2018-03-31T09:20:30.535Z,13.40
2018-03-31T09:22:56.506Z,13.40
2018-03-31T09:25:22.433Z,13.50
2018-03-31T09:27:48.359Z,13.50
2018-03-31T09:30:14.295Z,13.50
2018-03-31T09:32:40.213Z,13.40
2018-03-31T09:35:06.145Z,13.40
2018-03-31T09:37:32.066Z,13.40
2018-03-31T09:39:58.057Z,13.40
2018-03-31T09:42:23.954Z,13.30
2018-03-31T09:44:49.878Z,13.30
2018-03-31T09:47:15.800Z,13.30
2018-03-31T09:49:41.743Z,13.20
2018-03-31T09:52:07.678Z,13.20
2018-03-31T09:54:33.702Z,13.20
2018-03-31T09:56:59.626Z,13.10
2018-03-31T09:59:25.578Z,12.90
2018-03-31T10:01:51.498Z,12.80
2018-03-31T10:04:44.786Z,12.70
2018-03-31T10:07:11.742Z,12.60
2018-03-31T10:12:42.319Z,12.40
2018-03-31T10:15:11.560Z,12.30
2018-03-31T10:17:37.506Z,12.20
2018-03-31T10:20:03.430Z,12.20
2018-03-31T10:22:29.350Z,12.20
2018-03-31T10:24:55.276Z,12.30
2018-03-31T10:27:21.193Z,12.50
2018-03-31T10:29:47.131Z,12.80
2018-03-31T10:32:13.096Z,13.00
2018-03-31T10:34:39.033Z,13.10
2018-03-31T10:37:04.958Z,13.30
2018-03-31T10:39:30.874Z,13.70
2018-03-31T10:41:56.790Z,14.10
2018-03-31T10:44:22.716Z,14.60
2018-03-31T10:46:48.643Z,14.80
2018-03-31T10:49:15.302Z,14.70
2018-03-31T10:51:59.996Z,14.70
2018-03-31T10:54:25.917Z,14.60
2018-03-31T10:56:51.852Z,14.50
2018-03-31T10:59:17.812Z,14.60
2018-03-31T11:01:43.777Z,14.60
2018-03-31T11:04:09.716Z,14.90
2018-03-31T11:06:35.630Z,15.30
2018-03-31T11:09:01.557Z,15.10
2018-03-31T11:11:27.478Z,14.70
2018-03-31T11:13:53.399Z,14.30
2018-03-31T11:16:19.334Z,14.00
2018-03-31T11:18:45.259Z,13.90
2018-03-31T11:21:11.191Z,13.70
2018-03-31T11:23:37.116Z,13.50
2018-03-31T11:26:03.040Z,13.30
2018-03-31T11:28:29.716Z,12.80
2018-03-31T11:30:55.630Z,12.80
2018-03-31T11:33:21.549Z,12.60
2018-03-31T11:35:48.206Z,12.20
2018-03-31T11:38:14.871Z,12.30
2018-03-31T11:40:40.790Z,12.20
2018-03-31T11:43:07.470Z,12.20
2018-03-31T11:45:41.278Z,12.10
2018-03-31T11:48:07.215Z,12.00
2018-03-31T11:50:33.151Z,11.90
2018-03-31T11:52:59.087Z,11.70
2018-03-31T11:55:25.009Z,11.60
2018-03-31T11:57:50.944Z,11.30
2018-03-31T12:00:16.879Z,11.20
2018-03-31T12:02:43.190Z,11.10
2018-03-31T12:05:09.878Z,10.90
2018-03-31T12:07:35.810Z,10.90
2018-03-31T12:10:01.739Z,10.90
2018-03-31T12:12:27.660Z,10.90
2018-03-31T12:14:54.332Z,10.80
2018-03-31T12:17:20.259Z,10.80
2018-03-31T12:19:46.206Z,10.70
2018-03-31T12:22:12.122Z,10.60
2018-03-31T12:24:38.037Z,10.50
2018-03-31T12:27:03.996Z,10.40
2018-03-31T12:29:30.637Z,10.30
2018-03-31T12:31:56.562Z,10.30
2018-03-31T12:34:23.225Z,10.20
2018-03-31T12:36:49.150Z,10.20
2018-03-31T12:39:15.806Z,10.10
2018-03-31T12:41:41.759Z,10.10
2018-03-31T12:44:07.674Z,10.10
2018-03-31T12:46:34.352Z,10.10
2018-03-31T12:49:00.270Z,10.00
2018-03-31T12:51:26.186Z,10.00
2018-03-31T12:53:52.115Z,10.00
2018-03-31T12:56:18.770Z,9.90
2018-03-31T12:58:44.698Z,9.80
2018-03-31T13:01:11.354Z,9.70
2018-03-31T13:03:38.030Z,9.70
2018-03-31T13:06:03.949Z,9.60
2018-03-31T13:08:29.874Z,9.60
2018-03-31T13:10:56.540Z,9.60
2018-03-31T13:13:22.472Z,9.60
2018-03-31T13:15:48.415Z,9.50
2018-03-31T13:18:14.340Z,9.50
2018-03-31T13:20:40.272Z,9.50
2018-03-31T13:23:06.199Z,9.50
2018-03-31T13:25:32.875Z,9.50
2018-03-31T13:27:58.802Z,9.50
2018-03-31T13:30:24.724Z,9.60
2018-03-31T13:32:50.656Z,9.60
2018-03-31T13:35:16.587Z,9.60
2018-03-31T13:37:42.507Z,9.60
2018-03-31T13:40:37.367Z,9.60
2018-03-31T13:43:03.298Z,9.60
2018-03-31T13:45:29.239Z,9.70
2018-03-31T13:47:55.158Z,9.70
2018-03-31T13:50:21.092Z,9.80
2018-03-31T13:52:47.014Z,9.80
2018-03-31T13:55:12.942Z,9.80
2018-03-31T13:57:38.875Z,9.90
2018-03-31T14:00:04.790Z,10.00
2018-03-31T14:02:31.508Z,10.10
2018-03-31T14:04:57.403Z,10.10
2018-03-31T14:07:23.334Z,10.10
2018-03-31T14:09:49.246Z,10.10
2018-03-31T14:12:15.176Z,10.10
2018-03-31T14:14:41.871Z,10.20
2018-03-31T14:17:07.798Z,10.20
2018-03-31T14:19:33.731Z,10.20
2018-03-31T14:21:59.665Z,10.10
2018-03-31T14:24:25.644Z,10.20
2018-03-31T14:26:51.557Z,10.20
2018-03-31T14:29:17.504Z,10.20
2018-03-31T14:31:43.447Z,10.20
2018-03-31T14:34:09.382Z,10.00
2018-03-31T14:36:35.336Z,9.90
2018-03-31T14:39:13.179Z,9.70
2018-03-31T14:41:39.124Z,9.70
2018-03-31T14:44:05.050Z,9.60
2018-03-31T14:46:30.974Z,9.50
2018-03-31T14:48:56.897Z,9.40
2018-03-31T14:51:22.826Z,9.40
2018-03-31T14:53:48.757Z,9.40
2018-03-31T14:56:15.432Z,9.60
2018-03-31T14:58:41.370Z,9.60
2018-03-31T15:01:07.302Z,9.60
2018-03-31T15:03:33.234Z,9.60
2018-03-31T15:05:59.169Z,9.50
2018-03-31T15:08:25.130Z,9.30
2018-03-31T15:10:51.050Z,9.30
2018-03-31T15:13:16.976Z,9.20
2018-03-31T15:15:42.912Z,9.10
2018-03-31T15:18:08.830Z,9.00
2018-03-31T15:20:34.755Z,8.90
2018-03-31T15:23:00.677Z,8.80
2018-03-31T15:25:27.359Z,8.70
2018-03-31T15:27:53.283Z,8.70
2018-03-31T15:30:19.226Z,8.70
2018-03-31T15:32:45.153Z,8.80
2018-03-31T15:35:11.075Z,8.80
2018-03-31T15:37:37.013Z,8.80
2018-03-31T15:40:02.943Z,8.80
2018-03-31T15:42:28.881Z,8.70
2018-03-31T15:44:54.798Z,8.70
2018-03-31T15:47:21.481Z,8.60
2018-03-31T15:49:47.432Z,8.50
2018-03-31T15:52:13.392Z,8.50
2018-03-31T15:54:39.317Z,8.40
2018-03-31T15:57:05.248Z,8.40
2018-03-31T15:59:31.175Z,8.50
2018-03-31T16:01:57.098Z,8.40
2018-03-31T16:04:23.046Z,8.40
2018-03-31T16:06:48.980Z,8.40
2018-03-31T16:09:14.910Z,8.40
2018-03-31T16:11:40.830Z,8.40
2018-03-31T16:14:07.625Z,8.40
2018-03-31T16:16:34.308Z,8.40
2018-03-31T16:19:00.236Z,8.40
2018-03-31T16:21:26.186Z,8.30
2018-03-31T16:23:52.129Z,8.30
2018-03-31T16:26:37.893Z,8.30
2018-03-31T16:29:04.564Z,8.30
2018-03-31T16:31:30.498Z,8.30
2018-03-31T16:33:56.436Z,8.30
2018-03-31T16:36:22.379Z,8.20
2018-03-31T16:38:48.313Z,8.20
2018-03-31T16:41:14.242Z,8.10
2018-03-31T16:43:40.173Z,8.10
2018-03-31T16:46:06.108Z,8.10
2018-03-31T16:48:32.053Z,8.00
2018-03-31T16:50:57.995Z,8.00
2018-03-31T16:53:23.944Z,7.90
2018-03-31T16:55:49.866Z,7.90
2018-03-31T16:58:15.793Z,7.80
2018-03-31T17:00:41.725Z,7.70
2018-03-31T17:03:07.647Z,7.70
2018-03-31T17:05:33.592Z,7.70
2018-03-31T17:07:59.502Z,7.60
2018-03-31T17:10:25.434Z,7.60
2018-03-31T17:12:51.358Z,7.50
2018-03-31T17:15:18.052Z,7.40
2018-03-31T17:17:43.976Z,7.40
2018-03-31T17:20:09.894Z,7.40
2018-03-31T17:22:35.840Z,7.40
2018-03-31T17:25:01.767Z,7.40
2018-03-31T17:27:27.690Z,7.40
2018-03-31T17:29:53.608Z,7.40
2018-03-31T17:32:20.287Z,7.30
2018-03-31T17:34:46.206Z,7.30
2018-03-31T17:37:12.135Z,7.30
2018-03-31T17:39:38.045Z,7.20
2018-03-31T17:42:03.986Z,7.20
2018-03-31T17:44:30.646Z,7.10
2018-03-31T17:47:02.746Z,7.10
2018-03-31T17:49:28.708Z,7.10
2018-03-31T17:51:54.620Z,7.10
2018-03-31T17:54:20.560Z,7.00
2018-03-31T17:56:46.487Z,7.00
2018-03-31T17:59:12.414Z,6.90
2018-03-31T18:01:38.347Z,6.90
2018-03-31T18:04:04.307Z,6.90
2018-03-31T18:06:30.233Z,6.80
2018-03-31T18:08:56.176Z,6.80
2018-03-31T18:11:22.108Z,6.80
2018-03-31T18:13:48.046Z,6.80
2018-03-31T18:16:13.988Z,6.70
2018-03-31T18:18:39.924Z,6.70
2018-03-31T18:21:05.859Z,6.70
2018-03-31T18:23:31.786Z,6.70
2018-03-31T18:25:57.734Z,6.60
2018-03-31T18:28:23.672Z,6.60
2018-03-31T18:30:51.096Z,6.50
2018-03-31T18:33:17.032Z,6.50
2018-03-31T18:35:42.952Z,6.50
2018-03-31T18:38:08.882Z,6.50
2018-03-31T18:40:38.825Z,6.50
2018-03-31T18:43:04.756Z,6.50
2018-03-31T18:45:30.689Z,6.50
2018-03-31T18:47:56.629Z,6.40
2018-03-31T18:50:22.557Z,6.40
2018-03-31T18:52:48.490Z,6.30
2018-03-31T18:55:14.418Z,6.30
2018-03-31T18:57:40.346Z,6.30
2018-03-31T19:00:06.280Z,6.20
2018-03-31T19:02:32.197Z,6.20
2018-03-31T19:05:02.382Z,6.10
2018-03-31T19:07:28.318Z,6.10
2018-03-31T19:09:54.256Z,6.10
2018-03-31T19:12:23.638Z,6.00
2018-03-31T19:14:49.584Z,6.00
2018-03-31T19:17:15.527Z,5.90
2018-03-31T19:19:41.459Z,5.90
2018-03-31T19:22:07.390Z,5.90
2018-03-31T19:24:39.526Z,5.90
2018-03-31T19:27:05.442Z,5.80
2018-03-31T19:29:31.390Z,5.80
2018-03-31T19:31:58.064Z,5.70
2018-03-31T19:34:24.051Z,5.70
2018-03-31T19:36:49.943Z,5.70
2018-03-31T19:39:21.958Z,5.70
2018-03-31T19:41:47.887Z,5.70
2018-03-31T19:44:13.820Z,5.60
2018-03-31T19:46:39.742Z,5.50
2018-03-31T19:49:05.676Z,5.50
2018-03-31T19:51:31.602Z,5.50
2018-03-31T19:53:57.540Z,5.40
2018-03-31T19:56:23.470Z,5.40
2018-03-31T19:58:49.382Z,5.30
2018-03-31T20:01:15.343Z,5.30
2018-03-31T20:04:09.020Z,5.20
2018-03-31T20:06:34.968Z,5.20
2018-03-31T20:09:00.879Z,5.10
2018-03-31T20:11:26.800Z,5.10
2018-03-31T20:13:52.882Z,5.10
2018-03-31T20:16:18.795Z,5.00
2018-03-31T20:18:44.726Z,5.00
2018-03-31T20:21:10.656Z,5.00
2018-03-31T20:23:36.591Z,4.90
2018-03-31T20:26:02.524Z,4.90
2018-03-31T20:28:28.462Z,4.90
2018-03-31T20:30:54.394Z,4.90
2018-03-31T20:33:20.320Z,4.80
2018-03-31T20:35:46.238Z,4.80
2018-03-31T20:38:12.168Z,4.80
2018-03-31T20:40:38.094Z,4.80
2018-03-31T20:43:04.773Z,4.80
2018-03-31T20:45:30.711Z,4.80
2018-03-31T20:47:56.622Z,4.80
2018-03-31T20:50:22.555Z,4.80
2018-03-31T20:52:48.474Z,4.80
2018-03-31T20:55:15.150Z,4.70
2018-03-31T20:57:41.062Z,4.70
2018-03-31T21:00:07.709Z,4.70
2018-03-31T21:02:34.362Z,4.70
2018-03-31T21:05:01.040Z,4.70
2018-03-31T21:07:26.976Z,4.70
2018-03-31T21:09:52.897Z,4.70
2018-03-31T21:12:18.829Z,4.70
2018-03-31T21:14:44.750Z,4.60
2018-03-31T21:17:11.415Z,4.60
2018-03-31T21:19:37.345Z,4.60
2018-03-31T21:22:10.278Z,4.70
2018-03-31T21:24:36.222Z,4.60
2018-03-31T21:27:02.150Z,4.60
2018-03-31T21:29:28.069Z,4.60
2018-03-31T21:31:54.095Z,4.60
2018-03-31T21:34:20.026Z,4.60
2018-03-31T21:36:45.953Z,4.60
2018-03-31T21:39:11.886Z,4.60
2018-03-31T21:41:37.810Z,4.60
2018-03-31T21:44:04.479Z,4.60
2018-03-31T21:46:30.414Z,4.60
2018-03-31T21:49:14.185Z,4.60
2018-03-31T21:57:48.465Z,4.50
2018-03-31T22:00:17.924Z,4.40
2018-03-31T22:03:11.994Z,4.40
2018-03-31T22:05:37.943Z,4.40
2018-03-31T22:08:03.865Z,4.30
2018-03-31T22:10:29.802Z,4.30
2018-03-31T22:13:03.979Z,4.30
2018-03-31T22:15:36.880Z,4.30
2018-03-31T22:18:08.427Z,4.30
2018-03-31T22:20:40.572Z,4.20
2018-03-31T22:23:07.246Z,4.30
2018-03-31T22:25:33.170Z,4.20
2018-03-31T22:27:59.098Z,4.20
2018-03-31T22:30:26.026Z,4.20
2018-03-31T22:32:51.950Z,4.20
2018-03-31T22:35:17.869Z,4.20
2018-03-31T22:37:44.533Z,4.20
2018-03-31T22:40:10.476Z,4.20
2018-03-31T22:42:36.411Z,4.20
2018-03-31T22:45:03.374Z,4.30
2018-03-31T22:47:51.503Z,4.20
2018-03-31T22:50:21.978Z,4.20
2018-03-31T22:52:47.906Z,4.20
2018-03-31T22:55:13.826Z,4.20
2018-03-31T23:00:42.574Z,4.20
2018-03-31T23:03:12.098Z,4.20
2018-03-31T23:05:55.402Z,4.10
2018-03-31T23:08:22.082Z,4.10
2018-03-31T23:10:48.006Z,4.10
2018-03-31T23:13:13.931Z,4.10
2018-03-31T23:15:40.612Z,4.10
2018-03-31T23:18:06.522Z,4.10
2018-03-31T23:26:51.357Z,4.10
2018-03-31T23:29:18.014Z,4.00
2018-03-31T23:31:44.680Z,4.00
2018-03-31T23:34:10.608Z,4.00
2018-03-31T23:36:36.528Z,4.00
2018-03-31T23:39:03.192Z,4.00
2018-03-31T23:41:29.105Z,3.90
2018-03-31T23:43:55.761Z,3.90
2018-03-31T23:46:22.429Z,3.90
2018-03-31T23:48:48.356Z,3.90
2018-03-31T23:51:15.028Z,3.90
2018-03-31T23:53:40.951Z,3.90
2018-03-31T23:56:06.869Z,3.90
2018-03-31T23:58:33.534Z,3.90
