createdAt,value
2022-12-04T00:00:51.742Z,22.10
2022-12-04T00:03:18.140Z,20.77
2022-12-04T00:05:44.631Z,22.83
2022-12-04T00:08:10.978Z,21.83
2022-12-04T00:10:43.283Z,22.07
2022-12-04T00:13:09.601Z,22.57
2022-12-04T00:15:35.949Z,22.33
2022-12-04T00:18:02.287Z,23.20
2022-12-04T00:20:28.906Z,22.30
2022-12-04T00:22:55.238Z,23.50
2022-12-04T00:25:21.633Z,22.03
2022-12-04T00:27:48.009Z,21.80
2022-12-04T00:30:14.470Z,23.13
2022-12-04T00:32:40.831Z,22.10
2022-12-04T00:35:07.506Z,21.17
2022-12-04T00:37:33.940Z,23.77
2022-12-04T00:40:00.264Z,20.80
2022-12-04T00:42:26.678Z,21.93
2022-12-04T00:44:53.015Z,20.57
2022-12-04T00:47:19.374Z,22.40
2022-12-04T00:49:45.706Z,22.23
2022-12-04T00:52:12.065Z,21.37
2022-12-04T00:54:38.378Z,20.30
2022-12-04T00:57:04.750Z,20.50
2022-12-04T00:59:31.113Z,21.30
2022-12-04T01:01:57.491Z,21.50
2022-12-04T01:04:23.838Z,20.90
2022-12-04T01:06:50.217Z,21.10
2022-12-04T01:09:16.542Z,20.53
2022-12-04T01:11:43.350Z,20.97
2022-12-04T01:14:09.703Z,20.87
2022-12-04T01:16:38.489Z,21.83
2022-12-04T01:19:07.415Z,21.07
2022-12-04T01:21:34.703Z,22.40
2022-12-04T01:24:01.193Z,21.70
2022-12-04T01:26:27.824Z,19.57
2022-12-04T01:28:54.160Z,18.33
2022-12-04T01:31:21.908Z,18.77
2022-12-04T01:33:49.212Z,20.47
2022-12-04T01:36:18.545Z,19.37
2022-12-04T01:38:45.346Z,20.57
2022-12-04T01:41:13.911Z,20.90
2022-12-04T01:43:41.463Z,19.77
2022-12-04T01:46:09.168Z,19.70
2022-12-04T01:48:39.837Z,20.03
2022-12-04T01:51:08.889Z,21.33
2022-12-04T01:53:39.869Z,21.77
2022-12-04T01:56:07.043Z,19.50
2022-12-04T01:58:40.799Z,19.00
2022-12-04T02:01:09.584Z,20.13
2022-12-04T02:03:37.615Z,20.13
2022-12-04T02:06:04.268Z,18.73
2022-12-04T02:08:31.339Z,21.47
2022-12-04T02:11:34.206Z,20.60
2022-12-04T02:14:07.609Z,20.30
2022-12-04T02:16:47.062Z,18.80
2022-12-04T02:19:43.141Z,20.70
2022-12-04T02:22:42.622Z,20.17
2022-12-04T02:25:29.535Z,18.63
2022-12-04T02:28:05.031Z,18.70
2022-12-04T02:30:33.274Z,21.00
2022-12-04T02:33:06.261Z,18.87
2022-12-04T02:35:40.930Z,19.63
2022-12-04T02:38:17.519Z,18.77
2022-12-04T02:41:08.811Z,19.50
2022-12-04T02:43:41.821Z,18.20
2022-12-04T02:46:24.830Z,20.00
2022-12-04T02:48:55.876Z,19.50
2022-12-04T02:51:25.969Z,19.70
2022-12-04T02:53:57.767Z,20.53
2022-12-04T02:56:30.538Z,19.20
2022-12-04T02:59:06.148Z,18.77
2022-12-04T03:01:37.936Z,20.60
2022-12-04T03:04:23.899Z,19.23
2022-12-04T03:06:57.992Z,19.80
2022-12-04T03:09:36.629Z,20.67
2022-12-04T03:12:13.312Z,19.93
2022-12-04T03:14:44.105Z,21.67
2022-12-04T03:17:18.297Z,19.77
2022-12-04T03:19:55.007Z,20.77
2022-12-04T03:22:24.230Z,20.53
2022-12-04T03:24:55.714Z,20.57
2022-12-04T03:27:33.171Z,20.00
2022-12-04T03:30:07.259Z,20.33
2022-12-04T03:32:51.655Z,18.23
2022-12-04T03:35:29.342Z,21.47
2022-12-04T03:38:04.714Z,20.60
2022-12-04T03:40:30.987Z,21.63
2022-12-04T03:43:22.675Z,19.60
2022-12-04T03:46:05.492Z,19.27
2022-12-04T03:48:42.419Z,19.87
2022-12-04T03:51:30.097Z,20.87
2022-12-04T03:54:02.483Z,19.73
2022-12-04T03:56:35.138Z,20.27
2022-12-04T03:59:11.333Z,20.17
2022-12-04T04:01:45.755Z,19.83
2022-12-04T04:04:19.082Z,19.80
2022-12-04T04:06:52.810Z,20.70
2022-12-04T04:09:26.346Z,18.77
2022-12-04T04:11:58.211Z,20.97
2022-12-04T04:14:52.105Z,20.67
2022-12-04T04:17:41.850Z,21.40
2022-12-04T04:20:37.167Z,20.80
2022-12-04T04:23:26.131Z,19.80
2022-12-04T04:25:53.703Z,22.67
2022-12-04T04:28:41.349Z,20.03
2022-12-04T04:31:33.707Z,19.40
2022-12-04T04:34:23.270Z,19.67
2022-12-04T04:37:00.565Z,21.57
2022-12-04T04:39:53.189Z,20.37
2022-12-04T04:42:28.563Z,20.97
2022-12-04T04:45:04.070Z,18.03
2022-12-04T04:47:47.145Z,19.73
2022-12-04T04:50:15.382Z,20.20
2022-12-04T04:52:46.716Z,21.33
2022-12-04T04:55:15.449Z,17.97
2022-12-04T04:57:41.807Z,18.63
2022-12-04T05:00:12.361Z,19.50
2022-12-04T05:02:38.951Z,18.90
2022-12-04T05:05:05.624Z,19.23
2022-12-04T05:07:32.052Z,20.90
2022-12-04T05:09:58.899Z,20.43
2022-12-04T05:12:25.490Z,20.07
2022-12-04T05:14:51.818Z,19.87
2022-12-04T05:17:18.212Z,21.10
2022-12-04T05:19:53.971Z,20.03
2022-12-04T05:22:29.249Z,19.90
2022-12-04T05:24:55.884Z,20.10
2022-12-04T05:27:23.147Z,21.50
2022-12-04T05:29:52.301Z,21.00
2022-12-04T05:32:18.868Z,20.77
2022-12-04T05:34:48.090Z,20.00
2022-12-04T05:37:14.548Z,20.90
2022-12-04T05:39:40.894Z,19.77
2022-12-04T05:42:07.267Z,21.47
2022-12-04T05:44:33.608Z,20.33
2022-12-04T05:47:00.054Z,20.90
2022-12-04T05:49:29.376Z,19.30
2022-12-04T05:51:55.859Z,21.80
2022-12-04T05:54:22.370Z,20.83
2022-12-04T05:56:48.751Z,21.33
2022-12-04T05:59:15.227Z,19.47
2022-12-04T06:01:42.234Z,19.97
2022-12-04T06:04:09.039Z,19.40
2022-12-04T06:06:35.531Z,19.20
2022-12-04T06:09:03.963Z,19.83
2022-12-04T06:11:36.524Z,20.70
2022-12-04T06:14:06.875Z,18.33
2022-12-04T06:16:36.067Z,19.60
2022-12-04T06:19:07.395Z,20.70
2022-12-04T06:21:37.214Z,20.67
2022-12-04T06:24:05.239Z,19.73
2022-12-04T06:26:31.595Z,20.80
2022-12-04T06:28:59.451Z,20.30
2022-12-04T06:31:28.330Z,21.17
2022-12-04T06:33:57.275Z,21.30
2022-12-04T06:36:24.000Z,20.20
2022-12-04T06:38:51.417Z,20.60
2022-12-04T06:41:20.378Z,19.60
2022-12-04T06:43:48.622Z,20.13
2022-12-04T06:46:18.794Z,19.20
2022-12-04T06:48:45.876Z,20.93
2022-12-04T06:51:21.341Z,20.33
2022-12-04T06:53:48.635Z,20.87
2022-12-04T06:56:18.190Z,21.30
2022-12-04T06:58:50.122Z,19.47
2022-12-04T07:01:19.775Z,22.87
2022-12-04T07:03:51.359Z,19.47
2022-12-04T07:06:24.007Z,21.53
2022-12-04T07:08:53.382Z,20.50
2022-12-04T07:11:21.363Z,20.10
2022-12-04T07:13:48.675Z,20.80
2022-12-04T07:16:17.661Z,20.30
2022-12-04T07:18:44.543Z,20.00
2022-12-04T07:21:14.872Z,21.90
2022-12-04T07:23:41.621Z,21.93
2022-12-04T07:26:11.937Z,20.30
2022-12-04T07:28:39.523Z,22.20
2022-12-04T07:31:07.374Z,21.67
2022-12-04T07:33:34.246Z,20.57
2022-12-04T07:36:02.886Z,24.40
2022-12-04T07:38:31.317Z,21.57
2022-12-04T07:40:59.608Z,21.77
2022-12-04T07:43:27.149Z,21.67
2022-12-04T07:45:53.575Z,23.73
2022-12-04T07:48:20.390Z,20.80
2022-12-04T07:50:46.797Z,21.70
2022-12-04T07:53:13.341Z,22.50
2022-12-04T07:55:39.692Z,22.43
2022-12-04T07:58:06.182Z,20.57
2022-12-04T08:00:32.586Z,22.70
2022-12-04T08:02:58.949Z,23.10
2022-12-04T08:05:25.284Z,21.53
2022-12-04T08:07:51.735Z,23.60
2022-12-04T08:10:18.129Z,21.90
2022-12-04T08:12:44.491Z,21.57
2022-12-04T08:15:10.975Z,23.40
2022-12-04T08:17:37.734Z,22.47
2022-12-04T08:20:04.485Z,24.57
2022-12-04T08:22:30.815Z,22.70
2022-12-04T08:24:57.207Z,23.43
2022-12-04T08:27:23.526Z,22.70
2022-12-04T08:29:49.886Z,20.27
2022-12-04T08:32:16.224Z,23.50
2022-12-04T08:34:42.586Z,22.07
2022-12-04T08:37:09.361Z,20.27
2022-12-04T08:39:35.714Z,20.50
2022-12-04T08:42:02.038Z,22.73
2022-12-04T08:44:28.403Z,23.70
2022-12-04T08:46:54.750Z,22.03
2022-12-04T08:49:21.489Z,23.67
2022-12-04T08:51:47.844Z,21.70
2022-12-04T08:54:14.254Z,23.10
2022-12-04T08:56:40.624Z,23.13
2022-12-04T08:59:07.185Z,23.60
2022-12-04T09:01:33.550Z,21.87
2022-12-04T09:04:00.142Z,21.53
2022-12-04T09:06:26.645Z,22.60
2022-12-04T09:08:54.975Z,23.90
2022-12-04T09:11:23.121Z,24.40
2022-12-04T09:13:49.860Z,23.13
2022-12-04T09:16:21.887Z,22.50
2022-12-04T09:18:49.843Z,24.07
2022-12-04T09:21:18.121Z,22.73
2022-12-04T09:23:46.269Z,24.93
2022-12-04T09:26:33.248Z,23.57
2022-12-04T09:29:01.896Z,23.50
2022-12-04T09:31:29.298Z,22.50
2022-12-04T09:33:58.734Z,23.20
2022-12-04T09:36:25.237Z,24.10
2022-12-04T09:38:53.516Z,23.60
2022-12-04T09:41:28.117Z,22.33
2022-12-04T09:43:58.623Z,23.20
2022-12-04T09:46:37.408Z,22.57
2022-12-04T09:49:12.569Z,23.90
2022-12-04T09:51:40.846Z,21.93
2022-12-04T09:54:15.447Z,22.93
2022-12-04T09:56:44.028Z,22.50
2022-12-04T09:59:26.048Z,20.40
2022-12-04T10:02:23.207Z,22.60
2022-12-04T10:04:49.828Z,21.60
2022-12-04T10:07:22.385Z,22.30
2022-12-04T10:10:05.401Z,21.97
2022-12-04T10:13:20.255Z,22.37
2022-12-04T10:16:01.812Z,22.40
2022-12-04T10:19:01.911Z,22.17
2022-12-04T10:21:48.414Z,21.80
2022-12-04T10:24:27.298Z,22.30
2022-12-04T10:26:58.673Z,21.30
2022-12-04T10:29:30.727Z,21.27
2022-12-04T10:32:06.800Z,20.97
2022-12-04T10:34:33.331Z,20.80
2022-12-04T10:37:06.175Z,22.80
2022-12-04T10:39:41.328Z,20.23
2022-12-04T10:42:26.688Z,20.90
2022-12-04T10:44:53.944Z,21.73
2022-12-04T10:47:22.135Z,20.97
2022-12-04T10:49:48.845Z,20.83
2022-12-04T10:52:15.206Z,23.33
2022-12-04T10:55:00.987Z,22.07
2022-12-04T10:57:37.985Z,19.33
2022-12-04T11:00:24.145Z,19.00
2022-12-04T11:02:52.043Z,20.50
2022-12-04T11:05:32.114Z,21.27
2022-12-04T11:08:00.897Z,21.10
2022-12-04T11:10:31.891Z,19.50
2022-12-04T11:13:16.690Z,21.10
2022-12-04T11:15:54.357Z,19.70
2022-12-04T11:18:30.808Z,20.60
2022-12-04T11:21:15.043Z,20.60
2022-12-04T11:23:51.582Z,19.90
2022-12-04T11:26:33.692Z,18.93
2022-12-04T11:29:05.225Z,20.50
2022-12-04T11:31:32.612Z,22.17
2022-12-04T11:34:05.299Z,20.83
2022-12-04T11:36:35.435Z,20.40
2022-12-04T11:39:07.325Z,18.93
2022-12-04T11:41:34.370Z,19.80
2022-12-04T11:44:01.096Z,20.00
2022-12-04T11:46:31.221Z,20.07
2022-12-04T11:48:57.915Z,18.80
2022-12-04T11:51:39.488Z,20.10
2022-12-04T11:54:24.757Z,21.07
2022-12-04T11:56:59.030Z,19.57
2022-12-04T11:59:50.671Z,19.00
2022-12-04T12:02:38.746Z,19.17
2022-12-04T12:05:20.186Z,19.83
2022-12-04T12:08:10.902Z,18.33
2022-12-04T12:10:55.842Z,20.43
2022-12-04T12:13:51.623Z,19.87
2022-12-04T12:16:37.094Z,19.53
2022-12-04T12:19:12.682Z,18.73
2022-12-04T12:21:38.977Z,18.93
2022-12-04T12:24:29.796Z,19.50
2022-12-04T12:27:17.702Z,20.00
2022-12-04T12:30:00.891Z,19.07
2022-12-04T12:33:03.851Z,19.67
2022-12-04T12:35:46.822Z,18.90
2022-12-04T12:38:18.467Z,21.03
2022-12-04T12:40:50.113Z,19.20
2022-12-04T12:43:24.397Z,18.23
2022-12-04T12:46:04.725Z,19.23
2022-12-04T12:48:52.467Z,18.00
2022-12-04T12:51:39.625Z,18.87
2022-12-04T12:54:36.681Z,18.37
2022-12-04T12:57:15.058Z,18.23
2022-12-04T12:59:47.484Z,18.90
2022-12-04T13:02:30.424Z,20.60
2022-12-04T13:05:09.205Z,17.77
2022-12-04T13:07:47.109Z,19.90
2022-12-04T13:10:19.021Z,19.17
2022-12-04T13:12:53.801Z,17.43
2022-12-04T13:15:24.334Z,18.37
2022-12-04T13:17:53.906Z,18.13
2022-12-04T13:20:26.927Z,17.60
2022-12-04T13:23:19.122Z,17.57
2022-12-04T13:26:10.252Z,16.73
2022-12-04T13:28:54.591Z,18.20
2022-12-04T13:31:46.043Z,17.27
2022-12-04T13:34:50.618Z,18.13
2022-12-04T13:38:02.126Z,17.20
2022-12-04T13:40:37.522Z,16.60
2022-12-04T13:43:15.650Z,17.33
2022-12-04T13:45:45.551Z,15.73
2022-12-04T13:48:12.045Z,17.90
2022-12-04T13:50:39.908Z,16.70
2022-12-04T13:53:26.389Z,17.27
2022-12-04T13:55:57.071Z,17.17
2022-12-04T13:58:29.921Z,17.87
2022-12-04T14:01:12.901Z,15.00
2022-12-04T14:03:51.730Z,17.03
2022-12-04T14:06:42.687Z,15.60
2022-12-04T14:09:21.585Z,15.40
2022-12-04T14:11:53.870Z,15.90
2022-12-04T14:14:26.443Z,15.03
2022-12-04T14:16:53.516Z,15.87
2022-12-04T14:19:44.920Z,15.20
2022-12-04T14:22:39.432Z,15.37
2022-12-04T14:25:43.844Z,16.20
2022-12-04T14:28:41.736Z,14.97
2022-12-04T14:31:08.702Z,15.70
2022-12-04T14:33:42.420Z,16.13
2022-12-04T14:36:17.946Z,15.80
2022-12-04T14:38:48.183Z,14.90
2022-12-04T14:41:23.106Z,14.93
2022-12-04T14:43:50.242Z,14.60
2022-12-04T14:46:30.334Z,16.20
2022-12-04T14:49:27.083Z,15.60
2022-12-04T14:52:02.946Z,17.00
2022-12-04T14:54:35.543Z,16.00
2022-12-04T14:57:01.888Z,17.40
2022-12-04T14:59:42.559Z,16.80
2022-12-04T15:02:16.444Z,16.57
2022-12-04T15:04:46.255Z,16.87
2022-12-04T15:07:24.914Z,16.57
2022-12-04T15:10:12.557Z,17.67
2022-12-04T15:12:49.197Z,18.73
2022-12-04T15:15:25.616Z,17.30
2022-12-04T15:18:16.642Z,17.00
2022-12-04T15:20:57.780Z,18.57
2022-12-04T15:23:33.454Z,17.03
2022-12-04T15:26:11.663Z,16.10
2022-12-04T15:28:59.909Z,18.80
2022-12-04T15:31:36.090Z,17.53
2022-12-04T15:34:07.824Z,17.90
2022-12-04T15:36:41.755Z,17.60
2022-12-04T15:39:08.141Z,18.97
2022-12-04T15:41:36.824Z,17.77
2022-12-04T15:44:25.116Z,17.90
2022-12-04T15:46:54.744Z,18.50
2022-12-04T15:49:30.579Z,19.93
2022-12-04T15:52:06.554Z,21.23
2022-12-04T15:54:33.619Z,19.80
2022-12-04T15:57:02.318Z,18.43
2022-12-04T15:59:30.137Z,19.10
2022-12-04T16:02:06.318Z,19.20
2022-12-04T16:04:35.508Z,18.27
2022-12-04T16:07:02.284Z,18.13
2022-12-04T16:09:28.891Z,18.73
2022-12-04T16:12:19.165Z,16.70
2022-12-04T16:14:46.319Z,18.83
2022-12-04T16:17:13.668Z,19.70
2022-12-04T16:19:41.820Z,19.03
2022-12-04T16:22:14.903Z,19.33
2022-12-04T16:24:41.633Z,19.53
2022-12-04T16:27:22.491Z,19.07
2022-12-04T16:29:52.716Z,19.03
2022-12-04T16:32:21.519Z,17.70
2022-12-04T16:34:48.892Z,17.13
2022-12-04T16:37:19.431Z,17.93
2022-12-04T16:39:46.601Z,18.27
2022-12-04T16:42:22.440Z,17.70
2022-12-04T16:44:49.237Z,18.50
2022-12-04T16:47:16.404Z,18.20
2022-12-04T16:49:44.130Z,18.80
2022-12-04T16:52:13.371Z,17.60
2022-12-04T16:54:40.228Z,19.57
2022-12-04T16:57:07.502Z,19.57
2022-12-04T16:59:33.990Z,17.80
2022-12-04T17:02:01.427Z,18.40
2022-12-04T17:04:27.938Z,17.93
2022-12-04T17:06:54.461Z,19.17
2022-12-04T17:09:21.137Z,18.63
2022-12-04T17:11:47.496Z,17.60
2022-12-04T17:14:14.831Z,18.83
2022-12-04T17:16:43.521Z,16.83
2022-12-04T17:19:10.807Z,17.57
2022-12-04T17:21:38.026Z,17.77
2022-12-04T17:24:04.762Z,17.27
2022-12-04T17:26:31.180Z,18.83
2022-12-04T17:28:57.516Z,17.77
2022-12-04T17:31:25.910Z,19.20
2022-12-04T17:33:52.527Z,18.43
2022-12-04T17:36:22.611Z,18.70
2022-12-04T17:38:53.891Z,18.53
2022-12-04T17:41:20.292Z,19.23
2022-12-04T17:43:46.897Z,18.87
2022-12-04T17:46:16.607Z,19.20
2022-12-04T17:48:43.230Z,18.33
2022-12-04T17:51:12.885Z,19.10
2022-12-04T17:53:39.506Z,20.90
2022-12-04T17:56:09.527Z,18.80
2022-12-04T17:58:36.207Z,20.43
2022-12-04T18:01:15.021Z,19.50
2022-12-04T18:03:43.254Z,19.47
2022-12-04T18:06:21.694Z,20.67
2022-12-04T18:08:50.381Z,19.70
2022-12-04T18:11:20.357Z,22.10
2022-12-04T18:13:55.214Z,18.30
2022-12-04T18:16:22.272Z,18.73
2022-12-04T18:18:48.850Z,18.17
2022-12-04T18:21:15.450Z,19.00
2022-12-04T18:23:45.316Z,17.70
2022-12-04T18:26:18.379Z,18.00
2022-12-04T18:28:45.519Z,18.97
2022-12-04T18:31:13.747Z,17.77
2022-12-04T18:33:41.481Z,17.77
2022-12-04T18:36:15.835Z,17.07
2022-12-04T18:38:42.503Z,17.10
2022-12-04T18:41:11.511Z,17.90
2022-12-04T18:43:43.642Z,16.97
2022-12-04T18:46:15.146Z,16.73
2022-12-04T18:48:42.216Z,17.20
2022-12-04T18:51:28.775Z,17.17
2022-12-04T18:54:04.265Z,17.30
2022-12-04T18:56:33.238Z,15.70
2022-12-04T18:59:02.294Z,15.33
2022-12-04T19:01:29.142Z,16.17
2022-12-04T19:04:01.220Z,15.73
2022-12-04T19:06:32.552Z,16.00
2022-12-04T19:09:00.904Z,15.63
2022-12-04T19:11:27.754Z,16.43
2022-12-04T19:13:54.348Z,17.13
2022-12-04T19:16:20.803Z,18.57
2022-12-04T19:18:47.527Z,17.00
2022-12-04T19:21:14.840Z,17.10
2022-12-04T19:23:42.165Z,18.00
2022-12-04T19:26:08.701Z,16.97
2022-12-04T19:28:35.834Z,16.27
2022-12-04T19:31:02.323Z,17.63
2022-12-04T19:33:29.378Z,17.47
2022-12-04T19:35:57.624Z,18.47
2022-12-04T19:38:24.764Z,14.97
2022-12-04T19:41:05.750Z,15.10
2022-12-04T19:43:32.315Z,15.63
2022-12-04T19:45:58.798Z,19.73
2022-12-04T19:48:25.207Z,17.80
2022-12-04T19:50:51.595Z,16.90
2022-12-04T19:53:17.983Z,16.37
2022-12-04T19:55:44.380Z,16.97
2022-12-04T19:58:11.194Z,16.23
2022-12-04T20:00:37.740Z,16.37
2022-12-04T20:03:04.303Z,16.10
2022-12-04T20:05:30.736Z,16.43
2022-12-04T20:10:23.275Z,16.37
2022-12-04T20:12:49.642Z,17.83
2022-12-04T20:15:16.028Z,17.90
2022-12-04T20:17:42.399Z,17.30
2022-12-04T20:20:09.110Z,16.50
2022-12-04T20:22:36.338Z,18.07
2022-12-04T20:25:02.886Z,16.97
2022-12-04T20:27:29.232Z,19.07
2022-12-04T20:29:55.880Z,18.37
2022-12-04T20:32:22.392Z,17.33
2022-12-04T20:34:48.727Z,18.53
2022-12-04T20:37:15.148Z,16.30
2022-12-04T20:39:41.512Z,17.77
2022-12-04T20:42:07.864Z,17.30
2022-12-04T20:44:34.213Z,17.20
2022-12-04T20:47:00.647Z,16.97
2022-12-04T20:49:26.984Z,16.13
2022-12-04T20:51:53.387Z,16.27
2022-12-04T20:54:21.884Z,17.23
2022-12-04T20:56:49.389Z,15.90
2022-12-04T20:59:18.008Z,17.40
2022-12-04T21:01:44.551Z,17.70
2022-12-04T21:04:12.934Z,16.87
2022-12-04T21:06:40.757Z,15.57
2022-12-04T21:09:11.651Z,16.80
2022-12-04T21:11:41.379Z,15.50
2022-12-04T21:14:30.766Z,17.27
2022-12-04T21:16:57.595Z,16.20
2022-12-04T21:19:24.354Z,15.40
2022-12-04T21:21:50.849Z,17.63
2022-12-04T21:24:19.859Z,18.30
2022-12-04T21:26:47.100Z,16.40
2022-12-04T21:29:14.653Z,16.90
2022-12-04T21:31:41.410Z,17.50
2022-12-04T21:34:11.223Z,18.27
2022-12-04T21:36:37.672Z,18.07
2022-12-04T21:39:04.865Z,18.17
2022-12-04T21:41:50.004Z,17.37
2022-12-04T21:44:18.652Z,18.00
2022-12-04T21:46:46.139Z,18.23
2022-12-04T21:49:13.628Z,19.90
2022-12-04T21:51:56.935Z,17.33
2022-12-04T21:54:24.760Z,17.97
2022-12-04T21:56:51.186Z,19.20
2022-12-04T21:59:17.547Z,16.40
2022-12-04T22:01:44.017Z,18.43
2022-12-04T22:04:10.416Z,17.67
2022-12-04T22:06:37.862Z,18.00
2022-12-04T22:09:07.750Z,16.50
2022-12-04T22:11:34.435Z,17.53
2022-12-04T22:14:00.775Z,18.33
2022-12-04T22:16:30.589Z,18.83
2022-12-04T22:18:58.650Z,17.73
2022-12-04T22:21:25.477Z,16.53
2022-12-04T22:24:00.035Z,17.30
2022-12-04T22:26:27.958Z,16.57
2022-12-04T22:28:55.042Z,16.67
2022-12-04T22:31:23.837Z,15.50
2022-12-04T22:33:52.101Z,17.33
2022-12-04T22:36:22.046Z,15.97
2022-12-04T22:39:08.106Z,17.30
2022-12-04T22:41:35.181Z,14.53
2022-12-04T22:44:01.698Z,15.70
2022-12-04T22:46:28.083Z,17.13
2022-12-04T22:48:54.569Z,16.87
2022-12-04T22:51:22.379Z,16.40
2022-12-04T22:53:51.585Z,17.07
2022-12-04T22:56:23.973Z,16.20
2022-12-04T22:58:51.210Z,17.77
2022-12-04T23:01:20.148Z,17.73
2022-12-04T23:03:47.326Z,17.50
2022-12-04T23:06:14.544Z,16.87
2022-12-04T23:08:42.175Z,16.97
2022-12-04T23:11:12.096Z,16.70
2022-12-04T23:13:39.213Z,17.50
2022-12-04T23:16:09.452Z,17.33
2022-12-04T23:18:36.428Z,16.40
2022-12-04T23:21:08.296Z,17.07
2022-12-04T23:23:36.182Z,16.20
2022-12-04T23:26:11.705Z,17.00
2022-12-04T23:28:38.711Z,15.23
2022-12-04T23:31:05.411Z,17.23
2022-12-04T23:33:32.744Z,17.70
2022-12-04T23:36:01.461Z,15.37
2022-12-04T23:38:28.995Z,15.40
2022-12-04T23:41:01.659Z,15.73
2022-12-04T23:43:28.017Z,16.70
2022-12-04T23:45:54.342Z,15.50
2022-12-04T23:48:20.849Z,15.00
2022-12-04T23:50:47.191Z,14.10
2022-12-04T23:53:13.661Z,15.53
2022-12-04T23:55:40.038Z,15.53
2022-12-04T23:58:06.433Z,15.27
