createdAt,value
2022-11-26T00:01:21.557Z,70.26
2022-11-26T00:03:49.530Z,70.76
2022-11-26T00:06:25.238Z,70.13
2022-11-26T00:08:52.178Z,70.40
2022-11-26T00:11:19.124Z,69.95
2022-11-26T00:13:46.019Z,70.62
2022-11-26T00:16:14.427Z,70.02
2022-11-26T00:18:42.413Z,70.16
2022-11-26T00:21:20.489Z,70.14
2022-11-26T00:23:47.651Z,70.28
2022-11-26T00:26:21.070Z,70.80
2022-11-26T00:28:54.699Z,70.87
2022-11-26T00:31:24.763Z,70.29
2022-11-26T00:33:51.747Z,69.91
2022-11-26T00:36:32.982Z,70.31
2022-11-26T00:39:17.097Z,70.14
2022-11-26T00:41:48.590Z,70.75
2022-11-26T00:44:24.312Z,70.44
2022-11-26T00:46:51.777Z,70.15
2022-11-26T00:49:20.892Z,70.27
2022-11-26T00:51:48.350Z,69.86
2022-11-26T00:54:18.698Z,70.39
2022-11-26T00:56:47.095Z,70.38
2022-11-26T00:59:15.613Z,70.53
2022-11-26T01:01:42.482Z,70.11
2022-11-26T01:04:09.544Z,70.30
2022-11-26T01:06:39.981Z,70.89
2022-11-26T01:09:08.137Z,70.21
2022-11-26T01:11:35.079Z,70.77
2022-11-26T01:14:02.114Z,70.65
2022-11-26T01:16:32.050Z,70.37
2022-11-26T01:19:00.549Z,70.81
2022-11-26T01:21:29.585Z,70.46
2022-11-26T01:23:57.316Z,70.32
2022-11-26T01:26:27.721Z,70.94
2022-11-26T01:28:55.415Z,70.93
2022-11-26T01:31:25.868Z,70.42
2022-11-26T01:33:53.285Z,70.31
2022-11-26T01:36:27.872Z,70.62
2022-11-26T01:39:00.076Z,70.43
2022-11-26T01:41:45.656Z,70.74
2022-11-26T01:44:22.710Z,71.24
2022-11-26T01:46:50.119Z,70.78
2022-11-26T01:49:18.746Z,70.65
2022-11-26T01:51:47.373Z,70.41
2022-11-26T01:54:15.259Z,70.80
2022-11-26T01:56:51.773Z,69.98
2022-11-26T01:59:26.028Z,70.61
2022-11-26T02:01:55.299Z,70.07
2022-11-26T02:04:26.622Z,69.82
2022-11-26T02:06:55.675Z,70.31
2022-11-26T02:09:22.957Z,69.99
2022-11-26T02:11:49.842Z,71.11
2022-11-26T02:14:27.098Z,70.26
2022-11-26T02:16:56.915Z,70.58
2022-11-26T02:19:39.077Z,70.73
2022-11-26T02:22:17.923Z,71.07
2022-11-26T02:25:06.041Z,70.07
2022-11-26T02:27:53.802Z,70.35
2022-11-26T02:30:20.991Z,70.18
2022-11-26T02:33:00.245Z,70.30
2022-11-26T02:35:52.219Z,71.08
2022-11-26T02:38:22.887Z,70.50
2022-11-26T02:40:51.061Z,70.11
2022-11-26T02:43:19.814Z,70.32
2022-11-26T02:45:53.330Z,70.94
2022-11-26T02:48:23.561Z,71.02
2022-11-26T02:51:17.096Z,71.06
2022-11-26T02:53:47.015Z,70.87
2022-11-26T02:56:23.314Z,70.96
2022-11-26T02:58:52.861Z,70.58
2022-11-26T03:01:33.156Z,70.54
2022-11-26T03:04:06.597Z,70.48
2022-11-26T03:06:35.173Z,70.50
2022-11-26T03:09:02.130Z,70.43
2022-11-26T03:11:29.202Z,70.47
2022-11-26T03:13:56.138Z,70.54
2022-11-26T03:16:23.089Z,70.35
2022-11-26T03:18:50.048Z,69.94
2022-11-26T03:21:17.008Z,70.56
2022-11-26T03:23:43.899Z,70.33
2022-11-26T03:26:10.808Z,69.90
2022-11-26T03:28:37.741Z,69.63
2022-11-26T03:31:04.686Z,69.81
2022-11-26T03:33:31.535Z,70.20
2022-11-26T03:35:58.429Z,69.57
2022-11-26T03:38:25.417Z,69.72
2022-11-26T03:41:00.626Z,69.95
2022-11-26T03:43:28.192Z,69.55
2022-11-26T03:45:55.537Z,70.08
2022-11-26T03:48:22.563Z,69.45
2022-11-26T03:50:49.437Z,70.02
2022-11-26T03:53:16.446Z,70.42
2022-11-26T03:55:43.353Z,70.41
2022-11-26T03:58:10.269Z,70.82
2022-11-26T04:00:37.195Z,70.78
2022-11-26T04:03:04.152Z,70.97
2022-11-26T04:05:31.064Z,70.28
2022-11-26T04:07:57.941Z,70.60
2022-11-26T04:10:24.905Z,70.49
2022-11-26T04:12:51.769Z,70.70
2022-11-26T04:15:18.647Z,70.75
2022-11-26T04:17:45.523Z,70.54
2022-11-26T04:20:12.704Z,70.00
2022-11-26T04:22:39.597Z,69.81
2022-11-26T04:25:06.819Z,69.56
2022-11-26T04:27:33.813Z,69.80
2022-11-26T04:30:00.734Z,69.53
2022-11-26T04:32:27.638Z,69.23
2022-11-26T04:34:54.537Z,69.23
2022-11-26T04:37:21.447Z,69.20
2022-11-26T04:39:48.326Z,68.99
2022-11-26T04:42:15.305Z,69.10
2022-11-26T04:44:42.293Z,68.75
2022-11-26T04:47:09.163Z,68.70
2022-11-26T04:49:36.043Z,68.68
2022-11-26T04:52:03.066Z,68.91
2022-11-26T04:54:29.925Z,68.45
2022-11-26T04:56:56.876Z,68.85
2022-11-26T04:59:23.798Z,68.69
2022-11-26T05:01:50.667Z,68.44
2022-11-26T05:04:17.566Z,68.24
2022-11-26T05:06:44.518Z,68.41
2022-11-26T05:09:11.383Z,68.07
2022-11-26T05:11:38.517Z,68.36
2022-11-26T05:14:05.373Z,68.72
2022-11-26T05:16:32.341Z,68.51
2022-11-26T05:18:59.415Z,67.97
2022-11-26T05:21:26.359Z,68.18
2022-11-26T05:23:53.238Z,68.24
2022-11-26T05:26:20.116Z,68.20
2022-11-26T05:28:47.034Z,68.48
2022-11-26T05:31:14.048Z,68.58
2022-11-26T05:33:41.021Z,68.81
2022-11-26T05:36:08.345Z,69.01
2022-11-26T05:38:35.475Z,68.62
2022-11-26T05:41:02.435Z,68.88
2022-11-26T05:43:29.460Z,68.85
2022-11-26T05:45:56.481Z,68.90
2022-11-26T05:48:23.557Z,68.66
2022-11-26T05:50:57.482Z,68.77
2022-11-26T05:53:24.743Z,68.32
2022-11-26T05:55:51.771Z,68.24
2022-11-26T05:58:18.654Z,68.53
2022-11-26T06:00:45.711Z,68.73
2022-11-26T06:03:15.734Z,68.87
2022-11-26T06:05:46.598Z,68.88
2022-11-26T06:08:14.738Z,69.38
2022-11-26T06:10:43.181Z,69.61
2022-11-26T06:13:10.270Z,69.06
2022-11-26T06:15:37.146Z,69.30
2022-11-26T06:18:04.184Z,69.01
2022-11-26T06:20:31.073Z,69.13
2022-11-26T06:22:57.958Z,68.86
2022-11-26T06:25:24.944Z,69.01
2022-11-26T06:27:52.349Z,68.85
2022-11-26T06:30:19.421Z,68.90
2022-11-26T06:32:46.362Z,68.58
2022-11-26T06:35:13.389Z,68.66
2022-11-26T06:37:40.612Z,68.50
2022-11-26T06:40:08.653Z,68.41
2022-11-26T06:42:35.721Z,67.94
2022-11-26T06:45:02.667Z,68.66
2022-11-26T06:47:31.011Z,68.81
2022-11-26T06:49:57.853Z,68.85
2022-11-26T06:52:24.810Z,68.59
2022-11-26T06:54:51.730Z,68.21
2022-11-26T06:57:18.651Z,68.12
2022-11-26T06:59:45.535Z,67.96
2022-11-26T07:02:12.429Z,67.93
2022-11-26T07:04:39.480Z,67.90
2022-11-26T07:07:06.498Z,68.39
2022-11-26T07:09:33.396Z,67.97
2022-11-26T07:12:00.327Z,68.40
2022-11-26T07:14:27.315Z,68.17
2022-11-26T07:16:54.218Z,68.40
2022-11-26T07:19:21.129Z,68.35
2022-11-26T07:21:48.026Z,68.22
2022-11-26T07:24:15.594Z,68.42
2022-11-26T07:26:42.837Z,68.32
2022-11-26T07:29:09.757Z,68.34
2022-11-26T07:31:36.733Z,68.26
2022-11-26T07:34:04.060Z,68.46
2022-11-26T07:36:31.471Z,68.01
2022-11-26T07:39:00.397Z,67.99
2022-11-26T07:41:29.052Z,68.53
2022-11-26T07:43:56.161Z,68.29
2022-11-26T07:46:25.768Z,68.11
2022-11-26T07:48:52.826Z,68.11
2022-11-26T07:51:28.721Z,68.12
2022-11-26T07:53:57.706Z,68.01
2022-11-26T07:56:25.074Z,68.05
2022-11-26T07:58:52.298Z,67.58
2022-11-26T08:01:22.211Z,67.96
2022-11-26T08:03:50.898Z,67.63
2022-11-26T08:06:23.907Z,67.58
2022-11-26T08:08:51.201Z,67.94
2022-11-26T08:11:22.381Z,67.20
2022-11-26T08:13:52.328Z,67.38
2022-11-26T08:16:19.289Z,67.28
2022-11-26T08:18:46.189Z,67.47
2022-11-26T08:21:13.098Z,67.36
2022-11-26T08:23:40.219Z,66.86
2022-11-26T08:26:34.628Z,67.14
2022-11-26T08:28:59.986Z,67.42
2022-11-26T08:31:28.082Z,67.36
2022-11-26T08:33:59.433Z,67.37
2022-11-26T08:36:28.187Z,67.77
2022-11-26T08:38:55.665Z,67.66
2022-11-26T08:41:23.247Z,67.67
2022-11-26T08:44:07.366Z,68.05
2022-11-26T08:46:40.338Z,67.66
2022-11-26T08:49:10.012Z,67.54
2022-11-26T08:51:36.972Z,68.16
2022-11-26T08:54:04.505Z,67.64
2022-11-26T08:56:31.526Z,67.64
2022-11-26T08:58:58.655Z,67.87
2022-11-26T09:01:28.543Z,67.72
2022-11-26T09:03:58.471Z,67.73
2022-11-26T09:06:28.366Z,67.90
2022-11-26T09:09:14.668Z,67.50
2022-11-26T09:11:56.403Z,68.01
2022-11-26T09:14:25.906Z,67.76
2022-11-26T09:16:54.757Z,67.92
2022-11-26T09:19:22.522Z,67.88
2022-11-26T09:21:49.498Z,67.91
2022-11-26T09:24:17.453Z,68.15
2022-11-26T09:26:45.269Z,68.21
2022-11-26T09:29:18.056Z,68.22
2022-11-26T09:32:15.484Z,67.37
2022-11-26T09:34:33.079Z,67.61
2022-11-26T09:36:59.962Z,67.53
2022-11-26T09:39:27.170Z,67.59
2022-11-26T09:42:12.834Z,67.57
2022-11-26T09:44:54.669Z,67.92
2022-11-26T09:47:25.605Z,68.05
2022-11-26T09:50:11.248Z,67.51
2022-11-26T09:52:50.098Z,68.45
2022-11-26T09:55:35.777Z,68.25
2022-11-26T09:58:34.400Z,68.17
2022-11-26T10:01:05.077Z,68.03
2022-11-26T10:03:35.043Z,67.82
2022-11-26T10:06:26.250Z,67.64
2022-11-26T10:08:58.855Z,67.64
2022-11-26T10:11:28.982Z,67.42
2022-11-26T10:14:15.590Z,67.60
2022-11-26T10:17:03.053Z,68.10
2022-11-26T10:19:46.275Z,67.94
2022-11-26T10:22:24.948Z,67.37
2022-11-26T10:24:53.024Z,67.64
2022-11-26T10:27:23.415Z,68.33
2022-11-26T10:29:56.654Z,68.48
2022-11-26T10:32:26.606Z,68.92
2022-11-26T10:34:56.255Z,68.87
2022-11-26T10:37:25.907Z,67.92
2022-11-26T10:40:14.378Z,67.97
2022-11-26T10:42:43.571Z,67.85
2022-11-26T10:45:20.859Z,68.35
2022-11-26T10:47:47.855Z,68.04
2022-11-26T10:50:46.049Z,68.01
2022-11-26T10:53:20.341Z,68.13
2022-11-26T10:55:47.406Z,67.90
2022-11-26T10:58:22.205Z,68.68
2022-11-26T11:00:49.250Z,68.17
2022-11-26T11:03:33.177Z,67.78
2022-11-26T11:06:18.415Z,67.74
2022-11-26T11:08:47.013Z,67.62
2022-11-26T11:11:22.647Z,67.50
2022-11-26T11:13:49.772Z,67.65
2022-11-26T11:16:29.185Z,67.79
2022-11-26T11:19:02.633Z,67.08
2022-11-26T11:21:35.604Z,67.37
2022-11-26T11:24:18.674Z,67.32
2022-11-26T11:26:47.941Z,67.20
2022-11-26T11:29:33.677Z,66.86
2022-11-26T11:32:04.499Z,66.65
2022-11-26T11:34:44.330Z,67.37
2022-11-26T11:37:21.945Z,66.92
2022-11-26T11:40:17.095Z,67.15
2022-11-26T11:42:51.895Z,67.03
2022-11-26T11:45:29.353Z,67.33
2022-11-26T11:48:06.946Z,67.51
2022-11-26T11:50:55.284Z,67.21
2022-11-26T11:53:39.079Z,67.26
2022-11-26T11:56:20.768Z,67.20
2022-11-26T11:59:07.909Z,67.61
2022-11-26T12:01:59.882Z,67.79
2022-11-26T12:04:42.321Z,68.39
2022-11-26T12:07:35.710Z,67.39
2022-11-26T12:10:08.897Z,67.97
2022-11-26T12:12:38.408Z,67.66
2022-11-26T12:15:20.153Z,68.18
2022-11-26T12:18:27.560Z,67.84
2022-11-26T12:20:59.303Z,67.76
2022-11-26T12:23:57.238Z,67.71
2022-11-26T12:26:37.073Z,68.25
2022-11-26T12:29:12.000Z,68.59
2022-11-26T12:31:55.208Z,68.53
2022-11-26T12:34:28.247Z,68.51
2022-11-26T12:37:01.914Z,68.36
2022-11-26T12:39:33.391Z,68.45
2022-11-26T12:42:13.543Z,68.22
2022-11-26T12:44:42.304Z,68.34
2022-11-26T12:47:15.320Z,68.37
2022-11-26T12:50:00.505Z,68.56
2022-11-26T12:52:43.115Z,67.94
2022-11-26T12:55:18.061Z,68.12
2022-11-26T12:57:51.529Z,68.83
2022-11-26T13:00:27.304Z,68.34
2022-11-26T13:02:56.456Z,68.72
2022-11-26T13:05:52.632Z,69.36
2022-11-26T13:08:59.900Z,69.22
2022-11-26T13:11:47.562Z,69.23
2022-11-26T13:14:18.447Z,69.05
2022-11-26T13:17:01.482Z,69.25
2022-11-26T13:19:34.615Z,69.31
2022-11-26T13:22:53.802Z,69.51
2022-11-26T13:25:23.260Z,68.75
2022-11-26T13:28:10.913Z,68.97
2022-11-26T13:31:07.512Z,69.03
2022-11-26T13:33:37.321Z,69.21
2022-11-26T13:36:39.800Z,69.27
2022-11-26T13:39:34.944Z,69.57
2022-11-26T13:42:30.363Z,70.18
2022-11-26T13:45:03.372Z,69.10
2022-11-26T13:47:41.235Z,69.07
2022-11-26T13:50:29.378Z,69.44
2022-11-26T13:53:06.596Z,68.83
2022-11-26T13:55:43.035Z,68.62
2022-11-26T13:58:18.547Z,68.07
2022-11-26T14:00:45.623Z,69.22
2022-11-26T14:03:48.916Z,69.58
2022-11-26T14:06:16.071Z,69.57
2022-11-26T14:08:46.532Z,69.41
2022-11-26T14:11:45.256Z,69.52
2022-11-26T14:14:27.315Z,68.95
2022-11-26T14:17:09.242Z,68.44
2022-11-26T14:19:45.055Z,68.95
2022-11-26T14:22:12.098Z,68.99
2022-11-26T14:24:51.076Z,69.78
2022-11-26T14:27:20.092Z,70.20
2022-11-26T14:29:53.150Z,70.25
2022-11-26T14:32:24.455Z,69.47
2022-11-26T14:34:56.982Z,69.30
2022-11-26T14:37:29.715Z,69.39
2022-11-26T14:40:19.401Z,68.87
2022-11-26T14:42:50.689Z,69.11
2022-11-26T14:45:22.013Z,69.40
2022-11-26T14:47:52.295Z,69.12
2022-11-26T14:50:23.597Z,69.00
2022-11-26T14:53:05.752Z,69.23
2022-11-26T14:55:34.685Z,70.02
2022-11-26T14:58:14.265Z,69.80
2022-11-26T15:00:41.539Z,69.38
2022-11-26T15:03:26.210Z,70.00
2022-11-26T15:05:53.175Z,69.50
2022-11-26T15:08:24.470Z,69.26
2022-11-26T15:11:08.078Z,69.08
2022-11-26T15:13:40.150Z,69.39
2022-11-26T15:16:26.605Z,69.75
2022-11-26T15:18:55.822Z,69.44
2022-11-26T15:21:25.540Z,69.72
2022-11-26T15:23:54.373Z,69.40
2022-11-26T15:26:25.825Z,69.51
2022-11-26T15:28:53.134Z,69.85
2022-11-26T15:31:20.227Z,70.58
2022-11-26T15:33:47.819Z,70.28
2022-11-26T15:36:17.834Z,70.41
2022-11-26T15:39:07.365Z,70.79
2022-11-26T15:41:43.912Z,69.96
2022-11-26T15:44:25.530Z,70.04
2022-11-26T15:46:55.600Z,70.12
2022-11-26T15:49:45.400Z,69.86
2022-11-26T15:52:14.516Z,69.50
2022-11-26T15:55:11.454Z,69.76
2022-11-26T15:57:40.318Z,69.77
2022-11-26T16:00:23.924Z,69.60
2022-11-26T16:02:52.534Z,69.62
2022-11-26T16:05:39.534Z,69.69
2022-11-26T16:08:24.988Z,69.88
2022-11-26T16:11:21.685Z,69.54
2022-11-26T16:13:48.526Z,69.71
2022-11-26T16:16:19.675Z,69.65
2022-11-26T16:18:46.676Z,69.89
2022-11-26T16:21:19.496Z,69.65
2022-11-26T16:24:13.051Z,69.92
2022-11-26T16:27:06.676Z,69.76
2022-11-26T16:29:37.772Z,69.99
2022-11-26T16:32:05.151Z,69.70
2022-11-26T16:34:32.150Z,69.85
2022-11-26T16:37:04.059Z,69.65
2022-11-26T16:39:37.530Z,69.43
2022-11-26T16:42:19.398Z,70.17
2022-11-26T16:44:47.081Z,69.60
2022-11-26T16:47:35.356Z,70.60
2022-11-26T16:50:03.066Z,70.52
2022-11-26T16:52:30.488Z,70.18
2022-11-26T16:54:57.756Z,70.36
2022-11-26T16:57:27.535Z,70.28
2022-11-26T17:00:00.399Z,69.95
2022-11-26T17:02:27.928Z,69.89
2022-11-26T17:04:55.295Z,69.46
2022-11-26T17:07:30.466Z,69.85
2022-11-26T17:09:57.687Z,69.47
2022-11-26T17:12:28.813Z,69.72
2022-11-26T17:14:56.074Z,69.66
2022-11-26T17:17:25.636Z,69.52
2022-11-26T17:19:53.020Z,69.01
2022-11-26T17:22:20.417Z,69.39
2022-11-26T17:24:47.465Z,69.20
2022-11-26T17:27:17.260Z,69.45
2022-11-26T17:29:45.456Z,69.40
2022-11-26T17:32:14.756Z,69.71
2022-11-26T17:34:41.944Z,69.64
2022-11-26T17:37:18.178Z,69.45
2022-11-26T17:39:49.166Z,69.39
2022-11-26T17:42:16.180Z,69.22
2022-11-26T17:44:44.361Z,69.28
2022-11-26T17:47:20.380Z,69.37
2022-11-26T17:49:48.181Z,69.07
2022-11-26T17:52:16.385Z,69.32
2022-11-26T17:54:44.173Z,69.05
2022-11-26T17:57:16.863Z,69.64
2022-11-26T17:59:44.217Z,69.40
2022-11-26T18:02:12.017Z,69.00
2022-11-26T18:04:39.372Z,68.97
2022-11-26T18:07:15.814Z,69.63
2022-11-26T18:09:43.160Z,69.92
2022-11-26T18:12:25.144Z,69.59
2022-11-26T18:14:57.747Z,69.54
2022-11-26T18:17:25.267Z,69.82
2022-11-26T18:19:52.416Z,69.52
2022-11-26T18:22:22.781Z,69.55
2022-11-26T18:24:56.921Z,69.42
2022-11-26T18:27:27.970Z,69.97
2022-11-26T18:29:55.182Z,69.79
2022-11-26T18:32:22.474Z,69.89
2022-11-26T18:34:53.736Z,70.02
2022-11-26T18:37:20.714Z,69.58
2022-11-26T18:39:48.018Z,69.28
2022-11-26T18:42:36.068Z,69.30
2022-11-26T18:45:02.527Z,69.37
2022-11-26T18:47:31.081Z,69.30
2022-11-26T18:49:58.331Z,69.11
2022-11-26T18:52:25.358Z,68.92
2022-11-26T18:54:52.701Z,68.70
2022-11-26T18:57:20.115Z,69.14
2022-11-26T18:59:47.476Z,68.77
2022-11-26T19:02:14.643Z,68.57
2022-11-26T19:04:41.825Z,68.60
2022-11-26T19:07:09.576Z,68.71
2022-11-26T19:09:37.832Z,68.97
2022-11-26T19:12:07.024Z,68.83
2022-11-26T19:14:34.155Z,68.69
2022-11-26T19:17:01.341Z,69.04
2022-11-26T19:19:28.503Z,68.85
2022-11-26T19:22:00.962Z,69.08
2022-11-26T19:24:29.785Z,68.77
2022-11-26T19:26:57.458Z,69.12
2022-11-26T19:29:24.618Z,68.47
2022-11-26T19:31:54.432Z,69.07
2022-11-26T19:34:21.727Z,69.03
2022-11-26T19:36:49.164Z,69.22
2022-11-26T19:39:17.139Z,68.86
2022-11-26T19:41:44.671Z,68.94
2022-11-26T19:44:11.881Z,69.63
2022-11-26T19:46:41.562Z,69.14
2022-11-26T19:49:11.916Z,69.33
2022-11-26T19:51:39.230Z,69.29
2022-11-26T19:54:07.240Z,69.07
2022-11-26T19:56:34.908Z,69.50
2022-11-26T19:59:02.669Z,69.97
2022-11-26T20:01:31.495Z,70.37
2022-11-26T20:04:00.892Z,69.60
2022-11-26T20:06:31.178Z,69.27
2022-11-26T20:08:59.139Z,69.17
2022-11-26T20:11:28.321Z,69.17
2022-11-26T20:13:56.663Z,68.76
2022-11-26T20:16:31.847Z,69.12
2022-11-26T20:18:59.912Z,69.06
2022-11-26T20:21:29.098Z,68.77
2022-11-26T20:24:04.360Z,69.58
2022-11-26T20:26:35.728Z,69.16
2022-11-26T20:29:07.861Z,69.30
2022-11-26T20:31:40.759Z,69.01
2022-11-26T20:34:07.674Z,68.79
2022-11-26T20:36:34.632Z,69.16
2022-11-26T20:39:02.385Z,68.73
2022-11-26T20:41:30.589Z,69.25
2022-11-26T20:43:59.484Z,69.16
2022-11-26T20:46:27.672Z,69.15
2022-11-26T20:48:54.891Z,68.97
2022-11-26T20:51:22.141Z,69.70
2022-11-26T20:53:50.761Z,69.46
2022-11-26T20:56:20.878Z,69.24
2022-11-26T20:58:48.449Z,69.07
2022-11-26T21:01:18.691Z,69.38
2022-11-26T21:03:45.768Z,69.58
2022-11-26T21:06:14.742Z,69.68
2022-11-26T21:08:42.295Z,69.78
2022-11-26T21:11:10.447Z,69.87
2022-11-26T21:13:38.909Z,69.37
2022-11-26T21:16:08.512Z,69.90
2022-11-26T21:18:35.770Z,69.22
2022-11-26T21:21:10.210Z,69.22
2022-11-26T21:23:39.304Z,69.23
2022-11-26T21:26:08.482Z,69.30
2022-11-26T21:28:35.825Z,69.45
2022-11-26T21:31:14.052Z,69.33
2022-11-26T21:33:41.061Z,69.35
2022-11-26T21:36:10.762Z,70.02
2022-11-26T21:38:38.333Z,69.84
2022-11-26T21:41:12.765Z,68.98
2022-11-26T21:43:40.794Z,68.95
2022-11-26T21:46:10.339Z,68.78
2022-11-26T21:48:37.614Z,69.22
2022-11-26T21:51:09.458Z,69.33
2022-11-26T21:53:36.769Z,69.58
2022-11-26T21:56:06.757Z,69.44
2022-11-26T21:58:35.940Z,69.36
2022-11-26T22:01:25.698Z,69.38
2022-11-26T22:03:54.650Z,69.33
2022-11-26T22:06:23.426Z,69.43
2022-11-26T22:08:51.433Z,69.31
2022-11-26T22:11:21.778Z,69.19
2022-11-26T22:13:48.911Z,69.26
2022-11-26T22:16:17.844Z,69.55
2022-11-26T22:18:46.177Z,69.30
2022-11-26T22:21:20.414Z,69.68
2022-11-26T22:23:48.252Z,69.56
2022-11-26T22:26:15.773Z,68.96
2022-11-26T22:28:42.753Z,69.02
2022-11-26T22:31:19.837Z,69.42
2022-11-26T22:33:47.828Z,69.16
2022-11-26T22:36:15.053Z,68.97
2022-11-26T22:38:42.208Z,68.98
2022-11-26T22:41:10.837Z,69.18
2022-11-26T22:43:37.819Z,69.97
2022-11-26T22:46:06.742Z,69.48
2022-11-26T22:48:34.723Z,69.72
2022-11-26T22:51:02.558Z,69.75
2022-11-26T22:53:29.867Z,70.17
2022-11-26T22:55:58.875Z,70.64
2022-11-26T22:58:27.746Z,70.23
2022-11-26T23:00:57.373Z,69.96
2022-11-26T23:03:26.194Z,70.60
2022-11-26T23:05:53.733Z,70.78
2022-11-26T23:08:21.442Z,70.65
2022-11-26T23:10:48.627Z,71.23
2022-11-26T23:13:16.394Z,70.52
2022-11-26T23:15:45.696Z,70.64
2022-11-26T23:18:14.881Z,70.27
2022-11-26T23:20:42.390Z,69.46
2022-11-26T23:23:09.534Z,69.92
2022-11-26T23:25:41.004Z,69.46
2022-11-26T23:28:08.731Z,69.49
2022-11-26T23:30:35.953Z,69.72
2022-11-26T23:33:02.992Z,69.77
2022-11-26T23:35:29.948Z,70.08
2022-11-26T23:37:56.787Z,69.68
2022-11-26T23:40:23.780Z,69.85
2022-11-26T23:42:50.762Z,70.48
2022-11-26T23:45:17.666Z,69.87
2022-11-26T23:47:44.529Z,70.37
2022-11-26T23:50:12.088Z,70.32
2022-11-26T23:52:39.018Z,69.97
2022-11-26T23:55:06.593Z,70.11
2022-11-26T23:57:33.461Z,69.97
