createdAt,value
2022-08-12T00:00:09.231Z,100463.84
2022-08-12T00:02:57.000Z,100456.03
2022-08-12T00:05:59.668Z,100469.13
2022-08-12T00:08:50.048Z,100469.13
2022-08-12T00:11:35.227Z,100464.75
2022-08-12T00:14:20.389Z,100461.25
2022-08-12T00:17:09.667Z,100462.13
2022-08-12T00:19:57.166Z,100457.72
2022-08-12T00:22:42.452Z,100462.97
2022-08-12T00:26:00.502Z,100407.75
2022-08-12T00:28:34.612Z,100420.91
2022-08-12T00:31:19.879Z,100434.00
2022-08-12T00:34:05.703Z,100461.09
2022-08-12T00:36:53.426Z,100469.94
2022-08-12T00:39:38.729Z,100405.13
2022-08-12T00:42:11.873Z,100465.53
2022-08-12T00:44:44.425Z,100459.44
2022-08-12T00:47:24.490Z,100463.00
2022-08-12T00:49:56.456Z,100379.03
2022-08-12T00:52:24.302Z,100463.09
2022-08-12T00:55:04.813Z,100462.22
2022-08-12T00:57:36.787Z,100468.41
2022-08-12T01:00:13.019Z,100468.44
2022-08-12T01:02:46.801Z,100465.91
2022-08-12T01:05:34.820Z,100468.56
2022-08-12T01:08:20.521Z,100444.13
2022-08-12T01:11:09.355Z,100469.56
2022-08-12T01:13:44.206Z,100427.53
2022-08-12T01:16:12.018Z,100472.22
2022-08-12T01:18:40.123Z,100428.44
2022-08-12T01:21:12.205Z,100466.97
2022-08-12T01:23:51.634Z,100470.53
2022-08-12T01:26:23.544Z,100468.78
2022-08-12T01:28:55.067Z,100324.28
2022-08-12T01:31:23.842Z,100466.19
2022-08-12T01:34:28.477Z,100446.88
2022-08-12T01:37:10.222Z,100453.03
2022-08-12T01:40:35.056Z,100446.91
2022-08-12T01:42:44.887Z,100387.34
2022-08-12T01:45:12.470Z,100445.19
2022-08-12T01:48:05.891Z,100453.06
2022-08-12T01:50:40.763Z,100455.72
2022-08-12T01:53:15.922Z,100450.47
2022-08-12T01:55:44.602Z,100447.81
2022-08-12T01:58:53.404Z,100442.59
2022-08-12T02:01:21.285Z,100445.22
2022-08-12T02:04:47.065Z,100441.72
2022-08-12T02:07:47.371Z,100372.50
2022-08-12T02:11:09.891Z,100440.88
2022-08-12T02:14:13.583Z,100442.63
2022-08-12T02:16:49.679Z,100432.09
2022-08-12T02:19:34.740Z,100376.88
2022-08-12T02:22:28.922Z,100434.78
2022-08-12T02:25:09.413Z,100427.72
2022-08-12T02:27:51.102Z,100411.13
2022-08-12T02:30:41.582Z,100348.88
2022-08-12T02:33:12.460Z,100377.78
2022-08-12T02:35:40.113Z,100375.13
2022-08-12T02:38:09.062Z,100403.19
2022-08-12T02:40:45.384Z,100411.94
2022-08-12T02:43:24.418Z,100394.41
2022-08-12T02:46:14.571Z,100413.72
2022-08-12T02:48:45.714Z,100414.59
2022-08-12T02:51:20.924Z,100402.31
2022-08-12T02:54:05.597Z,100411.94
2022-08-12T02:56:38.202Z,100342.75
2022-08-12T02:59:11.785Z,100406.72
2022-08-12T03:01:48.235Z,100412.84
2022-08-12T03:04:26.531Z,100389.19
2022-08-12T03:07:02.526Z,100407.56
2022-08-12T03:09:43.073Z,100330.47
2022-08-12T03:12:24.700Z,100312.97
2022-08-12T03:14:54.408Z,100307.69
2022-08-12T03:17:38.659Z,100254.22
2022-08-12T03:20:08.724Z,100409.31
2022-08-12T03:22:42.805Z,100400.56
2022-08-12T03:25:27.564Z,100407.59
2022-08-12T03:27:56.104Z,100403.19
2022-08-12T03:30:28.943Z,100411.97
2022-08-12T03:32:56.887Z,100327.84
2022-08-12T03:35:40.021Z,100406.69
2022-08-12T03:38:12.218Z,100404.06
2022-08-12T03:41:08.839Z,100392.69
2022-08-12T03:43:59.676Z,100413.69
2022-08-12T03:46:48.420Z,100389.16
2022-08-12T03:49:34.243Z,100295.38
2022-08-12T03:52:19.995Z,100329.53
2022-08-12T03:55:05.371Z,100418.97
2022-08-12T03:57:50.436Z,100421.59
2022-08-12T04:00:26.210Z,100401.41
2022-08-12T04:03:00.657Z,100383.00
2022-08-12T04:05:54.515Z,100272.50
2022-08-12T04:08:23.084Z,100428.59
2022-08-12T04:11:08.291Z,100427.72
2022-08-12T04:13:35.066Z,100361.06
2022-08-12T04:16:03.043Z,100431.22
2022-08-12T04:18:30.441Z,100427.69
2022-08-12T04:20:57.611Z,100428.59
2022-08-12T04:23:25.771Z,100386.50
2022-08-12T04:25:52.528Z,100435.59
2022-08-12T04:28:28.037Z,100425.94
2022-08-12T04:30:58.159Z,100432.09
2022-08-12T04:33:25.748Z,100435.63
2022-08-12T04:35:57.759Z,100312.84
2022-08-12T04:38:27.251Z,100441.75
2022-08-12T04:40:54.224Z,100169.16
2022-08-12T04:43:59.645Z,100443.50
2022-08-12T04:46:07.825Z,100447.88
2022-08-12T04:48:35.069Z,100443.50
2022-08-12T04:51:02.350Z,100408.44
2022-08-12T04:53:30.954Z,100456.66
2022-08-12T04:56:03.104Z,100482.06
2022-08-12T04:58:32.588Z,100465.44
2022-08-12T05:01:01.606Z,100345.31
2022-08-12T05:03:28.383Z,100434.72
2022-08-12T05:06:16.967Z,100361.97
2022-08-12T05:08:55.344Z,100470.69
2022-08-12T05:11:25.381Z,100379.50
2022-08-12T05:14:01.775Z,100345.31
2022-08-12T05:16:32.406Z,100470.69
2022-08-12T05:19:00.994Z,100440.88
2022-08-12T05:21:28.042Z,100464.53
2022-08-12T05:23:57.278Z,100248.94
2022-08-12T05:26:25.081Z,100472.47
2022-08-12T05:28:54.416Z,100472.47
2022-08-12T05:31:47.473Z,100371.66
2022-08-12T05:34:14.605Z,100308.56
2022-08-12T05:36:44.799Z,100363.75
2022-08-12T05:39:14.338Z,100464.56
2022-08-12T05:41:41.569Z,100463.72
2022-08-12T05:44:09.624Z,100463.72
2022-08-12T05:46:37.033Z,100407.59
2022-08-12T05:49:05.599Z,100463.72
2022-08-12T05:51:40.303Z,100461.06
2022-08-12T05:54:09.208Z,100440.03
2022-08-12T05:56:36.312Z,100461.91
2022-08-12T05:59:09.446Z,100465.41
2022-08-12T06:02:09.382Z,100467.16
2022-08-12T06:04:23.450Z,100462.75
2022-08-12T06:06:53.634Z,100463.63
2022-08-12T06:09:22.630Z,100466.25
2022-08-12T06:12:04.988Z,100464.44
2022-08-12T06:14:39.376Z,100355.84
2022-08-12T06:17:07.924Z,100358.47
2022-08-12T06:20:28.201Z,100356.66
2022-08-12T06:22:27.341Z,100381.19
2022-08-12T06:25:00.506Z,100362.78
2022-08-12T06:27:32.029Z,100468.75
2022-08-12T06:30:09.489Z,100471.38
2022-08-12T06:32:47.493Z,100340.81
2022-08-12T06:35:48.819Z,100445.03
2022-08-12T06:38:25.532Z,100469.53
2022-08-12T06:41:15.967Z,100341.63
2022-08-12T06:44:06.016Z,100465.91
2022-08-12T06:46:36.670Z,100377.47
2022-08-12T06:49:07.262Z,100273.28
2022-08-12T06:51:36.330Z,100366.91
2022-08-12T06:54:03.010Z,100467.53
2022-08-12T06:57:02.436Z,100340.56
2022-08-12T06:59:21.835Z,100337.97
2022-08-12T07:01:50.985Z,100459.53
2022-08-12T07:04:37.399Z,100179.53
2022-08-12T07:07:07.445Z,100456.81
2022-08-12T07:10:04.804Z,100468.19
2022-08-12T07:12:24.717Z,100461.06
2022-08-12T07:14:54.693Z,100455.72
2022-08-12T07:17:26.686Z,100316.56
2022-08-12T07:19:53.814Z,100449.47
2022-08-12T07:22:23.335Z,100239.56
2022-08-12T07:25:12.463Z,100363.75
2022-08-12T07:27:44.398Z,100383.78
2022-08-12T07:30:11.769Z,100438.75
2022-08-12T07:32:38.531Z,100267.28
2022-08-12T07:35:07.522Z,100471.88
2022-08-12T07:37:40.779Z,100396.66
2022-08-12T07:40:11.740Z,100465.53
2022-08-12T07:42:40.901Z,100419.03
2022-08-12T07:45:09.575Z,100460.81
2022-08-12T07:47:40.633Z,100460.69
2022-08-12T07:50:09.388Z,100464.19
2022-08-12T07:52:42.220Z,100364.50
2022-08-12T07:55:10.255Z,100140.63
2022-08-12T07:57:59.584Z,100456.81
2022-08-12T08:00:30.436Z,100403.53
2022-08-12T08:02:58.828Z,100327.28
2022-08-12T08:05:28.541Z,100308.88
2022-08-12T08:08:01.089Z,100422.53
2022-08-12T08:10:31.537Z,100329.59
2022-08-12T08:13:04.378Z,100456.97
2022-08-12T08:16:01.098Z,100446.28
2022-08-12T08:18:26.294Z,100438.13
2022-08-12T08:20:55.407Z,100307.84
2022-08-12T08:23:46.495Z,100440.56
2022-08-12T08:26:15.700Z,100289.53
2022-08-12T08:28:43.387Z,100371.31
2022-08-12T08:31:10.159Z,100269.84
2022-08-12T08:34:05.104Z,100440.78
2022-08-12T08:36:24.434Z,100412.72
2022-08-12T08:38:53.258Z,100334.00
2022-08-12T08:42:17.736Z,100429.06
2022-08-12T08:44:39.554Z,100338.09
2022-08-12T08:47:10.588Z,100312.59
2022-08-12T08:49:40.588Z,100387.50
2022-08-12T08:52:09.157Z,100354.06
2022-08-12T08:54:38.753Z,100389.88
2022-08-12T08:57:08.179Z,100429.50
2022-08-12T08:59:36.003Z,100439.00
2022-08-12T09:02:03.384Z,100374.91
2022-08-12T09:05:11.313Z,100400.19
2022-08-12T09:07:51.466Z,100290.28
2022-08-12T09:13:23.203Z,100411.56
2022-08-12T09:15:57.705Z,100306.03
2022-08-12T09:18:33.090Z,100294.38
2022-08-12T09:21:03.838Z,100201.53
2022-08-12T09:26:28.268Z,100403.75
2022-08-12T09:29:00.752Z,100329.75
2022-08-12T09:32:06.914Z,100317.44
2022-08-12T09:34:27.988Z,100326.00
2022-08-12T09:37:02.821Z,100402.34
2022-08-12T09:40:06.049Z,100214.47
2022-08-12T09:43:11.248Z,100385.59
2022-08-12T09:46:19.789Z,100289.59
2022-08-12T09:48:26.638Z,100381.28
2022-08-12T09:51:02.303Z,100358.88
2022-08-12T09:53:38.383Z,100382.41
2022-08-12T09:57:00.080Z,100211.56
2022-08-12T09:59:00.567Z,100369.25
2022-08-12T10:01:35.282Z,100279.16
2022-08-12T10:04:21.833Z,100375.28
2022-08-12T10:06:54.814Z,100322.72
2022-08-12T10:09:56.875Z,100368.75
2022-08-12T10:12:33.381Z,100048.56
2022-08-12T10:15:02.748Z,100287.28
2022-08-12T10:17:29.690Z,100300.31
2022-08-12T10:19:59.893Z,100319.41
2022-08-12T10:22:38.080Z,100250.00
2022-08-12T10:26:36.007Z,100353.56
2022-08-12T10:28:40.001Z,100353.06
2022-08-12T10:31:15.919Z,100361.47
2022-08-12T10:34:05.394Z,100344.03
2022-08-12T10:36:38.178Z,100311.72
2022-08-12T10:40:06.991Z,100352.13
2022-08-12T10:42:14.681Z,100342.78
2022-08-12T10:44:44.413Z,100238.03
2022-08-12T10:47:26.675Z,100341.22
2022-08-12T10:50:33.729Z,100259.47
2022-08-12T10:53:09.763Z,100190.81
2022-08-12T10:55:37.090Z,100332.41
2022-08-12T10:58:14.837Z,100240.41
2022-08-12T11:01:50.614Z,100182.44
2022-08-12T11:04:25.741Z,100343.88
2022-08-12T11:07:07.716Z,100278.75
2022-08-12T11:09:42.021Z,100282.44
2022-08-12T11:12:56.633Z,100358.78
2022-08-12T11:15:19.480Z,100349.19
2022-08-12T11:17:53.790Z,100279.69
2022-08-12T11:20:30.791Z,100357.66
2022-08-12T11:23:25.800Z,100340.03
2022-08-12T11:25:58.331Z,100344.22
2022-08-12T11:28:34.686Z,100342.00
2022-08-12T11:31:12.317Z,100215.41
2022-08-12T11:34:06.373Z,100294.88
2022-08-12T11:36:29.326Z,100247.88
2022-08-12T11:39:04.353Z,100350.41
2022-08-12T11:41:39.205Z,100156.63
2022-08-12T11:44:36.557Z,100224.16
2022-08-12T11:47:00.648Z,100326.72
2022-08-12T11:49:32.040Z,100326.50
2022-08-12T11:52:03.736Z,100208.47
2022-08-12T11:54:31.600Z,100290.50
2022-08-12T11:58:07.556Z,100322.53
2022-08-12T12:02:38.932Z,100318.13
2022-08-12T12:05:09.527Z,100327.06
2022-08-12T12:08:38.333Z,100253.00
2022-08-12T12:10:29.652Z,100315.72
2022-08-12T12:12:56.990Z,100318.38
2022-08-12T12:15:24.820Z,100317.50
2022-08-12T12:17:55.888Z,100312.19
2022-08-12T12:20:27.729Z,100144.91
2022-08-12T12:22:57.215Z,100203.78
2022-08-12T12:25:59.396Z,100243.88
2022-08-12T12:28:35.276Z,100284.00
2022-08-12T12:31:04.594Z,100212.63
2022-08-12T12:33:57.072Z,100299.69
2022-08-12T12:36:24.052Z,100171.53
2022-08-12T12:38:54.791Z,100253.41
2022-08-12T12:41:21.916Z,100169.03
2022-08-12T12:44:08.644Z,100285.50
2022-08-12T12:46:44.611Z,100280.31
2022-08-12T12:49:17.237Z,100245.47
2022-08-12T12:51:49.482Z,100248.31
2022-08-12T12:54:34.548Z,100196.34
2022-08-12T12:57:01.287Z,100168.38
2022-08-12T12:59:54.594Z,100110.19
2022-08-12T13:02:16.195Z,100258.25
2022-08-12T13:05:00.168Z,100108.69
2022-08-12T13:07:54.795Z,100204.34
2022-08-12T13:10:13.886Z,100162.59
2022-08-12T13:12:43.904Z,100090.00
2022-08-12T13:15:42.946Z,100165.38
2022-08-12T13:18:07.477Z,100144.41
2022-08-12T13:20:43.229Z,100250.06
2022-08-12T13:23:36.182Z,100242.09
2022-08-12T13:25:59.704Z,100130.50
2022-08-12T13:28:31.006Z,100253.41
2022-08-12T13:30:59.807Z,100122.94
2022-08-12T13:33:28.649Z,100244.50
2022-08-12T13:36:06.962Z,100237.28
2022-08-12T13:38:42.245Z,100238.41
2022-08-12T13:41:16.522Z,100092.25
2022-08-12T13:43:45.523Z,100239.94
2022-08-12T13:46:16.342Z,100213.94
2022-08-12T13:48:45.863Z,100136.22
2022-08-12T13:51:24.190Z,100206.56
2022-08-12T13:53:57.544Z,100224.88
2022-08-12T13:56:34.630Z,100184.22
2022-08-12T13:59:08.650Z,100135.53
2022-08-12T14:01:40.143Z,100133.59
2022-08-12T14:04:11.399Z,100136.06
2022-08-12T14:06:39.872Z,100177.31
2022-08-12T14:09:17.437Z,100212.28
2022-08-12T14:11:58.426Z,100122.81
2022-08-12T14:14:27.534Z,100093.50
2022-08-12T14:17:10.328Z,100095.81
2022-08-12T14:20:01.208Z,100119.53
2022-08-12T14:22:32.038Z,100133.91
2022-08-12T14:25:01.301Z,100164.50
2022-08-12T14:28:02.676Z,100173.16
2022-08-12T14:30:24.094Z,100187.28
2022-08-12T14:33:03.264Z,100207.09
2022-08-12T14:35:40.990Z,100087.13
2022-08-12T14:38:25.920Z,100179.84
2022-08-12T14:41:04.191Z,100167.50
2022-08-12T14:43:59.051Z,100192.03
2022-08-12T14:46:27.846Z,100182.25
2022-08-12T14:48:55.023Z,100115.28
2022-08-12T14:52:44.276Z,100168.78
2022-08-12T14:57:19.329Z,100129.25
2022-08-12T15:00:04.403Z,100054.88
2022-08-12T15:02:35.115Z,100030.63
2022-08-12T15:05:03.628Z,100141.75
2022-08-12T15:07:43.822Z,100135.84
2022-08-12T15:10:25.346Z,100123.88
2022-08-12T15:13:07.504Z,100154.38
2022-08-12T15:15:43.975Z,100148.69
2022-08-12T15:18:21.051Z,99994.97
2022-08-12T15:20:50.583Z,100144.06
2022-08-12T15:23:21.307Z,100141.63
2022-08-12T15:25:50.443Z,100087.00
2022-08-12T15:28:32.726Z,100145.34
2022-08-12T15:31:03.292Z,100141.94
2022-08-12T15:33:50.168Z,100062.06
2022-08-12T15:36:36.600Z,100064.59
2022-08-12T15:39:16.882Z,100131.25
2022-08-12T15:41:50.866Z,100068.22
2022-08-12T15:44:38.233Z,100077.31
2022-08-12T15:47:09.911Z,100134.06
2022-08-12T15:49:54.889Z,100132.47
2022-08-12T15:52:31.815Z,100124.47
2022-08-12T15:55:06.560Z,100121.13
2022-08-12T15:57:41.504Z,99998.53
2022-08-12T16:00:33.348Z,100020.03
2022-08-12T16:03:08.412Z,99999.19
2022-08-12T16:06:19.177Z,100039.44
2022-08-12T16:08:36.438Z,100022.19
2022-08-12T16:11:15.576Z,100111.88
2022-08-12T16:13:45.548Z,100111.34
2022-08-12T16:16:23.811Z,100117.88
2022-08-12T16:18:56.102Z,100058.06
2022-08-12T16:21:50.637Z,100124.47
2022-08-12T16:24:15.852Z,100092.31
2022-08-12T16:26:45.170Z,100118.47
2022-08-12T16:29:26.451Z,100086.63
2022-08-12T16:31:59.712Z,100061.94
2022-08-12T16:34:55.059Z,100105.81
2022-08-12T16:37:13.345Z,100104.91
2022-08-12T16:40:00.235Z,100104.88
2022-08-12T16:42:30.363Z,99982.50
2022-08-12T16:45:03.482Z,100098.75
2022-08-12T16:47:38.591Z,100075.53
2022-08-12T16:50:19.507Z,100102.69
2022-08-12T16:52:50.032Z,99912.41
2022-08-12T16:55:18.651Z,99982.75
2022-08-12T16:57:51.141Z,100072.72
2022-08-12T17:00:24.100Z,99942.56
2022-08-12T17:02:58.242Z,100070.69
2022-08-12T17:05:31.409Z,100012.22
2022-08-12T17:08:00.576Z,99876.59
2022-08-12T17:10:36.142Z,100077.06
2022-08-12T17:13:10.171Z,99968.81
2022-08-12T17:15:57.510Z,100029.78
2022-08-12T17:18:43.661Z,99976.25
2022-08-12T17:21:17.413Z,100083.28
2022-08-12T17:23:53.466Z,99913.75
2022-08-12T17:26:30.776Z,100019.94
2022-08-12T17:29:00.254Z,100093.72
2022-08-12T17:31:59.338Z,100097.53
2022-08-12T17:34:38.632Z,99905.22
2022-08-12T17:37:06.310Z,99928.19
2022-08-12T17:40:10.783Z,100010.59
2022-08-12T17:42:32.626Z,99999.69
2022-08-12T17:45:17.112Z,100093.03
2022-08-12T17:48:04.843Z,99916.53
2022-08-12T17:50:45.301Z,100007.44
2022-08-12T17:53:16.080Z,100090.94
2022-08-12T17:55:48.489Z,99926.41
2022-08-12T17:58:21.604Z,100103.13
2022-08-12T18:00:53.331Z,100097.19
2022-08-12T18:03:57.745Z,100101.88
2022-08-12T18:06:14.308Z,100096.94
2022-08-12T18:08:54.382Z,99995.09
2022-08-12T18:12:04.561Z,99990.03
2022-08-12T18:14:37.097Z,100084.94
2022-08-12T18:17:08.657Z,99953.34
2022-08-12T18:20:05.385Z,100114.22
2022-08-12T18:22:32.753Z,100107.28
2022-08-12T18:26:16.131Z,99998.53
2022-08-12T18:28:15.155Z,99956.50
2022-08-12T18:30:53.055Z,99904.97
2022-08-12T18:33:26.078Z,100072.53
2022-08-12T18:35:55.572Z,100097.09
2022-08-12T18:38:26.969Z,100135.97
2022-08-12T18:41:22.034Z,100085.56
2022-08-12T18:44:08.004Z,100124.94
2022-08-12T18:46:56.670Z,100121.69
2022-08-12T18:49:39.215Z,100061.16
2022-08-12T18:52:07.698Z,100066.56
2022-08-12T18:54:48.064Z,100113.78
2022-08-12T18:58:07.699Z,100052.91
2022-08-12T19:00:20.939Z,100118.81
2022-08-12T19:02:49.926Z,100131.56
2022-08-12T19:05:19.575Z,100128.19
2022-08-12T19:08:00.833Z,100037.50
2022-08-12T19:10:30.675Z,100119.88
2022-08-12T19:13:23.790Z,100127.94
2022-08-12T19:15:58.247Z,100098.50
2022-08-12T19:18:31.299Z,100077.94
2022-08-12T19:21:06.813Z,99992.94
2022-08-12T19:23:41.375Z,100022.66
2022-08-12T19:26:12.634Z,100035.09
2022-08-12T19:28:39.592Z,100122.22
2022-08-12T19:31:55.628Z,100122.28
2022-08-12T19:34:56.391Z,100044.25
2022-08-12T19:38:02.954Z,99810.75
2022-08-12T19:40:31.957Z,100109.81
2022-08-12T19:43:20.346Z,100023.16
2022-08-12T19:45:56.394Z,100125.78
2022-08-12T19:48:25.067Z,100133.94
2022-08-12T19:50:56.788Z,100123.50
2022-08-12T19:53:24.678Z,100019.47
2022-08-12T19:55:53.200Z,100005.97
2022-08-12T19:58:20.771Z,100037.09
2022-08-12T20:00:53.172Z,100044.19
2022-08-12T20:03:38.552Z,100002.63
2022-08-12T20:06:15.877Z,99904.34
2022-08-12T20:08:56.441Z,100000.13
2022-08-12T20:12:09.809Z,100134.41
2022-08-12T20:14:19.260Z,100123.13
2022-08-12T20:16:50.963Z,99913.78
2022-08-12T20:19:28.608Z,100081.91
2022-08-12T20:22:29.968Z,100123.72
2022-08-12T20:25:01.050Z,100120.31
2022-08-12T20:28:02.771Z,100121.31
2022-08-12T20:30:20.669Z,100121.47
2022-08-12T20:33:18.382Z,100065.84
2022-08-12T20:36:06.919Z,100136.63
2022-08-12T20:38:39.634Z,99778.28
2022-08-12T20:41:16.281Z,100075.94
2022-08-12T20:43:47.322Z,100124.56
2022-08-12T20:46:17.957Z,100144.13
2022-08-12T20:48:54.923Z,100007.31
2022-08-12T20:51:28.230Z,100045.91
2022-08-12T20:54:15.016Z,100123.22
2022-08-12T20:56:47.457Z,100126.91
2022-08-12T20:59:20.064Z,100132.28
2022-08-12T21:01:49.184Z,100095.13
2022-08-12T21:04:38.939Z,99896.56
2022-08-12T21:07:10.356Z,100125.66
2022-08-12T21:09:43.858Z,100135.38
2022-08-12T21:12:30.887Z,100067.38
2022-08-12T21:15:24.281Z,100128.38
2022-08-12T21:18:09.741Z,99956.81
2022-08-12T21:20:54.642Z,100125.84
2022-08-12T21:23:22.782Z,100071.94
2022-08-12T21:25:51.178Z,100087.81
2022-08-12T21:28:27.472Z,100040.97
2022-08-12T21:32:36.022Z,100154.25
2022-08-12T21:34:07.637Z,100059.38
2022-08-12T21:36:43.361Z,99992.44
2022-08-12T21:39:35.304Z,100032.44
2022-08-12T21:42:07.427Z,100072.69
2022-08-12T21:45:46.818Z,100157.94
2022-08-12T21:47:24.596Z,100157.94
2022-08-12T21:50:03.218Z,100177.44
2022-08-12T21:52:37.351Z,100033.56
2022-08-12T21:55:18.233Z,100152.16
2022-08-12T21:58:03.481Z,100153.88
2022-08-12T22:00:36.745Z,100081.75
2022-08-12T22:04:02.693Z,100157.56
2022-08-12T22:06:31.180Z,100054.06
2022-08-12T22:09:16.113Z,100160.38
2022-08-12T22:11:43.994Z,100131.09
2022-08-12T22:14:21.603Z,100165.81
2022-08-12T22:16:51.828Z,100040.38
2022-08-12T22:19:22.849Z,100064.16
2022-08-12T22:21:53.383Z,100161.91
2022-08-12T22:24:26.536Z,100155.91
2022-08-12T22:27:07.959Z,99925.97
2022-08-12T22:30:17.029Z,100046.25
2022-08-12T22:32:49.735Z,100115.97
2022-08-12T22:35:47.610Z,100156.22
2022-08-12T22:38:33.840Z,100133.50
2022-08-12T22:41:06.498Z,99942.47
2022-08-12T22:44:00.406Z,100141.88
2022-08-12T22:46:52.782Z,100157.50
2022-08-12T22:49:49.175Z,100152.19
2022-08-12T22:52:18.605Z,100083.31
2022-08-12T22:55:02.949Z,100031.00
2022-08-12T22:57:53.713Z,100088.53
2022-08-12T23:00:24.022Z,100047.50
2022-08-12T23:02:58.460Z,100001.44
2022-08-12T23:06:09.446Z,100148.63
2022-08-12T23:08:32.050Z,99966.47
2022-08-12T23:11:06.202Z,100036.31
2022-08-12T23:13:56.104Z,100133.69
2022-08-12T23:16:33.905Z,99629.59
2022-08-12T23:19:10.501Z,100018.75
2022-08-12T23:22:06.569Z,100130.31
2022-08-12T23:24:54.126Z,99953.59
2022-08-12T23:27:51.812Z,100110.44
2022-08-12T23:30:32.272Z,100099.16
2022-08-12T23:33:13.034Z,99995.53
2022-08-12T23:35:53.867Z,100144.84
2022-08-12T23:38:31.723Z,100004.31
2022-08-12T23:41:03.587Z,100114.16
2022-08-12T23:43:38.807Z,100113.31
2022-08-12T23:46:12.435Z,100117.75
2022-08-12T23:48:47.958Z,100044.53
2022-08-12T23:51:22.534Z,100109.09
2022-08-12T23:53:55.004Z,100130.34
2022-08-12T23:56:26.271Z,99921.78
2022-08-12T23:58:55.196Z,99782.59
