createdAt,value
2023-03-07T00:02:01.753Z,22.33
2023-03-07T00:04:29.670Z,23.33
2023-03-07T00:06:57.742Z,23.90
2023-03-07T00:09:25.709Z,21.13
2023-03-07T00:11:53.903Z,24.80
2023-03-07T00:14:21.829Z,23.30
2023-03-07T00:16:52.757Z,23.97
2023-03-07T00:19:20.797Z,20.93
2023-03-07T00:21:49.116Z,23.27
2023-03-07T00:24:17.154Z,22.83
2023-03-07T00:26:45.135Z,33.33
2023-03-07T00:29:13.012Z,22.80
2023-03-07T00:31:40.965Z,24.87
2023-03-07T00:34:10.220Z,23.10
2023-03-07T00:36:38.155Z,24.90
2023-03-07T00:39:06.177Z,21.20
2023-03-07T00:41:34.849Z,25.20
2023-03-07T00:44:02.782Z,26.43
2023-03-07T00:46:30.889Z,24.53
2023-03-07T00:48:58.837Z,23.63
2023-03-07T00:51:28.184Z,22.13
2023-03-07T00:53:56.176Z,23.27
2023-03-07T00:56:25.720Z,24.43
2023-03-07T00:58:54.234Z,27.57
2023-03-07T01:01:23.926Z,26.03
2023-03-07T01:03:53.509Z,26.20
2023-03-07T01:06:24.034Z,25.93
2023-03-07T01:08:55.203Z,26.10
2023-03-07T01:11:23.182Z,28.27
2023-03-07T01:13:51.195Z,24.93
2023-03-07T01:16:21.424Z,30.57
2023-03-07T01:18:51.377Z,24.20
2023-03-07T01:21:21.749Z,25.73
2023-03-07T01:23:50.566Z,27.37
2023-03-07T01:26:22.182Z,23.00
2023-03-07T01:28:51.813Z,25.03
2023-03-07T01:31:20.211Z,27.57
2023-03-07T01:33:48.608Z,24.83
2023-03-07T01:36:19.488Z,23.77
2023-03-07T01:38:49.464Z,23.13
2023-03-07T01:41:19.312Z,20.20
2023-03-07T01:43:50.080Z,26.90
2023-03-07T01:46:45.942Z,21.57
2023-03-07T01:49:20.164Z,21.23
2023-03-07T01:51:53.463Z,22.83
2023-03-07T01:54:24.527Z,22.50
2023-03-07T01:56:56.013Z,23.73
2023-03-07T01:59:30.243Z,25.20
2023-03-07T02:02:01.101Z,23.93
2023-03-07T02:04:34.547Z,23.77
2023-03-07T02:07:04.201Z,19.73
2023-03-07T02:09:34.909Z,25.23
2023-03-07T02:12:04.829Z,26.63
2023-03-07T02:14:33.253Z,23.57
2023-03-07T02:17:02.061Z,23.73
2023-03-07T02:19:46.743Z,23.63
2023-03-07T02:22:17.972Z,21.93
2023-03-07T02:24:52.224Z,23.73
2023-03-07T02:27:23.473Z,22.70
2023-03-07T02:29:51.574Z,27.13
2023-03-07T02:32:19.770Z,23.57
2023-03-07T02:34:47.739Z,23.23
2023-03-07T02:37:23.415Z,22.00
2023-03-07T02:39:52.459Z,18.33
2023-03-07T02:42:24.185Z,21.50
2023-03-07T02:44:59.113Z,20.97
2023-03-07T02:47:29.562Z,22.97
2023-03-07T02:49:58.895Z,25.30
2023-03-07T02:52:28.030Z,17.87
2023-03-07T02:54:56.457Z,18.93
2023-03-07T02:57:28.418Z,19.73
2023-03-07T02:59:56.409Z,25.03
2023-03-07T03:02:24.434Z,19.30
2023-03-07T03:04:53.509Z,23.50
2023-03-07T03:07:24.416Z,17.33
2023-03-07T03:09:52.376Z,20.70
2023-03-07T03:12:21.061Z,23.23
2023-03-07T03:14:50.684Z,22.83
2023-03-07T03:17:18.751Z,20.43
2023-03-07T03:19:46.744Z,20.10
2023-03-07T03:22:14.722Z,22.07
2023-03-07T03:24:46.501Z,20.97
2023-03-07T03:27:17.635Z,21.27
2023-03-07T03:29:48.088Z,20.63
2023-03-07T03:32:18.165Z,25.53
2023-03-07T03:34:46.824Z,22.00
2023-03-07T03:37:14.847Z,23.33
2023-03-07T03:39:43.505Z,22.73
2023-03-07T03:42:14.106Z,20.73
2023-03-07T03:44:42.031Z,26.20
2023-03-07T03:47:09.993Z,22.57
2023-03-07T03:49:39.516Z,19.33
2023-03-07T03:52:07.846Z,19.07
2023-03-07T03:54:35.907Z,19.17
2023-03-07T03:57:03.946Z,22.27
2023-03-07T03:59:32.220Z,19.73
2023-03-07T04:02:00.398Z,23.33
2023-03-07T04:04:28.374Z,19.20
2023-03-07T04:06:57.678Z,27.53
2023-03-07T04:09:25.618Z,23.60
2023-03-07T04:11:53.546Z,25.87
2023-03-07T04:14:21.597Z,21.60
2023-03-07T04:16:49.558Z,22.10
2023-03-07T04:19:18.158Z,23.13
2023-03-07T04:21:46.613Z,22.87
2023-03-07T04:24:18.440Z,23.93
2023-03-07T04:26:46.359Z,28.93
2023-03-07T04:29:14.735Z,24.57
2023-03-07T04:31:51.967Z,26.23
2023-03-07T04:34:20.027Z,26.87
2023-03-07T04:36:47.915Z,24.67
2023-03-07T04:39:15.842Z,25.67
2023-03-07T04:41:45.946Z,25.83
2023-03-07T04:44:21.982Z,24.63
2023-03-07T04:46:49.903Z,23.13
2023-03-07T04:49:18.419Z,22.40
2023-03-07T04:51:46.444Z,24.03
2023-03-07T04:54:16.842Z,20.77
2023-03-07T04:56:48.405Z,22.77
2023-03-07T04:59:16.592Z,21.53
2023-03-07T05:01:44.546Z,25.63
2023-03-07T05:04:12.508Z,22.57
2023-03-07T05:06:40.581Z,22.33
2023-03-07T05:09:09.671Z,25.17
2023-03-07T05:11:37.648Z,21.80
2023-03-07T05:14:08.196Z,25.70
2023-03-07T05:16:36.280Z,21.87
2023-03-07T05:19:06.121Z,19.83
2023-03-07T05:21:34.965Z,21.60
2023-03-07T05:24:03.600Z,21.97
2023-03-07T05:26:33.374Z,23.90
2023-03-07T05:29:02.184Z,19.57
2023-03-07T05:31:31.539Z,22.03
2023-03-07T05:34:00.669Z,22.70
2023-03-07T05:36:28.614Z,20.13
2023-03-07T05:38:57.182Z,21.07
2023-03-07T05:41:26.100Z,21.90
2023-03-07T05:43:55.328Z,21.37
2023-03-07T05:46:24.041Z,22.30
2023-03-07T05:48:53.464Z,22.20
2023-03-07T05:51:21.362Z,19.57
2023-03-07T05:53:50.095Z,20.93
2023-03-07T05:56:18.309Z,20.37
2023-03-07T05:58:46.224Z,21.73
2023-03-07T06:01:15.021Z,23.40
2023-03-07T06:03:44.887Z,19.93
2023-03-07T06:06:14.368Z,20.37
2023-03-07T06:08:42.837Z,22.90
2023-03-07T06:11:11.279Z,21.53
2023-03-07T06:13:40.556Z,25.60
2023-03-07T06:16:08.608Z,20.60
2023-03-07T06:18:39.557Z,20.80
2023-03-07T06:21:09.275Z,23.63
2023-03-07T06:23:44.797Z,23.47
2023-03-07T06:26:16.498Z,21.17
2023-03-07T06:28:47.860Z,19.53
2023-03-07T06:31:19.058Z,21.20
2023-03-07T06:33:47.676Z,20.43
2023-03-07T06:36:18.949Z,25.23
2023-03-07T06:38:51.980Z,23.33
2023-03-07T06:41:20.140Z,19.37
2023-03-07T06:43:52.471Z,20.90
2023-03-07T06:46:25.606Z,24.27
2023-03-07T06:48:55.814Z,20.93
2023-03-07T06:51:24.645Z,19.17
2023-03-07T06:53:57.815Z,22.60
2023-03-07T06:56:26.412Z,21.40
2023-03-07T06:58:54.601Z,19.60
2023-03-07T07:01:24.021Z,18.33
2023-03-07T07:03:54.804Z,24.10
2023-03-07T07:06:22.743Z,31.23
2023-03-07T07:08:51.085Z,28.40
2023-03-07T07:11:20.665Z,30.77
2023-03-07T07:13:48.904Z,31.50
2023-03-07T07:16:20.315Z,27.70
2023-03-07T07:18:51.330Z,31.63
2023-03-07T07:21:20.648Z,29.03
2023-03-07T07:23:49.057Z,26.17
2023-03-07T07:26:17.163Z,30.17
2023-03-07T07:28:46.638Z,28.20
2023-03-07T07:31:14.557Z,26.40
2023-03-07T07:33:42.844Z,26.27
2023-03-07T07:36:11.442Z,30.57
2023-03-07T07:38:40.095Z,30.50
2023-03-07T07:41:08.229Z,24.00
2023-03-07T07:43:36.237Z,24.03
2023-03-07T07:46:28.375Z,23.23
2023-03-07T07:48:57.249Z,23.63
2023-03-07T07:51:27.465Z,21.90
2023-03-07T07:53:55.592Z,23.30
2023-03-07T07:56:23.585Z,33.73
2023-03-07T07:58:52.073Z,27.73
2023-03-07T08:01:21.420Z,25.43
2023-03-07T08:03:51.227Z,23.87
2023-03-07T08:06:20.134Z,22.90
2023-03-07T08:08:48.644Z,19.83
2023-03-07T08:11:16.875Z,26.63
2023-03-07T08:13:44.972Z,25.33
2023-03-07T08:16:14.923Z,33.93
2023-03-07T08:18:44.211Z,23.93
2023-03-07T08:21:13.493Z,22.10
2023-03-07T08:23:41.539Z,22.10
2023-03-07T08:26:13.245Z,21.23
2023-03-07T08:28:42.112Z,24.13
2023-03-07T08:31:12.655Z,24.67
2023-03-07T08:33:40.784Z,21.43
2023-03-07T08:36:09.461Z,21.97
2023-03-07T08:38:38.826Z,31.60
2023-03-07T08:41:08.775Z,24.17
2023-03-07T08:43:39.287Z,26.40
2023-03-07T08:46:07.519Z,23.90
2023-03-07T08:48:35.640Z,25.23
2023-03-07T08:51:08.054Z,26.07
2023-03-07T08:53:36.759Z,22.50
2023-03-07T08:56:09.171Z,25.00
2023-03-07T08:58:37.574Z,24.53
2023-03-07T09:01:07.342Z,26.13
2023-03-07T09:03:36.073Z,24.43
2023-03-07T09:06:05.262Z,31.23
2023-03-07T09:08:33.493Z,24.20
2023-03-07T09:11:03.606Z,27.23
2023-03-07T09:13:36.135Z,30.40
2023-03-07T09:16:09.330Z,28.50
2023-03-07T09:18:37.970Z,25.73
2023-03-07T09:21:07.172Z,24.43
2023-03-07T09:23:35.155Z,32.27
2023-03-07T09:26:04.891Z,30.63
2023-03-07T09:28:34.240Z,32.80
2023-03-07T09:31:08.068Z,32.73
2023-03-07T09:33:36.016Z,33.80
2023-03-07T09:36:06.180Z,29.33
2023-03-07T09:38:34.732Z,30.23
2023-03-07T09:41:10.707Z,29.77
2023-03-07T09:43:45.906Z,31.70
2023-03-07T09:46:43.513Z,26.13
2023-03-07T09:49:21.502Z,30.10
2023-03-07T09:51:53.223Z,35.97
2023-03-07T09:54:24.476Z,37.10
2023-03-07T09:56:55.747Z,31.73
2023-03-07T09:59:32.908Z,30.10
2023-03-07T10:02:06.707Z,30.27
2023-03-07T10:04:44.460Z,26.37
2023-03-07T10:07:16.005Z,30.67
2023-03-07T10:09:45.340Z,33.37
2023-03-07T10:12:32.275Z,29.10
2023-03-07T10:15:29.254Z,23.23
2023-03-07T10:18:22.414Z,27.30
2023-03-07T10:20:54.017Z,24.23
2023-03-07T10:23:43.816Z,25.43
2023-03-07T10:26:13.995Z,26.40
2023-03-07T10:28:44.003Z,28.30
2023-03-07T10:31:19.515Z,25.40
2023-03-07T10:33:50.110Z,22.07
2023-03-07T10:36:21.946Z,22.43
2023-03-07T10:39:04.396Z,21.93
2023-03-07T10:41:32.333Z,25.83
2023-03-07T10:44:00.619Z,24.33
2023-03-07T10:46:31.653Z,20.53
2023-03-07T10:49:10.556Z,27.53
2023-03-07T10:51:52.155Z,24.90
2023-03-07T10:54:23.206Z,21.87
2023-03-07T10:57:12.358Z,20.80
2023-03-07T10:59:43.553Z,17.37
2023-03-07T11:02:30.224Z,22.57
2023-03-07T11:04:59.009Z,25.23
2023-03-07T11:07:29.739Z,20.13
2023-03-07T11:09:58.716Z,25.27
2023-03-07T11:12:29.431Z,21.20
2023-03-07T11:14:59.156Z,25.87
2023-03-07T11:17:40.524Z,23.13
2023-03-07T11:20:21.244Z,21.30
2023-03-07T11:22:49.504Z,22.83
2023-03-07T11:25:27.213Z,24.03
2023-03-07T11:27:56.501Z,24.33
2023-03-07T11:30:27.755Z,21.57
2023-03-07T11:33:06.541Z,28.87
2023-03-07T11:35:54.673Z,20.77
2023-03-07T11:38:32.700Z,23.80
2023-03-07T11:41:06.211Z,20.97
2023-03-07T11:44:01.082Z,21.23
2023-03-07T11:46:42.549Z,22.23
2023-03-07T11:49:26.619Z,24.02
2023-03-07T11:52:08.521Z,23.33
2023-03-07T11:54:41.849Z,24.10
2023-03-07T11:57:20.181Z,20.57
2023-03-07T12:00:15.495Z,33.30
2023-03-07T12:03:16.848Z,25.33
2023-03-07T12:05:59.923Z,22.90
2023-03-07T12:08:41.657Z,22.00
2023-03-07T12:11:30.386Z,20.30
2023-03-07T12:14:09.169Z,24.13
2023-03-07T12:16:50.012Z,24.80
2023-03-07T12:19:46.951Z,28.03
2023-03-07T12:22:28.509Z,26.53
2023-03-07T12:25:21.930Z,22.00
2023-03-07T12:27:59.702Z,25.43
2023-03-07T12:30:36.439Z,24.67
2023-03-07T12:33:06.104Z,24.23
2023-03-07T12:35:44.354Z,22.03
2023-03-07T12:38:22.287Z,23.93
2023-03-07T12:40:56.355Z,23.43
2023-03-07T12:43:29.364Z,23.10
2023-03-07T12:46:05.380Z,25.10
2023-03-07T12:48:42.039Z,24.23
2023-03-07T12:51:17.941Z,25.67
2023-03-07T12:53:53.629Z,24.00
2023-03-07T12:56:25.566Z,26.77
2023-03-07T12:59:00.575Z,27.67
2023-03-07T13:01:32.400Z,24.53
2023-03-07T13:04:08.259Z,26.90
2023-03-07T13:06:39.927Z,24.97
2023-03-07T13:09:17.926Z,23.20
2023-03-07T13:12:23.283Z,31.07
2023-03-07T13:14:52.809Z,22.02
2023-03-07T13:18:01.629Z,22.40
2023-03-07T13:20:41.933Z,24.13
2023-03-07T13:23:29.105Z,21.43
2023-03-07T13:26:14.214Z,22.17
2023-03-07T13:28:53.062Z,20.67
2023-03-07T13:31:43.845Z,20.00
2023-03-07T13:34:46.556Z,21.70
2023-03-07T13:37:45.353Z,18.43
2023-03-07T13:40:25.501Z,18.83
2023-03-07T13:42:54.787Z,19.33
2023-03-07T13:45:47.768Z,21.80
2023-03-07T13:48:56.906Z,20.67
2023-03-07T13:51:24.844Z,22.10
2023-03-07T13:53:55.886Z,18.53
2023-03-07T13:56:28.602Z,14.35
2023-03-07T13:59:01.915Z,15.13
2023-03-07T14:01:33.889Z,15.85
2023-03-07T14:04:08.462Z,18.63
2023-03-07T14:06:41.807Z,15.80
2023-03-07T14:09:15.837Z,16.67
2023-03-07T14:11:52.853Z,17.47
2023-03-07T14:14:45.548Z,18.50
2023-03-07T14:17:28.831Z,13.73
2023-03-07T14:20:09.697Z,16.73
2023-03-07T14:22:47.993Z,16.97
2023-03-07T14:25:20.744Z,18.80
2023-03-07T14:27:53.031Z,19.08
2023-03-07T14:30:24.272Z,19.50
2023-03-07T14:32:52.886Z,18.63
2023-03-07T14:35:41.192Z,19.17
2023-03-07T14:38:15.547Z,19.08
2023-03-07T14:40:54.504Z,16.53
2023-03-07T14:43:35.908Z,18.88
2023-03-07T14:46:19.833Z,17.40
2023-03-07T14:49:03.630Z,14.50
2023-03-07T14:51:32.308Z,18.87
2023-03-07T14:54:08.007Z,17.33
2023-03-07T14:56:36.191Z,21.10
2023-03-07T14:59:05.131Z,16.27
2023-03-07T15:01:37.324Z,15.03
2023-03-07T15:04:21.710Z,11.67
2023-03-07T15:06:55.519Z,10.50
2023-03-07T15:09:23.921Z,9.87
2023-03-07T15:11:57.528Z,8.53
2023-03-07T15:14:34.701Z,9.53
2023-03-07T15:17:05.863Z,11.10
2023-03-07T15:19:39.632Z,9.90
2023-03-07T15:22:15.659Z,11.80
2023-03-07T15:24:46.647Z,17.87
2023-03-07T15:27:19.255Z,15.10
2023-03-07T15:29:49.188Z,18.03
2023-03-07T15:32:34.884Z,19.77
2023-03-07T15:35:04.965Z,22.87
2023-03-07T15:37:33.636Z,19.60
2023-03-07T15:40:03.419Z,20.13
2023-03-07T15:42:31.456Z,25.50
2023-03-07T15:45:01.903Z,26.67
2023-03-07T15:47:33.285Z,21.47
2023-03-07T15:50:03.645Z,25.83
2023-03-07T15:52:33.023Z,22.57
2023-03-07T15:55:05.273Z,21.90
2023-03-07T15:57:38.823Z,23.57
2023-03-07T16:00:09.435Z,23.37
2023-03-07T16:02:45.156Z,20.93
2023-03-07T16:05:41.004Z,20.50
2023-03-07T16:08:16.777Z,19.53
2023-03-07T16:10:52.182Z,19.83
2023-03-07T16:13:22.813Z,16.97
2023-03-07T16:16:06.198Z,13.90
2023-03-07T16:18:35.943Z,13.03
2023-03-07T16:21:03.944Z,17.03
2023-03-07T16:23:32.098Z,12.63
2023-03-07T16:26:03.929Z,17.03
2023-03-07T16:28:32.056Z,13.50
2023-03-07T16:31:00.423Z,12.73
2023-03-07T16:33:28.316Z,14.37
2023-03-07T16:35:57.651Z,16.57
2023-03-07T16:38:25.521Z,14.10
2023-03-07T16:40:53.435Z,17.23
2023-03-07T16:43:32.414Z,15.60
2023-03-07T16:46:01.245Z,11.47
2023-03-07T16:48:29.203Z,11.73
2023-03-07T16:50:58.493Z,11.03
2023-03-07T16:53:26.689Z,12.27
2023-03-07T16:55:55.690Z,9.90
2023-03-07T16:58:26.226Z,11.63
2023-03-07T17:00:55.908Z,10.13
2023-03-07T17:03:23.862Z,10.43
2023-03-07T17:05:51.836Z,9.30
2023-03-07T17:08:21.150Z,8.77
2023-03-07T17:10:49.084Z,8.73
2023-03-07T17:13:18.692Z,8.90
2023-03-07T17:15:47.181Z,10.17
2023-03-07T17:18:15.188Z,10.53
2023-03-07T17:20:43.265Z,12.73
2023-03-07T17:23:11.212Z,8.63
2023-03-07T17:25:40.592Z,7.30
2023-03-07T17:28:11.984Z,6.17
2023-03-07T17:30:42.927Z,10.10
2023-03-07T17:33:11.748Z,9.13
2023-03-07T17:35:39.686Z,7.23
2023-03-07T17:38:07.655Z,6.80
2023-03-07T17:40:35.518Z,4.77
2023-03-07T17:43:04.890Z,4.47
2023-03-07T17:45:32.957Z,4.73
2023-03-07T17:48:00.847Z,4.60
2023-03-07T17:50:28.751Z,6.13
2023-03-07T17:52:57.018Z,6.23
2023-03-07T17:55:26.031Z,6.80
2023-03-07T17:57:54.126Z,7.73
2023-03-07T18:00:24.632Z,6.60
2023-03-07T18:02:53.226Z,6.83
2023-03-07T18:05:21.160Z,9.13
2023-03-07T18:07:51.437Z,11.60
2023-03-07T18:14:00.542Z,8.57
2023-03-07T18:16:29.924Z,6.93
2023-03-07T18:19:00.766Z,7.40
2023-03-07T18:21:30.455Z,8.80
2023-03-07T18:23:58.828Z,6.90
2023-03-07T18:26:27.001Z,7.83
2023-03-07T18:28:56.207Z,7.07
2023-03-07T18:31:28.585Z,7.47
2023-03-07T18:34:00.892Z,6.90
2023-03-07T18:36:28.816Z,10.77
2023-03-07T18:38:57.411Z,7.53
2023-03-07T18:41:27.138Z,9.97
2023-03-07T18:43:55.869Z,9.97
2023-03-07T18:46:25.387Z,9.37
2023-03-07T18:48:53.771Z,8.67
2023-03-07T18:51:25.121Z,8.83
2023-03-07T18:53:53.758Z,7.60
2023-03-07T18:56:22.146Z,7.57
2023-03-07T18:58:50.215Z,8.67
2023-03-07T19:01:20.531Z,8.90
2023-03-07T19:03:50.213Z,6.73
2023-03-07T19:06:20.125Z,6.60
2023-03-07T19:08:49.520Z,7.37
2023-03-07T19:11:17.933Z,7.80
2023-03-07T19:13:45.893Z,9.17
2023-03-07T19:16:15.627Z,7.87
2023-03-07T19:18:44.081Z,8.03
2023-03-07T19:21:13.725Z,7.80
2023-03-07T19:23:41.894Z,8.23
2023-03-07T19:26:13.374Z,7.17
2023-03-07T19:28:41.537Z,9.27
2023-03-07T19:31:10.361Z,7.47
2023-03-07T19:33:38.898Z,8.80
2023-03-07T19:36:09.165Z,9.07
2023-03-07T19:38:37.204Z,8.13
2023-03-07T19:41:06.231Z,9.23
2023-03-07T19:43:35.509Z,8.17
2023-03-07T19:46:06.452Z,8.67
2023-03-07T19:48:34.739Z,7.27
2023-03-07T19:51:03.457Z,6.63
2023-03-07T19:53:31.802Z,7.77
2023-03-07T19:56:09.622Z,7.77
2023-03-07T19:58:39.370Z,8.70
2023-03-07T20:01:08.817Z,7.70
2023-03-07T20:03:36.895Z,8.33
2023-03-07T20:06:05.627Z,9.27
2023-03-07T20:08:34.415Z,8.87
2023-03-07T20:11:13.114Z,8.53
2023-03-07T20:13:43.781Z,6.93
2023-03-07T20:16:11.773Z,9.83
2023-03-07T20:18:40.579Z,6.00
2023-03-07T20:21:10.562Z,6.87
2023-03-07T20:23:38.827Z,7.13
2023-03-07T20:26:08.646Z,8.17
2023-03-07T20:28:37.458Z,7.17
2023-03-07T20:31:09.340Z,7.60
2023-03-07T20:33:38.857Z,8.37
2023-03-07T20:36:09.263Z,8.90
2023-03-07T20:38:38.562Z,6.57
2023-03-07T20:41:09.223Z,7.43
2023-03-07T20:43:37.146Z,6.93
2023-03-07T20:46:12.214Z,7.13
2023-03-07T20:48:40.822Z,7.30
2023-03-07T20:51:11.340Z,7.93
2023-03-07T20:53:39.232Z,8.23
2023-03-07T20:56:07.977Z,9.13
2023-03-07T20:58:36.076Z,10.40
2023-03-07T21:01:04.961Z,11.80
2023-03-07T21:03:34.300Z,13.90
2023-03-07T21:06:04.085Z,12.87
2023-03-07T21:08:34.111Z,12.17
2023-03-07T21:11:03.508Z,14.37
2023-03-07T21:13:34.831Z,11.37
2023-03-07T21:16:04.533Z,11.53
2023-03-07T21:18:34.473Z,9.17
2023-03-07T21:21:04.203Z,9.67
2023-03-07T21:23:32.249Z,10.67
2023-03-07T21:26:01.331Z,11.03
2023-03-07T21:28:29.276Z,9.03
2023-03-07T21:31:01.849Z,9.80
2023-03-07T21:33:30.800Z,10.33
2023-03-07T21:36:00.314Z,8.60
2023-03-07T21:38:28.333Z,9.17
2023-03-07T21:40:56.850Z,10.53
2023-03-07T21:43:25.974Z,10.27
2023-03-07T21:45:54.194Z,9.07
2023-03-07T21:48:22.172Z,9.63
2023-03-07T21:50:52.309Z,23.50
2023-03-07T21:53:21.905Z,35.87
2023-03-07T21:55:53.765Z,26.27
2023-03-07T21:58:22.037Z,20.37
2023-03-07T22:00:50.442Z,21.07
2023-03-07T22:03:19.179Z,15.03
2023-03-07T22:05:47.206Z,16.17
2023-03-07T22:08:15.973Z,12.00
2023-03-07T22:10:45.766Z,15.40
2023-03-07T22:13:13.651Z,12.63
2023-03-07T22:15:41.600Z,10.53
2023-03-07T22:18:09.482Z,10.10
2023-03-07T22:20:39.694Z,12.03
2023-03-07T22:23:07.631Z,12.63
2023-03-07T22:25:35.512Z,12.70
2023-03-07T22:28:05.090Z,12.50
2023-03-07T22:30:33.138Z,8.47
2023-03-07T22:33:01.154Z,8.60
2023-03-07T22:35:29.086Z,9.00
2023-03-07T22:37:57.022Z,11.07
2023-03-07T22:40:24.923Z,10.67
2023-03-07T22:42:52.827Z,9.60
2023-03-07T22:45:22.156Z,9.90
2023-03-07T22:47:50.018Z,9.33
2023-03-07T22:50:18.347Z,9.00
2023-03-07T22:52:46.232Z,10.40
2023-03-07T22:55:14.129Z,9.20
2023-03-07T22:57:42.052Z,9.33
2023-03-07T23:00:12.076Z,7.13
2023-03-07T23:02:41.373Z,8.60
2023-03-07T23:05:09.677Z,7.40
2023-03-07T23:07:37.619Z,6.87
2023-03-07T23:10:06.070Z,7.47
2023-03-07T23:12:34.119Z,9.27
2023-03-07T23:15:02.015Z,7.90
2023-03-07T23:17:29.901Z,6.23
2023-03-07T23:19:59.170Z,6.70
2023-03-07T23:22:27.435Z,8.67
2023-03-07T23:24:55.373Z,5.43
2023-03-07T23:27:23.413Z,5.87
2023-03-07T23:29:51.356Z,7.93
2023-03-07T23:32:19.311Z,8.47
2023-03-07T23:34:47.368Z,8.27
2023-03-07T23:37:16.632Z,6.70
2023-03-07T23:39:44.571Z,8.17
2023-03-07T23:42:13.350Z,6.83
2023-03-07T23:44:41.421Z,7.03
2023-03-07T23:47:09.338Z,6.50
2023-03-07T23:49:37.293Z,7.40
2023-03-07T23:52:05.573Z,8.40
2023-03-07T23:54:34.826Z,6.47
2023-03-07T23:57:02.709Z,6.50
2023-03-07T23:59:30.568Z,8.60
