createdAt,value
2023-03-12T00:00:50.633Z,72.10
2023-03-12T00:03:40.426Z,72.40
2023-03-12T00:06:29.046Z,72.20
2023-03-12T00:09:17.593Z,73.30
2023-03-12T00:12:07.422Z,72.40
2023-03-12T00:14:57.408Z,73.80
2023-03-12T00:17:45.973Z,73.10
2023-03-12T00:20:34.644Z,73.40
2023-03-12T00:23:23.129Z,73.30
2023-03-12T00:26:13.960Z,72.40
2023-03-12T00:29:02.668Z,72.70
2023-03-12T00:31:52.675Z,72.90
2023-03-12T00:34:41.254Z,73.00
2023-03-12T00:37:29.799Z,72.50
2023-03-12T00:40:18.891Z,72.70
2023-03-12T00:43:07.607Z,73.20
2023-03-12T00:45:56.207Z,71.80
2023-03-12T00:48:46.904Z,71.10
2023-03-12T00:51:35.494Z,71.90
2023-03-12T00:54:24.382Z,72.80
2023-03-12T00:57:12.888Z,72.30
2023-03-12T01:00:01.421Z,71.20
2023-03-12T01:02:50.118Z,71.20
2023-03-12T01:05:40.878Z,71.90
2023-03-12T01:08:29.813Z,71.10
2023-03-12T01:11:21.790Z,71.40
2023-03-12T01:14:11.111Z,71.70
2023-03-12T01:17:00.695Z,71.60
2023-03-12T01:19:49.262Z,71.30
2023-03-12T01:22:39.701Z,72.10
2023-03-12T01:25:28.368Z,71.80
2023-03-12T01:28:16.872Z,72.20
2023-03-12T01:31:09.342Z,71.80
2023-03-12T01:33:57.983Z,72.30
2023-03-12T01:36:47.753Z,73.40
2023-03-12T01:39:38.133Z,73.70
2023-03-12T01:42:26.670Z,73.20
2023-03-12T01:45:52.577Z,72.10
2023-03-12T01:48:44.408Z,72.50
2023-03-12T01:51:38.619Z,72.60
2023-03-12T01:54:31.961Z,72.20
2023-03-12T01:57:25.568Z,73.10
2023-03-12T02:00:18.484Z,73.20
2023-03-12T02:03:10.307Z,72.60
2023-03-12T02:06:06.768Z,72.90
2023-03-12T02:08:55.977Z,73.80
2023-03-12T02:11:44.451Z,73.10
2023-03-12T02:14:34.491Z,73.50
2023-03-12T02:17:23.082Z,74.50
2023-03-12T02:20:19.815Z,73.80
2023-03-12T02:23:13.839Z,75.40
2023-03-12T02:26:06.125Z,75.70
2023-03-12T02:28:55.600Z,76.20
2023-03-12T02:31:49.851Z,75.90
2023-03-12T02:34:38.347Z,75.40
2023-03-12T02:37:27.080Z,75.10
2023-03-12T02:40:23.994Z,75.20
2023-03-12T02:43:14.251Z,75.40
2023-03-12T02:46:02.903Z,75.60
2023-03-12T02:48:52.075Z,75.80
2023-03-12T02:51:40.837Z,75.20
2023-03-12T02:54:29.751Z,76.10
2023-03-12T02:57:18.413Z,74.90
2023-03-12T03:00:12.360Z,75.60
2023-03-12T03:03:01.389Z,75.20
2023-03-12T03:05:49.914Z,76.00
2023-03-12T03:08:38.442Z,76.40
2023-03-12T03:11:27.246Z,76.60
2023-03-12T03:14:15.794Z,76.60
2023-03-12T03:17:06.376Z,77.30
2023-03-12T03:19:55.421Z,77.50
2023-03-12T03:22:43.922Z,76.20
2023-03-12T03:25:34.181Z,77.80
2023-03-12T03:28:24.327Z,76.70
2023-03-12T03:31:13.603Z,77.10
2023-03-12T03:34:03.631Z,77.50
2023-03-12T03:36:52.163Z,77.20
2023-03-12T03:39:40.763Z,76.70
2023-03-12T03:42:29.371Z,77.00
2023-03-12T03:45:19.442Z,77.20
2023-03-12T03:48:08.197Z,76.70
2023-03-12T03:51:01.905Z,77.20
2023-03-12T03:53:50.418Z,77.10
2023-03-12T03:56:39.041Z,76.90
2023-03-12T03:59:27.642Z,76.70
2023-03-12T04:02:16.116Z,77.40
2023-03-12T04:05:04.842Z,77.70
2023-03-12T04:07:55.394Z,78.20
2023-03-12T04:10:43.936Z,78.50
2023-03-12T04:13:32.438Z,78.30
2023-03-12T04:16:21.600Z,78.90
2023-03-12T04:19:10.112Z,80.10
2023-03-12T04:21:58.607Z,80.10
2023-03-12T04:24:48.461Z,80.40
2023-03-12T04:27:37.567Z,80.80
2023-03-12T04:30:26.107Z,81.20
2023-03-12T04:33:14.578Z,81.60
2023-03-12T04:36:03.725Z,81.70
2023-03-12T04:38:52.262Z,81.70
2023-03-12T04:41:42.172Z,82.10
2023-03-12T04:44:30.638Z,82.20
2023-03-12T04:47:19.279Z,82.30
2023-03-12T04:50:09.302Z,82.40
2023-03-12T04:52:57.832Z,82.60
2023-03-12T04:55:46.449Z,82.50
2023-03-12T04:58:36.984Z,82.70
2023-03-12T05:01:28.228Z,82.80
2023-03-12T05:04:16.607Z,83.00
2023-03-12T05:07:05.353Z,82.90
2023-03-12T05:09:53.857Z,83.10
2023-03-12T05:12:42.362Z,83.10
2023-03-12T05:15:32.314Z,82.90
2023-03-12T05:18:21.639Z,83.10
2023-03-12T05:21:13.950Z,82.80
2023-03-12T05:24:02.678Z,83.10
2023-03-12T05:26:51.418Z,83.10
2023-03-12T05:29:40.231Z,83.20
2023-03-12T05:32:30.094Z,83.10
2023-03-12T05:35:18.787Z,82.70
2023-03-12T05:38:07.284Z,82.80
2023-03-12T05:40:59.150Z,82.70
2023-03-12T05:43:47.663Z,82.70
2023-03-12T05:46:36.168Z,82.70
2023-03-12T05:49:26.075Z,82.70
2023-03-12T05:52:14.644Z,82.40
2023-03-12T05:55:03.120Z,82.20
2023-03-12T05:57:52.228Z,82.30
2023-03-12T06:00:42.791Z,82.20
2023-03-12T06:03:31.637Z,82.20
2023-03-12T06:06:22.037Z,82.30
2023-03-12T06:09:10.811Z,82.30
2023-03-12T06:11:59.305Z,82.20
2023-03-12T06:14:47.820Z,82.60
2023-03-12T06:17:36.359Z,82.60
2023-03-12T06:20:25.059Z,82.90
2023-03-12T06:23:15.277Z,83.20
2023-03-12T06:26:03.756Z,83.60
2023-03-12T06:28:52.718Z,83.90
2023-03-12T06:31:42.183Z,84.20
2023-03-12T06:34:30.840Z,84.50
2023-03-12T06:37:19.456Z,84.70
2023-03-12T06:40:13.023Z,84.80
2023-03-12T06:43:01.531Z,84.90
2023-03-12T06:45:50.116Z,85.10
2023-03-12T06:48:41.304Z,85.10
2023-03-12T06:51:29.712Z,85.30
2023-03-12T06:54:18.255Z,85.30
2023-03-12T06:57:08.160Z,85.40
2023-03-12T06:59:56.655Z,85.50
2023-03-12T07:02:45.177Z,85.70
2023-03-12T07:05:33.875Z,85.80
2023-03-12T07:08:23.135Z,86.10
2023-03-12T07:11:12.139Z,86.00
2023-03-12T07:14:02.046Z,86.20
2023-03-12T07:16:50.811Z,86.50
2023-03-12T07:19:39.464Z,86.80
2023-03-12T07:22:28.010Z,87.00
2023-03-12T07:25:18.888Z,87.30
2023-03-12T07:28:08.182Z,87.50
2023-03-12T07:31:03.327Z,87.60
2023-03-12T07:33:51.986Z,87.90
2023-03-12T07:36:40.707Z,88.00
2023-03-12T07:39:29.362Z,88.10
2023-03-12T07:42:17.903Z,88.40
2023-03-12T07:45:08.345Z,88.40
2023-03-12T07:47:58.340Z,88.50
2023-03-12T07:50:47.240Z,88.90
2023-03-12T07:53:35.828Z,89.10
2023-03-12T07:56:24.865Z,89.40
2023-03-12T07:59:13.725Z,89.50
2023-03-12T08:02:02.497Z,89.90
2023-03-12T08:04:52.695Z,90.10
2023-03-12T08:07:41.394Z,90.60
2023-03-12T08:10:29.983Z,90.80
2023-03-12T08:13:19.120Z,91.00
2023-03-12T08:16:09.520Z,91.00
2023-03-12T08:18:58.434Z,91.20
2023-03-12T08:21:48.744Z,91.30
2023-03-12T08:24:37.290Z,91.50
2023-03-12T08:27:25.935Z,91.60
2023-03-12T08:30:14.900Z,91.70
2023-03-12T08:33:03.643Z,91.80
2023-03-12T08:35:52.428Z,91.80
2023-03-12T08:38:42.394Z,92.00
2023-03-12T08:41:30.991Z,92.00
2023-03-12T08:44:19.522Z,92.10
2023-03-12T08:47:08.150Z,92.30
2023-03-12T08:49:56.693Z,92.40
2023-03-12T08:52:45.947Z,92.50
2023-03-12T08:55:35.969Z,92.60
2023-03-12T08:58:25.898Z,92.60
2023-03-12T09:01:15.537Z,92.70
2023-03-12T09:04:04.860Z,92.80
2023-03-12T09:06:53.498Z,92.90
2023-03-12T09:09:42.138Z,93.00
2023-03-12T09:12:32.213Z,93.00
2023-03-12T09:15:20.766Z,93.00
2023-03-12T09:18:09.348Z,93.10
2023-03-12T09:20:59.030Z,93.20
2023-03-12T09:23:47.818Z,93.20
2023-03-12T09:26:36.424Z,93.30
2023-03-12T09:29:26.531Z,93.30
2023-03-12T09:32:16.697Z,93.30
2023-03-12T09:35:06.043Z,93.30
2023-03-12T09:37:54.576Z,93.30
2023-03-12T09:40:48.032Z,93.30
2023-03-12T09:43:41.379Z,93.30
2023-03-12T09:46:38.821Z,93.40
2023-03-12T09:49:35.991Z,93.40
2023-03-12T09:52:30.678Z,93.40
2023-03-12T09:55:22.577Z,93.40
2023-03-12T09:58:15.722Z,93.50
2023-03-12T10:01:21.574Z,93.60
2023-03-12T10:04:30.253Z,93.70
2023-03-12T10:07:25.505Z,93.70
2023-03-12T10:10:38.493Z,93.70
2023-03-12T10:13:50.978Z,93.80
2023-03-12T10:16:55.629Z,93.80
2023-03-12T10:20:17.211Z,93.80
2023-03-12T10:23:08.796Z,93.90
2023-03-12T10:26:00.072Z,93.90
2023-03-12T10:28:53.155Z,94.00
2023-03-12T10:31:52.742Z,94.00
2023-03-12T10:34:45.301Z,94.00
2023-03-12T10:37:40.440Z,94.00
2023-03-12T10:40:34.088Z,93.90
2023-03-12T10:43:22.702Z,93.90
2023-03-12T10:46:40.391Z,93.90
2023-03-12T10:49:32.855Z,93.90
2023-03-12T10:52:23.176Z,93.90
2023-03-12T10:55:26.309Z,93.90
2023-03-12T10:58:24.862Z,93.90
2023-03-12T11:01:23.018Z,93.90
2023-03-12T11:04:19.031Z,93.90
2023-03-12T11:07:21.385Z,93.90
2023-03-12T11:10:28.252Z,93.90
2023-03-12T11:13:32.131Z,94.00
2023-03-12T11:16:31.375Z,94.00
2023-03-12T11:19:30.744Z,93.90
2023-03-12T11:22:31.521Z,93.90
2023-03-12T11:25:26.374Z,93.80
2023-03-12T11:28:23.999Z,93.70
2023-03-12T11:31:23.316Z,93.60
2023-03-12T11:34:20.915Z,93.60
2023-03-12T11:37:16.713Z,93.50
2023-03-12T11:40:26.658Z,93.40
2023-03-12T11:43:50.931Z,93.30
2023-03-12T11:46:55.357Z,93.30
2023-03-12T11:50:14.817Z,93.20
2023-03-12T11:53:24.753Z,93.10
2023-03-12T11:56:26.971Z,93.00
2023-03-12T11:59:39.052Z,92.80
2023-03-12T12:02:57.469Z,92.70
2023-03-12T12:05:57.255Z,92.70
2023-03-12T12:09:06.203Z,92.70
2023-03-12T12:12:11.340Z,92.60
2023-03-12T12:15:14.289Z,92.50
2023-03-12T12:18:21.265Z,92.30
2023-03-12T12:21:44.591Z,92.30
2023-03-12T12:24:50.982Z,92.00
2023-03-12T12:27:50.110Z,91.60
2023-03-12T12:30:56.248Z,91.20
2023-03-12T12:34:02.340Z,90.70
2023-03-12T12:36:55.987Z,90.40
2023-03-12T12:39:50.579Z,90.20
2023-03-12T12:43:12.441Z,89.70
2023-03-12T12:46:05.732Z,89.10
2023-03-12T12:48:56.956Z,89.20
2023-03-12T12:51:49.231Z,88.60
2023-03-12T12:54:53.091Z,88.50
2023-03-12T12:57:47.027Z,88.40
2023-03-12T13:00:46.088Z,87.50
2023-03-12T13:03:34.923Z,87.90
2023-03-12T13:06:23.455Z,87.80
2023-03-12T13:09:17.581Z,87.70
2023-03-12T13:12:16.329Z,87.70
2023-03-12T13:15:39.862Z,87.20
2023-03-12T13:18:31.315Z,87.50
2023-03-12T13:21:27.901Z,87.20
2023-03-12T13:24:24.221Z,87.10
2023-03-12T13:27:19.900Z,86.90
2023-03-12T13:30:51.297Z,86.70
2023-03-12T13:33:45.339Z,86.60
2023-03-12T13:36:38.576Z,86.30
2023-03-12T13:39:30.186Z,86.10
2023-03-12T13:42:42.894Z,85.40
2023-03-12T13:45:31.965Z,85.40
2023-03-12T13:48:23.471Z,85.10
2023-03-12T13:51:17.607Z,83.40
2023-03-12T13:54:06.653Z,82.40
2023-03-12T13:57:02.536Z,81.80
2023-03-12T13:59:52.181Z,80.60
2023-03-12T14:02:48.673Z,81.30
2023-03-12T14:05:52.679Z,81.30
2023-03-12T14:09:01.720Z,79.90
2023-03-12T14:12:00.356Z,80.00
2023-03-12T14:15:06.045Z,80.70
2023-03-12T14:17:35.916Z,79.90
2023-03-12T14:20:13.191Z,79.50
2023-03-12T14:22:46.526Z,79.10
2023-03-12T14:25:19.097Z,79.30
2023-03-12T14:27:48.493Z,79.30
2023-03-12T14:30:23.838Z,79.70
2023-03-12T14:32:56.928Z,79.40
2023-03-12T14:35:28.853Z,79.30
2023-03-12T14:38:05.034Z,79.60
2023-03-12T14:40:44.240Z,79.50
2023-03-12T14:43:27.554Z,79.80
2023-03-12T14:45:57.647Z,79.50
2023-03-12T14:48:30.874Z,78.90
2023-03-12T14:51:00.599Z,78.70
2023-03-12T14:53:33.058Z,77.80
2023-03-12T14:56:09.125Z,77.20
2023-03-12T14:58:45.192Z,75.80
2023-03-12T15:01:16.764Z,75.20
2023-03-12T15:03:50.139Z,75.70
2023-03-12T15:06:24.997Z,75.20
2023-03-12T15:08:54.826Z,75.60
2023-03-12T15:11:26.293Z,75.60
2023-03-12T15:13:56.313Z,75.80
2023-03-12T15:16:25.188Z,75.60
2023-03-12T15:18:54.085Z,76.00
2023-03-12T15:21:23.201Z,75.80
2023-03-12T15:23:51.792Z,76.00
2023-03-12T15:26:32.161Z,75.90
2023-03-12T15:29:03.824Z,75.90
2023-03-12T15:31:43.619Z,76.20
2023-03-12T15:34:14.613Z,75.40
2023-03-12T15:36:49.784Z,75.30
2023-03-12T15:39:27.387Z,75.40
2023-03-12T15:42:01.965Z,74.40
2023-03-12T15:44:36.339Z,74.40
2023-03-12T15:47:12.052Z,74.00
2023-03-12T15:49:41.170Z,73.80
2023-03-12T15:52:30.094Z,73.70
2023-03-12T15:55:06.314Z,73.70
2023-03-12T15:57:38.954Z,74.30
2023-03-12T16:00:28.359Z,74.40
2023-03-12T16:03:02.413Z,74.50
2023-03-12T16:05:34.399Z,74.50
2023-03-12T16:08:11.266Z,74.30
2023-03-12T16:10:40.355Z,73.80
2023-03-12T16:13:16.421Z,74.10
2023-03-12T16:15:47.443Z,74.10
2023-03-12T16:18:18.830Z,74.40
2023-03-12T16:20:48.553Z,73.70
2023-03-12T16:23:17.657Z,73.70
2023-03-12T16:25:48.513Z,74.20
2023-03-12T16:28:21.233Z,74.10
2023-03-12T16:30:50.259Z,74.50
2023-03-12T16:33:21.014Z,74.60
2023-03-12T16:35:49.552Z,74.80
2023-03-12T16:38:18.115Z,74.80
2023-03-12T16:40:49.886Z,74.50
2023-03-12T16:43:22.004Z,75.20
2023-03-12T16:45:52.205Z,74.70
2023-03-12T16:48:24.092Z,74.60
2023-03-12T16:50:55.860Z,74.90
2023-03-12T16:53:25.107Z,74.50
2023-03-12T16:55:57.207Z,74.90
2023-03-12T16:58:28.421Z,74.80
2023-03-12T17:00:57.500Z,75.30
2023-03-12T17:03:35.470Z,74.80
2023-03-12T17:06:05.325Z,75.30
2023-03-12T17:08:33.592Z,75.80
2023-03-12T17:11:01.847Z,75.60
2023-03-12T17:13:31.453Z,75.70
2023-03-12T17:16:00.077Z,75.80
2023-03-12T17:18:28.474Z,75.90
2023-03-12T17:20:56.729Z,76.30
2023-03-12T17:23:24.982Z,76.60
2023-03-12T17:25:53.162Z,76.80
2023-03-12T17:28:21.450Z,76.70
2023-03-12T17:30:51.029Z,76.80
2023-03-12T17:33:20.684Z,76.40
2023-03-12T17:35:59.358Z,76.60
2023-03-12T17:38:27.862Z,76.50
2023-03-12T17:40:56.771Z,76.60
2023-03-12T17:43:25.490Z,76.90
2023-03-12T17:45:55.075Z,76.70
2023-03-12T17:48:23.453Z,76.60
2023-03-12T17:50:51.734Z,76.30
2023-03-12T17:53:19.943Z,76.20
2023-03-12T17:55:48.576Z,76.20
2023-03-12T17:58:16.805Z,76.30
2023-03-12T18:00:44.994Z,76.00
2023-03-12T18:03:14.745Z,76.50
2023-03-12T18:05:43.520Z,76.30
2023-03-12T18:08:12.334Z,76.30
2023-03-12T18:10:40.956Z,76.10
2023-03-12T18:13:09.223Z,76.10
2023-03-12T18:15:37.631Z,76.10
2023-03-12T18:18:06.553Z,76.20
2023-03-12T18:20:39.676Z,76.30
2023-03-12T18:23:08.263Z,76.10
2023-03-12T18:25:38.166Z,75.90
2023-03-12T18:28:06.935Z,76.00
2023-03-12T18:30:35.297Z,76.40
2023-03-12T18:33:03.581Z,76.30
2023-03-12T18:35:31.943Z,76.30
2023-03-12T18:38:01.941Z,76.10
2023-03-12T18:40:32.996Z,76.30
2023-03-12T18:43:01.369Z,76.70
2023-03-12T18:45:30.280Z,76.90
2023-03-12T18:47:58.755Z,77.00
2023-03-12T18:50:27.040Z,77.30
2023-03-12T18:52:55.323Z,77.30
2023-03-12T18:55:25.022Z,77.40
2023-03-12T18:57:53.356Z,77.20
2023-03-12T19:00:21.938Z,77.40
2023-03-12T19:02:50.304Z,77.40
2023-03-12T19:05:18.824Z,77.50
2023-03-12T19:07:47.234Z,77.80
2023-03-12T19:10:16.583Z,77.50
2023-03-12T19:12:52.740Z,77.60
2023-03-12T19:15:24.024Z,77.70
2023-03-12T19:17:52.673Z,77.80
2023-03-12T19:20:21.586Z,78.10
2023-03-12T19:22:50.285Z,77.90
2023-03-12T19:25:18.696Z,77.80
2023-03-12T19:27:48.492Z,78.10
2023-03-12T19:30:17.365Z,77.80
2023-03-12T19:32:45.707Z,77.90
2023-03-12T19:35:16.226Z,77.80
2023-03-12T19:37:44.871Z,77.60
2023-03-12T19:40:14.466Z,77.50
2023-03-12T19:42:42.896Z,77.90
2023-03-12T19:45:13.891Z,77.60
2023-03-12T19:47:42.113Z,78.00
2023-03-12T19:50:12.782Z,78.20
2023-03-12T19:52:41.081Z,78.30
2023-03-12T19:55:11.870Z,78.20
2023-03-12T19:57:40.658Z,78.70
2023-03-12T20:00:13.650Z,78.50
2023-03-12T20:02:43.212Z,78.70
2023-03-12T20:05:11.915Z,79.00
2023-03-12T20:07:40.475Z,79.30
2023-03-12T20:10:11.018Z,79.10
2023-03-12T20:12:40.204Z,79.50
2023-03-12T20:15:09.766Z,79.40
2023-03-12T20:17:39.528Z,79.50
2023-03-12T20:20:10.221Z,79.60
2023-03-12T20:22:38.626Z,79.50
2023-03-12T20:25:08.251Z,79.60
2023-03-12T20:27:36.585Z,79.70
2023-03-12T20:30:06.113Z,79.70
2023-03-12T20:32:34.539Z,79.50
2023-03-12T20:35:04.368Z,79.70
2023-03-12T20:37:32.656Z,79.50
2023-03-12T20:40:00.898Z,79.20
2023-03-12T20:42:29.211Z,79.10
2023-03-12T20:44:57.473Z,79.00
2023-03-12T20:47:25.808Z,78.90
2023-03-12T20:49:53.996Z,79.00
2023-03-12T20:52:23.548Z,78.90
2023-03-12T20:54:51.907Z,78.70
2023-03-12T20:57:20.136Z,78.70
2023-03-12T20:59:48.347Z,78.60
2023-03-12T21:02:17.094Z,78.60
2023-03-12T21:04:45.552Z,78.60
2023-03-12T21:07:14.014Z,78.80
2023-03-12T21:09:43.672Z,79.00
2023-03-12T21:12:11.952Z,79.10
2023-03-12T21:14:40.921Z,79.10
2023-03-12T21:17:13.401Z,79.10
2023-03-12T21:19:42.401Z,79.20
2023-03-12T21:22:11.054Z,79.00
2023-03-12T21:24:39.461Z,79.00
2023-03-12T21:27:11.359Z,79.00
2023-03-12T21:29:39.648Z,79.00
2023-03-12T21:32:07.980Z,79.00
2023-03-12T21:34:36.744Z,78.80
2023-03-12T21:37:05.038Z,78.90
2023-03-12T21:39:33.422Z,78.60
2023-03-12T21:42:01.693Z,78.70
2023-03-12T21:44:31.340Z,78.50
2023-03-12T21:46:59.848Z,78.50
2023-03-12T21:49:28.123Z,78.70
2023-03-12T21:51:57.439Z,78.90
2023-03-12T21:54:26.915Z,78.40
2023-03-12T21:56:55.074Z,78.20
2023-03-12T21:59:23.321Z,78.10
2023-03-12T22:01:53.002Z,78.10
2023-03-12T22:04:21.530Z,78.30
2023-03-12T22:06:49.763Z,78.20
2023-03-12T22:09:18.346Z,78.20
2023-03-12T22:11:46.599Z,78.20
2023-03-12T22:14:15.452Z,78.30
2023-03-12T22:16:43.681Z,78.20
2023-03-12T22:19:13.257Z,77.80
2023-03-12T22:21:42.764Z,77.80
2023-03-12T22:24:12.644Z,77.80
2023-03-12T22:26:40.832Z,78.10
2023-03-12T22:29:09.918Z,77.80
2023-03-12T22:31:38.248Z,77.70
2023-03-12T22:34:06.494Z,77.30
2023-03-12T22:36:36.123Z,77.60
2023-03-12T22:39:05.701Z,77.40
2023-03-12T22:41:34.172Z,77.40
2023-03-12T22:44:05.250Z,77.30
2023-03-12T22:46:33.507Z,77.10
2023-03-12T22:49:03.264Z,77.30
2023-03-12T22:51:33.499Z,77.20
2023-03-12T22:54:03.067Z,77.20
2023-03-12T22:56:31.321Z,77.30
2023-03-12T22:58:59.548Z,77.50
2023-03-12T23:01:27.863Z,77.60
2023-03-12T23:03:56.038Z,77.80
2023-03-12T23:06:26.783Z,77.80
2023-03-12T23:08:55.756Z,77.80
2023-03-12T23:11:26.390Z,77.90
2023-03-12T23:13:55.655Z,77.90
2023-03-12T23:16:26.281Z,77.80
2023-03-12T23:18:56.204Z,78.00
2023-03-12T23:21:25.242Z,78.10
2023-03-12T23:23:53.878Z,78.00
2023-03-12T23:26:26.552Z,77.90
2023-03-12T23:28:55.539Z,78.00
2023-03-12T23:31:24.538Z,78.30
2023-03-12T23:33:52.813Z,78.40
2023-03-12T23:36:24.369Z,78.80
2023-03-12T23:38:52.911Z,79.00
2023-03-12T23:41:25.297Z,79.40
2023-03-12T23:43:53.980Z,79.90
2023-03-12T23:46:22.910Z,80.10
2023-03-12T23:48:51.692Z,79.90
2023-03-12T23:51:23.034Z,80.10
2023-03-12T23:53:53.091Z,80.10
2023-03-12T23:56:23.994Z,80.40
2023-03-12T23:58:53.916Z,80.20
