createdAt,value
2018-06-29T00:00:28.169Z,1999.90
2018-06-29T00:01:28.150Z,1964.90
2018-06-29T00:02:28.122Z,1628.00
2018-06-29T00:03:28.108Z,1557.40
2018-06-29T00:04:28.079Z,1699.50
2018-06-29T00:05:28.060Z,1835.90
2018-06-29T00:06:28.032Z,1546.90
2018-06-29T00:07:28.008Z,1560.90
2018-06-29T00:08:27.992Z,1574.10
2018-06-29T00:09:27.960Z,1588.00
2018-06-29T00:10:27.940Z,1621.50
2018-06-29T00:11:27.920Z,1999.90
2018-06-29T00:12:27.890Z,1975.30
2018-06-29T00:13:27.877Z,1875.10
2018-06-29T00:14:27.850Z,1958.20
2018-06-29T00:15:27.827Z,1573.30
2018-06-29T00:16:27.810Z,1789.10
2018-06-29T00:17:27.795Z,1744.50
2018-06-29T00:18:27.765Z,1931.90
2018-06-29T00:19:27.745Z,1738.90
2018-06-29T00:20:27.710Z,1495.90
2018-06-29T00:21:27.686Z,1716.20
2018-06-29T00:22:27.668Z,1999.90
2018-06-29T00:23:27.645Z,1951.10
2018-06-29T00:24:27.716Z,1999.90
2018-06-29T00:25:27.600Z,1999.90
2018-06-29T00:26:27.571Z,1999.90
2018-06-29T00:27:27.550Z,1999.90
2018-06-29T00:28:27.536Z,1999.90
2018-06-29T00:29:27.498Z,1999.90
2018-06-29T00:30:27.476Z,1999.90
2018-06-29T00:31:27.457Z,1999.90
2018-06-29T00:32:27.443Z,1999.90
2018-06-29T00:33:27.408Z,1814.10
2018-06-29T00:34:27.386Z,1650.10
2018-06-29T00:35:27.369Z,1287.70
2018-06-29T00:36:27.338Z,1230.90
2018-06-29T00:37:27.312Z,1478.20
2018-06-29T00:38:27.509Z,1529.70
2018-06-29T00:39:27.271Z,1313.40
2018-06-29T00:40:27.250Z,1260.40
2018-06-29T00:41:27.218Z,1252.80
2018-06-29T00:42:27.202Z,1581.40
2018-06-29T00:43:27.178Z,1372.30
2018-06-29T00:44:27.153Z,1572.20
2018-06-29T00:45:27.137Z,1915.90
2018-06-29T00:46:27.160Z,1631.50
2018-06-29T00:47:27.180Z,1649.10
2018-06-29T00:48:27.061Z,1853.50
2018-06-29T00:49:27.033Z,1561.60
2018-06-29T00:50:27.023Z,1253.50
2018-06-29T00:51:26.990Z,1450.80
2018-06-29T00:52:26.963Z,1426.30
2018-06-29T00:53:26.957Z,1249.30
2018-06-29T00:54:26.914Z,1329.80
2018-06-29T00:55:26.904Z,1260.90
2018-06-29T00:56:26.872Z,1253.70
2018-06-29T00:57:26.859Z,1258.20
2018-06-29T00:58:26.821Z,1244.30
2018-06-29T00:59:26.806Z,1238.80
2018-06-29T01:00:26.780Z,1230.50
2018-06-29T01:01:26.758Z,1196.70
2018-06-29T01:02:26.739Z,1204.40
2018-06-29T01:03:26.706Z,1189.30
2018-06-29T01:04:26.684Z,1176.20
2018-06-29T01:05:26.675Z,1174.70
2018-06-29T01:06:26.638Z,1181.50
2018-06-29T01:07:26.617Z,1179.60
2018-06-29T01:08:26.593Z,1176.00
2018-06-29T01:09:26.566Z,1186.50
2018-06-29T01:10:26.566Z,1176.90
2018-06-29T01:11:26.521Z,1194.00
2018-06-29T01:12:26.508Z,1196.70
2018-06-29T01:13:26.474Z,1195.10
2018-06-29T01:14:26.450Z,1293.40
2018-06-29T01:15:26.449Z,1433.70
2018-06-29T01:16:26.410Z,1392.60
2018-06-29T01:17:26.379Z,1424.30
2018-06-29T01:18:26.362Z,1444.00
2018-06-29T01:19:26.360Z,1465.00
2018-06-29T01:20:26.313Z,1575.00
2018-06-29T01:21:26.316Z,1645.20
2018-06-29T01:22:26.265Z,1860.70
2018-06-29T01:23:26.239Z,1966.00
2018-06-29T01:24:26.220Z,1999.90
2018-06-29T01:25:26.197Z,1999.90
2018-06-29T01:26:26.169Z,1999.90
2018-06-29T01:27:26.149Z,1999.90
2018-06-29T01:28:26.124Z,1999.90
2018-06-29T01:29:26.101Z,1999.90
2018-06-29T01:30:26.087Z,1999.90
2018-06-29T01:31:26.052Z,1999.90
2018-06-29T01:32:26.026Z,1999.90
2018-06-29T01:33:26.011Z,1999.90
2018-06-29T01:34:25.978Z,1999.90
2018-06-29T01:35:25.966Z,1999.90
2018-06-29T01:36:25.943Z,1999.90
2018-06-29T01:37:25.911Z,1999.90
2018-06-29T01:38:25.886Z,1999.90
2018-06-29T01:39:25.864Z,1999.90
2018-06-29T01:40:25.841Z,1999.90
2018-06-29T01:41:25.826Z,1999.90
2018-06-29T01:42:25.798Z,1999.90
2018-06-29T01:43:25.770Z,1999.90
2018-06-29T01:44:25.780Z,1999.90
2018-06-29T01:45:25.730Z,1999.90
2018-06-29T01:46:25.705Z,1999.90
2018-06-29T01:47:25.676Z,1999.90
2018-06-29T01:48:25.657Z,1999.90
2018-06-29T01:49:25.628Z,1999.90
2018-06-29T01:50:25.605Z,1999.90
2018-06-29T01:51:25.585Z,1999.90
2018-06-29T01:52:25.557Z,1999.90
2018-06-29T01:53:25.533Z,1999.90
2018-06-29T01:54:25.519Z,1999.90
2018-06-29T01:55:25.496Z,1999.90
2018-06-29T01:56:25.467Z,1999.90
2018-06-29T01:57:25.442Z,1999.90
2018-06-29T01:58:25.414Z,1999.90
2018-06-29T01:59:25.400Z,1999.90
2018-06-29T02:00:25.376Z,1999.90
2018-06-29T02:01:25.350Z,1999.90
2018-06-29T02:02:25.321Z,1999.90
2018-06-29T02:03:25.305Z,1999.90
2018-06-29T02:04:25.272Z,1999.90
2018-06-29T02:05:25.257Z,1999.90
2018-06-29T02:06:25.230Z,1851.10
2018-06-29T02:07:25.204Z,1999.90
2018-06-29T02:08:25.185Z,1893.80
2018-06-29T02:09:25.154Z,1829.30
2018-06-29T02:10:25.138Z,1829.60
2018-06-29T02:11:25.109Z,1947.30
2018-06-29T02:12:25.084Z,1955.30
2018-06-29T02:13:25.069Z,1921.00
2018-06-29T02:14:25.051Z,1873.30
2018-06-29T02:15:25.020Z,1994.50
2018-06-29T02:16:24.987Z,1700.40
2018-06-29T02:17:24.972Z,1703.80
2018-06-29T02:18:24.942Z,1725.30
2018-06-29T02:19:24.925Z,1635.20
2018-06-29T02:20:24.909Z,1424.50
2018-06-29T02:21:24.871Z,1382.70
2018-06-29T02:22:24.853Z,1344.80
2018-06-29T02:23:24.826Z,1319.20
2018-06-29T02:24:24.804Z,1303.80
2018-06-29T02:25:24.779Z,1277.60
2018-06-29T02:26:24.765Z,1271.20
2018-06-29T02:27:24.735Z,1291.80
2018-06-29T02:28:24.705Z,1295.50
2018-06-29T02:29:24.686Z,1292.00
2018-06-29T02:30:24.723Z,1301.50
2018-06-29T02:31:24.638Z,1294.30
2018-06-29T02:32:24.625Z,1287.80
2018-06-29T02:33:24.607Z,1296.70
2018-06-29T02:34:24.575Z,1288.40
2018-06-29T02:35:24.547Z,1285.70
2018-06-29T02:36:24.514Z,1283.00
2018-06-29T02:37:24.499Z,1274.20
2018-06-29T02:38:24.470Z,1293.10
2018-06-29T02:39:24.508Z,1285.70
2018-06-29T02:40:24.424Z,1263.70
2018-06-29T02:41:24.396Z,1253.90
2018-06-29T02:42:24.378Z,1259.80
2018-06-29T02:43:24.359Z,1249.50
2018-06-29T02:44:24.325Z,1270.10
2018-06-29T02:45:24.309Z,1274.20
2018-06-29T02:46:24.279Z,1282.40
2018-06-29T02:47:24.271Z,1289.10
2018-06-29T02:48:24.228Z,1293.10
2018-06-29T02:49:24.217Z,1240.70
2018-06-29T02:50:24.193Z,1255.10
2018-06-29T02:51:24.180Z,1254.40
2018-06-29T02:52:24.142Z,1247.60
2018-06-29T02:53:24.110Z,1289.40
2018-06-29T02:54:24.093Z,1278.50
2018-06-29T02:55:24.066Z,1289.80
2018-06-29T02:56:24.044Z,1259.20
2018-06-29T02:57:24.029Z,1263.60
2018-06-29T02:58:23.990Z,1261.90
2018-06-29T02:59:23.989Z,1266.70
2018-06-29T03:00:23.953Z,1273.40
2018-06-29T03:01:23.919Z,1279.60
2018-06-29T03:02:23.946Z,1302.50
2018-06-29T03:03:23.874Z,1311.10
2018-06-29T03:04:23.856Z,1320.20
2018-06-29T03:05:23.876Z,1322.20
2018-06-29T03:06:23.807Z,1332.50
2018-06-29T03:07:23.782Z,1334.10
2018-06-29T03:08:23.750Z,1311.80
2018-06-29T03:09:23.736Z,1310.00
2018-06-29T03:10:23.710Z,1304.90
2018-06-29T03:11:23.686Z,1295.50
2018-06-29T03:12:23.665Z,1300.60
2018-06-29T03:13:23.639Z,1308.20
2018-06-29T03:14:23.610Z,1290.50
2018-06-29T03:15:23.590Z,1283.20
2018-06-29T03:16:23.566Z,1274.70
2018-06-29T03:17:23.540Z,1266.80
2018-06-29T03:18:23.527Z,1297.70
2018-06-29T03:19:23.491Z,1262.50
2018-06-29T03:20:23.471Z,1294.00
2018-06-29T03:21:23.447Z,1285.30
2018-06-29T03:22:23.415Z,1234.80
2018-06-29T03:23:23.399Z,1222.20
2018-06-29T03:24:23.377Z,1228.50
2018-06-29T03:25:23.357Z,1222.40
2018-06-29T03:26:23.324Z,1231.60
2018-06-29T03:27:23.299Z,1212.60
2018-06-29T03:28:23.274Z,1217.20
2018-06-29T03:29:23.252Z,1207.10
2018-06-29T03:30:23.224Z,1229.50
2018-06-29T03:31:23.216Z,1208.20
2018-06-29T03:32:23.179Z,1219.40
2018-06-29T03:33:23.159Z,1197.50
2018-06-29T03:34:23.129Z,1183.40
2018-06-29T03:35:23.108Z,1196.10
2018-06-29T03:36:23.085Z,1179.10
2018-06-29T03:37:23.090Z,1233.30
2018-06-29T03:38:23.034Z,1233.80
2018-06-29T03:39:23.017Z,1235.90
2018-06-29T03:40:23.024Z,1234.40
2018-06-29T03:41:22.972Z,1254.00
2018-06-29T03:42:22.941Z,1247.00
2018-06-29T03:43:22.915Z,1253.50
2018-06-29T03:44:22.889Z,1283.00
2018-06-29T03:45:22.871Z,1413.80
2018-06-29T03:46:22.848Z,1496.60
2018-06-29T03:47:22.822Z,1358.10
2018-06-29T03:48:22.796Z,1345.70
2018-06-29T03:49:22.787Z,1517.50
2018-06-29T03:50:22.749Z,1950.70
2018-06-29T03:51:22.727Z,1866.30
2018-06-29T03:52:22.702Z,1786.90
2018-06-29T03:53:22.675Z,1832.30
2018-06-29T03:54:22.646Z,1782.80
2018-06-29T03:55:22.632Z,1429.00
2018-06-29T03:56:22.605Z,1493.40
2018-06-29T03:57:22.581Z,1373.70
2018-06-29T03:58:22.559Z,1339.50
2018-06-29T03:59:22.530Z,1332.70
2018-06-29T04:00:22.506Z,1524.60
2018-06-29T04:01:22.486Z,1370.60
2018-06-29T04:02:22.456Z,1296.30
2018-06-29T04:03:22.467Z,1261.20
2018-06-29T04:04:22.413Z,1254.20
2018-06-29T04:05:22.385Z,1241.60
2018-06-29T04:06:22.366Z,1249.60
2018-06-29T04:07:22.333Z,1234.70
2018-06-29T04:08:22.312Z,1248.70
2018-06-29T04:09:22.292Z,1250.80
2018-06-29T04:10:22.270Z,1243.00
2018-06-29T04:11:22.239Z,1242.00
2018-06-29T04:12:22.220Z,1211.90
2018-06-29T04:13:22.196Z,1209.70
2018-06-29T04:14:22.163Z,1202.50
2018-06-29T04:15:22.171Z,1193.40
2018-06-29T04:16:22.119Z,1199.20
2018-06-29T04:17:22.093Z,1193.50
2018-06-29T04:18:22.076Z,1205.00
2018-06-29T04:19:22.047Z,1187.10
2018-06-29T04:20:22.020Z,1215.60
2018-06-29T04:21:22.005Z,1207.50
2018-06-29T04:22:21.976Z,1269.80
2018-06-29T04:23:21.957Z,1290.60
2018-06-29T04:24:22.088Z,1333.70
2018-06-29T04:25:21.917Z,1371.10
2018-06-29T04:26:21.918Z,1346.50
2018-06-29T04:27:21.860Z,1318.70
2018-06-29T04:28:21.836Z,1330.60
2018-06-29T04:29:21.802Z,1355.20
2018-06-29T04:30:21.799Z,1374.40
2018-06-29T04:31:21.762Z,1652.60
2018-06-29T04:32:21.737Z,1490.90
2018-06-29T04:33:21.717Z,1486.10
2018-06-29T04:34:21.681Z,1559.30
2018-06-29T04:35:21.667Z,1586.10
2018-06-29T04:36:21.667Z,1567.70
2018-06-29T04:37:21.610Z,1370.10
2018-06-29T04:38:21.589Z,1459.00
2018-06-29T04:39:21.566Z,1571.60
2018-06-29T04:40:21.565Z,1387.60
2018-06-29T04:41:21.514Z,1369.90
2018-06-29T04:42:21.500Z,1355.30
2018-06-29T04:43:21.474Z,1724.10
2018-06-29T04:44:21.445Z,1780.50
2018-06-29T04:45:21.427Z,1855.50
2018-06-29T04:46:21.399Z,1908.40
2018-06-29T04:47:21.372Z,1963.00
2018-06-29T04:48:21.353Z,1999.90
2018-06-29T04:49:21.377Z,1999.90
2018-06-29T04:50:21.301Z,1975.80
2018-06-29T04:51:21.279Z,1999.90
2018-06-29T04:52:21.255Z,1999.90
2018-06-29T04:53:21.249Z,1999.90
2018-06-29T04:54:21.205Z,1999.90
2018-06-29T04:55:21.177Z,1999.90
2018-06-29T04:56:21.159Z,1999.90
2018-06-29T04:57:21.133Z,1999.90
2018-06-29T04:58:21.104Z,1999.90
2018-06-29T04:59:21.088Z,1999.90
2018-06-29T05:00:21.064Z,1999.90
2018-06-29T05:01:21.039Z,1999.90
2018-06-29T05:02:21.016Z,1999.90
2018-06-29T05:03:20.987Z,1999.90
2018-06-29T05:04:20.984Z,1999.90
2018-06-29T05:05:20.943Z,1999.90
2018-06-29T05:06:20.912Z,1989.40
2018-06-29T05:07:20.891Z,1993.70
2018-06-29T05:08:20.871Z,1999.90
2018-06-29T05:09:20.840Z,1999.90
2018-06-29T05:10:20.840Z,1999.90
2018-06-29T05:11:20.791Z,1926.80
2018-06-29T05:12:20.770Z,1818.60
2018-06-29T05:13:20.749Z,1999.90
2018-06-29T05:14:20.730Z,1999.90
2018-06-29T05:15:20.696Z,1999.90
2018-06-29T05:16:20.689Z,1999.90
2018-06-29T05:17:20.648Z,1999.90
2018-06-29T05:18:20.626Z,1999.90
2018-06-29T05:19:20.607Z,1999.90
2018-06-29T05:20:20.574Z,1999.90
2018-06-29T05:21:20.561Z,1999.90
2018-06-29T05:22:20.532Z,1999.90
2018-06-29T05:23:20.505Z,1999.90
2018-06-29T05:24:20.487Z,1999.90
2018-06-29T05:25:20.453Z,1999.90
2018-06-29T05:26:20.430Z,1999.90
2018-06-29T05:27:20.412Z,1999.90
2018-06-29T05:28:20.384Z,1999.90
2018-06-29T05:29:20.367Z,1999.90
2018-06-29T05:30:20.334Z,1999.90
2018-06-29T05:31:20.315Z,1999.90
2018-06-29T05:32:20.292Z,1999.90
2018-06-29T05:33:20.270Z,1999.90
2018-06-29T05:34:20.238Z,1999.90
2018-06-29T05:35:20.219Z,1999.90
2018-06-29T05:36:20.199Z,1999.90
2018-06-29T05:37:20.167Z,1999.90
2018-06-29T05:38:20.158Z,1999.90
2018-06-29T05:39:20.122Z,1999.90
2018-06-29T05:40:20.095Z,1999.90
2018-06-29T05:41:20.149Z,1999.90
2018-06-29T05:42:20.050Z,1999.90
2018-06-29T05:43:20.024Z,1999.90
2018-06-29T05:44:20.016Z,1999.90
2018-06-29T05:45:19.982Z,1999.90
2018-06-29T05:46:19.978Z,1999.90
2018-06-29T05:47:19.932Z,1999.90
2018-06-29T05:48:19.914Z,1999.90
2018-06-29T05:49:19.904Z,1999.90
2018-06-29T05:50:19.854Z,1999.90
2018-06-29T05:51:19.832Z,1949.80
2018-06-29T05:52:19.834Z,1999.90
2018-06-29T05:53:19.792Z,1999.90
2018-06-29T05:54:19.759Z,1999.90
2018-06-29T05:55:19.740Z,1999.90
2018-06-29T05:56:19.716Z,1999.90
2018-06-29T05:57:19.685Z,1999.90
2018-06-29T05:58:19.669Z,1999.90
2018-06-29T05:59:19.638Z,1999.90
2018-06-29T06:00:19.620Z,1999.90
2018-06-29T06:01:19.589Z,1999.90
2018-06-29T06:02:19.571Z,1999.90
2018-06-29T06:03:19.540Z,1999.90
2018-06-29T06:04:19.517Z,1999.90
2018-06-29T06:05:19.504Z,1999.90
2018-06-29T06:06:19.467Z,1999.90
2018-06-29T06:07:19.451Z,1999.90
2018-06-29T06:08:19.428Z,1999.90
2018-06-29T06:09:19.394Z,1999.90
2018-06-29T06:10:19.379Z,1999.90
2018-06-29T06:11:19.348Z,1999.90
2018-06-29T06:12:19.338Z,1913.00
2018-06-29T06:13:19.310Z,1999.90
2018-06-29T06:14:19.275Z,1847.90
2018-06-29T06:15:19.259Z,1999.90
2018-06-29T06:16:19.234Z,1970.80
2018-06-29T06:17:19.204Z,1999.90
2018-06-29T06:18:19.195Z,1999.90
2018-06-29T06:19:19.157Z,1999.90
2018-06-29T06:20:19.133Z,1999.90
2018-06-29T06:21:19.134Z,1999.90
2018-06-29T06:22:19.086Z,1999.90
2018-06-29T06:23:19.066Z,1999.90
2018-06-29T06:24:19.037Z,1999.90
2018-06-29T06:25:19.022Z,1999.90
2018-06-29T06:26:18.997Z,1999.90
2018-06-29T06:27:18.967Z,1999.90
2018-06-29T06:28:18.946Z,1999.90
2018-06-29T06:29:18.917Z,1999.90
2018-06-29T06:30:18.896Z,1999.90
2018-06-29T06:31:18.876Z,1999.90
2018-06-29T06:32:18.848Z,1999.90
2018-06-29T06:33:18.829Z,1999.90
2018-06-29T06:34:18.802Z,1999.90
2018-06-29T06:35:18.782Z,1999.90
2018-06-29T06:36:18.752Z,1999.90
2018-06-29T06:37:18.728Z,1999.90
2018-06-29T06:38:18.707Z,1999.90
2018-06-29T06:39:18.680Z,1999.90
2018-06-29T06:40:18.660Z,1999.90
2018-06-29T06:41:18.631Z,1999.90
2018-06-29T06:42:18.611Z,1999.90
2018-06-29T06:43:18.599Z,1999.90
2018-06-29T06:44:18.559Z,1999.90
2018-06-29T06:45:18.543Z,1999.90
2018-06-29T06:46:18.516Z,1999.90
2018-06-29T06:47:18.491Z,1999.90
2018-06-29T06:48:18.470Z,1999.90
2018-06-29T06:49:18.453Z,1999.90
2018-06-29T06:50:18.419Z,1819.00
2018-06-29T06:51:18.400Z,1999.90
2018-06-29T06:52:18.377Z,1999.90
2018-06-29T06:53:18.351Z,1667.60
2018-06-29T06:54:18.327Z,1278.30
2018-06-29T06:55:18.298Z,1315.70
2018-06-29T06:56:18.275Z,1344.00
2018-06-29T06:57:18.259Z,1338.00
2018-06-29T06:58:18.232Z,1335.20
2018-06-29T06:59:18.213Z,1335.30
2018-06-29T07:00:18.189Z,1322.90
2018-06-29T07:01:18.159Z,1353.70
2018-06-29T07:02:18.139Z,1435.90
2018-06-29T07:03:18.109Z,1323.30
2018-06-29T07:04:18.090Z,1395.80
2018-06-29T07:05:18.060Z,1401.00
2018-06-29T07:06:18.042Z,1439.50
2018-06-29T07:07:18.018Z,1252.40
2018-06-29T07:08:17.996Z,1363.10
2018-06-29T07:09:17.976Z,1389.80
2018-06-29T07:10:17.949Z,1445.70
2018-06-29T07:11:17.922Z,1514.30
2018-06-29T07:12:17.904Z,1469.60
2018-06-29T07:13:17.890Z,1329.80
2018-06-29T07:14:17.875Z,1341.10
2018-06-29T07:15:17.826Z,1380.50
2018-06-29T07:16:17.803Z,1390.60
2018-06-29T07:17:17.785Z,1243.50
2018-06-29T07:18:17.798Z,1173.00
2018-06-29T07:19:17.740Z,1156.80
2018-06-29T07:20:17.709Z,1187.80
2018-06-29T07:21:17.693Z,1111.10
2018-06-29T07:22:17.666Z,1131.90
2018-06-29T07:23:17.639Z,1141.30
2018-06-29T07:24:17.617Z,1097.10
2018-06-29T07:25:17.598Z,1166.00
2018-06-29T07:26:17.568Z,1363.50
2018-06-29T07:27:17.552Z,1210.40
2018-06-29T07:28:17.524Z,1287.70
2018-06-29T07:29:17.500Z,1296.90
2018-06-29T07:30:17.474Z,1298.50
2018-06-29T07:31:17.458Z,1182.90
2018-06-29T07:32:17.429Z,1146.90
2018-06-29T07:33:17.410Z,1167.60
2018-06-29T07:34:17.386Z,1221.00
2018-06-29T07:35:17.358Z,1131.50
2018-06-29T07:36:17.344Z,1190.90
2018-06-29T07:37:17.307Z,1319.00
2018-06-29T07:38:17.306Z,1198.00
2018-06-29T07:39:17.262Z,1190.50
2018-06-29T07:40:17.242Z,1175.70
2018-06-29T07:41:17.218Z,1166.30
2018-06-29T07:42:17.199Z,1152.80
2018-06-29T07:43:17.176Z,1145.30
2018-06-29T07:44:17.156Z,1168.90
2018-06-29T07:45:17.131Z,1140.90
2018-06-29T07:46:17.108Z,1237.30
2018-06-29T07:47:17.074Z,1243.10
2018-06-29T07:48:17.056Z,1258.40
2018-06-29T07:49:17.030Z,1177.10
2018-06-29T07:50:17.002Z,1290.90
2018-06-29T07:51:16.991Z,1270.30
2018-06-29T07:52:16.962Z,1313.00
2018-06-29T07:53:16.943Z,1233.40
2018-06-29T07:54:16.917Z,1211.30
2018-06-29T07:55:16.891Z,1254.60
2018-06-29T07:56:16.915Z,1257.90
2018-06-29T07:57:16.840Z,1252.00
2018-06-29T07:58:16.912Z,1275.60
2018-06-29T07:59:16.800Z,1200.60
2018-06-29T08:00:16.772Z,1178.70
2018-06-29T08:01:16.758Z,1211.90
2018-06-29T08:02:16.724Z,1143.70
2018-06-29T08:03:16.708Z,1139.60
2018-06-29T08:04:16.686Z,1153.90
2018-06-29T08:05:16.655Z,1164.80
2018-06-29T08:06:16.639Z,1135.40
2018-06-29T08:07:16.609Z,1125.10
2018-06-29T08:08:16.594Z,1116.30
2018-06-29T08:09:16.566Z,1114.70
2018-06-29T08:10:16.544Z,1144.20
2018-06-29T08:11:16.516Z,1129.90
2018-06-29T08:12:16.495Z,1208.00
2018-06-29T08:13:16.480Z,1223.00
2018-06-29T08:14:16.450Z,1134.30
2018-06-29T08:15:16.425Z,1213.00
2018-06-29T08:16:16.406Z,1255.30
2018-06-29T08:17:16.376Z,1219.70
2018-06-29T08:18:16.368Z,1102.90
2018-06-29T08:19:16.373Z,1105.30
2018-06-29T08:20:16.309Z,1189.10
2018-06-29T08:21:16.297Z,1151.80
2018-06-29T08:22:16.263Z,1256.20
2018-06-29T08:23:16.237Z,1232.40
2018-06-29T08:24:16.261Z,1273.90
2018-06-29T08:25:16.201Z,1283.80
2018-06-29T08:26:16.172Z,1157.60
2018-06-29T08:27:16.151Z,1196.60
2018-06-29T08:28:16.124Z,1169.30
2018-06-29T08:29:16.096Z,1220.90
2018-06-29T08:30:16.081Z,1233.10
2018-06-29T08:31:16.056Z,1158.30
2018-06-29T08:32:16.032Z,1295.20
2018-06-29T08:33:16.007Z,1151.80
2018-06-29T08:34:15.979Z,1220.10
2018-06-29T08:35:15.968Z,1233.40
2018-06-29T08:36:15.939Z,1230.60
2018-06-29T08:37:15.916Z,1170.30
2018-06-29T08:38:15.899Z,1213.10
2018-06-29T08:39:15.865Z,1296.00
2018-06-29T08:40:15.845Z,1321.00
2018-06-29T08:41:15.860Z,1366.30
2018-06-29T08:42:15.804Z,1271.60
2018-06-29T08:43:15.794Z,1279.10
2018-06-29T08:44:15.811Z,1211.60
2018-06-29T08:45:15.735Z,1251.50
2018-06-29T08:46:15.705Z,1269.50
2018-06-29T08:47:15.690Z,1238.20
2018-06-29T08:48:15.674Z,1167.40
2018-06-29T08:49:15.645Z,1163.50
2018-06-29T08:50:15.621Z,1182.00
2018-06-29T08:51:15.589Z,1203.40
2018-06-29T08:52:15.616Z,1194.20
2018-06-29T08:53:15.546Z,1188.20
2018-06-29T08:54:15.518Z,1206.40
2018-06-29T08:55:15.504Z,1116.70
2018-06-29T08:56:15.479Z,1131.90
2018-06-29T08:57:15.455Z,1148.40
2018-06-29T08:58:15.434Z,1129.80
2018-06-29T08:59:15.406Z,1120.60
2018-06-29T09:00:15.385Z,1057.70
2018-06-29T09:01:15.363Z,1111.30
2018-06-29T09:02:15.356Z,1105.40
2018-06-29T09:03:15.323Z,1116.00
2018-06-29T09:04:15.293Z,1104.80
2018-06-29T09:05:15.276Z,1086.20
2018-06-29T09:06:15.247Z,1068.60
2018-06-29T09:07:15.230Z,1089.70
2018-06-29T09:08:15.220Z,1110.00
2018-06-29T09:09:15.179Z,1073.80
2018-06-29T09:10:15.163Z,1129.00
2018-06-29T09:11:15.130Z,1128.00
2018-06-29T09:12:15.115Z,1086.30
2018-06-29T09:13:15.093Z,1128.90
2018-06-29T09:14:15.075Z,1116.20
2018-06-29T09:15:15.046Z,1077.30
2018-06-29T09:16:15.023Z,1077.20
2018-06-29T09:17:15.009Z,1049.70
2018-06-29T09:18:14.973Z,1054.70
2018-06-29T09:19:14.958Z,1009.60
2018-06-29T09:20:14.936Z,1052.30
2018-06-29T09:21:14.904Z,1052.40
2018-06-29T09:22:14.885Z,995.50
2018-06-29T09:23:14.864Z,970.90
2018-06-29T09:24:14.842Z,1009.70
2018-06-29T09:25:14.823Z,986.70
2018-06-29T09:26:14.794Z,962.50
2018-06-29T09:27:14.770Z,975.50
2018-06-29T09:28:14.751Z,969.10
2018-06-29T09:29:14.728Z,938.30
2018-06-29T09:30:14.707Z,940.70
2018-06-29T09:31:14.686Z,980.40
2018-06-29T09:32:14.664Z,922.20
2018-06-29T09:33:14.639Z,933.20
2018-06-29T09:34:14.614Z,949.90
2018-06-29T09:35:14.593Z,976.20
2018-06-29T09:36:14.585Z,1035.30
2018-06-29T09:37:14.550Z,1127.50
2018-06-29T09:38:14.526Z,1193.00
2018-06-29T09:39:14.503Z,1206.00
2018-06-29T09:40:14.482Z,1136.50
2018-06-29T09:41:14.460Z,1109.70
2018-06-29T09:42:14.436Z,1029.60
2018-06-29T09:43:14.418Z,1175.30
2018-06-29T09:44:14.385Z,1101.10
2018-06-29T09:45:14.372Z,1099.10
2018-06-29T09:46:14.337Z,1137.70
2018-06-29T09:47:14.326Z,1026.50
2018-06-29T09:48:14.298Z,1003.40
2018-06-29T09:49:14.278Z,1007.70
2018-06-29T09:50:14.251Z,1088.50
2018-06-29T09:51:14.235Z,1121.20
2018-06-29T09:52:14.212Z,1206.70
2018-06-29T09:53:14.184Z,1220.00
2018-06-29T09:54:14.159Z,1182.90
2018-06-29T09:55:14.149Z,1112.40
2018-06-29T09:56:14.116Z,1030.40
2018-06-29T09:57:14.092Z,980.50
2018-06-29T09:58:14.080Z,1119.70
2018-06-29T09:59:14.080Z,961.40
2018-06-29T10:00:14.027Z,1083.90
2018-06-29T10:01:14.033Z,1024.60
2018-06-29T10:02:13.986Z,983.70
2018-06-29T10:03:13.956Z,990.40
2018-06-29T10:04:13.935Z,1014.50
2018-06-29T10:05:13.918Z,1040.40
2018-06-29T10:06:13.897Z,1106.90
2018-06-29T10:07:13.868Z,1030.70
2018-06-29T10:08:13.848Z,1001.00
2018-06-29T10:09:13.829Z,1042.00
2018-06-29T10:10:13.809Z,948.10
2018-06-29T10:11:13.780Z,994.70
2018-06-29T10:12:13.761Z,924.80
2018-06-29T10:13:13.741Z,955.10
2018-06-29T10:14:13.758Z,1002.40
2018-06-29T10:15:13.697Z,945.40
2018-06-29T10:16:13.666Z,1011.00
2018-06-29T10:17:13.668Z,946.30
2018-06-29T10:18:13.623Z,931.30
2018-06-29T10:19:13.606Z,1001.40
2018-06-29T10:20:13.663Z,946.20
2018-06-29T10:21:13.557Z,1029.60
2018-06-29T10:22:13.582Z,948.20
2018-06-29T10:23:13.509Z,912.90
2018-06-29T10:24:13.507Z,939.70
2018-06-29T10:25:13.541Z,966.80
2018-06-29T10:26:13.442Z,1034.10
2018-06-29T10:27:13.429Z,953.30
2018-06-29T10:28:13.473Z,1001.30
2018-06-29T10:29:13.398Z,955.10
2018-06-29T10:30:13.364Z,970.80
2018-06-29T10:31:13.331Z,1003.70
2018-06-29T10:32:13.316Z,958.60
2018-06-29T10:33:13.287Z,1029.80
2018-06-29T10:34:13.271Z,1011.80
2018-06-29T10:35:13.252Z,1072.00
2018-06-29T10:36:13.219Z,1002.70
2018-06-29T10:37:13.206Z,970.60
2018-06-29T10:38:13.194Z,950.10
2018-06-29T10:39:13.197Z,1030.40
2018-06-29T10:40:13.133Z,1158.10
2018-06-29T10:41:13.113Z,1112.60
2018-06-29T10:42:13.091Z,992.60
2018-06-29T10:43:13.069Z,1115.20
2018-06-29T10:44:13.050Z,1226.90
2018-06-29T10:45:13.032Z,1357.60
2018-06-29T10:46:13.004Z,1288.60
2018-06-29T10:47:12.978Z,1393.00
2018-06-29T10:48:12.957Z,1306.30
2018-06-29T10:49:12.943Z,1468.50
2018-06-29T10:50:12.913Z,1479.20
2018-06-29T10:51:12.895Z,1412.40
2018-06-29T10:52:12.868Z,1312.30
2018-06-29T10:53:12.848Z,1225.80
2018-06-29T10:54:12.824Z,1207.00
2018-06-29T10:55:12.805Z,1199.50
2018-06-29T10:56:12.778Z,1233.90
2018-06-29T10:57:12.769Z,1084.70
2018-06-29T10:58:12.740Z,1171.70
2018-06-29T10:59:12.713Z,1096.30
2018-06-29T11:00:12.705Z,1075.30
2018-06-29T11:01:12.673Z,1161.90
2018-06-29T11:02:12.651Z,1165.90
2018-06-29T11:03:12.627Z,1169.80
2018-06-29T11:04:12.604Z,1141.70
2018-06-29T11:05:12.592Z,1096.00
2018-06-29T11:06:12.571Z,1062.60
2018-06-29T11:07:12.534Z,1070.90
2018-06-29T11:08:12.512Z,1004.00
2018-06-29T11:09:12.501Z,1209.30
2018-06-29T11:10:12.474Z,1185.00
2018-06-29T11:11:12.452Z,1186.90
2018-06-29T11:12:12.428Z,1142.70
2018-06-29T11:13:12.410Z,1166.30
2018-06-29T11:14:12.384Z,1235.20
2018-06-29T11:15:12.365Z,1105.10
2018-06-29T11:16:12.344Z,1214.40
2018-06-29T11:17:12.319Z,1178.70
2018-06-29T11:18:12.297Z,1025.00
2018-06-29T11:19:12.276Z,1117.10
2018-06-29T11:20:12.252Z,1067.20
2018-06-29T11:21:12.237Z,1010.30
2018-06-29T11:22:12.225Z,1109.80
2018-06-29T11:23:12.192Z,1185.30
2018-06-29T11:24:12.171Z,1079.40
2018-06-29T11:25:12.142Z,973.20
2018-06-29T11:26:12.127Z,1141.50
2018-06-29T11:27:12.096Z,1104.40
2018-06-29T11:28:12.092Z,1036.30
2018-06-29T11:29:12.058Z,1078.90
2018-06-29T11:30:12.043Z,1194.90
2018-06-29T11:31:12.025Z,1156.10
2018-06-29T11:32:11.991Z,1133.70
2018-06-29T11:33:11.971Z,1154.40
2018-06-29T11:34:11.945Z,1165.00
2018-06-29T11:35:11.927Z,1031.50
2018-06-29T11:36:11.909Z,1154.40
2018-06-29T11:37:11.880Z,1071.80
2018-06-29T11:38:11.877Z,1209.80
2018-06-29T11:39:11.838Z,1049.90
2018-06-29T11:40:11.814Z,1079.00
2018-06-29T11:41:11.802Z,1203.50
2018-06-29T11:42:11.770Z,1268.70
2018-06-29T11:43:11.761Z,1075.30
2018-06-29T11:44:11.792Z,1181.70
2018-06-29T11:45:11.709Z,1147.20
2018-06-29T11:46:11.691Z,1209.40
2018-06-29T11:47:11.666Z,1090.70
2018-06-29T11:48:11.641Z,1073.00
2018-06-29T11:49:11.619Z,1023.10
2018-06-29T11:50:11.604Z,1127.00
2018-06-29T11:51:11.577Z,1103.70
2018-06-29T11:52:11.558Z,1019.90
2018-06-29T11:53:11.534Z,1055.50
2018-06-29T11:54:11.513Z,1080.10
2018-06-29T11:55:11.496Z,1050.70
2018-06-29T11:56:11.492Z,1121.30
2018-06-29T11:57:11.446Z,1141.60
2018-06-29T11:58:11.432Z,1164.60
2018-06-29T11:59:11.410Z,1219.60
2018-06-29T12:00:11.385Z,1240.00
2018-06-29T12:01:11.360Z,1188.50
2018-06-29T12:02:11.341Z,1229.70
2018-06-29T12:03:11.318Z,1221.10
2018-06-29T12:04:11.301Z,1179.00
2018-06-29T12:05:11.278Z,1108.60
2018-06-29T12:06:11.260Z,1199.90