createdAt,value
2023-02-12T00:00:26.840Z,24.83
2023-02-12T00:01:26.842Z,24.83
2023-02-12T00:02:26.899Z,24.81
2023-02-12T00:03:26.932Z,24.83
2023-02-12T00:04:26.839Z,24.83
2023-02-12T00:05:26.855Z,24.84
2023-02-12T00:54:56.151Z,24.84
2023-02-12T00:55:57.533Z,24.83
2023-02-12T00:56:57.046Z,24.81
2023-02-12T00:57:57.012Z,24.83
2023-02-12T00:58:56.979Z,24.83
2023-02-12T00:59:56.945Z,24.83
2023-02-12T01:00:56.912Z,24.83
2023-02-12T01:01:56.940Z,24.84
2023-02-12T01:02:56.833Z,24.80
2023-02-12T01:03:56.813Z,24.81
2023-02-12T01:04:56.864Z,24.83
2023-02-12T01:05:57.233Z,24.83
2023-02-12T01:06:56.688Z,24.81
2023-02-12T01:07:56.648Z,24.83
2023-02-12T01:08:56.614Z,24.81
2023-02-12T01:09:56.572Z,24.81
2023-02-12T01:10:56.562Z,24.81
2023-02-12T01:11:56.503Z,24.81
2023-02-12T01:12:56.470Z,24.84
2023-02-12T01:13:56.432Z,24.78
2023-02-12T01:14:56.390Z,24.80
2023-02-12T01:15:56.742Z,24.80
2023-02-12T01:16:56.320Z,24.78
2023-02-12T01:17:56.298Z,24.78
2023-02-12T01:18:56.370Z,24.80
2023-02-12T01:19:56.228Z,24.81
2023-02-12T01:20:56.186Z,24.80
2023-02-12T01:21:56.162Z,24.83
2023-02-12T01:22:56.130Z,24.81
2023-02-12T01:23:56.121Z,24.81
2023-02-12T01:24:56.071Z,24.80
2023-02-12T01:25:56.453Z,24.81
2023-02-12T01:26:56.027Z,24.83
2023-02-12T01:27:55.976Z,24.83
2023-02-12T01:28:55.957Z,24.78
2023-02-12T01:29:55.943Z,24.81
2023-02-12T01:30:56.028Z,24.80
2023-02-12T01:31:56.006Z,24.81
2023-02-12T01:32:55.828Z,24.81
2023-02-12T01:33:55.788Z,24.81
2023-02-12T01:34:55.762Z,24.81
2023-02-12T01:35:56.112Z,24.80
2023-02-12T01:36:55.701Z,24.78
2023-02-12T01:37:58.127Z,24.80
2023-02-12T01:38:55.635Z,24.81
2023-02-12T01:39:55.608Z,24.81
2023-02-12T01:40:55.573Z,24.77
2023-02-12T01:41:55.539Z,24.78
2023-02-12T01:42:55.563Z,24.81
2023-02-12T01:43:55.469Z,24.78
2023-02-12T01:44:55.437Z,24.81
2023-02-12T01:45:55.720Z,24.81
2023-02-12T01:46:55.495Z,24.80
2023-02-12T01:47:55.351Z,24.78
2023-02-12T01:48:55.317Z,24.80
2023-02-12T01:49:55.282Z,24.78
2023-02-12T01:50:55.246Z,24.78
2023-02-12T01:51:55.224Z,24.81
2023-02-12T01:52:55.189Z,24.80
2023-02-12T01:53:55.156Z,24.80
2023-02-12T01:54:57.169Z,24.80
2023-02-12T01:55:55.621Z,24.78
2023-02-12T01:56:55.061Z,24.78
2023-02-12T01:57:55.033Z,24.80
2023-02-12T01:58:55.016Z,24.80
2023-02-12T01:59:54.957Z,24.80
2023-02-12T02:00:54.925Z,24.81
2023-02-12T02:01:55.039Z,24.78
2023-02-12T02:02:54.921Z,24.78
2023-02-12T02:03:54.843Z,24.77
2023-02-12T02:04:54.801Z,24.78
2023-02-12T02:05:55.167Z,24.78
2023-02-12T02:06:54.736Z,24.80
2023-02-12T02:07:54.703Z,24.80
2023-02-12T02:08:54.672Z,24.80
2023-02-12T02:09:54.627Z,24.78
2023-02-12T02:10:54.593Z,24.77
2023-02-12T02:11:54.568Z,24.80
2023-02-12T02:12:54.537Z,24.80
2023-02-12T02:13:54.502Z,24.78
2023-02-12T02:14:54.489Z,24.78
2023-02-12T02:15:54.802Z,24.77
2023-02-12T02:16:54.409Z,24.78
2023-02-12T02:17:54.384Z,24.78
2023-02-12T02:18:54.364Z,24.77
2023-02-12T02:19:54.316Z,24.78
2023-02-12T02:20:54.287Z,24.77
2023-02-12T02:21:54.249Z,24.78
2023-02-12T02:22:54.221Z,24.80
2023-02-12T02:23:54.209Z,24.77
2023-02-12T02:24:54.160Z,24.80
2023-02-12T02:25:54.461Z,24.78
2023-02-12T02:26:54.098Z,24.78
2023-02-12T02:27:54.063Z,24.78
2023-02-12T02:28:54.039Z,24.78
2023-02-12T02:29:54.007Z,24.78
2023-02-12T02:30:54.074Z,24.80
2023-02-12T02:31:54.040Z,24.78
2023-02-12T02:32:53.890Z,24.77
2023-02-12T02:33:53.883Z,24.78
2023-02-12T02:34:53.834Z,24.78
2023-02-12T02:35:54.166Z,24.78
2023-02-12T02:37:00.523Z,24.80
2023-02-12T02:37:53.738Z,24.77
2023-02-12T02:38:53.707Z,24.78
2023-02-12T02:39:53.668Z,24.80
2023-02-12T02:40:53.641Z,24.78
2023-02-12T02:41:53.604Z,24.80
2023-02-12T02:42:53.572Z,24.77
2023-02-12T02:43:53.542Z,24.78
2023-02-12T02:44:53.557Z,24.80
2023-02-12T02:45:53.925Z,24.77
2023-02-12T02:46:53.548Z,24.78
2023-02-12T02:47:53.443Z,24.77
2023-02-12T02:48:53.382Z,24.80
2023-02-12T02:49:53.359Z,24.78
2023-02-12T02:50:53.323Z,24.78
2023-02-12T02:51:53.404Z,24.77
2023-02-12T02:52:53.266Z,24.77
2023-02-12T02:53:53.247Z,24.76
2023-02-12T02:54:53.211Z,24.77
2023-02-12T02:55:53.446Z,24.77
2023-02-12T02:56:53.132Z,24.78
2023-02-12T02:57:53.115Z,24.78
2023-02-12T02:58:53.072Z,24.77
2023-02-12T02:59:53.037Z,24.77
2023-02-12T03:00:53.023Z,24.78
2023-02-12T03:01:52.991Z,24.77
2023-02-12T03:02:52.991Z,24.78
2023-02-12T03:03:52.959Z,24.77
2023-02-12T03:04:52.886Z,24.78
2023-02-12T03:05:53.254Z,24.77
2023-02-12T03:06:52.816Z,24.74
2023-02-12T03:07:52.822Z,24.78
2023-02-12T03:08:52.754Z,24.76
2023-02-12T03:09:52.732Z,24.77
2023-02-12T03:10:52.688Z,24.77
2023-02-12T03:11:52.660Z,24.78
2023-02-12T03:12:52.620Z,24.77
2023-02-12T03:13:52.588Z,24.77
2023-02-12T03:14:52.557Z,24.77
2023-02-12T03:15:52.559Z,24.78
2023-02-12T03:16:52.479Z,24.77
2023-02-12T03:17:52.438Z,24.78
2023-02-12T03:18:52.411Z,24.77
2023-02-12T03:19:52.403Z,24.78
2023-02-12T03:20:52.331Z,24.77
2023-02-12T03:21:52.303Z,24.74
2023-02-12T03:22:52.256Z,24.76
2023-02-12T03:23:52.228Z,24.78
2023-02-12T03:24:52.189Z,24.80
2023-02-12T03:25:52.233Z,24.78
2023-02-12T03:26:52.132Z,24.78
2023-02-12T03:27:52.089Z,24.78
2023-02-12T03:28:52.054Z,24.78
2023-02-12T03:29:52.025Z,24.78
2023-02-12T03:30:52.045Z,24.78
2023-02-12T03:31:52.005Z,24.76
2023-02-12T03:32:51.925Z,24.77
2023-02-12T03:33:51.889Z,24.77
2023-02-12T03:34:51.882Z,24.78
2023-02-12T03:35:51.872Z,24.77
2023-02-12T03:36:51.948Z,24.78
2023-02-12T03:37:51.767Z,24.78
2023-02-12T03:38:51.733Z,24.77
2023-02-12T03:39:51.722Z,24.77
2023-02-12T03:40:51.687Z,24.76
2023-02-12T03:41:51.653Z,24.77
2023-02-12T03:42:51.629Z,24.77
2023-02-12T03:43:52.004Z,24.77
2023-02-12T03:44:50.564Z,24.77
2023-02-12T03:45:51.671Z,24.77
2023-02-12T03:46:51.499Z,24.77
2023-02-12T03:47:51.470Z,24.78
2023-02-12T03:48:51.446Z,24.77
2023-02-12T03:49:51.404Z,24.80
2023-02-12T03:50:51.363Z,24.80
2023-02-12T03:51:51.356Z,24.76
2023-02-12T03:52:51.296Z,24.77
2023-02-12T03:53:51.256Z,24.80
2023-02-12T03:54:51.284Z,24.77
2023-02-12T03:55:51.187Z,24.78
2023-02-12T03:56:51.153Z,24.78
2023-02-12T03:57:51.127Z,24.80
2023-02-12T03:58:51.089Z,24.77
2023-02-12T03:59:51.063Z,24.77
2023-02-12T04:00:51.048Z,24.78
2023-02-12T04:01:51.140Z,24.77
2023-02-12T04:02:50.945Z,24.78
2023-02-12T04:03:50.914Z,24.78
2023-02-12T04:04:50.894Z,24.77
2023-02-12T04:05:50.848Z,24.77
2023-02-12T04:06:50.882Z,24.80
2023-02-12T04:07:50.812Z,24.77
2023-02-12T04:08:50.756Z,24.77
2023-02-12T04:09:50.737Z,24.78
2023-02-12T04:10:50.701Z,24.78
2023-02-12T04:11:50.666Z,24.80
2023-02-12T04:12:50.630Z,24.77
2023-02-12T04:13:50.592Z,24.78
2023-02-12T04:14:50.563Z,24.76
2023-02-12T04:15:50.528Z,24.77
2023-02-12T04:16:51.271Z,24.77
2023-02-12T04:17:50.473Z,24.80
2023-02-12T04:18:50.432Z,24.78
2023-02-12T04:19:50.427Z,24.80
2023-02-12T04:20:50.364Z,24.78
2023-02-12T04:21:50.327Z,24.78
2023-02-12T04:22:50.293Z,24.78
2023-02-12T04:23:50.303Z,24.78
2023-02-12T04:24:50.226Z,24.77
2023-02-12T04:25:50.200Z,24.77
2023-02-12T04:26:50.166Z,24.77
2023-02-12T04:27:50.128Z,24.80
2023-02-12T04:28:50.090Z,24.80
2023-02-12T04:29:50.056Z,24.78
2023-02-12T04:30:50.120Z,24.77
2023-02-12T04:31:50.175Z,24.78
2023-02-12T04:32:49.961Z,24.80
2023-02-12T04:33:49.932Z,24.77
2023-02-12T04:34:49.908Z,24.78
2023-02-12T04:35:49.882Z,24.78
2023-02-12T04:36:49.856Z,24.78
2023-02-12T04:37:49.823Z,24.77
2023-02-12T04:38:49.792Z,24.80
2023-02-12T04:39:49.796Z,24.76
2023-02-12T04:40:49.740Z,24.77
2023-02-12T04:41:49.711Z,24.78
2023-02-12T04:42:49.707Z,24.78
2023-02-12T04:43:49.637Z,24.77
2023-02-12T04:44:49.604Z,24.76
2023-02-12T04:45:49.642Z,24.77
2023-02-12T04:46:49.546Z,24.76
2023-02-12T04:47:49.537Z,24.78
2023-02-12T04:48:49.480Z,24.76
2023-02-12T04:49:49.453Z,24.74
2023-02-12T04:50:49.418Z,24.78
2023-02-12T04:51:49.393Z,24.78
2023-02-12T04:52:49.743Z,24.76
2023-02-12T04:53:49.351Z,24.78
2023-02-12T04:54:49.304Z,24.74
2023-02-12T04:55:49.308Z,24.77
2023-02-12T04:56:49.255Z,24.77
2023-02-12T04:57:49.234Z,24.77
2023-02-12T04:58:49.200Z,24.77
2023-02-12T04:59:49.175Z,24.77
2023-02-12T05:00:49.160Z,24.77
2023-02-12T05:01:49.221Z,24.77
2023-02-12T05:02:49.118Z,24.77
2023-02-12T05:03:49.076Z,24.78
2023-02-12T05:04:49.100Z,24.78
2023-02-12T05:05:49.028Z,24.76
2023-02-12T05:06:49.706Z,24.76
2023-02-12T05:07:48.975Z,24.77
2023-02-12T05:08:48.962Z,24.78
2023-02-12T05:09:48.927Z,24.78
2023-02-12T05:10:48.910Z,24.77
2023-02-12T05:11:48.914Z,24.78
2023-02-12T05:12:48.888Z,24.77
2023-02-12T05:13:48.815Z,24.76
2023-02-12T05:14:48.793Z,24.77
2023-02-12T05:15:48.808Z,24.77
2023-02-12T05:16:48.725Z,24.77
2023-02-12T05:17:48.701Z,24.74
2023-02-12T05:18:48.661Z,24.76
2023-02-12T05:19:48.643Z,24.77
2023-02-12T05:20:48.608Z,24.76
2023-02-12T05:21:48.575Z,24.78
2023-02-12T05:22:48.544Z,24.78
2023-02-12T05:23:48.516Z,24.77
2023-02-12T05:24:48.487Z,24.80
2023-02-12T05:25:48.471Z,24.78
2023-02-12T05:26:48.425Z,24.77
2023-02-12T05:27:48.467Z,24.76
2023-02-12T05:28:48.367Z,24.77
2023-02-12T05:29:48.336Z,24.77
2023-02-12T05:30:48.421Z,24.76
2023-02-12T05:31:48.384Z,24.77
2023-02-12T05:32:48.250Z,24.76
2023-02-12T05:33:48.602Z,24.76
2023-02-12T05:34:48.269Z,24.76
2023-02-12T05:35:48.197Z,24.76
2023-02-12T05:36:48.125Z,24.76
2023-02-12T05:37:48.089Z,24.74
2023-02-12T05:38:48.057Z,24.78
2023-02-12T05:39:48.041Z,24.77
2023-02-12T05:40:48.005Z,24.78
2023-02-12T05:41:47.976Z,24.77
2023-02-12T05:42:47.946Z,24.76
2023-02-12T05:43:49.714Z,24.77
2023-02-12T05:44:47.877Z,24.78
2023-02-12T05:45:47.848Z,24.77
2023-02-12T05:46:47.920Z,24.77
2023-02-12T05:47:47.792Z,24.78
2023-02-12T05:48:47.758Z,24.77
2023-02-12T05:49:47.705Z,24.78
2023-02-12T05:50:47.667Z,24.77
2023-02-12T05:51:47.634Z,24.77
2023-02-12T05:52:47.606Z,24.76
2023-02-12T05:53:47.571Z,24.76
2023-02-12T05:54:48.002Z,24.76
2023-02-12T05:55:47.501Z,24.76
2023-02-12T05:56:47.470Z,24.76
2023-02-12T05:57:47.444Z,24.77
2023-02-12T05:58:47.407Z,24.74
2023-02-12T05:59:47.397Z,24.78
2023-02-12T06:00:47.334Z,24.76
2023-02-12T06:01:47.324Z,24.77
2023-02-12T06:02:47.291Z,24.76
2023-02-12T06:03:47.285Z,24.73
2023-02-12T06:04:48.672Z,24.74
2023-02-12T06:05:47.235Z,24.74
2023-02-12T06:06:47.202Z,24.74
2023-02-12T06:07:47.170Z,24.74
2023-02-12T06:08:47.138Z,24.76
2023-02-12T06:09:47.110Z,24.76
2023-02-12T06:10:47.080Z,24.76
2023-02-12T06:11:47.044Z,24.74
2023-02-12T06:12:47.008Z,24.77
2023-02-12T06:13:46.974Z,24.76
2023-02-12T06:14:46.941Z,24.74
2023-02-12T06:15:47.023Z,24.77
2023-02-12T06:16:46.912Z,24.76
2023-02-12T06:17:46.856Z,24.76
2023-02-12T06:18:46.826Z,24.74
2023-02-12T06:19:46.789Z,24.76
2023-02-12T06:20:46.765Z,24.76
2023-02-12T06:21:46.729Z,24.77
2023-02-12T06:22:46.700Z,24.77
2023-02-12T06:23:46.671Z,24.77
2023-02-12T06:24:46.638Z,24.77
2023-02-12T06:25:46.608Z,24.77
2023-02-12T06:26:46.580Z,24.77
2023-02-12T06:27:46.562Z,24.76
2023-02-12T06:28:46.519Z,24.76
2023-02-12T06:29:46.503Z,24.77
2023-02-12T06:30:46.499Z,24.76
2023-02-12T06:31:46.571Z,24.76
2023-02-12T06:32:46.411Z,24.77
2023-02-12T06:33:46.652Z,24.77
2023-02-12T06:34:46.349Z,24.74
2023-02-12T06:35:46.320Z,24.74
2023-02-12T06:36:46.290Z,24.74
2023-02-12T06:37:46.301Z,24.77
2023-02-12T06:38:46.227Z,24.76
2023-02-12T06:39:46.208Z,24.76
2023-02-12T06:40:46.166Z,24.77
2023-02-12T06:41:46.148Z,24.74
2023-02-12T06:42:46.118Z,24.77
2023-02-12T06:43:46.092Z,24.76
2023-02-12T06:44:46.063Z,24.76
2023-02-12T06:45:46.032Z,24.74
2023-02-12T06:46:46.124Z,24.76
2023-02-12T06:47:46.011Z,24.76
2023-02-12T06:48:45.962Z,24.76
2023-02-12T06:49:45.932Z,24.77
2023-02-12T06:50:45.885Z,24.77
2023-02-12T06:51:45.858Z,24.76
2023-02-12T06:52:45.830Z,24.74
2023-02-12T06:53:45.841Z,24.78
2023-02-12T06:54:45.781Z,24.74
2023-02-12T06:55:45.740Z,24.76
2023-02-12T06:56:45.710Z,24.76
2023-02-12T06:57:45.684Z,24.76
2023-02-12T06:58:45.650Z,24.77
2023-02-12T06:59:45.620Z,24.74
2023-02-12T07:00:45.679Z,24.74
2023-02-12T07:01:45.555Z,24.76
2023-02-12T07:02:45.513Z,24.76
2023-02-12T07:03:45.528Z,24.76
2023-02-12T07:04:45.464Z,24.76
2023-02-12T07:05:45.438Z,24.74
2023-02-12T07:06:45.396Z,24.76
2023-02-12T07:07:45.365Z,24.76
2023-02-12T07:08:45.335Z,24.76
2023-02-12T07:09:45.300Z,24.78
2023-02-12T07:10:45.270Z,24.76
2023-02-12T07:11:45.234Z,24.76
2023-02-12T07:12:45.211Z,24.76
2023-02-12T07:13:45.172Z,24.77
2023-02-12T07:14:45.146Z,24.76
2023-02-12T07:15:45.109Z,24.74
2023-02-12T07:16:45.151Z,24.76
2023-02-12T07:17:45.041Z,24.77
2023-02-12T07:18:45.012Z,24.77
2023-02-12T07:19:45.026Z,24.76
2023-02-12T07:20:44.953Z,24.76
2023-02-12T07:21:44.928Z,24.74
2023-02-12T07:22:44.889Z,24.76
2023-02-12T07:23:44.867Z,24.76
2023-02-12T07:24:44.843Z,24.76
2023-02-12T07:25:44.797Z,24.77
2023-02-12T07:26:44.779Z,24.78
2023-02-12T07:27:45.338Z,24.76
2023-02-12T07:28:44.705Z,24.76
2023-02-12T07:29:44.674Z,24.76
2023-02-12T07:30:44.715Z,24.76
2023-02-12T07:31:44.638Z,24.74
2023-02-12T07:32:44.575Z,24.76
2023-02-12T07:33:44.753Z,24.77
2023-02-12T07:34:44.501Z,24.76
2023-02-12T07:35:44.492Z,24.76
2023-02-12T07:36:44.438Z,24.76
2023-02-12T07:37:44.452Z,24.77
2023-02-12T07:38:44.379Z,24.76
2023-02-12T07:39:44.349Z,24.78
2023-02-12T07:40:44.338Z,24.74
2023-02-12T07:41:44.290Z,24.76
2023-02-12T07:42:44.265Z,24.76
2023-02-12T07:43:44.240Z,24.74
2023-02-12T07:44:44.206Z,24.77
2023-02-12T07:45:44.254Z,24.77
2023-02-12T07:46:47.038Z,24.74
2023-02-12T07:47:44.118Z,24.76
2023-02-12T07:48:44.090Z,24.76
2023-02-12T07:49:44.062Z,24.77
2023-02-12T07:50:44.029Z,24.77
2023-02-12T07:51:44.035Z,24.76
2023-02-12T07:52:43.980Z,24.78
2023-02-12T07:53:43.965Z,24.76
2023-02-12T07:54:43.938Z,24.74
2023-02-12T07:55:43.901Z,24.76
2023-02-12T07:56:43.874Z,24.78
2023-02-12T07:57:44.442Z,24.76
2023-02-12T07:58:43.819Z,24.77
2023-02-12T07:59:43.789Z,24.76
2023-02-12T08:00:43.779Z,24.76
2023-02-12T08:01:43.724Z,24.76
2023-02-12T08:02:43.779Z,24.77
2023-02-12T08:03:43.663Z,24.78
2023-02-12T08:04:43.740Z,24.77
2023-02-12T08:05:43.610Z,24.76
2023-02-12T08:06:43.565Z,24.76
2023-02-12T08:07:43.557Z,24.78
2023-02-12T08:08:43.535Z,24.76
2023-02-12T08:09:43.467Z,24.77
2023-02-12T08:10:43.443Z,24.76
2023-02-12T08:11:43.423Z,24.80
2023-02-12T08:12:43.370Z,24.77
2023-02-12T08:13:43.345Z,24.76
2023-02-12T08:14:43.311Z,24.77
2023-02-12T08:15:43.284Z,24.80
2023-02-12T08:16:43.339Z,24.78
2023-02-12T08:17:43.219Z,24.77
2023-02-12T08:18:43.865Z,24.77
2023-02-12T08:19:43.167Z,24.78
2023-02-12T08:20:43.139Z,24.76
2023-02-12T08:21:43.107Z,24.78
2023-02-12T08:22:43.073Z,24.78
2023-02-12T08:23:43.074Z,24.77
2023-02-12T08:24:43.027Z,24.78
2023-02-12T08:25:42.989Z,24.77
2023-02-12T08:26:42.958Z,24.77
2023-02-12T08:27:42.929Z,24.78
2023-02-12T08:28:42.892Z,24.80
2023-02-12T08:29:42.856Z,24.76
2023-02-12T08:30:42.901Z,24.77
2023-02-12T08:31:42.946Z,24.77
2023-02-12T08:32:42.773Z,24.77
2023-02-12T08:33:42.754Z,24.77
2023-02-12T08:34:42.730Z,24.77
2023-02-12T08:35:42.703Z,24.77
2023-02-12T08:36:42.689Z,24.76
2023-02-12T08:37:42.659Z,24.78
2023-02-12T08:38:42.624Z,24.77
2023-02-12T08:39:42.637Z,24.77
2023-02-12T08:40:42.617Z,24.78
2023-02-12T08:41:42.543Z,24.78
2023-02-12T08:42:42.534Z,24.77
2023-02-12T08:43:42.493Z,24.81
2023-02-12T08:44:42.481Z,24.78
2023-02-12T08:45:42.539Z,24.80
2023-02-12T08:46:42.428Z,24.77
2023-02-12T08:47:42.403Z,24.77
2023-02-12T08:48:42.372Z,24.78
2023-02-12T08:49:42.341Z,24.78
2023-02-12T08:50:42.312Z,24.77
2023-02-12T08:51:42.288Z,24.78
2023-02-12T08:52:43.961Z,24.78
2023-02-12T08:53:42.232Z,24.80
2023-02-12T08:54:42.208Z,24.78
2023-02-12T08:55:42.210Z,24.78
2023-02-12T08:56:42.239Z,24.80
2023-02-12T08:57:42.126Z,24.80
2023-02-12T08:58:42.112Z,24.78
2023-02-12T08:59:42.074Z,24.78
2023-02-12T09:00:42.056Z,24.80
2023-02-12T09:01:42.181Z,24.80
2023-02-12T09:02:42.090Z,24.80
2023-02-12T09:03:41.985Z,24.80
2023-02-12T09:04:41.944Z,24.78
2023-02-12T09:05:41.916Z,24.80
2023-02-12T09:06:41.890Z,24.80
2023-02-12T09:07:41.854Z,24.80
2023-02-12T09:08:41.826Z,24.81
2023-02-12T09:09:41.804Z,24.81
2023-02-12T09:10:41.787Z,24.81
2023-02-12T09:11:41.811Z,24.81
2023-02-12T09:12:41.729Z,24.81
2023-02-12T09:13:41.697Z,24.83
2023-02-12T09:14:41.672Z,24.80
2023-02-12T09:15:44.536Z,24.80
2023-02-12T09:16:41.710Z,24.80
2023-02-12T09:17:41.589Z,24.81
2023-02-12T09:18:41.569Z,24.81
2023-02-12T09:19:41.525Z,24.80
2023-02-12T09:20:41.502Z,24.81
2023-02-12T09:21:41.482Z,24.83
2023-02-12T09:22:41.446Z,24.81
2023-02-12T09:23:41.421Z,24.80
2023-02-12T09:24:41.392Z,24.84
2023-02-12T09:25:41.370Z,24.83
2023-02-12T09:26:41.336Z,24.84
2023-02-12T09:27:41.336Z,24.84
2023-02-12T09:28:41.307Z,24.83
2023-02-12T09:29:41.260Z,24.81
2023-02-12T09:30:41.320Z,24.83
2023-02-12T09:31:41.471Z,24.80
2023-02-12T09:32:41.182Z,24.83
2023-02-12T09:33:42.050Z,24.85
2023-02-12T09:34:41.132Z,24.83
2023-02-12T09:35:41.112Z,24.83
2023-02-12T09:36:41.082Z,24.80
2023-02-12T09:37:41.058Z,24.83
2023-02-12T09:38:41.032Z,24.81
2023-02-12T09:39:41.001Z,24.81
2023-02-12T09:40:40.973Z,24.83
2023-02-12T09:41:40.950Z,24.83
2023-02-12T09:42:40.928Z,24.84
2023-02-12T09:43:40.925Z,24.84
2023-02-12T09:44:40.869Z,24.83
2023-02-12T09:45:40.842Z,24.84
2023-02-12T09:46:40.867Z,24.83
2023-02-12T09:47:40.781Z,24.84
2023-02-12T09:48:40.767Z,24.87
2023-02-12T09:49:40.729Z,24.84
2023-02-12T09:50:40.707Z,24.87
2023-02-12T09:51:40.693Z,24.84
2023-02-12T09:52:40.640Z,24.85
2023-02-12T09:53:40.599Z,24.84
2023-02-12T09:54:40.591Z,24.83
2023-02-12T09:55:40.554Z,24.85
2023-02-12T09:56:40.523Z,24.84
2023-02-12T09:57:40.501Z,24.85
2023-02-12T09:58:40.464Z,24.85
2023-02-12T09:59:40.459Z,24.84
2023-02-12T10:00:40.403Z,24.84
2023-02-12T10:01:40.453Z,24.84
2023-02-12T10:02:40.354Z,24.85
2023-02-12T10:03:40.316Z,24.83
2023-02-12T10:04:51.546Z,24.84
2023-02-12T10:05:40.259Z,24.85
2023-02-12T10:06:40.234Z,24.87
2023-02-12T10:07:40.205Z,24.85
2023-02-12T10:08:40.176Z,24.85
2023-02-12T10:09:40.152Z,24.85
2023-02-12T10:10:40.128Z,24.85
2023-02-12T10:11:40.090Z,24.85
2023-02-12T10:12:40.074Z,24.84
2023-02-12T10:13:40.046Z,24.85
2023-02-12T10:14:40.025Z,24.85
2023-02-12T10:15:40.087Z,24.84
2023-02-12T10:16:39.950Z,24.84
2023-02-12T10:17:39.933Z,24.85
2023-02-12T10:18:39.902Z,24.83
2023-02-12T10:19:39.891Z,24.84
2023-02-12T10:20:41.475Z,24.83
2023-02-12T10:21:39.826Z,24.84
2023-02-12T10:22:51.292Z,24.83
2023-02-12T10:23:39.756Z,24.84
2023-02-12T10:24:39.742Z,24.85
2023-02-12T10:25:39.709Z,24.85
2023-02-12T10:26:39.676Z,24.85
2023-02-12T10:27:39.669Z,24.84
2023-02-12T10:28:39.704Z,24.85
2023-02-12T10:29:39.583Z,24.84
2023-02-12T10:30:39.671Z,24.84
2023-02-12T10:31:39.711Z,24.87
2023-02-12T10:32:39.513Z,24.87
2023-02-12T10:33:39.487Z,24.87
2023-02-12T10:34:39.446Z,24.88
2023-02-12T10:35:39.411Z,24.84
2023-02-12T10:36:39.378Z,24.83
2023-02-12T10:37:39.352Z,24.84
2023-02-12T10:38:39.338Z,24.84
2023-02-12T10:39:39.311Z,24.85
2023-02-12T10:40:39.325Z,24.85
2023-02-12T10:41:39.248Z,24.85
2023-02-12T10:42:39.219Z,24.84
2023-02-12T10:43:39.177Z,24.85
2023-02-12T10:44:39.175Z,24.84
2023-02-12T10:45:39.141Z,24.85
2023-02-12T10:46:39.149Z,24.87
2023-02-12T10:47:39.082Z,24.87
2023-02-12T10:48:39.022Z,24.85
2023-02-12T10:49:38.985Z,24.84
2023-02-12T10:50:38.959Z,24.87
2023-02-12T10:51:39.357Z,24.85
2023-02-12T10:52:38.887Z,24.87
2023-02-12T10:53:38.852Z,24.87
2023-02-12T10:54:38.831Z,24.85
2023-02-12T10:55:38.794Z,24.85
2023-02-12T10:56:38.778Z,24.85
2023-02-12T10:57:38.824Z,24.85
2023-02-12T10:58:38.711Z,24.87
2023-02-12T10:59:38.686Z,24.85
2023-02-12T11:00:38.659Z,24.85
2023-02-12T11:01:38.678Z,24.87
2023-02-12T11:02:38.601Z,24.90
2023-02-12T11:03:38.590Z,24.88
2023-02-12T11:04:38.560Z,24.85
2023-02-12T11:05:38.511Z,24.84
2023-02-12T11:06:38.477Z,24.87
2023-02-12T11:07:38.453Z,24.87
2023-02-12T11:08:38.414Z,24.85
2023-02-12T11:09:38.392Z,24.88
2023-02-12T11:10:38.384Z,24.87
2023-02-12T11:11:38.331Z,24.87
2023-02-12T11:12:38.311Z,24.85
2023-02-12T11:13:38.268Z,24.85
2023-02-12T11:14:38.243Z,24.87
2023-02-12T11:15:38.220Z,24.87
2023-02-12T11:16:39.028Z,24.85
2023-02-12T11:17:38.191Z,24.85
2023-02-12T11:18:38.136Z,24.88
2023-02-12T11:19:38.135Z,24.85
2023-02-12T11:20:38.285Z,24.84
2023-02-12T11:21:38.049Z,24.87
2023-02-12T11:22:38.028Z,24.88
2023-02-12T11:23:38.011Z,24.87
2023-02-12T11:24:37.966Z,24.87
2023-02-12T11:25:37.933Z,24.87
2023-02-12T11:26:37.907Z,24.88
2023-02-12T11:27:37.882Z,24.88
2023-02-12T11:28:37.959Z,24.88
2023-02-12T11:29:37.826Z,24.88
2023-02-12T11:30:37.797Z,24.88
2023-02-12T11:31:37.860Z,24.88
2023-02-12T11:32:37.729Z,24.85
2023-02-12T11:33:37.705Z,24.88
2023-02-12T11:34:37.670Z,24.88
2023-02-12T11:35:37.663Z,24.91
2023-02-12T11:36:37.607Z,24.88
2023-02-12T11:37:37.582Z,24.88
2023-02-12T11:38:37.576Z,24.88
2023-02-12T11:39:37.524Z,24.88
2023-02-12T11:40:37.493Z,24.90
2023-02-12T11:41:37.470Z,24.90
2023-02-12T11:42:37.434Z,24.88
2023-02-12T11:43:37.414Z,24.88
2023-02-12T11:44:37.409Z,24.90
2023-02-12T11:45:37.357Z,24.88
2023-02-12T11:46:37.339Z,24.88
2023-02-12T11:47:37.291Z,24.90
2023-02-12T11:48:38.214Z,24.90
2023-02-12T11:49:37.229Z,24.88
2023-02-12T11:50:37.200Z,24.88
2023-02-12T11:51:37.261Z,24.91
2023-02-12T11:52:37.142Z,24.87
2023-02-12T11:53:37.110Z,24.91
2023-02-12T11:54:37.080Z,24.93
2023-02-12T11:55:37.131Z,24.90
2023-02-12T11:56:37.025Z,24.90
2023-02-12T11:57:37.000Z,24.90
2023-02-12T11:58:36.954Z,24.90
2023-02-12T11:59:36.920Z,24.88
2023-02-12T12:00:36.896Z,24.90
2023-02-12T12:01:36.898Z,24.88
2023-02-12T12:02:36.823Z,24.90
2023-02-12T12:03:36.791Z,24.90
2023-02-12T12:04:36.768Z,24.91
2023-02-12T12:05:36.715Z,24.91
2023-02-12T12:06:36.696Z,24.91
2023-02-12T12:07:36.688Z,24.91
2023-02-12T12:08:36.621Z,24.88
2023-02-12T12:09:36.596Z,24.88
2023-02-12T12:10:36.563Z,24.90
2023-02-12T12:11:36.532Z,24.90
2023-02-12T12:12:36.604Z,24.91
2023-02-12T12:13:36.488Z,24.90
2023-02-12T12:14:36.455Z,24.90
2023-02-12T12:15:36.425Z,24.90
2023-02-12T12:16:36.430Z,24.88
2023-02-12T12:17:36.367Z,24.90
2023-02-12T12:18:36.343Z,24.90
2023-02-12T12:19:36.314Z,24.88
2023-02-12T12:20:36.281Z,24.90
2023-02-12T12:21:36.255Z,24.88
2023-02-12T12:22:36.238Z,24.90
2023-02-12T12:23:36.223Z,24.90
2023-02-12T12:24:36.175Z,24.90
2023-02-12T12:25:36.170Z,24.90
2023-02-12T12:26:36.110Z,24.91
2023-02-12T12:27:36.087Z,24.88
2023-02-12T12:28:36.178Z,24.90
2023-02-12T12:29:36.032Z,24.91
2023-02-12T12:30:36.028Z,24.90
2023-02-12T12:31:36.004Z,24.91
2023-02-12T12:32:35.947Z,24.91
2023-02-12T12:33:35.929Z,24.88
2023-02-12T12:34:35.902Z,24.90
2023-02-12T12:35:35.873Z,24.88
2023-02-12T12:36:35.846Z,24.90
2023-02-12T12:37:35.811Z,24.90
2023-02-12T12:38:35.785Z,24.90
2023-02-12T12:39:35.789Z,24.88
2023-02-12T12:40:35.740Z,24.88
2023-02-12T12:41:35.701Z,24.87
2023-02-12T12:42:35.659Z,24.90
2023-02-12T12:43:35.630Z,24.88
2023-02-12T12:44:35.608Z,24.88
2023-02-12T12:45:35.612Z,24.90
2023-02-12T12:46:35.549Z,24.90
2023-02-12T12:47:35.521Z,24.93
2023-02-12T12:48:35.482Z,24.87
2023-02-12T12:49:35.441Z,24.88
2023-02-12T12:50:35.444Z,24.90
2023-02-12T12:51:35.410Z,24.90
2023-02-12T12:52:35.343Z,24.90
2023-02-12T12:53:35.592Z,24.90
2023-02-12T12:54:35.284Z,24.88
2023-02-12T12:55:35.284Z,24.87
2023-02-12T12:56:35.245Z,24.88
2023-02-12T12:57:35.196Z,24.88
2023-02-12T12:58:35.181Z,24.90
2023-02-12T12:59:35.120Z,24.90
2023-02-12T13:00:35.094Z,24.87
2023-02-12T13:01:35.100Z,24.90
2023-02-12T13:02:35.085Z,24.87
2023-02-12T13:03:35.009Z,24.90
2023-02-12T13:04:34.958Z,24.88
2023-02-12T13:05:34.925Z,24.91
2023-02-12T13:06:34.898Z,24.93
2023-02-12T13:07:34.860Z,24.88
2023-02-12T13:08:34.830Z,24.88
2023-02-12T13:09:34.811Z,24.90
2023-02-12T13:10:34.767Z,24.91
2023-02-12T13:11:34.762Z,24.88
2023-02-12T13:12:34.700Z,24.90
2023-02-12T13:13:34.672Z,24.90
2023-02-12T13:14:34.651Z,24.91
2023-02-12T13:15:34.615Z,24.93
2023-02-12T13:16:34.652Z,24.90
2023-02-12T13:17:34.555Z,24.94
2023-02-12T13:18:34.533Z,24.93
2023-02-12T13:19:34.497Z,24.90
2023-02-12T13:20:34.475Z,24.91
2023-02-12T13:21:34.455Z,24.90
2023-02-12T13:22:34.405Z,24.90
2023-02-12T13:23:34.375Z,24.91
2023-02-12T13:24:34.353Z,24.91
2023-02-12T13:25:34.316Z,24.90
2023-02-12T13:26:34.288Z,24.91
2023-02-12T13:27:34.576Z,24.90
2023-02-12T13:28:34.956Z,24.91
2023-02-12T13:29:34.221Z,24.91
2023-02-12T13:30:34.222Z,24.91
2023-02-12T13:31:34.624Z,24.90
2023-02-12T13:32:34.116Z,24.90
2023-02-12T13:33:34.183Z,24.93
2023-02-12T13:34:34.068Z,24.87
2023-02-12T13:35:34.054Z,24.90
2023-02-12T13:36:33.988Z,24.90
2023-02-12T13:37:33.960Z,24.93
2023-02-12T13:38:33.926Z,24.91
2023-02-12T13:39:34.348Z,24.91
2023-02-12T13:40:33.870Z,24.93