createdAt,value
2022-10-19T00:02:09.328Z,25.30
2022-10-19T00:04:36.717Z,24.38
2022-10-19T00:07:11.597Z,25.10
2022-10-19T00:09:38.614Z,25.85
2022-10-19T00:12:05.610Z,24.67
2022-10-19T00:14:32.386Z,24.58
2022-10-19T00:16:59.315Z,24.88
2022-10-19T00:19:28.375Z,25.48
2022-10-19T00:21:55.217Z,24.50
2022-10-19T00:24:22.351Z,24.25
2022-10-19T00:26:49.423Z,25.17
2022-10-19T00:29:16.877Z,26.00
2022-10-19T00:31:43.745Z,24.92
2022-10-19T00:34:10.858Z,25.20
2022-10-19T00:36:40.019Z,26.35
2022-10-19T00:39:09.247Z,25.10
2022-10-19T00:41:39.547Z,27.08
2022-10-19T00:44:13.943Z,26.23
2022-10-19T00:46:43.868Z,26.33
2022-10-19T00:49:15.648Z,27.52
2022-10-19T00:51:46.655Z,27.58
2022-10-19T00:54:14.291Z,26.20
2022-10-19T00:56:45.211Z,26.25
2022-10-19T01:01:43.448Z,24.52
2022-10-19T01:04:11.592Z,24.75
2022-10-19T01:06:40.491Z,24.70
2022-10-19T01:09:13.659Z,25.23
2022-10-19T01:14:35.910Z,24.75
2022-10-19T01:17:12.060Z,23.75
2022-10-19T01:20:00.299Z,23.90
2022-10-19T01:23:04.809Z,24.77
2022-10-19T01:25:57.983Z,24.65
2022-10-19T01:28:32.778Z,24.85
2022-10-19T01:31:34.110Z,25.13
2022-10-19T01:34:28.918Z,26.38
2022-10-19T01:37:22.456Z,25.45
2022-10-19T01:40:04.737Z,25.25
2022-10-19T01:42:33.413Z,25.38
2022-10-19T01:45:10.278Z,24.40
2022-10-19T01:47:45.334Z,23.90
2022-10-19T01:50:22.313Z,25.55
2022-10-19T01:52:51.058Z,24.63
2022-10-19T01:55:19.832Z,23.80
2022-10-19T01:57:51.518Z,23.48
2022-10-19T02:00:20.077Z,24.02
2022-10-19T02:02:50.632Z,23.15
2022-10-19T02:05:22.283Z,23.80
2022-10-19T02:07:55.899Z,24.90
2022-10-19T02:10:24.205Z,24.20
2022-10-19T02:12:54.628Z,24.85
2022-10-19T02:15:27.218Z,24.63
2022-10-19T02:17:59.902Z,24.83
2022-10-19T02:20:29.319Z,24.25
2022-10-19T02:22:57.093Z,23.70
2022-10-19T02:25:25.473Z,24.25
2022-10-19T02:27:53.118Z,25.25
2022-10-19T02:30:22.622Z,24.10
2022-10-19T02:32:50.797Z,24.25
2022-10-19T02:35:18.180Z,25.20
2022-10-19T02:37:45.668Z,25.02
2022-10-19T02:40:13.610Z,25.08
2022-10-19T02:42:56.507Z,25.55
2022-10-19T02:45:28.951Z,25.45
2022-10-19T02:48:11.167Z,25.30
2022-10-19T02:50:39.075Z,25.58
2022-10-19T02:53:06.443Z,25.02
2022-10-19T02:55:33.644Z,24.30
2022-10-19T02:58:00.828Z,24.70
2022-10-19T03:00:28.051Z,22.08
2022-10-19T03:02:55.240Z,22.25
2022-10-19T03:05:22.672Z,24.65
2022-10-19T03:07:49.577Z,24.05
2022-10-19T03:10:16.742Z,24.17
2022-10-19T03:12:44.116Z,24.92
2022-10-19T03:15:16.587Z,25.38
2022-10-19T03:17:43.863Z,25.08
2022-10-19T03:20:11.641Z,24.60
2022-10-19T03:22:38.655Z,24.83
2022-10-19T03:25:06.200Z,24.38
2022-10-19T03:27:33.446Z,23.92
2022-10-19T03:30:00.627Z,25.33
2022-10-19T03:32:27.878Z,25.20
2022-10-19T03:34:54.851Z,22.85
2022-10-19T03:37:21.926Z,23.08
2022-10-19T03:39:49.008Z,23.00
2022-10-19T03:42:16.026Z,22.42
2022-10-19T03:44:42.837Z,22.05
2022-10-19T03:47:09.627Z,23.67
2022-10-19T03:49:38.118Z,22.42
2022-10-19T03:52:07.202Z,24.50
2022-10-19T03:54:33.969Z,23.13
2022-10-19T03:57:00.757Z,23.48
2022-10-19T03:59:27.558Z,22.40
2022-10-19T04:01:54.337Z,21.80
2022-10-19T04:04:21.146Z,22.08
2022-10-19T04:06:50.212Z,21.45
2022-10-19T04:09:19.127Z,22.38
2022-10-19T04:11:46.283Z,22.30
2022-10-19T04:14:22.890Z,23.75
2022-10-19T04:17:03.045Z,23.90
2022-10-19T04:19:30.008Z,21.57
2022-10-19T04:21:58.981Z,23.38
2022-10-19T04:24:25.768Z,23.50
2022-10-19T04:26:55.099Z,23.02
2022-10-19T04:29:26.488Z,22.13
2022-10-19T04:31:56.694Z,22.17
2022-10-19T04:34:24.227Z,21.88
2022-10-19T04:36:51.106Z,22.63
2022-10-19T04:39:18.006Z,22.23
2022-10-19T04:41:44.849Z,22.55
2022-10-19T04:44:16.627Z,22.98
2022-10-19T04:46:49.441Z,24.27
2022-10-19T04:49:19.554Z,23.80
2022-10-19T04:54:51.257Z,23.70
2022-10-19T04:57:44.617Z,23.38
2022-10-19T05:00:14.229Z,23.20
2022-10-19T05:02:45.782Z,25.30
2022-10-19T05:05:15.748Z,23.45
2022-10-19T05:07:43.156Z,23.63
2022-10-19T05:10:13.625Z,23.50
2022-10-19T05:12:40.409Z,24.55
2022-10-19T05:15:07.744Z,27.10
2022-10-19T05:17:34.728Z,26.60
2022-10-19T05:20:01.736Z,26.08
2022-10-19T05:22:28.517Z,26.15
2022-10-19T05:24:58.086Z,27.90
2022-10-19T05:27:25.198Z,24.48
2022-10-19T05:29:52.010Z,22.42
2022-10-19T05:32:18.839Z,22.05
2022-10-19T05:34:53.079Z,23.33
2022-10-19T05:37:19.844Z,23.38
2022-10-19T05:39:46.638Z,22.92
2022-10-19T05:42:13.374Z,22.60
2022-10-19T05:44:40.146Z,23.52
2022-10-19T05:47:07.250Z,21.63
2022-10-19T05:49:34.275Z,22.85
2022-10-19T05:52:10.505Z,25.23
2022-10-19T05:54:37.676Z,24.58
2022-10-19T05:57:07.137Z,25.52
2022-10-19T05:59:34.239Z,24.98
2022-10-19T06:02:04.435Z,31.15
2022-10-19T06:04:32.954Z,33.22
2022-10-19T06:07:00.912Z,32.63
2022-10-19T06:09:27.902Z,29.17
2022-10-19T06:11:54.740Z,28.63
2022-10-19T06:17:22.954Z,27.70
2022-10-19T06:19:52.244Z,24.48
2022-10-19T06:22:22.418Z,25.00
2022-10-19T06:24:49.986Z,24.33
2022-10-19T06:27:16.858Z,24.95
2022-10-19T06:29:44.188Z,22.67
2022-10-19T06:32:11.113Z,25.08
2022-10-19T06:34:38.171Z,24.48
2022-10-19T06:37:08.001Z,23.77
2022-10-19T06:39:37.267Z,25.98
2022-10-19T06:42:10.218Z,23.30
2022-10-19T06:44:37.025Z,22.80
2022-10-19T06:47:03.794Z,21.65
2022-10-19T06:49:30.676Z,21.75
2022-10-19T06:51:57.468Z,21.42
2022-10-19T06:54:25.691Z,21.77
2022-10-19T06:56:52.469Z,21.20
2022-10-19T06:59:19.705Z,21.20
2022-10-19T07:01:46.532Z,21.65
2022-10-19T07:04:13.390Z,20.77
2022-10-19T07:06:40.253Z,22.13
2022-10-19T07:09:07.112Z,22.02
2022-10-19T07:11:33.904Z,22.15
2022-10-19T07:14:00.767Z,20.15
2022-10-19T07:16:27.552Z,19.80
2022-10-19T07:18:54.365Z,20.00
2022-10-19T07:21:23.531Z,20.95
2022-10-19T07:23:50.712Z,20.70
2022-10-19T07:26:23.274Z,20.35
2022-10-19T07:28:50.708Z,19.65
2022-10-19T07:31:20.651Z,19.92
2022-10-19T07:33:55.152Z,22.15
2022-10-19T07:36:22.540Z,20.55
2022-10-19T07:38:49.388Z,20.83
2022-10-19T07:41:19.751Z,21.15
2022-10-19T07:43:47.872Z,21.02
2022-10-19T07:46:17.306Z,20.08
2022-10-19T07:48:45.689Z,19.25
2022-10-19T07:51:14.269Z,19.80
2022-10-19T07:53:41.334Z,19.50
2022-10-19T07:56:16.769Z,17.83
2022-10-19T07:58:43.922Z,19.05
2022-10-19T08:01:16.364Z,18.80
2022-10-19T08:04:42.706Z,20.20
2022-10-19T08:06:31.674Z,21.23
2022-10-19T08:08:58.706Z,18.38
2022-10-19T08:11:31.341Z,19.48
2022-10-19T08:13:59.401Z,19.27
2022-10-19T08:16:40.448Z,19.13
2022-10-19T08:21:45.466Z,19.20
2022-10-19T08:24:14.372Z,18.85
2022-10-19T08:26:41.859Z,18.98
2022-10-19T08:29:14.884Z,18.35
2022-10-19T08:31:43.193Z,19.27
2022-10-19T08:34:10.229Z,18.58
2022-10-19T08:36:37.237Z,19.05
2022-10-19T08:39:06.560Z,17.50
2022-10-19T08:41:51.964Z,17.52
2022-10-19T08:44:27.648Z,18.13
2022-10-19T08:47:26.203Z,17.80
2022-10-19T08:49:53.524Z,17.92
2022-10-19T08:52:24.553Z,19.50
2022-10-19T08:57:40.515Z,18.85
2022-10-19T09:00:21.991Z,17.05
2022-10-19T09:03:23.035Z,18.17
2022-10-19T09:06:21.579Z,18.25
2022-10-19T09:08:51.147Z,18.10
2022-10-19T09:11:29.434Z,18.05
2022-10-19T09:14:25.972Z,18.40
2022-10-19T09:16:54.633Z,17.73
2022-10-19T09:19:26.165Z,18.27
2022-10-19T09:22:08.470Z,18.13
2022-10-19T09:24:51.083Z,17.88
2022-10-19T09:27:23.509Z,17.50
2022-10-19T09:29:58.962Z,17.98
2022-10-19T09:32:35.819Z,17.25
2022-10-19T09:35:18.464Z,17.83
2022-10-19T09:37:49.425Z,17.55
2022-10-19T09:42:52.970Z,17.20
2022-10-19T09:45:42.664Z,17.02
2022-10-19T09:48:33.603Z,17.63
2022-10-19T09:51:02.547Z,16.30
2022-10-19T09:53:30.520Z,16.05
2022-10-19T09:56:04.774Z,16.52
2022-10-19T09:58:33.149Z,16.40
2022-10-19T10:01:02.303Z,16.98
2022-10-19T10:03:33.267Z,16.85
2022-10-19T10:08:34.314Z,16.42
2022-10-19T10:13:28.193Z,17.40
2022-10-19T10:15:59.478Z,16.70
2022-10-19T10:18:28.708Z,16.10
2022-10-19T10:21:25.425Z,15.82
2022-10-19T10:24:05.871Z,15.40
2022-10-19T10:26:42.409Z,15.75
2022-10-19T10:29:24.584Z,15.32
2022-10-19T10:31:56.198Z,15.35
2022-10-19T10:34:45.589Z,14.88
2022-10-19T10:37:41.352Z,15.10
2022-10-19T10:40:23.663Z,15.23
2022-10-19T10:42:52.738Z,14.10
2022-10-19T10:45:40.339Z,14.35
2022-10-19T10:48:27.890Z,14.93
2022-10-19T10:50:56.012Z,15.18
2022-10-19T10:53:33.706Z,14.52
2022-10-19T10:56:00.884Z,15.07
2022-10-19T10:58:34.508Z,15.65
2022-10-19T11:01:07.731Z,17.17
2022-10-19T11:03:37.808Z,17.15
2022-10-19T11:06:04.774Z,16.02
2022-10-19T11:08:31.554Z,15.40
2022-10-19T11:11:24.050Z,24.38
2022-10-19T11:13:56.940Z,26.83
2022-10-19T11:16:39.958Z,19.52
2022-10-19T11:19:25.162Z,18.88
2022-10-19T11:22:13.589Z,16.75
2022-10-19T11:25:18.538Z,16.88
2022-10-19T11:28:06.585Z,15.60
2022-10-19T11:30:42.802Z,15.70
2022-10-19T11:33:13.093Z,15.70
2022-10-19T11:35:54.108Z,16.08
2022-10-19T11:38:29.633Z,16.77
2022-10-19T11:41:19.058Z,17.00
2022-10-19T11:44:15.468Z,16.42
2022-10-19T11:46:57.187Z,16.70
2022-10-19T11:49:43.059Z,16.35
2022-10-19T11:52:31.644Z,16.60
2022-10-19T11:55:30.864Z,16.88
2022-10-19T11:58:16.617Z,16.48
2022-10-19T12:01:13.130Z,16.02
2022-10-19T12:03:45.743Z,15.85
2022-10-19T12:06:34.310Z,17.25
2022-10-19T12:09:16.168Z,14.93
2022-10-19T12:11:52.205Z,15.18
2022-10-19T12:14:26.695Z,15.10
2022-10-19T12:16:57.921Z,15.10
2022-10-19T12:19:33.060Z,15.30
2022-10-19T12:22:03.603Z,15.30
2022-10-19T12:24:32.686Z,15.68
2022-10-19T12:27:01.163Z,15.52
2022-10-19T12:29:33.635Z,15.43
2022-10-19T12:32:02.409Z,14.88
2022-10-19T12:34:35.173Z,15.27
2022-10-19T12:37:33.241Z,15.65
2022-10-19T12:40:28.163Z,16.20
2022-10-19T12:43:09.375Z,15.55
2022-10-19T12:45:42.198Z,16.00
2022-10-19T12:48:08.961Z,15.40
2022-10-19T12:50:48.002Z,15.40
2022-10-19T12:53:36.223Z,14.63
2022-10-19T12:56:17.614Z,15.07
2022-10-19T12:58:46.674Z,15.25
2022-10-19T13:01:22.166Z,14.63
2022-10-19T13:03:53.356Z,14.25
2022-10-19T13:06:26.107Z,14.82
2022-10-19T13:08:52.869Z,13.85
2022-10-19T13:11:21.103Z,14.93
2022-10-19T13:13:56.348Z,15.25
2022-10-19T13:16:29.181Z,15.05
2022-10-19T13:19:28.770Z,15.32
2022-10-19T13:22:26.822Z,15.95
2022-10-19T13:25:26.956Z,17.90
2022-10-19T13:27:55.148Z,20.23
2022-10-19T13:30:41.828Z,18.05
2022-10-19T13:33:30.481Z,18.70
2022-10-19T13:36:00.678Z,18.80
2022-10-19T13:38:30.802Z,18.63
2022-10-19T13:41:12.787Z,19.00
2022-10-19T13:44:02.073Z,18.15
2022-10-19T13:46:28.820Z,18.40
2022-10-19T13:49:01.680Z,17.60
2022-10-19T13:52:05.227Z,16.48
2022-10-19T13:54:41.923Z,19.25
2022-10-19T13:57:44.017Z,18.40
2022-10-19T14:00:15.533Z,18.10
2022-10-19T14:03:24.065Z,17.27
2022-10-19T14:06:18.969Z,17.05
2022-10-19T14:09:13.060Z,17.50
2022-10-19T14:11:44.578Z,16.95
2022-10-19T14:14:11.287Z,16.80
2022-10-19T14:17:01.215Z,16.17
2022-10-19T14:19:50.547Z,16.92
2022-10-19T14:22:19.216Z,16.58
2022-10-19T14:24:46.290Z,16.90
2022-10-19T14:27:19.711Z,16.33
2022-10-19T14:29:49.665Z,16.70
2022-10-19T14:32:18.839Z,17.50
2022-10-19T14:34:48.467Z,16.98
2022-10-19T14:37:19.320Z,17.15
2022-10-19T14:40:05.670Z,17.13
2022-10-19T14:42:46.324Z,16.27
2022-10-19T14:45:15.310Z,16.83
2022-10-19T14:48:21.165Z,16.15
2022-10-19T14:50:51.611Z,17.08
2022-10-19T14:53:40.269Z,16.20
2022-10-19T14:56:19.984Z,16.40
2022-10-19T14:59:22.173Z,16.55
2022-10-19T15:01:51.385Z,16.77
2022-10-19T15:04:25.159Z,17.15
2022-10-19T15:06:53.294Z,17.10
2022-10-19T15:09:37.032Z,16.75
2022-10-19T15:12:09.933Z,17.25
2022-10-19T15:14:38.158Z,17.30
2022-10-19T15:17:21.052Z,16.98
2022-10-19T15:19:47.903Z,16.95
2022-10-19T15:22:14.619Z,17.15
2022-10-19T15:25:07.158Z,17.08
2022-10-19T15:27:36.582Z,16.92
2022-10-19T15:30:24.363Z,17.48
2022-10-19T15:32:56.999Z,17.73
2022-10-19T15:35:29.503Z,17.05
2022-10-19T15:38:27.032Z,16.70
2022-10-19T15:40:59.782Z,16.77
2022-10-19T15:43:35.420Z,17.05
2022-10-19T15:46:24.921Z,17.10
2022-10-19T15:48:55.477Z,17.63
2022-10-19T15:51:25.524Z,18.35
2022-10-19T15:54:03.553Z,17.90
2022-10-19T15:56:33.164Z,18.60
2022-10-19T15:59:02.516Z,20.70
2022-10-19T16:01:32.477Z,18.35
2022-10-19T16:03:59.738Z,19.60
2022-10-19T16:06:29.137Z,18.58
2022-10-19T16:08:56.506Z,19.20
2022-10-19T16:11:24.394Z,17.35
2022-10-19T16:13:51.705Z,17.35
2022-10-19T16:16:25.052Z,15.95
2022-10-19T16:18:52.895Z,17.10
2022-10-19T16:21:21.845Z,16.33
2022-10-19T16:23:48.646Z,15.88
2022-10-19T16:26:17.112Z,16.90
2022-10-19T16:28:44.550Z,16.73
2022-10-19T16:31:11.740Z,17.58
2022-10-19T16:33:38.484Z,17.00
2022-10-19T16:36:08.681Z,16.95
2022-10-19T16:38:36.385Z,15.40
2022-10-19T16:41:08.360Z,16.85
2022-10-19T16:43:35.775Z,15.45
2022-10-19T16:46:03.564Z,16.05
2022-10-19T16:48:30.365Z,16.00
2022-10-19T16:51:06.646Z,16.10
2022-10-19T16:53:38.218Z,16.35
2022-10-19T16:56:11.537Z,16.13
2022-10-19T16:58:40.672Z,15.15
2022-10-19T17:01:12.751Z,16.98
2022-10-19T17:03:39.575Z,16.55
2022-10-19T17:06:07.883Z,15.68
2022-10-19T17:08:53.065Z,16.13
2022-10-19T17:11:28.527Z,16.73
2022-10-19T17:13:58.269Z,16.63
2022-10-19T17:16:29.827Z,15.38
2022-10-19T17:18:58.562Z,15.30
2022-10-19T17:21:28.826Z,15.63
2022-10-19T17:24:01.173Z,14.95
2022-10-19T17:26:36.288Z,14.90
2022-10-19T17:29:04.077Z,15.52
2022-10-19T17:31:31.238Z,15.85
2022-10-19T17:33:58.528Z,14.75
2022-10-19T17:36:28.611Z,15.55
2022-10-19T17:38:57.530Z,14.90
2022-10-19T17:41:25.554Z,16.10
2022-10-19T17:43:53.040Z,15.90
2022-10-19T17:46:31.070Z,15.63
2022-10-19T17:48:58.644Z,16.13
2022-10-19T17:51:30.780Z,16.08
2022-10-19T17:54:02.211Z,15.57
2022-10-19T17:56:29.450Z,15.40
2022-10-19T17:58:57.733Z,15.70
2022-10-19T18:01:25.308Z,15.48
2022-10-19T18:03:52.454Z,15.27
2022-10-19T18:06:28.149Z,15.00
2022-10-19T18:08:56.845Z,16.38
2022-10-19T18:11:25.085Z,15.90
2022-10-19T18:13:54.427Z,15.50
2022-10-19T18:16:27.688Z,15.95
2022-10-19T18:18:57.361Z,16.10
2022-10-19T18:21:26.841Z,15.93
2022-10-19T18:23:56.542Z,16.50
2022-10-19T18:26:26.520Z,16.27
2022-10-19T18:28:54.480Z,17.00
2022-10-19T18:31:29.403Z,16.00
2022-10-19T18:34:02.263Z,16.20
2022-10-19T18:36:29.808Z,16.25
2022-10-19T18:38:59.225Z,15.95
2022-10-19T18:41:26.134Z,16.45
2022-10-19T18:43:55.802Z,15.80
2022-10-19T18:46:25.488Z,16.10
2022-10-19T18:48:53.720Z,15.80
2022-10-19T18:51:22.890Z,16.20
2022-10-19T18:53:50.484Z,15.60
2022-10-19T18:56:20.061Z,15.50
2022-10-19T18:58:47.400Z,15.10
2022-10-19T19:01:19.947Z,15.68
2022-10-19T19:03:49.847Z,15.80
2022-10-19T19:06:19.226Z,15.38
2022-10-19T19:08:46.171Z,15.05
2022-10-19T19:11:16.925Z,15.30
2022-10-19T19:13:51.664Z,15.65
2022-10-19T19:16:19.071Z,15.88
2022-10-19T19:18:45.990Z,15.23
2022-10-19T19:21:17.402Z,15.77
2022-10-19T19:23:44.629Z,15.70
2022-10-19T19:26:13.032Z,15.80
2022-10-19T19:28:41.901Z,16.83
2022-10-19T19:31:11.586Z,15.88
2022-10-19T19:33:39.321Z,16.00
2022-10-19T19:36:07.557Z,16.52
2022-10-19T19:38:35.428Z,16.50
2022-10-19T19:41:06.779Z,16.40
2022-10-19T19:43:37.111Z,15.82
2022-10-19T19:46:09.444Z,15.40
2022-10-19T19:48:37.363Z,15.98
2022-10-19T19:51:04.405Z,15.60
2022-10-19T19:53:31.236Z,15.95
2022-10-19T19:55:58.007Z,16.13
2022-10-19T19:58:24.851Z,16.55
2022-10-19T20:00:51.616Z,16.30
2022-10-19T20:03:18.451Z,16.23
2022-10-19T20:05:45.281Z,16.80
2022-10-19T20:08:12.252Z,16.77
2022-10-19T20:10:40.919Z,17.17
2022-10-19T20:13:07.992Z,16.80
2022-10-19T20:15:38.806Z,16.25
2022-10-19T20:18:06.706Z,15.00
2022-10-19T20:20:33.642Z,16.27
2022-10-19T20:23:00.702Z,17.23
2022-10-19T20:25:27.450Z,16.88
2022-10-19T20:27:54.283Z,17.00
2022-10-19T20:30:21.055Z,17.40
2022-10-19T20:32:47.854Z,16.45
2022-10-19T20:35:14.731Z,16.88
2022-10-19T20:37:41.773Z,17.30
2022-10-19T20:40:09.160Z,17.10
2022-10-19T20:42:36.430Z,17.17
2022-10-19T20:45:03.935Z,16.92
2022-10-19T20:47:30.813Z,17.25
2022-10-19T20:49:57.582Z,17.15
2022-10-19T20:52:24.556Z,17.52
2022-10-19T20:54:51.336Z,17.98
2022-10-19T20:57:18.216Z,17.92
2022-10-19T20:59:45.984Z,17.98
2022-10-19T21:02:13.079Z,18.13
2022-10-19T21:04:39.918Z,18.98
2022-10-19T21:07:06.906Z,18.27
2022-10-19T21:09:33.686Z,18.02
2022-10-19T21:12:03.747Z,18.25
2022-10-19T21:14:30.827Z,19.13
2022-10-19T21:16:58.892Z,18.98
2022-10-19T21:19:27.850Z,19.75
2022-10-19T21:21:57.942Z,19.58
2022-10-19T21:24:28.215Z,18.50
2022-10-19T21:26:55.294Z,19.33
2022-10-19T21:29:22.183Z,19.23
2022-10-19T21:31:51.903Z,18.88
2022-10-19T21:34:24.110Z,19.00
2022-10-19T21:36:51.895Z,19.45
2022-10-19T21:39:19.008Z,19.08
2022-10-19T21:41:46.823Z,18.63
2022-10-19T21:44:15.077Z,18.70
2022-10-19T21:46:43.643Z,18.80
2022-10-19T21:49:14.985Z,18.85
2022-10-19T21:51:55.388Z,18.10
2022-10-19T21:54:41.684Z,17.48
2022-10-19T22:44:56.690Z,17.75
2022-10-19T22:47:23.561Z,16.98
2022-10-19T22:49:50.424Z,17.35
2022-10-19T22:52:17.265Z,17.05
2022-10-19T22:54:43.991Z,17.23
2022-10-19T22:57:11.929Z,18.08
2022-10-19T22:59:39.045Z,17.55
2022-10-19T23:02:05.929Z,16.98
2022-10-19T23:04:32.790Z,16.60
2022-10-19T23:06:59.599Z,16.60
2022-10-19T23:09:26.543Z,15.95
2022-10-19T23:11:53.289Z,16.95
2022-10-19T23:14:20.054Z,16.45
2022-10-19T23:16:46.856Z,16.15
2022-10-19T23:19:13.559Z,16.00
2022-10-19T23:21:40.352Z,16.27
2022-10-19T23:24:07.073Z,15.68
2022-10-19T23:26:33.862Z,15.85
2022-10-19T23:29:00.593Z,16.55
2022-10-19T23:31:30.325Z,15.40
2022-10-19T23:33:57.125Z,14.93
2022-10-19T23:36:27.101Z,15.00
2022-10-19T23:38:55.915Z,15.10
2022-10-19T23:41:22.948Z,14.13
2022-10-19T23:43:50.119Z,15.05
2022-10-19T23:46:16.970Z,14.48
2022-10-19T23:48:43.993Z,14.80
2022-10-19T23:51:13.889Z,15.50
2022-10-19T23:53:43.028Z,15.77
2022-10-19T23:56:13.932Z,15.70
2022-10-19T23:58:41.207Z,15.70
