createdAt,value
2019-05-06T00:00:25.408Z,32.07
2019-05-06T00:02:54.514Z,33.27
2019-05-06T00:05:25.446Z,35.67
2019-05-06T00:07:54.407Z,35.77
2019-05-06T00:10:33.965Z,38.27
2019-05-06T00:13:04.555Z,39.83
2019-05-06T00:15:34.292Z,37.87
2019-05-06T00:18:04.536Z,39.13
2019-05-06T00:20:34.821Z,33.60
2019-05-06T00:23:05.301Z,34.93
2019-05-06T00:25:47.260Z,39.87
2019-05-06T00:28:17.458Z,38.33
2019-05-06T00:30:47.523Z,39.17
2019-05-06T00:33:15.969Z,40.80
2019-05-06T00:35:45.031Z,44.07
2019-05-06T00:38:13.953Z,38.37
2019-05-06T00:40:44.196Z,46.63
2019-05-06T00:43:14.047Z,43.80
2019-05-06T00:45:44.292Z,42.07
2019-05-06T00:48:13.951Z,46.10
2019-05-06T00:50:44.113Z,41.97
2019-05-06T00:53:14.392Z,44.70
2019-05-06T00:55:44.604Z,43.67
2019-05-06T00:58:14.242Z,51.47
2019-05-06T01:00:44.282Z,50.97
2019-05-06T01:03:14.098Z,54.30
2019-05-06T01:05:44.438Z,54.43
2019-05-06T01:11:18.223Z,60.20
2019-05-06T01:13:56.817Z,57.23
2019-05-06T01:16:25.237Z,55.00
2019-05-06T01:18:54.186Z,55.20
2019-05-06T01:21:23.802Z,56.50
2019-05-06T01:23:54.289Z,61.13
2019-05-06T01:26:24.240Z,52.77
2019-05-06T01:28:54.632Z,50.37
2019-05-06T01:31:24.860Z,49.70
2019-05-06T01:33:53.687Z,46.43
2019-05-06T01:36:24.778Z,44.60
2019-05-06T01:38:54.092Z,52.40
2019-05-06T01:41:40.719Z,49.37
2019-05-06T01:44:09.184Z,53.07
2019-05-06T01:46:37.611Z,48.63
2019-05-06T01:49:06.203Z,54.60
2019-05-06T01:51:34.977Z,58.73
2019-05-06T01:54:03.931Z,51.47
2019-05-06T01:56:33.657Z,50.83
2019-05-06T01:59:04.330Z,46.43
2019-05-06T02:01:34.169Z,47.40
2019-05-06T02:04:04.446Z,49.67
2019-05-06T02:06:34.231Z,48.13
2019-05-06T02:09:04.522Z,40.83
2019-05-06T02:11:33.767Z,42.00
2019-05-06T02:14:04.595Z,50.00
2019-05-06T02:16:34.285Z,42.13
2019-05-06T02:19:04.065Z,46.57
2019-05-06T02:21:34.490Z,40.27
2019-05-06T02:24:16.549Z,45.33
2019-05-06T02:26:44.982Z,38.20
2019-05-06T02:29:24.607Z,34.67
2019-05-06T02:32:17.443Z,33.00
2019-05-06T02:34:45.553Z,38.10
2019-05-06T02:37:16.613Z,30.73
2019-05-06T02:39:45.038Z,37.40
2019-05-06T02:42:13.513Z,37.40
2019-05-06T02:44:44.130Z,33.30
2019-05-06T02:47:16.713Z,31.43
2019-05-06T02:49:46.982Z,28.93
2019-05-06T02:52:15.451Z,32.90
2019-05-06T02:54:43.909Z,30.47
2019-05-06T02:57:13.274Z,31.70
2019-05-06T02:59:44.193Z,34.87
2019-05-06T03:02:14.055Z,28.80
2019-05-06T03:04:58.301Z,30.93
2019-05-06T03:07:26.719Z,33.13
2019-05-06T03:09:55.190Z,33.70
2019-05-06T03:12:23.618Z,35.30
2019-05-06T03:14:53.209Z,31.53
2019-05-06T03:17:23.498Z,32.90
2019-05-06T03:19:54.059Z,33.47
2019-05-06T03:22:35.972Z,29.50
2019-05-06T03:25:09.391Z,30.57
2019-05-06T03:27:37.811Z,28.27
2019-05-06T03:30:07.589Z,28.47
2019-05-06T03:32:38.184Z,32.53
2019-05-06T03:35:31.587Z,33.90
2019-05-06T03:37:37.829Z,29.90
2019-05-06T03:40:06.396Z,34.40
2019-05-06T03:42:34.861Z,28.37
2019-05-06T03:45:05.506Z,33.97
2019-05-06T03:47:47.462Z,34.90
2019-05-06T03:50:15.970Z,33.50
2019-05-06T03:52:44.542Z,30.87
2019-05-06T03:55:13.901Z,32.73
2019-05-06T03:57:43.083Z,34.17
2019-05-06T04:00:16.137Z,36.43
2019-05-06T04:02:43.722Z,36.20
2019-05-06T04:05:13.256Z,35.77
2019-05-06T04:07:45.397Z,34.53
2019-05-06T04:10:13.611Z,35.37
2019-05-06T04:12:44.226Z,35.70
2019-05-06T04:15:14.319Z,36.97
2019-05-06T04:17:47.515Z,35.50
2019-05-06T04:20:23.804Z,41.83
2019-05-06T04:22:54.013Z,49.87
2019-05-06T04:25:43.676Z,42.30
2019-05-06T04:28:16.713Z,48.00
2019-05-06T04:30:45.239Z,44.90
2019-05-06T04:33:17.257Z,47.10
2019-05-06T04:35:44.405Z,47.40
2019-05-06T04:38:14.014Z,47.57
2019-05-06T04:40:43.969Z,46.90
2019-05-06T04:43:13.597Z,56.80
2019-05-06T04:45:43.234Z,42.47
2019-05-06T04:48:14.348Z,49.90
2019-05-06T04:50:44.355Z,47.33
2019-05-06T04:53:13.743Z,45.83
2019-05-06T04:55:43.678Z,51.03
2019-05-06T04:58:13.460Z,52.00
2019-05-06T05:00:44.438Z,40.47
2019-05-06T05:03:13.959Z,44.87
2019-05-06T05:05:44.982Z,42.00
2019-05-06T05:08:13.622Z,37.53
2019-05-06T05:10:44.519Z,41.57
2019-05-06T05:13:18.233Z,41.23
2019-05-06T05:15:48.363Z,43.10
2019-05-06T05:18:32.029Z,36.80
2019-05-06T05:21:02.415Z,37.53
2019-05-06T05:23:31.929Z,36.93
2019-05-06T05:26:02.712Z,37.73
2019-05-06T05:28:32.023Z,36.90
2019-05-06T05:31:02.893Z,37.47
2019-05-06T05:33:32.766Z,35.40
2019-05-06T05:36:02.121Z,28.77
2019-05-06T05:38:32.088Z,20.97
2019-05-06T05:41:02.861Z,22.93
2019-05-06T05:43:47.948Z,20.53
2019-05-06T05:46:16.374Z,15.97
2019-05-06T05:48:49.303Z,13.57
2019-05-06T05:51:17.883Z,14.20
2019-05-06T05:53:46.426Z,14.40
2019-05-06T05:56:15.332Z,14.97
2019-05-06T05:58:43.952Z,14.33
2019-05-06T06:01:12.776Z,16.37
2019-05-06T06:03:44.262Z,11.60
2019-05-06T06:06:12.824Z,11.93
2019-05-06T06:08:43.247Z,15.20
2019-05-06T06:11:19.456Z,11.73
2019-05-06T06:13:47.988Z,12.90
2019-05-06T06:16:36.633Z,14.07
2019-05-06T06:19:18.883Z,15.93
2019-05-06T06:21:54.921Z,12.77
2019-05-06T06:24:35.872Z,15.40
2019-05-06T06:27:04.575Z,16.73
2019-05-06T06:29:33.129Z,12.60
2019-05-06T06:32:13.793Z,16.37
2019-05-06T06:35:10.075Z,12.70
2019-05-06T06:37:36.748Z,14.33
2019-05-06T06:40:10.063Z,12.83
2019-05-06T06:42:39.794Z,12.83
2019-05-06T06:45:12.306Z,15.87
2019-05-06T06:47:42.608Z,17.87
2019-05-06T06:50:12.692Z,15.17
2019-05-06T06:52:43.952Z,14.57
2019-05-06T06:55:13.009Z,13.70
2019-05-06T06:57:43.379Z,9.97
2019-05-06T07:00:33.157Z,12.37
2019-05-06T07:03:03.853Z,10.63
2019-05-06T07:05:33.908Z,13.13
2019-05-06T07:08:02.475Z,11.10
2019-05-06T07:10:43.132Z,11.40
2019-05-06T07:13:16.105Z,9.43
2019-05-06T07:15:44.669Z,10.10
2019-05-06T07:18:13.752Z,11.10
2019-05-06T07:21:06.423Z,11.37
2019-05-06T07:23:37.027Z,11.23
2019-05-06T07:26:05.477Z,11.20
2019-05-06T07:28:33.920Z,10.50
2019-05-06T07:31:17.603Z,9.90
2019-05-06T07:33:33.485Z,11.93
2019-05-06T07:36:02.357Z,12.60
2019-05-06T07:38:32.661Z,14.77
2019-05-06T07:41:04.704Z,10.47
2019-05-06T07:43:46.791Z,9.10
2019-05-06T07:46:19.820Z,11.40
2019-05-06T07:48:48.257Z,11.47
2019-05-06T07:51:16.703Z,13.27
2019-05-06T07:53:45.271Z,10.93
2019-05-06T07:56:13.852Z,13.23
2019-05-06T07:58:43.368Z,12.73
2019-05-06T08:01:13.514Z,11.57
2019-05-06T08:03:42.896Z,11.67
2019-05-06T08:06:13.170Z,11.20
2019-05-06T08:08:43.325Z,12.10
2019-05-06T08:11:12.430Z,11.17
2019-05-06T08:13:44.084Z,12.03
2019-05-06T08:16:13.260Z,12.90
2019-05-06T08:18:42.575Z,13.37
2019-05-06T08:24:02.735Z,13.27
2019-05-06T08:26:32.326Z,12.47
2019-05-06T08:29:02.807Z,15.27
2019-05-06T08:31:32.700Z,17.40
2019-05-06T08:34:02.665Z,12.27
2019-05-06T08:36:53.309Z,11.67
2019-05-06T08:39:22.102Z,14.90
2019-05-06T08:41:50.512Z,13.50
2019-05-06T08:44:18.946Z,12.20
2019-05-06T08:46:47.368Z,12.23
2019-05-06T08:49:16.124Z,12.77
2019-05-06T08:51:58.040Z,12.67
2019-05-06T08:54:36.989Z,11.53
2019-05-06T08:57:05.429Z,14.70
2019-05-06T08:59:33.851Z,10.73
2019-05-06T09:02:03.369Z,12.50
2019-05-06T09:04:32.130Z,13.00
2019-05-06T09:07:02.763Z,14.10
2019-05-06T09:12:18.092Z,11.10
2019-05-06T09:14:46.538Z,12.70
2019-05-06T09:17:15.008Z,12.13
2019-05-06T09:19:43.440Z,13.33
2019-05-06T09:22:12.936Z,14.47
2019-05-06T09:24:42.639Z,11.97
2019-05-06T09:27:13.468Z,14.17
2019-05-06T09:29:46.367Z,12.00
2019-05-06T09:32:16.444Z,13.47
2019-05-06T09:34:49.461Z,7.43
2019-05-06T09:37:37.309Z,9.77
2019-05-06T09:40:12.681Z,9.13
2019-05-06T09:42:43.872Z,11.00
2019-05-06T09:45:14.138Z,9.47
2019-05-06T09:47:44.227Z,12.60
2019-05-06T09:50:14.730Z,13.33
2019-05-06T09:52:43.235Z,8.77
2019-05-06T09:55:22.077Z,11.43
2019-05-06T09:57:58.013Z,11.07
2019-05-06T10:00:32.912Z,7.13
2019-05-06T10:03:03.112Z,10.63
2019-05-06T10:05:31.998Z,6.53
2019-05-06T10:08:12.949Z,9.03
2019-05-06T10:10:53.763Z,10.13
2019-05-06T10:13:12.835Z,12.37
2019-05-06T10:15:42.822Z,7.90
2019-05-06T10:18:13.153Z,9.30
2019-05-06T10:20:44.846Z,7.03
2019-05-06T10:26:08.217Z,11.53
2019-05-06T10:28:40.290Z,7.23
2019-05-06T10:31:12.567Z,9.50
2019-05-06T10:34:03.080Z,6.20
2019-05-06T10:36:36.169Z,7.20
2019-05-06T10:39:07.687Z,6.90
2019-05-06T10:41:42.078Z,8.93
2019-05-06T10:44:25.374Z,6.33
2019-05-06T10:46:53.878Z,8.57
2019-05-06T10:49:22.613Z,5.60
2019-05-06T10:51:53.095Z,6.03
2019-05-06T10:54:22.907Z,7.33
2019-05-06T10:56:57.384Z,6.97
2019-05-06T10:59:25.774Z,8.13
2019-05-06T11:01:55.838Z,7.23
2019-05-06T11:04:24.270Z,7.23
2019-05-06T11:06:52.719Z,7.27
2019-05-06T11:09:22.634Z,5.17
2019-05-06T11:11:51.295Z,5.70
2019-05-06T11:14:19.742Z,4.53
2019-05-06T11:16:48.167Z,6.80
2019-05-06T11:19:16.622Z,5.40
2019-05-06T11:21:45.404Z,8.57
2019-05-06T11:24:14.619Z,4.33
2019-05-06T11:26:43.192Z,4.10
2019-05-06T11:29:13.738Z,5.70
2019-05-06T11:31:56.417Z,3.33
2019-05-06T11:34:26.515Z,3.57
2019-05-06T11:37:15.104Z,4.87
2019-05-06T11:39:43.454Z,4.53
2019-05-06T11:42:24.982Z,4.37
2019-05-06T11:44:44.050Z,4.10
2019-05-06T11:47:12.529Z,5.37
2019-05-06T11:49:44.079Z,4.20
2019-05-06T11:52:13.065Z,2.83
2019-05-06T11:54:42.269Z,4.13
2019-05-06T11:57:12.836Z,4.73
2019-05-06T11:59:44.067Z,4.00
2019-05-06T12:02:14.208Z,5.30
2019-05-06T12:04:42.708Z,3.50
2019-05-06T12:07:15.691Z,3.13
2019-05-06T12:09:44.077Z,5.37
2019-05-06T12:12:12.911Z,3.87
2019-05-06T12:14:42.909Z,6.20
2019-05-06T12:17:12.780Z,7.33
2019-05-06T12:19:43.246Z,4.60
2019-05-06T12:22:12.667Z,4.33
2019-05-06T12:24:44.241Z,5.20
2019-05-06T12:27:14.373Z,2.60
2019-05-06T12:29:43.002Z,3.00
2019-05-06T12:32:28.475Z,3.07
2019-05-06T12:34:56.896Z,5.97
2019-05-06T12:37:26.796Z,5.57
2019-05-06T12:39:55.824Z,4.57
2019-05-06T12:42:28.286Z,4.47
2019-05-06T12:44:58.473Z,3.63
2019-05-06T12:47:32.802Z,4.73
2019-05-06T12:50:02.791Z,3.90
2019-05-06T12:52:32.350Z,4.63
2019-05-06T12:55:17.510Z,9.20
2019-05-06T12:57:34.079Z,4.47
2019-05-06T13:00:03.414Z,6.40
2019-05-06T13:02:32.783Z,3.03
2019-05-06T13:05:03.960Z,3.43
2019-05-06T13:07:45.517Z,4.50
2019-05-06T13:10:14.520Z,2.90
2019-05-06T13:12:44.638Z,2.93
2019-05-06T13:15:13.603Z,3.97
2019-05-06T13:17:42.621Z,3.53
2019-05-06T13:20:14.828Z,2.30
2019-05-06T13:22:47.820Z,3.70
2019-05-06T13:25:16.347Z,1.97
2019-05-06T13:27:45.453Z,3.40
2019-05-06T13:30:14.408Z,3.20
2019-05-06T13:32:44.484Z,3.60
2019-05-06T13:35:13.257Z,3.27
2019-05-06T13:37:43.080Z,3.27
2019-05-06T13:40:11.872Z,3.97
2019-05-06T13:42:44.902Z,4.10
2019-05-06T13:45:13.405Z,3.43
2019-05-06T13:47:46.620Z,4.50
2019-05-06T13:50:23.578Z,3.77
2019-05-06T13:53:08.303Z,4.07
2019-05-06T13:55:23.922Z,4.13
2019-05-06T13:57:52.465Z,3.37
2019-05-06T14:00:22.464Z,3.80
2019-05-06T14:02:53.363Z,4.93
2019-05-06T14:05:22.454Z,4.47
2019-05-06T14:07:52.768Z,3.50
2019-05-06T14:10:22.217Z,3.67
2019-05-06T14:12:52.955Z,3.33
2019-05-06T14:15:23.127Z,5.07
2019-05-06T14:17:53.298Z,3.67
2019-05-06T14:20:22.045Z,4.23
2019-05-06T14:22:52.633Z,4.03
2019-05-06T14:25:43.210Z,2.87
2019-05-06T14:28:14.072Z,3.40
2019-05-06T14:30:44.165Z,3.17
2019-05-06T14:33:15.455Z,3.80
2019-05-06T14:35:44.132Z,4.00
2019-05-06T14:38:13.578Z,4.83
2019-05-06T14:40:58.901Z,3.63
2019-05-06T14:43:27.443Z,4.93
2019-05-06T14:45:55.937Z,3.93
2019-05-06T14:48:24.369Z,6.07
2019-05-06T14:50:57.243Z,5.80
2019-05-06T14:53:23.932Z,4.57
2019-05-06T14:55:54.209Z,4.10
2019-05-06T14:58:22.874Z,6.63
2019-05-06T15:00:53.337Z,4.97
2019-05-06T15:03:22.201Z,5.43
2019-05-06T15:05:50.752Z,7.90
2019-05-06T15:08:19.177Z,5.03
2019-05-06T15:10:49.416Z,3.00
2019-05-06T15:13:17.821Z,5.70
2019-05-06T15:15:46.247Z,2.27
2019-05-06T15:18:14.717Z,3.90
2019-05-06T15:20:43.150Z,3.20
2019-05-06T15:23:13.094Z,3.50
2019-05-06T15:25:42.039Z,4.67
2019-05-06T15:28:13.200Z,6.20
2019-05-06T15:30:46.420Z,2.90
2019-05-06T15:33:18.457Z,4.73
2019-05-06T15:36:04.469Z,5.00
2019-05-06T15:38:32.909Z,5.33
2019-05-06T15:41:01.366Z,3.43
2019-05-06T15:43:30.079Z,5.10
2019-05-06T15:45:58.826Z,2.97
2019-05-06T15:48:27.276Z,4.30
2019-05-06T15:50:55.714Z,4.10
2019-05-06T15:53:24.171Z,4.90
2019-05-06T15:55:53.483Z,5.27
2019-05-06T15:58:22.904Z,4.27
2019-05-06T16:00:53.156Z,4.33
2019-05-06T16:03:22.609Z,3.60
2019-05-06T16:05:54.531Z,4.43
2019-05-06T16:08:24.219Z,3.70
2019-05-06T16:10:55.750Z,4.23
2019-05-06T16:13:22.380Z,3.93
2019-05-06T16:15:53.146Z,5.60
2019-05-06T16:18:23.264Z,5.60
2019-05-06T16:20:51.600Z,3.67
2019-05-06T16:23:23.075Z,3.50
2019-05-06T16:25:52.381Z,2.90
2019-05-06T16:28:22.502Z,3.17
2019-05-06T16:30:53.455Z,4.97
2019-05-06T16:33:22.052Z,3.00
2019-05-06T16:35:52.293Z,4.13
2019-05-06T16:38:22.929Z,5.53
2019-05-06T16:40:54.633Z,4.00
2019-05-06T16:43:22.128Z,3.27
2019-05-06T16:45:53.146Z,4.63
2019-05-06T16:48:22.558Z,6.20
2019-05-06T16:50:51.160Z,4.80
2019-05-06T16:53:19.758Z,5.67
2019-05-06T16:55:55.345Z,4.47
2019-05-06T16:58:24.698Z,7.43
2019-05-06T17:00:53.227Z,3.57
2019-05-06T17:03:23.296Z,5.30
2019-05-06T17:06:02.388Z,4.40
2019-05-06T17:08:35.466Z,5.23
2019-05-06T17:11:04.453Z,4.87
2019-05-06T17:13:33.508Z,5.27
2019-05-06T17:16:22.115Z,4.43
2019-05-06T17:18:54.230Z,5.17
2019-05-06T17:21:22.275Z,8.57
2019-05-06T17:23:52.253Z,6.03
2019-05-06T17:26:22.446Z,7.13
2019-05-06T17:28:52.778Z,7.83
2019-05-06T17:31:22.860Z,6.93
2019-05-06T17:34:18.636Z,6.80
2019-05-06T17:36:47.423Z,5.67
2019-05-06T17:39:35.228Z,5.07
2019-05-06T17:42:03.964Z,6.00
2019-05-06T17:44:32.778Z,11.53
2019-05-06T17:47:03.094Z,9.00
2019-05-06T17:49:33.212Z,4.57
2019-05-06T17:52:14.856Z,5.23
2019-05-06T17:54:43.308Z,5.93
2019-05-06T17:57:12.329Z,5.40
2019-05-06T17:59:45.622Z,7.20
2019-05-06T18:02:19.324Z,6.40
2019-05-06T18:04:48.264Z,7.87
2019-05-06T18:07:16.682Z,4.93
2019-05-06T18:09:45.128Z,5.90
2019-05-06T18:12:13.542Z,5.90
2019-05-06T18:14:43.473Z,4.73
2019-05-06T18:20:07.999Z,5.03
2019-05-06T18:22:36.415Z,5.80
2019-05-06T18:25:06.699Z,5.97
2019-05-06T18:27:35.201Z,7.90
2019-05-06T18:30:15.929Z,8.17
2019-05-06T18:32:34.888Z,7.67
2019-05-06T18:35:03.812Z,11.17
2019-05-06T18:37:33.130Z,7.50
2019-05-06T18:40:01.934Z,6.80
2019-05-06T18:42:30.365Z,5.57
2019-05-06T18:44:58.788Z,6.33
2019-05-06T18:47:27.234Z,9.00
2019-05-06T18:49:55.657Z,5.87
2019-05-06T18:52:24.126Z,9.50
2019-05-06T18:54:52.653Z,11.37
2019-05-06T18:57:22.670Z,7.23
2019-05-06T18:59:53.310Z,6.87
2019-05-06T19:02:22.918Z,7.17
2019-05-06T19:04:53.258Z,5.53
2019-05-06T19:07:22.170Z,5.87
2019-05-06T19:09:52.456Z,5.90
2019-05-06T19:12:30.053Z,4.90
2019-05-06T19:14:52.589Z,5.73
2019-05-06T19:17:22.530Z,5.13
2019-05-06T19:19:52.063Z,4.93
2019-05-06T19:22:22.923Z,5.13
2019-05-06T19:24:52.066Z,5.90
2019-05-06T19:27:24.649Z,6.73
2019-05-06T19:29:54.294Z,4.43
2019-05-06T19:32:22.582Z,4.57
2019-05-06T19:35:02.777Z,6.47
2019-05-06T19:37:32.495Z,4.80
2019-05-06T19:40:02.851Z,6.00
2019-05-06T19:42:45.555Z,6.47
2019-05-06T19:45:02.522Z,4.37
2019-05-06T19:47:31.976Z,4.33
2019-05-06T19:50:02.731Z,5.60
2019-05-06T19:52:32.669Z,6.27
2019-05-06T19:55:03.165Z,7.53
2019-05-06T19:57:32.366Z,6.70
2019-05-06T20:00:03.195Z,7.97
2019-05-06T20:02:31.991Z,6.17
2019-05-06T20:05:03.192Z,4.30
2019-05-06T20:07:52.156Z,6.43
2019-05-06T20:10:32.705Z,5.30
2019-05-06T20:13:05.155Z,7.53
2019-05-06T20:15:34.828Z,6.60
2019-05-06T20:18:04.529Z,13.07
2019-05-06T20:20:34.990Z,10.97
2019-05-06T20:23:04.028Z,10.50
2019-05-06T20:25:33.009Z,9.83
2019-05-06T20:28:02.406Z,5.97
2019-05-06T20:30:32.694Z,7.50
2019-05-06T20:33:03.585Z,7.83
2019-05-06T20:35:33.002Z,5.43
2019-05-06T20:38:02.743Z,11.87
2019-05-06T20:40:34.779Z,60.53
2019-05-06T20:43:16.534Z,59.57
2019-05-06T20:45:35.785Z,26.50
2019-05-06T20:48:04.511Z,7.63
2019-05-06T20:50:33.375Z,6.57
2019-05-06T20:53:22.601Z,5.90
2019-05-06T20:55:53.207Z,7.53
2019-05-06T20:58:22.970Z,8.07
2019-05-06T21:00:52.269Z,7.13
2019-05-06T21:03:22.140Z,4.70
2019-05-06T21:05:50.789Z,5.47
2019-05-06T21:08:19.217Z,5.77
2019-05-06T21:10:49.882Z,7.83
2019-05-06T21:13:29.478Z,6.57
2019-05-06T21:15:48.925Z,7.53
2019-05-06T21:18:17.336Z,6.97
2019-05-06T21:20:46.160Z,5.30
2019-05-06T21:23:14.580Z,8.03
2019-05-06T21:25:43.815Z,7.57
2019-05-06T21:28:12.293Z,7.33
2019-05-06T21:30:43.090Z,7.00
2019-05-06T21:33:12.421Z,8.03
2019-05-06T21:35:45.074Z,8.33
2019-05-06T21:38:13.486Z,7.90
2019-05-06T21:40:43.340Z,9.13
2019-05-06T21:43:12.985Z,8.07
2019-05-06T21:45:42.548Z,6.30
2019-05-06T21:48:13.567Z,7.33
2019-05-06T21:50:42.664Z,8.97
2019-05-06T21:53:14.390Z,7.20
2019-05-06T21:55:42.076Z,6.63
2019-05-06T21:58:13.671Z,8.67
2019-05-06T22:00:47.411Z,10.53
2019-05-06T22:03:16.204Z,12.00
2019-05-06T22:05:44.615Z,9.07
2019-05-06T22:08:13.341Z,6.73
2019-05-06T22:10:42.323Z,8.47
2019-05-06T22:13:14.672Z,8.07
2019-05-06T22:15:43.096Z,8.20
2019-05-06T22:18:12.599Z,7.33
2019-05-06T22:21:03.328Z,7.27
2019-05-06T22:23:50.326Z,8.93
2019-05-06T22:26:18.942Z,8.37
2019-05-06T22:28:48.040Z,7.10
2019-05-06T22:31:16.434Z,7.53
2019-05-06T22:33:45.151Z,11.47
2019-05-06T22:36:13.589Z,10.00
2019-05-06T22:38:44.171Z,11.90
2019-05-06T22:41:12.679Z,13.33
2019-05-06T22:43:44.189Z,8.97
2019-05-06T22:46:12.635Z,13.13
2019-05-06T22:48:43.384Z,10.93
2019-05-06T22:51:12.410Z,13.83
2019-05-06T22:53:42.553Z,9.60
2019-05-06T22:56:13.051Z,11.73
2019-05-06T22:58:42.724Z,10.93
2019-05-06T23:01:13.462Z,9.87
2019-05-06T23:03:43.049Z,8.30
2019-05-06T23:06:12.560Z,10.10
2019-05-06T23:08:43.268Z,11.33
2019-05-06T23:11:13.593Z,8.90
2019-05-06T23:13:44.166Z,11.70
2019-05-06T23:16:12.962Z,11.17
2019-05-06T23:18:42.897Z,9.37
2019-05-06T23:21:11.816Z,13.43
2019-05-06T23:23:43.582Z,10.40
2019-05-06T23:26:19.174Z,13.17
2019-05-06T23:28:47.996Z,10.03
2019-05-06T23:31:16.595Z,12.93
2019-05-06T23:33:45.193Z,14.47
2019-05-06T23:36:13.806Z,13.13
2019-05-06T23:39:18.892Z,12.17
2019-05-06T23:42:23.523Z,12.47
2019-05-06T23:45:27.967Z,10.10
2019-05-06T23:48:32.951Z,12.80
2019-05-06T23:51:37.545Z,10.37
2019-05-06T23:54:42.799Z,14.07
2019-05-06T23:57:10.681Z,11.47
2019-05-06T23:59:40.175Z,12.60
