createdAt,value
2023-04-02T00:00:16.413Z,6.18
2023-04-02T00:02:49.768Z,6.35
2023-04-02T00:05:16.625Z,6.60
2023-04-02T00:07:44.746Z,6.63
2023-04-02T00:10:37.886Z,7.50
2023-04-02T00:13:23.026Z,6.68
2023-04-02T00:15:51.808Z,6.43
2023-04-02T00:18:20.521Z,6.10
2023-04-02T00:20:49.672Z,5.95
2023-04-02T00:23:16.360Z,5.93
2023-04-02T00:25:45.534Z,6.47
2023-04-02T00:28:21.591Z,6.30
2023-04-02T00:30:56.633Z,6.72
2023-04-02T00:33:26.234Z,6.45
2023-04-02T00:35:53.618Z,6.40
2023-04-02T00:38:27.064Z,6.38
2023-04-02T00:40:56.514Z,6.65
2023-04-02T00:43:25.283Z,6.28
2023-04-02T00:45:55.472Z,7.03
2023-04-02T00:48:27.932Z,6.93
2023-04-02T00:50:55.471Z,5.93
2023-04-02T00:53:28.756Z,6.30
2023-04-02T00:55:57.614Z,6.47
2023-04-02T00:58:31.987Z,6.15
2023-04-02T01:00:59.638Z,6.28
2023-04-02T01:03:37.240Z,6.35
2023-04-02T01:06:16.365Z,6.20
2023-04-02T01:08:51.220Z,5.47
2023-04-02T01:11:39.570Z,5.80
2023-04-02T01:14:36.065Z,5.28
2023-04-02T01:17:20.814Z,4.80
2023-04-02T01:20:17.738Z,5.45
2023-04-02T01:23:00.420Z,5.00
2023-04-02T01:25:46.433Z,4.88
2023-04-02T01:28:23.166Z,5.25
2023-04-02T01:30:56.268Z,5.15
2023-04-02T01:33:27.793Z,5.10
2023-04-02T01:36:01.765Z,5.10
2023-04-02T01:38:34.627Z,5.00
2023-04-02T01:41:31.307Z,4.73
2023-04-02T01:44:15.311Z,5.00
2023-04-02T01:49:15.402Z,5.10
2023-04-02T01:51:44.539Z,4.43
2023-04-02T01:54:13.827Z,4.03
2023-04-02T01:56:41.396Z,4.35
2023-04-02T01:59:08.480Z,4.32
2023-04-02T02:01:45.646Z,4.47
2023-04-02T02:04:13.760Z,4.57
2023-04-02T02:06:43.558Z,4.20
2023-04-02T02:09:26.121Z,4.75
2023-04-02T02:11:52.904Z,4.30
2023-04-02T02:14:22.330Z,4.28
2023-04-02T02:16:49.407Z,5.40
2023-04-02T02:19:41.146Z,4.15
2023-04-02T02:22:14.302Z,3.95
2023-04-02T02:24:41.270Z,4.47
2023-04-02T02:27:22.796Z,4.05
2023-04-02T02:29:56.036Z,4.18
2023-04-02T02:32:26.742Z,3.90
2023-04-02T02:35:12.807Z,4.15
2023-04-02T02:37:43.478Z,5.30
2023-04-02T02:40:20.625Z,3.83
2023-04-02T02:42:56.125Z,4.13
2023-04-02T02:45:26.273Z,4.00
2023-04-02T02:47:53.730Z,4.00
2023-04-02T02:50:23.339Z,4.53
2023-04-02T02:52:53.790Z,3.60
2023-04-02T02:55:36.937Z,3.40
2023-04-02T02:58:16.270Z,3.85
2023-04-02T03:00:59.092Z,3.75
2023-04-02T03:03:30.421Z,3.40
2023-04-02T03:06:05.933Z,2.72
2023-04-02T03:08:37.265Z,3.00
2023-04-02T03:11:10.535Z,2.47
2023-04-02T03:13:38.819Z,2.95
2023-04-02T03:16:41.326Z,2.90
2023-04-02T03:19:16.902Z,2.88
2023-04-02T03:21:57.252Z,3.08
2023-04-02T03:24:29.994Z,3.08
2023-04-02T03:27:03.732Z,3.35
2023-04-02T03:29:33.329Z,2.85
2023-04-02T03:32:20.968Z,2.60
2023-04-02T03:35:16.073Z,2.30
2023-04-02T03:37:47.300Z,2.78
2023-04-02T03:40:29.288Z,2.88
2023-04-02T03:43:03.285Z,2.92
2023-04-02T03:45:35.899Z,2.80
2023-04-02T03:48:09.701Z,4.22
2023-04-02T03:50:55.660Z,2.53
2023-04-02T03:53:24.402Z,3.05
2023-04-02T03:55:51.847Z,2.60
2023-04-02T03:58:34.215Z,3.42
2023-04-02T04:01:03.793Z,2.80
2023-04-02T04:03:36.626Z,2.60
2023-04-02T04:06:21.398Z,2.90
2023-04-02T04:09:06.375Z,2.42
2023-04-02T04:11:35.755Z,2.60
2023-04-02T04:14:13.194Z,2.40
2023-04-02T04:16:46.225Z,2.40
2023-04-02T04:19:21.838Z,2.83
2023-04-02T04:21:48.752Z,2.50
2023-04-02T04:24:25.651Z,2.27
2023-04-02T04:27:04.089Z,2.40
2023-04-02T04:29:40.774Z,2.80
2023-04-02T04:32:32.204Z,2.20
2023-04-02T04:35:37.036Z,2.40
2023-04-02T04:38:39.213Z,2.10
2023-04-02T04:41:17.066Z,2.22
2023-04-02T04:43:50.067Z,2.35
2023-04-02T04:46:20.735Z,2.60
2023-04-02T04:48:55.663Z,2.00
2023-04-02T04:51:35.465Z,2.08
2023-04-02T04:54:02.631Z,2.00
2023-04-02T04:56:34.010Z,2.15
2023-04-02T04:59:18.086Z,2.13
2023-04-02T05:01:51.305Z,2.53
2023-04-02T05:04:26.417Z,1.10
2023-04-02T05:07:11.023Z,1.15
2023-04-02T05:09:45.051Z,1.52
2023-04-02T05:12:22.045Z,1.58
2023-04-02T05:14:56.913Z,1.17
2023-04-02T05:17:29.713Z,1.52
2023-04-02T05:20:20.525Z,1.52
2023-04-02T05:22:54.628Z,1.60
2023-04-02T05:25:23.733Z,1.25
2023-04-02T05:28:02.168Z,1.38
2023-04-02T05:30:28.765Z,1.52
2023-04-02T05:33:00.870Z,1.33
2023-04-02T05:35:32.527Z,2.13
2023-04-02T05:38:01.768Z,1.40
2023-04-02T05:40:38.552Z,1.45
2023-04-02T05:43:10.470Z,1.40
2023-04-02T05:45:43.769Z,1.00
2023-04-02T05:48:19.191Z,1.17
2023-04-02T05:50:49.717Z,0.90
2023-04-02T05:53:33.680Z,1.38
2023-04-02T05:56:20.041Z,0.70
2023-04-02T05:59:08.184Z,0.70
2023-04-02T06:01:35.682Z,0.90
2023-04-02T06:04:21.546Z,0.80
2023-04-02T06:06:54.526Z,0.77
2023-04-02T06:09:24.872Z,1.38
2023-04-02T06:11:58.014Z,2.22
2023-04-02T06:14:24.756Z,5.38
2023-04-02T06:16:51.443Z,5.53
2023-04-02T06:19:22.783Z,2.45
2023-04-02T06:21:51.298Z,1.90
2023-04-02T06:24:23.023Z,1.15
2023-04-02T06:26:56.756Z,2.13
2023-04-02T06:29:31.936Z,3.00
2023-04-02T06:32:01.423Z,2.13
2023-04-02T06:34:30.761Z,1.60
2023-04-02T06:37:15.667Z,1.90
2023-04-02T06:39:43.503Z,1.50
2023-04-02T06:42:17.616Z,1.30
2023-04-02T06:45:14.584Z,1.35
2023-04-02T06:47:48.967Z,1.27
2023-04-02T06:50:47.275Z,1.00
2023-04-02T06:53:21.591Z,0.95
2023-04-02T06:56:24.472Z,1.27
2023-04-02T06:58:51.589Z,1.00
2023-04-02T07:01:26.178Z,0.93
2023-04-02T07:03:53.021Z,1.20
2023-04-02T07:06:34.733Z,1.05
2023-04-02T07:09:02.676Z,0.75
2023-04-02T07:11:29.545Z,0.82
2023-04-02T07:13:59.483Z,1.13
2023-04-02T07:16:27.880Z,1.08
2023-04-02T07:18:55.761Z,1.02
2023-04-02T07:21:25.476Z,0.82
2023-04-02T07:23:52.928Z,0.88
2023-04-02T07:26:25.456Z,0.98
2023-04-02T07:28:52.132Z,0.90
2023-04-02T07:31:21.480Z,0.98
2023-04-02T07:33:48.358Z,1.17
2023-04-02T07:36:17.540Z,0.88
2023-04-02T07:38:44.554Z,0.98
2023-04-02T07:41:11.793Z,1.10
2023-04-02T07:43:39.341Z,1.10
2023-04-02T07:46:06.874Z,1.10
2023-04-02T07:48:33.484Z,0.80
2023-04-02T07:51:03.048Z,1.38
2023-04-02T07:53:31.905Z,0.98
2023-04-02T07:55:59.901Z,1.05
2023-04-02T07:58:26.497Z,0.95
2023-04-02T08:00:53.134Z,1.10
2023-04-02T08:03:19.906Z,1.00
2023-04-02T08:05:56.560Z,1.30
2023-04-02T08:08:24.025Z,0.80
2023-04-02T08:10:51.293Z,0.80
2023-04-02T08:13:18.487Z,0.80
2023-04-02T08:15:45.104Z,0.85
2023-04-02T08:18:11.965Z,0.57
2023-04-02T08:20:38.650Z,0.90
2023-04-02T08:23:07.001Z,0.90
2023-04-02T08:25:33.858Z,1.15
2023-04-02T08:28:01.942Z,1.50
2023-04-02T08:30:28.551Z,1.10
2023-04-02T08:32:55.201Z,0.77
2023-04-02T08:35:23.515Z,0.70
2023-04-02T08:37:50.101Z,0.60
2023-04-02T08:40:33.256Z,1.23
2023-04-02T08:43:09.600Z,0.73
2023-04-02T08:45:36.295Z,1.38
2023-04-02T08:48:05.352Z,1.60
2023-04-02T08:50:36.802Z,0.90
2023-04-02T08:53:06.997Z,1.42
2023-04-02T08:55:50.742Z,1.15
2023-04-02T08:58:26.281Z,1.33
2023-04-02T09:00:54.842Z,1.33
2023-04-02T09:03:43.012Z,0.68
2023-04-02T09:06:13.795Z,0.55
2023-04-02T09:08:43.379Z,0.70
2023-04-02T09:11:41.630Z,0.50
2023-04-02T09:14:56.447Z,1.60
2023-04-02T09:19:59.072Z,1.33
2023-04-02T09:22:27.822Z,1.00
2023-04-02T09:24:59.564Z,0.90
2023-04-02T09:27:31.044Z,2.45
2023-04-02T09:30:14.436Z,1.20
2023-04-02T09:33:07.513Z,1.20
2023-04-02T09:35:36.686Z,0.95
2023-04-02T09:38:24.051Z,1.10
2023-04-02T09:41:01.515Z,1.02
2023-04-02T09:43:33.263Z,1.20
2023-04-02T09:46:25.071Z,1.25
2023-04-02T09:48:54.709Z,0.95
2023-04-02T09:51:24.082Z,0.90
2023-04-02T09:53:51.703Z,1.10
2023-04-02T09:56:19.469Z,1.17
2023-04-02T09:58:46.808Z,1.13
2023-04-02T10:01:29.479Z,1.60
2023-04-02T10:03:56.659Z,1.30
2023-04-02T10:06:23.431Z,1.40
2023-04-02T10:08:50.060Z,1.10
2023-04-02T10:11:20.136Z,1.23
2023-04-02T10:13:59.981Z,1.00
2023-04-02T10:16:48.461Z,0.70
2023-04-02T10:19:38.051Z,1.00
2023-04-02T10:22:15.051Z,0.80
2023-04-02T10:24:41.692Z,0.70
2023-04-02T10:27:17.866Z,0.93
2023-04-02T10:30:02.040Z,0.93
2023-04-02T10:33:05.559Z,0.93
2023-04-02T10:35:47.772Z,0.65
2023-04-02T10:38:29.498Z,1.02
2023-04-02T10:41:17.683Z,1.10
2023-04-02T10:44:09.481Z,1.10
2023-04-02T10:47:04.936Z,0.77
2023-04-02T10:49:56.068Z,0.70
2023-04-02T10:52:31.628Z,0.88
2023-04-02T10:55:02.260Z,1.30
2023-04-02T10:57:40.704Z,0.90
2023-04-02T11:00:11.021Z,1.52
2023-04-02T11:02:53.224Z,1.15
2023-04-02T11:05:44.115Z,1.38
2023-04-02T11:08:21.238Z,1.55
2023-04-02T11:10:54.601Z,1.00
2023-04-02T11:13:43.501Z,0.88
2023-04-02T11:16:15.121Z,1.15
2023-04-02T11:18:42.150Z,1.17
2023-04-02T11:21:55.445Z,1.52
2023-04-02T11:24:31.584Z,2.53
2023-04-02T11:27:10.417Z,1.75
2023-04-02T11:30:08.133Z,1.63
2023-04-02T11:32:40.486Z,0.60
2023-04-02T11:35:46.130Z,0.75
2023-04-02T11:38:22.248Z,0.70
2023-04-02T11:40:49.305Z,0.88
2023-04-02T11:43:34.199Z,0.63
2023-04-02T11:46:16.081Z,0.63
2023-04-02T11:48:42.991Z,0.85
2023-04-02T11:51:32.668Z,0.60
2023-04-02T11:53:59.448Z,1.00
2023-04-02T11:56:46.658Z,0.65
2023-04-02T11:59:35.078Z,0.75
2023-04-02T12:02:20.130Z,0.60
2023-04-02T12:05:04.200Z,0.80
2023-04-02T12:07:36.666Z,0.75
2023-04-02T12:10:17.020Z,0.47
2023-04-02T12:12:43.731Z,0.70
2023-04-02T12:15:49.500Z,0.50
2023-04-02T12:18:24.217Z,0.90
2023-04-02T12:20:56.382Z,1.02
2023-04-02T12:23:27.233Z,1.08
2023-04-02T12:25:59.548Z,0.80
2023-04-02T12:28:33.777Z,1.40
2023-04-02T12:31:11.768Z,0.60
2023-04-02T12:33:39.902Z,0.80
2023-04-02T12:36:14.641Z,1.00
2023-04-02T12:38:55.568Z,1.10
2023-04-02T12:41:24.273Z,1.10
2023-04-02T12:43:59.248Z,1.10
2023-04-02T12:46:26.781Z,0.85
2023-04-02T12:49:05.197Z,0.95
2023-04-02T12:51:31.918Z,0.70
2023-04-02T12:53:58.782Z,0.82
2023-04-02T12:56:27.198Z,0.68
2023-04-02T12:59:00.835Z,0.90
2023-04-02T13:01:29.063Z,0.68
2023-04-02T13:04:09.046Z,0.68
2023-04-02T13:06:36.477Z,1.10
2023-04-02T13:09:06.032Z,0.80
2023-04-02T13:11:40.673Z,1.00
2023-04-02T13:14:16.117Z,0.60
2023-04-02T13:16:42.763Z,0.70
2023-04-02T13:19:22.833Z,0.85
2023-04-02T13:21:49.975Z,0.75
2023-04-02T13:24:24.011Z,0.70
2023-04-02T13:26:53.211Z,0.90
2023-04-02T13:29:25.925Z,0.80
2023-04-02T13:31:54.975Z,1.08
2023-04-02T13:34:21.895Z,0.85
2023-04-02T13:36:48.828Z,0.77
2023-04-02T13:39:15.627Z,1.52
2023-04-02T13:41:44.825Z,1.95
2023-04-02T13:44:32.167Z,0.63
2023-04-02T13:46:59.312Z,0.80
2023-04-02T13:49:27.493Z,0.90
2023-04-02T13:51:58.695Z,0.68
2023-04-02T13:54:45.035Z,0.80
2023-04-02T13:57:11.889Z,1.00
2023-04-02T13:59:38.520Z,0.90
2023-04-02T14:02:09.014Z,0.68
2023-04-02T14:04:39.478Z,0.70
2023-04-02T14:07:25.883Z,0.80
2023-04-02T14:10:20.112Z,0.50
2023-04-02T14:13:08.399Z,0.75
2023-04-02T14:15:59.007Z,0.70
2023-04-02T14:18:37.994Z,0.50
2023-04-02T14:21:07.558Z,0.75
2023-04-02T14:23:58.436Z,0.90
2023-04-02T14:26:39.691Z,0.65
2023-04-02T14:29:15.309Z,0.55
2023-04-02T14:32:11.587Z,0.63
2023-04-02T14:34:41.328Z,0.77
2023-04-02T14:37:34.718Z,0.80
2023-04-02T14:40:10.287Z,0.63
2023-04-02T14:42:55.758Z,0.73
2023-04-02T14:45:49.008Z,0.50
2023-04-02T14:48:38.963Z,1.17
2023-04-02T14:51:13.135Z,0.88
2023-04-02T14:53:54.788Z,0.73
2023-04-02T14:56:23.985Z,0.70
2023-04-02T14:58:57.001Z,0.65
2023-04-02T15:01:28.090Z,0.70
2023-04-02T15:04:02.306Z,0.50
2023-04-02T15:06:42.340Z,0.52
2023-04-02T15:09:27.489Z,0.60
2023-04-02T15:11:57.382Z,0.52
2023-04-02T15:14:28.129Z,0.60
2023-04-02T15:16:54.741Z,0.50
2023-04-02T15:19:21.311Z,1.10
2023-04-02T15:22:14.486Z,0.50
2023-04-02T15:25:00.369Z,0.55
2023-04-02T15:27:33.929Z,0.60
2023-04-02T15:32:34.332Z,0.60
2023-04-02T15:35:23.070Z,0.73
2023-04-02T15:37:55.940Z,0.70
2023-04-02T15:40:25.567Z,0.90
2023-04-02T15:42:57.811Z,0.60
2023-04-02T15:45:54.209Z,0.50
2023-04-02T15:48:57.748Z,0.70
2023-04-02T15:51:30.063Z,0.68
2023-04-02T15:54:21.668Z,0.70
2023-04-02T15:57:09.906Z,0.57
2023-04-02T15:59:55.145Z,0.50
2023-04-02T16:02:36.702Z,0.80
2023-04-02T16:05:22.488Z,0.90
2023-04-02T16:07:59.115Z,0.63
2023-04-02T16:10:41.271Z,0.57
2023-04-02T16:15:54.912Z,0.90
2023-04-02T16:18:28.606Z,0.50
2023-04-02T16:20:57.126Z,0.77
2023-04-02T16:23:35.533Z,0.70
2023-04-02T16:26:13.044Z,0.60
2023-04-02T16:28:48.649Z,0.70
2023-04-02T16:31:29.207Z,0.77
2023-04-02T16:34:19.109Z,0.98
2023-04-02T16:36:57.397Z,0.98
2023-04-02T16:39:30.011Z,1.92
2023-04-02T16:42:16.831Z,3.43
2023-04-02T16:45:21.005Z,1.17
2023-04-02T16:47:56.619Z,9.25
2023-04-02T16:50:29.167Z,2.40
2023-04-02T16:53:27.085Z,1.90
2023-04-02T16:56:02.819Z,2.83
2023-04-02T16:59:06.832Z,2.38
2023-04-02T17:01:43.124Z,1.23
2023-04-02T17:04:28.707Z,1.80
2023-04-02T17:07:22.259Z,1.80
2023-04-02T17:09:53.925Z,1.15
2023-04-02T17:12:32.848Z,0.98
2023-04-02T17:15:27.293Z,0.80
2023-04-02T17:17:58.318Z,0.88
2023-04-02T17:20:26.339Z,0.73
2023-04-02T17:22:53.260Z,1.00
2023-04-02T17:25:30.587Z,1.27
2023-04-02T17:27:57.505Z,1.02
2023-04-02T17:30:38.102Z,0.98
2023-04-02T17:33:12.860Z,1.30
2023-04-02T17:36:07.829Z,0.95
2023-04-02T17:38:51.217Z,1.58
2023-04-02T17:41:38.202Z,0.90
2023-04-02T17:44:35.927Z,0.70
2023-04-02T17:47:13.854Z,1.10
2023-04-02T17:49:52.950Z,1.00
2023-04-02T17:52:42.303Z,1.10
2023-04-02T17:55:18.062Z,1.33
2023-04-02T17:58:01.483Z,2.10
2023-04-02T18:00:49.396Z,2.30
2023-04-02T18:03:29.938Z,2.10
2023-04-02T18:06:07.692Z,2.28
2023-04-02T18:08:55.670Z,1.60
2023-04-02T18:11:41.082Z,1.20
2023-04-02T18:14:22.623Z,1.52
2023-04-02T18:17:16.423Z,1.20
2023-04-02T18:20:21.976Z,1.60
2023-04-02T18:22:51.495Z,1.17
2023-04-02T18:25:24.696Z,1.10
2023-04-02T18:28:04.194Z,1.23
2023-04-02T18:30:41.183Z,0.82
2023-04-02T18:33:23.532Z,0.90
2023-04-02T18:36:05.458Z,0.77
2023-04-02T18:38:41.139Z,0.82
2023-04-02T18:41:29.090Z,1.27
2023-04-02T18:44:14.423Z,1.52
2023-04-02T18:47:09.140Z,0.70
2023-04-02T18:49:39.101Z,0.93
2023-04-02T18:52:16.527Z,1.60
2023-04-02T18:54:49.653Z,0.82
2023-04-02T18:57:21.232Z,1.05
2023-04-02T19:00:27.152Z,1.33
2023-04-02T19:03:00.200Z,1.27
2023-04-02T19:05:36.340Z,1.70
2023-04-02T19:08:13.455Z,1.40
2023-04-02T19:10:44.532Z,1.60
2023-04-02T19:13:15.958Z,1.90
2023-04-02T19:15:54.735Z,1.80
2023-04-02T19:18:25.776Z,2.05
2023-04-02T19:21:00.349Z,2.42
2023-04-02T19:23:43.981Z,5.05
2023-04-02T19:26:16.427Z,1.58
2023-04-02T19:29:05.476Z,1.70
2023-04-02T19:31:49.387Z,1.70
2023-04-02T19:37:03.526Z,1.67
2023-04-02T19:39:40.317Z,1.90
2023-04-02T19:42:21.637Z,1.75
2023-04-02T19:44:50.564Z,1.98
2023-04-02T19:47:17.795Z,1.63
2023-04-02T19:49:44.447Z,1.65
2023-04-02T19:52:11.144Z,1.70
2023-04-02T19:54:38.530Z,1.23
2023-04-02T19:57:05.641Z,1.30
2023-04-02T19:59:32.398Z,1.58
2023-04-02T20:01:59.047Z,1.42
2023-04-02T20:04:25.775Z,1.48
2023-04-02T20:06:52.513Z,1.50
2023-04-02T20:09:19.174Z,1.50
2023-04-02T20:11:45.880Z,1.40
2023-04-02T20:14:12.546Z,1.30
2023-04-02T20:16:39.312Z,1.25
2023-04-02T20:19:06.081Z,1.42
2023-04-02T20:21:38.163Z,1.10
2023-04-02T20:24:08.262Z,1.20
2023-04-02T20:26:36.097Z,1.45
2023-04-02T20:29:02.857Z,1.30
2023-04-02T20:31:29.597Z,1.35
2023-04-02T20:33:57.529Z,1.40
2023-04-02T20:36:24.881Z,1.38
2023-04-02T20:38:52.125Z,1.35
2023-04-02T20:41:19.462Z,1.38
2023-04-02T20:43:46.154Z,1.15
2023-04-02T20:46:12.966Z,1.52
2023-04-02T20:48:40.445Z,1.33
2023-04-02T20:51:08.763Z,1.23
2023-04-02T20:53:37.158Z,1.20
2023-04-02T20:56:06.459Z,1.33
2023-04-02T20:58:34.310Z,1.27
2023-04-02T21:01:08.551Z,1.70
2023-04-02T21:03:35.340Z,1.60
2023-04-02T21:06:01.986Z,1.60
2023-04-02T21:08:28.726Z,1.50
2023-04-02T21:11:01.727Z,1.30
2023-04-02T21:13:30.444Z,1.30
2023-04-02T21:15:57.061Z,1.90
2023-04-02T21:18:23.727Z,1.90
2023-04-02T21:21:00.678Z,2.53
2023-04-02T21:23:27.619Z,3.22
2023-04-02T21:25:57.778Z,3.40
2023-04-02T21:28:24.837Z,4.28
2023-04-02T21:30:51.594Z,4.78
2023-04-02T21:33:18.295Z,3.20
2023-04-02T21:35:44.939Z,2.67
2023-04-02T21:38:11.581Z,2.35
2023-04-02T21:40:41.354Z,1.80
2023-04-02T21:43:08.090Z,1.77
2023-04-02T21:45:34.882Z,1.77
2023-04-02T21:48:01.808Z,1.52
2023-04-02T21:50:28.563Z,1.40
2023-04-02T21:52:55.233Z,1.10
2023-04-02T21:55:24.879Z,1.05
2023-04-02T21:57:51.560Z,1.33
2023-04-02T22:00:21.221Z,1.20
2023-04-02T22:02:51.093Z,1.23
2023-04-02T22:05:17.749Z,1.30
2023-04-02T22:07:44.364Z,1.13
2023-04-02T22:10:11.416Z,1.10
2023-04-02T22:12:38.039Z,1.20
2023-04-02T22:15:04.978Z,1.35
2023-04-02T22:17:31.590Z,1.20
2023-04-02T22:19:58.237Z,1.58
2023-04-02T22:22:25.227Z,1.00
2023-04-02T22:24:51.826Z,1.00
2023-04-02T22:27:18.422Z,1.02
2023-04-02T22:29:45.016Z,1.20
2023-04-02T22:32:11.740Z,1.05
2023-04-02T22:34:45.366Z,0.90
2023-04-02T22:39:38.525Z,1.00
2023-04-02T22:42:05.476Z,1.10
2023-04-02T22:44:32.106Z,0.93
2023-04-02T22:46:58.696Z,1.40
2023-04-02T22:49:25.516Z,1.55
2023-04-02T22:51:54.541Z,1.13
2023-04-02T22:54:21.090Z,1.20
2023-04-02T22:56:47.860Z,1.08
2023-04-02T22:59:14.736Z,1.10
2023-04-02T23:01:41.421Z,1.00
2023-04-02T23:04:08.425Z,1.38
2023-04-02T23:06:35.079Z,1.10
2023-04-02T23:09:01.716Z,1.20
2023-04-02T23:11:28.477Z,1.02
2023-04-02T23:13:57.097Z,1.02
2023-04-02T23:16:26.836Z,1.20
2023-04-02T23:18:53.920Z,1.10
2023-04-02T23:21:20.981Z,1.17
2023-04-02T23:23:48.420Z,1.10
2023-04-02T23:26:21.679Z,1.08
2023-04-02T23:28:48.883Z,0.88
2023-04-02T23:31:21.242Z,0.90
2023-04-02T23:33:48.424Z,0.90
2023-04-02T23:36:24.180Z,0.88
2023-04-02T23:38:56.159Z,1.13
2023-04-02T23:41:24.796Z,1.13
2023-04-02T23:43:51.719Z,1.17
2023-04-02T23:46:18.824Z,1.10
2023-04-02T23:48:46.732Z,0.98
2023-04-02T23:51:13.953Z,0.93
2023-04-02T23:53:40.617Z,1.00
2023-04-02T23:56:07.429Z,1.00
2023-04-02T23:58:34.101Z,1.02
