createdAt,value
2022-11-27T00:01:12.458Z,5.95
2022-11-27T00:03:40.273Z,6.47
2022-11-27T00:06:07.951Z,6.65
2022-11-27T00:08:34.689Z,6.70
2022-11-27T00:11:07.471Z,5.80
2022-11-27T00:13:34.197Z,6.78
2022-11-27T00:16:01.022Z,6.57
2022-11-27T00:18:28.126Z,7.57
2022-11-27T00:20:54.836Z,6.40
2022-11-27T00:23:21.537Z,5.40
2022-11-27T00:25:52.666Z,6.03
2022-11-27T00:28:20.406Z,6.05
2022-11-27T00:30:47.457Z,5.72
2022-11-27T00:33:14.212Z,5.70
2022-11-27T00:35:41.304Z,5.25
2022-11-27T00:38:08.304Z,5.43
2022-11-27T00:40:35.510Z,5.38
2022-11-27T00:43:02.339Z,5.68
2022-11-27T00:45:29.094Z,5.32
2022-11-27T00:47:56.077Z,5.97
2022-11-27T00:50:22.822Z,4.82
2022-11-27T00:52:49.511Z,5.00
2022-11-27T00:55:16.265Z,5.10
2022-11-27T00:57:42.983Z,4.90
2022-11-27T01:00:10.258Z,5.13
2022-11-27T01:02:36.989Z,6.13
2022-11-27T01:05:03.866Z,6.10
2022-11-27T01:07:30.605Z,5.68
2022-11-27T01:09:57.295Z,6.00
2022-11-27T01:12:24.005Z,5.47
2022-11-27T01:14:50.725Z,4.85
2022-11-27T01:17:18.360Z,5.45
2022-11-27T01:19:45.176Z,4.97
2022-11-27T01:22:12.032Z,5.53
2022-11-27T01:24:39.151Z,4.78
2022-11-27T01:27:06.109Z,4.70
2022-11-27T01:29:32.771Z,5.50
2022-11-27T01:31:59.550Z,6.18
2022-11-27T01:34:26.360Z,4.80
2022-11-27T01:36:53.062Z,5.57
2022-11-27T01:39:21.287Z,5.10
2022-11-27T01:41:48.992Z,5.13
2022-11-27T01:44:24.606Z,4.97
2022-11-27T01:47:13.850Z,5.55
2022-11-27T01:49:45.167Z,5.30
2022-11-27T01:52:34.381Z,5.32
2022-11-27T01:55:25.796Z,5.72
2022-11-27T01:58:00.571Z,5.80
2022-11-27T02:00:27.559Z,5.68
2022-11-27T02:02:54.291Z,5.53
2022-11-27T02:05:24.707Z,6.15
2022-11-27T02:07:53.131Z,5.88
2022-11-27T02:10:20.540Z,4.95
2022-11-27T02:13:10.917Z,5.13
2022-11-27T02:15:48.505Z,5.75
2022-11-27T02:18:25.113Z,5.65
2022-11-27T02:20:59.797Z,5.63
2022-11-27T02:23:35.412Z,5.15
2022-11-27T02:26:25.652Z,5.53
2022-11-27T02:29:12.910Z,5.53
2022-11-27T02:32:04.625Z,5.00
2022-11-27T02:34:57.016Z,5.05
2022-11-27T02:37:39.557Z,5.15
2022-11-27T02:42:47.151Z,4.85
2022-11-27T02:45:17.358Z,5.22
2022-11-27T02:47:46.239Z,5.30
2022-11-27T02:50:19.322Z,5.63
2022-11-27T02:52:48.455Z,5.57
2022-11-27T02:55:18.931Z,4.88
2022-11-27T02:57:46.386Z,4.85
2022-11-27T03:00:14.048Z,4.85
2022-11-27T03:02:49.108Z,5.10
2022-11-27T03:05:19.898Z,4.85
2022-11-27T03:08:11.373Z,4.88
2022-11-27T03:10:52.048Z,4.75
2022-11-27T03:13:19.022Z,4.72
2022-11-27T03:16:24.520Z,4.38
2022-11-27T03:19:08.129Z,4.13
2022-11-27T03:21:39.475Z,4.53
2022-11-27T03:24:08.211Z,4.07
2022-11-27T03:26:35.709Z,4.30
2022-11-27T03:29:05.058Z,4.00
2022-11-27T03:31:31.936Z,4.03
2022-11-27T03:33:59.111Z,4.50
2022-11-27T03:36:25.892Z,4.15
2022-11-27T03:38:55.279Z,4.53
2022-11-27T03:41:37.052Z,4.25
2022-11-27T03:44:13.607Z,4.03
2022-11-27T03:46:54.888Z,3.58
2022-11-27T03:49:30.354Z,4.28
2022-11-27T03:52:04.380Z,5.00
2022-11-27T03:54:39.928Z,4.53
2022-11-27T03:57:30.506Z,4.32
2022-11-27T04:00:02.135Z,4.22
2022-11-27T04:02:38.281Z,3.90
2022-11-27T04:05:05.371Z,4.38
2022-11-27T04:07:32.128Z,4.07
2022-11-27T04:09:58.853Z,3.63
2022-11-27T04:12:25.565Z,3.78
2022-11-27T04:14:52.240Z,4.13
2022-11-27T04:17:18.964Z,3.78
2022-11-27T04:19:45.670Z,3.70
2022-11-27T04:22:12.439Z,4.47
2022-11-27T04:24:39.330Z,4.22
2022-11-27T04:27:06.214Z,3.40
2022-11-27T04:29:33.044Z,3.78
2022-11-27T04:31:59.734Z,3.72
2022-11-27T04:34:26.481Z,3.25
2022-11-27T04:36:53.192Z,3.55
2022-11-27T04:39:20.211Z,3.50
2022-11-27T04:41:47.039Z,3.78
2022-11-27T04:44:13.891Z,3.75
2022-11-27T04:46:40.792Z,3.70
2022-11-27T04:49:07.543Z,3.15
2022-11-27T04:51:34.434Z,3.40
2022-11-27T04:54:01.115Z,3.40
2022-11-27T04:56:27.875Z,3.65
2022-11-27T04:58:54.555Z,3.47
2022-11-27T05:01:21.332Z,3.30
2022-11-27T05:03:48.850Z,3.22
2022-11-27T05:06:15.797Z,3.33
2022-11-27T05:08:42.758Z,3.30
2022-11-27T05:11:13.079Z,3.33
2022-11-27T05:13:40.263Z,3.17
2022-11-27T05:16:07.714Z,2.90
2022-11-27T05:18:34.574Z,3.22
2022-11-27T05:21:07.473Z,3.63
2022-11-27T05:23:35.287Z,3.55
2022-11-27T05:26:03.493Z,3.53
2022-11-27T05:28:30.399Z,3.17
2022-11-27T05:30:57.285Z,3.33
2022-11-27T05:33:24.127Z,3.35
2022-11-27T05:35:50.816Z,3.08
2022-11-27T05:38:17.550Z,3.00
2022-11-27T05:40:44.267Z,3.05
2022-11-27T05:43:10.949Z,3.13
2022-11-27T05:45:38.148Z,2.80
2022-11-27T05:48:05.049Z,3.08
2022-11-27T05:50:32.107Z,3.22
2022-11-27T05:52:58.835Z,3.17
2022-11-27T05:55:25.603Z,3.30
2022-11-27T05:57:52.316Z,3.20
2022-11-27T06:00:19.199Z,3.03
2022-11-27T06:02:46.028Z,3.47
2022-11-27T06:05:12.785Z,3.15
2022-11-27T06:07:39.579Z,3.00
2022-11-27T06:10:06.811Z,2.78
2022-11-27T06:12:33.491Z,3.03
2022-11-27T06:15:00.226Z,2.88
2022-11-27T06:17:27.439Z,3.33
2022-11-27T06:19:54.302Z,3.22
2022-11-27T06:22:21.028Z,2.47
2022-11-27T06:24:47.886Z,3.13
2022-11-27T06:27:14.578Z,3.45
2022-11-27T06:29:41.394Z,3.15
2022-11-27T06:32:08.167Z,3.00
2022-11-27T06:34:34.907Z,2.95
2022-11-27T06:37:01.652Z,3.05
2022-11-27T06:39:28.493Z,2.88
2022-11-27T06:41:55.322Z,3.15
2022-11-27T06:44:22.059Z,2.53
2022-11-27T06:46:48.815Z,3.10
2022-11-27T06:49:15.491Z,2.72
2022-11-27T06:51:42.298Z,3.00
2022-11-27T06:54:08.986Z,3.17
2022-11-27T06:56:35.749Z,3.28
2022-11-27T06:59:02.578Z,2.92
2022-11-27T07:01:31.902Z,3.00
2022-11-27T07:03:59.187Z,3.28
2022-11-27T07:06:27.474Z,3.22
2022-11-27T07:08:55.003Z,2.97
2022-11-27T07:11:24.743Z,2.97
2022-11-27T07:13:54.000Z,2.90
2022-11-27T07:16:20.689Z,3.37
2022-11-27T07:18:50.304Z,3.05
2022-11-27T07:21:18.011Z,3.40
2022-11-27T07:23:45.339Z,3.00
2022-11-27T07:26:18.070Z,3.50
2022-11-27T07:28:45.475Z,3.47
2022-11-27T07:31:14.325Z,3.40
2022-11-27T07:33:41.201Z,3.47
2022-11-27T07:36:15.545Z,3.85
2022-11-27T07:38:42.729Z,3.80
2022-11-27T07:41:09.763Z,3.83
2022-11-27T07:43:37.210Z,3.95
2022-11-27T07:46:22.173Z,4.80
2022-11-27T07:48:49.145Z,5.05
2022-11-27T07:51:18.168Z,4.70
2022-11-27T07:53:45.363Z,5.55
2022-11-27T07:56:14.450Z,5.55
2022-11-27T07:58:41.315Z,4.43
2022-11-27T08:01:09.870Z,4.80
2022-11-27T08:03:36.878Z,4.30
2022-11-27T08:06:04.177Z,5.00
2022-11-27T08:08:31.135Z,5.22
2022-11-27T08:10:57.806Z,5.57
2022-11-27T08:13:24.500Z,5.57
2022-11-27T08:15:51.194Z,5.97
2022-11-27T08:18:18.474Z,6.18
2022-11-27T08:20:45.205Z,6.63
2022-11-27T08:23:11.907Z,8.48
2022-11-27T08:25:38.670Z,10.05
2022-11-27T08:28:05.423Z,12.10
2022-11-27T08:30:32.146Z,11.82
2022-11-27T08:32:58.838Z,10.73
2022-11-27T08:35:25.557Z,10.35
2022-11-27T08:37:52.479Z,10.55
2022-11-27T08:40:19.279Z,13.27
2022-11-27T08:42:45.999Z,12.38
2022-11-27T08:45:12.763Z,15.25
2022-11-27T08:47:39.467Z,10.30
2022-11-27T08:50:06.898Z,7.18
2022-11-27T08:52:33.632Z,5.05
2022-11-27T08:55:00.431Z,4.50
2022-11-27T08:57:27.247Z,3.65
2022-11-27T08:59:54.123Z,4.13
2022-11-27T09:02:20.832Z,3.70
2022-11-27T09:04:47.837Z,4.00
2022-11-27T09:07:17.754Z,3.90
2022-11-27T09:09:44.486Z,4.05
2022-11-27T09:12:11.190Z,3.90
2022-11-27T09:14:38.361Z,3.70
2022-11-27T09:17:05.174Z,4.13
2022-11-27T09:19:31.911Z,4.25
2022-11-27T09:21:59.455Z,3.90
2022-11-27T09:24:26.255Z,4.10
2022-11-27T09:26:52.941Z,3.90
2022-11-27T09:29:19.739Z,3.55
2022-11-27T09:31:46.566Z,4.20
2022-11-27T09:34:13.576Z,4.07
2022-11-27T09:36:40.258Z,4.07
2022-11-27T09:39:07.098Z,4.25
2022-11-27T09:41:49.082Z,4.13
2022-11-27T09:44:30.797Z,4.05
2022-11-27T09:47:01.275Z,4.28
2022-11-27T09:50:09.954Z,4.13
2022-11-27T09:52:41.697Z,4.22
2022-11-27T09:55:25.050Z,3.83
2022-11-27T09:58:31.025Z,3.80
2022-11-27T10:00:58.499Z,4.07
2022-11-27T10:03:27.671Z,4.32
2022-11-27T10:06:12.657Z,3.95
2022-11-27T10:08:47.331Z,3.97
2022-11-27T10:11:34.202Z,4.40
2022-11-27T10:14:41.569Z,4.43
2022-11-27T10:17:20.490Z,4.47
2022-11-27T10:20:09.842Z,4.95
2022-11-27T10:23:04.439Z,4.70
2022-11-27T10:25:45.130Z,5.07
2022-11-27T10:28:34.820Z,4.97
2022-11-27T10:31:10.396Z,5.55
2022-11-27T10:33:46.331Z,5.18
2022-11-27T10:36:22.135Z,4.90
2022-11-27T10:38:49.770Z,4.80
2022-11-27T10:41:49.732Z,4.72
2022-11-27T10:44:29.946Z,4.63
2022-11-27T10:47:05.767Z,4.88
2022-11-27T10:49:35.508Z,4.72
2022-11-27T10:52:02.179Z,4.45
2022-11-27T10:54:34.215Z,4.40
2022-11-27T10:57:25.138Z,4.60
2022-11-27T11:00:15.205Z,4.68
2022-11-27T11:02:42.200Z,4.63
2022-11-27T11:05:37.758Z,5.40
2022-11-27T11:08:20.006Z,4.93
2022-11-27T11:10:51.622Z,4.80
2022-11-27T11:13:29.535Z,4.50
2022-11-27T11:15:58.108Z,4.90
2022-11-27T11:18:28.333Z,4.88
2022-11-27T11:21:03.919Z,5.05
2022-11-27T11:23:32.305Z,4.30
2022-11-27T11:26:06.756Z,4.45
2022-11-27T11:28:40.583Z,4.13
2022-11-27T11:31:13.609Z,4.28
2022-11-27T11:33:50.582Z,4.50
2022-11-27T11:36:17.465Z,4.18
2022-11-27T11:38:46.752Z,4.38
2022-11-27T11:41:13.934Z,4.50
2022-11-27T11:43:41.654Z,4.55
2022-11-27T11:46:22.975Z,4.30
2022-11-27T11:49:06.536Z,4.45
2022-11-27T11:52:02.346Z,4.65
2022-11-27T11:54:47.140Z,4.63
2022-11-27T11:57:38.638Z,4.13
2022-11-27T12:00:31.505Z,5.00
2022-11-27T12:03:09.588Z,4.20
2022-11-27T12:05:54.211Z,4.20
2022-11-27T12:08:35.891Z,4.20
2022-11-27T12:11:02.563Z,4.13
2022-11-27T12:13:33.408Z,5.60
2022-11-27T12:16:48.493Z,5.28
2022-11-27T12:19:40.318Z,5.10
2022-11-27T12:22:15.990Z,5.45
2022-11-27T12:25:21.032Z,5.90
2022-11-27T12:28:26.518Z,5.90
2022-11-27T12:31:11.572Z,5.63
2022-11-27T12:34:11.456Z,6.10
2022-11-27T12:37:12.513Z,6.63
2022-11-27T12:39:55.362Z,5.88
2022-11-27T12:42:30.014Z,6.43
2022-11-27T12:45:03.780Z,6.25
2022-11-27T12:47:40.330Z,6.63
2022-11-27T12:50:27.314Z,6.65
2022-11-27T12:53:04.795Z,7.10
2022-11-27T12:55:33.817Z,7.40
2022-11-27T12:58:16.243Z,8.13
2022-11-27T13:00:43.777Z,7.40
2022-11-27T13:03:24.987Z,7.28
2022-11-27T13:05:54.886Z,7.72
2022-11-27T13:08:37.286Z,7.28
2022-11-27T13:11:11.346Z,7.68
2022-11-27T13:13:43.544Z,7.80
2022-11-27T13:16:24.731Z,8.57
2022-11-27T13:19:21.149Z,8.43
2022-11-27T13:21:49.199Z,8.05
2022-11-27T13:24:16.383Z,9.05
2022-11-27T13:27:05.727Z,8.60
2022-11-27T13:29:42.735Z,8.43
2022-11-27T13:32:16.598Z,8.63
2022-11-27T13:34:48.107Z,9.38
2022-11-27T13:37:34.282Z,9.00
2022-11-27T13:40:04.738Z,9.48
2022-11-27T13:42:37.167Z,9.30
2022-11-27T13:45:11.349Z,10.25
2022-11-27T13:47:43.863Z,9.85
2022-11-27T13:50:16.682Z,9.63
2022-11-27T13:53:04.308Z,10.02
2022-11-27T13:55:34.801Z,10.10
2022-11-27T13:58:02.708Z,9.55
2022-11-27T14:00:44.501Z,11.07
2022-11-27T14:03:30.167Z,10.43
2022-11-27T14:05:57.838Z,10.27
2022-11-27T14:08:26.707Z,10.23
2022-11-27T14:10:58.667Z,10.23
2022-11-27T14:13:45.227Z,10.38
2022-11-27T14:16:26.647Z,9.65
2022-11-27T14:18:56.561Z,9.80
2022-11-27T14:21:40.855Z,10.02
2022-11-27T14:24:29.480Z,11.48
2022-11-27T14:26:56.531Z,10.38
2022-11-27T14:29:25.625Z,9.80
2022-11-27T14:32:00.445Z,10.98
2022-11-27T14:34:33.730Z,11.07
2022-11-27T14:37:01.219Z,11.05
2022-11-27T14:39:39.807Z,11.43
2022-11-27T14:44:41.444Z,12.00
2022-11-27T14:47:08.414Z,12.32
2022-11-27T14:49:35.575Z,11.63
2022-11-27T14:52:12.004Z,10.65
2022-11-27T14:54:40.295Z,11.38
2022-11-27T14:57:14.045Z,11.40
2022-11-27T14:59:41.583Z,10.52
2022-11-27T15:02:11.639Z,12.43
2022-11-27T15:04:43.436Z,10.98
2022-11-27T15:07:20.211Z,11.68
2022-11-27T15:09:53.053Z,10.95
2022-11-27T15:12:27.811Z,11.27
2022-11-27T15:14:54.462Z,10.88
2022-11-27T15:17:27.289Z,11.30
2022-11-27T15:19:55.535Z,11.75
2022-11-27T15:22:23.487Z,10.90
2022-11-27T15:25:05.943Z,10.85
2022-11-27T15:27:44.021Z,11.60
2022-11-27T15:30:18.068Z,11.05
2022-11-27T15:32:51.493Z,11.85
2022-11-27T15:35:36.278Z,11.60
2022-11-27T15:38:17.488Z,12.10
2022-11-27T15:40:44.347Z,10.52
2022-11-27T15:43:16.259Z,10.93
2022-11-27T15:45:44.605Z,11.35
2022-11-27T15:48:16.745Z,10.93
2022-11-27T15:50:48.358Z,11.20
2022-11-27T15:53:17.980Z,11.77
2022-11-27T15:55:44.838Z,11.80
2022-11-27T15:58:11.668Z,10.77
2022-11-27T16:00:39.745Z,10.45
2022-11-27T16:03:06.585Z,10.20
2022-11-27T16:05:33.382Z,10.52
2022-11-27T16:08:00.306Z,10.88
2022-11-27T16:10:27.032Z,11.18
2022-11-27T16:12:55.338Z,10.65
2022-11-27T16:15:23.524Z,10.73
2022-11-27T16:17:50.886Z,11.50
2022-11-27T16:20:17.718Z,11.15
2022-11-27T16:22:44.447Z,11.60
2022-11-27T16:25:11.231Z,11.98
2022-11-27T16:27:37.935Z,11.73
2022-11-27T16:30:05.266Z,12.43
2022-11-27T16:32:32.081Z,11.32
2022-11-27T16:34:58.746Z,11.13
2022-11-27T16:37:25.481Z,11.52
2022-11-27T16:39:52.322Z,11.07
2022-11-27T16:42:19.081Z,12.02
2022-11-27T16:44:45.838Z,11.50
2022-11-27T16:47:12.704Z,10.63
2022-11-27T16:49:39.660Z,11.00
2022-11-27T16:52:06.435Z,12.07
2022-11-27T16:54:33.161Z,13.48
2022-11-27T16:56:59.948Z,10.98
2022-11-27T16:59:26.732Z,12.35
2022-11-27T17:01:53.535Z,12.77
2022-11-27T17:04:21.290Z,11.57
2022-11-27T17:06:49.207Z,10.90
2022-11-27T17:09:16.666Z,11.23
2022-11-27T17:11:48.281Z,11.15
2022-11-27T17:14:16.173Z,10.40
2022-11-27T17:16:43.196Z,10.23
2022-11-27T17:19:14.954Z,10.63
2022-11-27T17:21:42.471Z,10.60
2022-11-27T17:24:15.467Z,10.93
2022-11-27T17:26:43.703Z,10.88
2022-11-27T17:29:12.112Z,11.32
2022-11-27T17:31:39.784Z,11.52
2022-11-27T17:34:07.386Z,11.52
2022-11-27T17:36:37.234Z,10.73
2022-11-27T17:41:32.204Z,9.93
2022-11-27T17:43:59.059Z,10.43
2022-11-27T17:46:27.767Z,10.35
2022-11-27T17:48:57.968Z,11.27
2022-11-27T17:53:51.389Z,10.57
2022-11-27T17:56:20.393Z,10.40
2022-11-27T17:58:47.203Z,12.55
2022-11-27T18:01:20.176Z,11.07
2022-11-27T18:03:47.720Z,9.73
2022-11-27T18:06:16.666Z,10.30
2022-11-27T18:08:44.696Z,10.07
2022-11-27T18:11:21.009Z,10.75
2022-11-27T18:13:48.605Z,10.60
2022-11-27T18:16:19.869Z,10.82
2022-11-27T18:18:48.712Z,10.40
2022-11-27T18:21:18.811Z,10.43
2022-11-27T18:24:20.821Z,10.98
2022-11-27T18:27:00.616Z,10.27
2022-11-27T18:29:22.265Z,10.63
2022-11-27T18:31:50.823Z,10.52
2022-11-27T18:34:17.722Z,10.13
2022-11-27T18:36:45.775Z,10.82
2022-11-27T18:39:12.792Z,9.75
2022-11-27T18:41:39.635Z,10.40
2022-11-27T18:44:06.492Z,11.05
2022-11-27T18:46:33.685Z,10.93
2022-11-27T18:49:00.709Z,10.75
2022-11-27T18:51:27.664Z,9.65
2022-11-27T18:53:55.836Z,10.25
2022-11-27T18:56:26.046Z,10.32
2022-11-27T19:01:26.571Z,9.93
2022-11-27T19:03:53.981Z,10.43
2022-11-27T19:06:22.494Z,10.13
2022-11-27T19:08:49.511Z,10.25
2022-11-27T19:11:19.737Z,11.52
2022-11-27T19:16:15.604Z,10.55
2022-11-27T19:18:43.069Z,11.05
2022-11-27T19:21:11.310Z,10.85
2022-11-27T19:23:39.419Z,12.02
2022-11-27T19:26:09.016Z,12.13
2022-11-27T19:28:36.189Z,11.43
2022-11-27T19:31:05.461Z,11.80
2022-11-27T19:33:32.333Z,11.37
2022-11-27T19:36:01.000Z,11.40
2022-11-27T19:38:28.190Z,10.43
2022-11-27T19:40:55.128Z,11.85
2022-11-27T19:43:21.891Z,11.57
2022-11-27T19:45:48.733Z,11.10
2022-11-27T19:48:19.991Z,11.45
2022-11-27T19:50:51.630Z,12.55
2022-11-27T19:53:18.765Z,12.38
2022-11-27T19:55:53.029Z,11.45
2022-11-27T19:58:19.707Z,11.55
2022-11-27T20:00:46.546Z,12.50
2022-11-27T20:03:13.231Z,13.00
2022-11-27T20:05:39.935Z,11.75
2022-11-27T20:08:06.726Z,13.02
2022-11-27T20:10:33.606Z,12.93
2022-11-27T20:13:01.563Z,13.48
2022-11-27T20:15:29.150Z,13.07
2022-11-27T20:17:56.109Z,12.68
2022-11-27T20:20:22.891Z,14.57
2022-11-27T20:22:50.355Z,12.98
2022-11-27T20:25:19.980Z,14.18
2022-11-27T20:30:13.956Z,13.30
2022-11-27T20:32:40.677Z,14.05
2022-11-27T20:35:07.642Z,14.07
2022-11-27T20:37:34.893Z,13.73
2022-11-27T20:40:01.689Z,14.00
2022-11-27T20:45:05.103Z,14.20
2022-11-27T20:47:32.057Z,14.23
2022-11-27T20:49:58.817Z,14.88
2022-11-27T20:52:25.512Z,14.27
2022-11-27T20:54:52.227Z,14.38
2022-11-27T20:57:18.906Z,14.57
2022-11-27T20:59:45.649Z,14.88
2022-11-27T21:02:13.242Z,14.48
2022-11-27T21:04:40.036Z,14.68
2022-11-27T21:07:06.803Z,15.15
2022-11-27T21:09:33.802Z,15.00
2022-11-27T21:12:00.618Z,14.90
2022-11-27T21:14:27.411Z,14.90
2022-11-27T21:16:54.389Z,14.68
2022-11-27T21:19:26.358Z,15.00
2022-11-27T21:21:54.190Z,14.43
2022-11-27T21:24:22.614Z,13.90
2022-11-27T21:26:49.918Z,13.48
2022-11-27T21:29:16.775Z,14.27
2022-11-27T21:31:47.092Z,13.23
2022-11-27T21:34:14.705Z,13.73
2022-11-27T21:36:41.657Z,13.95
2022-11-27T21:39:11.331Z,16.17
2022-11-27T21:41:38.176Z,13.48
2022-11-27T21:44:05.423Z,13.43
2022-11-27T21:46:32.621Z,12.68
2022-11-27T21:49:01.143Z,13.57
2022-11-27T21:51:29.531Z,12.90
2022-11-27T21:53:57.536Z,13.77
2022-11-27T21:56:27.018Z,12.73
2022-11-27T21:58:53.808Z,13.23
2022-11-27T22:01:23.815Z,12.50
2022-11-27T22:06:22.360Z,12.52
2022-11-27T22:08:50.298Z,13.07
2022-11-27T22:11:23.803Z,12.60
2022-11-27T22:13:50.628Z,11.85
2022-11-27T22:16:21.110Z,11.30
2022-11-27T22:18:48.957Z,11.55
2022-11-27T22:21:16.806Z,11.10
2022-11-27T22:23:43.636Z,11.93
2022-11-27T22:26:18.475Z,11.35
2022-11-27T22:28:46.133Z,11.32
2022-11-27T22:31:14.165Z,11.60
2022-11-27T22:33:42.240Z,11.13
2022-11-27T22:36:21.513Z,11.95
2022-11-27T22:38:50.531Z,12.02
2022-11-27T22:41:17.896Z,12.48
2022-11-27T22:43:44.967Z,12.57
2022-11-27T22:46:18.217Z,11.90
2022-11-27T22:48:45.346Z,12.38
2022-11-27T22:51:12.827Z,12.77
2022-11-27T22:53:40.120Z,13.02
2022-11-27T22:56:10.438Z,11.18
2022-11-27T22:58:41.353Z,12.52
2022-11-27T23:01:20.823Z,12.65
2022-11-27T23:03:47.584Z,12.20
2022-11-27T23:06:16.225Z,12.02
2022-11-27T23:08:44.698Z,12.00
2022-11-27T23:11:21.281Z,11.57
2022-11-27T23:13:50.027Z,11.30
2022-11-27T23:16:18.407Z,10.85
2022-11-27T23:18:45.643Z,10.95
2022-11-27T23:21:15.621Z,11.75
2022-11-27T23:23:42.958Z,11.32
2022-11-27T23:26:18.069Z,11.10
2022-11-27T23:28:46.383Z,10.85
2022-11-27T23:31:29.574Z,10.85
2022-11-27T23:33:56.941Z,10.77
2022-11-27T23:36:23.714Z,10.20
2022-11-27T23:38:50.499Z,10.93
2022-11-27T23:41:21.154Z,11.52
2022-11-27T23:43:48.350Z,11.27
2022-11-27T23:46:17.435Z,11.15
2022-11-27T23:48:44.711Z,12.02
2022-11-27T23:51:20.508Z,11.82
2022-11-27T23:53:47.898Z,11.57
2022-11-27T23:56:17.841Z,11.35
2022-11-27T23:58:47.367Z,11.57
