createdAt,value
2022-11-05T00:02:14.857Z,78.36
2022-11-05T00:05:02.188Z,78.67
2022-11-05T00:07:53.593Z,79.09
2022-11-05T00:10:24.824Z,78.58
2022-11-05T00:13:15.133Z,78.42
2022-11-05T00:16:02.648Z,78.25
2022-11-05T00:18:32.296Z,78.85
2022-11-05T00:21:01.833Z,78.42
2022-11-05T00:23:48.571Z,78.05
2022-11-05T00:26:18.145Z,78.71
2022-11-05T00:28:49.017Z,78.46
2022-11-05T00:31:18.554Z,78.53
2022-11-05T00:33:48.064Z,79.43
2022-11-05T00:36:17.893Z,78.78
2022-11-05T00:38:47.533Z,79.69
2022-11-05T00:41:17.026Z,79.35
2022-11-05T00:44:03.878Z,78.89
2022-11-05T00:46:34.977Z,78.78
2022-11-05T00:49:26.969Z,79.43
2022-11-05T00:52:17.197Z,79.27
2022-11-05T00:54:48.766Z,79.79
2022-11-05T00:57:18.352Z,78.73
2022-11-05T00:59:47.925Z,78.86
2022-11-05T01:02:18.899Z,79.44
2022-11-05T01:04:48.573Z,79.21
2022-11-05T01:07:18.204Z,78.99
2022-11-05T01:09:47.764Z,78.85
2022-11-05T01:12:18.504Z,79.10
2022-11-05T01:14:48.670Z,78.60
2022-11-05T01:17:20.045Z,78.70
2022-11-05T01:19:49.750Z,79.33
2022-11-05T01:22:37.441Z,78.27
2022-11-05T01:25:08.476Z,78.57
2022-11-05T01:27:38.677Z,78.52
2022-11-05T01:30:09.873Z,78.37
2022-11-05T01:32:40.831Z,78.81
2022-11-05T01:35:12.313Z,78.58
2022-11-05T01:37:42.533Z,78.84
2022-11-05T01:40:12.917Z,78.66
2022-11-05T01:42:42.427Z,78.45
2022-11-05T01:45:13.979Z,78.32
2022-11-05T01:47:49.875Z,78.01
2022-11-05T01:50:27.372Z,78.31
2022-11-05T01:53:01.092Z,77.81
2022-11-05T01:55:32.919Z,77.86
2022-11-05T01:58:03.612Z,77.54
2022-11-05T02:00:33.163Z,77.56
2022-11-05T02:03:04.114Z,77.74
2022-11-05T02:05:34.195Z,77.26
2022-11-05T02:08:03.949Z,77.18
2022-11-05T02:10:34.045Z,77.87
2022-11-05T02:13:04.361Z,78.47
2022-11-05T02:15:39.780Z,77.76
2022-11-05T02:18:16.721Z,78.00
2022-11-05T02:20:52.461Z,78.02
2022-11-05T02:23:42.495Z,78.06
2022-11-05T02:26:25.853Z,78.38
2022-11-05T02:29:07.368Z,78.25
2022-11-05T02:31:42.908Z,78.36
2022-11-05T02:34:17.724Z,77.55
2022-11-05T02:36:49.676Z,78.85
2022-11-05T02:39:27.075Z,78.82
2022-11-05T02:42:04.934Z,78.61
2022-11-05T02:44:39.463Z,78.52
2022-11-05T02:47:18.261Z,78.45
2022-11-05T02:49:50.805Z,78.14
2022-11-05T02:52:25.400Z,78.66
2022-11-05T02:54:59.454Z,78.30
2022-11-05T02:57:30.165Z,78.01
2022-11-05T03:00:03.934Z,78.81
2022-11-05T03:02:35.226Z,78.52
2022-11-05T03:05:05.465Z,77.94
2022-11-05T03:07:43.715Z,78.40
2022-11-05T03:10:28.491Z,78.48
2022-11-05T03:13:05.005Z,79.33
2022-11-05T03:15:41.749Z,78.33
2022-11-05T03:18:16.204Z,78.76
2022-11-05T03:20:49.072Z,78.26
2022-11-05T03:23:24.364Z,78.43
2022-11-05T03:25:56.783Z,78.30
2022-11-05T03:28:28.387Z,78.10
2022-11-05T03:30:59.289Z,77.72
2022-11-05T03:33:32.198Z,77.72
2022-11-05T03:36:04.614Z,77.78
2022-11-05T03:38:36.694Z,77.45
2022-11-05T03:41:08.670Z,77.45
2022-11-05T03:43:39.465Z,76.47
2022-11-05T03:46:10.891Z,76.45
2022-11-05T03:48:45.402Z,76.13
2022-11-05T03:51:19.572Z,76.52
2022-11-05T03:53:51.155Z,77.13
2022-11-05T03:56:24.185Z,77.71
2022-11-05T03:58:58.705Z,77.25
2022-11-05T04:01:29.527Z,77.86
2022-11-05T04:04:00.588Z,77.66
2022-11-05T04:06:47.348Z,78.82
2022-11-05T04:09:34.485Z,78.78
2022-11-05T04:12:22.377Z,77.98
2022-11-05T04:14:52.406Z,77.45
2022-11-05T04:17:21.422Z,77.73
2022-11-05T04:20:09.913Z,77.95
2022-11-05T04:22:56.680Z,77.12
2022-11-05T04:25:26.144Z,77.74
2022-11-05T04:27:59.389Z,77.62
2022-11-05T04:30:29.225Z,78.62
2022-11-05T04:33:00.146Z,79.25
2022-11-05T04:35:33.264Z,79.36
2022-11-05T04:38:03.091Z,79.49
2022-11-05T04:40:33.016Z,79.57
2022-11-05T04:43:03.032Z,79.35
2022-11-05T04:45:34.357Z,79.47
2022-11-05T04:48:04.416Z,79.44
2022-11-05T04:50:35.604Z,78.44
2022-11-05T04:53:05.525Z,78.97
2022-11-05T04:55:35.450Z,79.08
2022-11-05T04:58:05.373Z,78.81
2022-11-05T05:00:34.999Z,78.55
2022-11-05T05:03:04.582Z,77.20
2022-11-05T05:05:35.682Z,77.53
2022-11-05T05:08:06.155Z,78.03
2022-11-05T05:10:35.653Z,77.89
2022-11-05T05:13:06.612Z,78.20
2022-11-05T05:15:38.356Z,78.19
2022-11-05T05:18:07.852Z,77.56
2022-11-05T05:20:56.298Z,77.67
2022-11-05T05:23:26.184Z,77.83
2022-11-05T05:25:55.689Z,77.36
2022-11-05T05:28:25.181Z,77.60
2022-11-05T05:30:58.698Z,77.01
2022-11-05T05:33:28.640Z,77.62
2022-11-05T05:35:59.873Z,77.54
2022-11-05T05:38:30.078Z,78.06
2022-11-05T05:41:01.509Z,77.46
2022-11-05T05:43:31.461Z,78.15
2022-11-05T05:46:02.748Z,77.24
2022-11-05T05:48:32.253Z,77.00
2022-11-05T05:51:03.368Z,77.08
2022-11-05T05:53:32.959Z,76.20
2022-11-05T05:56:02.532Z,76.85
2022-11-05T05:58:33.406Z,76.73
2022-11-05T06:01:03.625Z,76.16
2022-11-05T06:03:33.144Z,76.85
2022-11-05T06:06:05.160Z,76.75
2022-11-05T06:08:34.858Z,76.37
2022-11-05T06:11:05.188Z,76.21
2022-11-05T06:13:37.142Z,76.03
2022-11-05T06:16:07.920Z,75.78
2022-11-05T06:18:38.727Z,76.34
2022-11-05T06:21:10.790Z,75.60
2022-11-05T06:23:41.427Z,75.35
2022-11-05T06:26:12.170Z,75.22
2022-11-05T06:28:42.207Z,75.08
2022-11-05T06:31:12.462Z,74.21
2022-11-05T06:33:42.382Z,74.79
2022-11-05T06:36:15.800Z,74.15
2022-11-05T06:38:45.235Z,74.29
2022-11-05T06:41:14.901Z,73.93
2022-11-05T06:43:44.705Z,75.01
2022-11-05T06:46:14.352Z,75.56
2022-11-05T06:48:43.862Z,76.03
2022-11-05T06:51:16.104Z,76.06
2022-11-05T06:53:45.746Z,77.25
2022-11-05T06:56:15.368Z,78.94
2022-11-05T06:58:44.873Z,79.54
2022-11-05T07:01:14.535Z,80.50
2022-11-05T07:03:45.270Z,81.82
2022-11-05T07:06:16.399Z,82.01
2022-11-05T07:08:46.080Z,83.03
2022-11-05T07:11:15.728Z,83.83
2022-11-05T07:13:45.617Z,84.83
2022-11-05T07:16:15.789Z,84.85
2022-11-05T07:18:45.375Z,83.74
2022-11-05T07:21:16.485Z,83.80
2022-11-05T07:23:45.946Z,84.73
2022-11-05T07:26:15.544Z,84.69
2022-11-05T07:28:45.053Z,84.45
2022-11-05T07:31:14.788Z,84.37
2022-11-05T07:33:44.320Z,84.10
2022-11-05T07:36:14.874Z,84.43
2022-11-05T07:38:45.845Z,84.63
2022-11-05T07:41:15.375Z,84.67
2022-11-05T07:43:45.249Z,84.20
2022-11-05T07:46:15.065Z,84.11
2022-11-05T07:48:45.056Z,85.07
2022-11-05T07:51:14.656Z,84.27
2022-11-05T07:53:46.401Z,84.32
2022-11-05T07:56:15.941Z,84.69
2022-11-05T07:58:46.785Z,84.31
2022-11-05T08:01:16.452Z,84.46
2022-11-05T08:03:46.428Z,84.94
2022-11-05T08:06:16.032Z,85.64
2022-11-05T08:08:47.145Z,86.15
2022-11-05T08:11:16.702Z,84.93
2022-11-05T08:13:47.057Z,83.86
2022-11-05T08:16:17.461Z,83.95
2022-11-05T08:18:47.033Z,84.31
2022-11-05T08:21:16.653Z,84.01
2022-11-05T08:23:47.588Z,83.01
2022-11-05T08:26:17.245Z,82.54
2022-11-05T08:28:46.920Z,81.97
2022-11-05T08:31:18.159Z,82.73
2022-11-05T08:33:47.901Z,82.88
2022-11-05T08:36:17.616Z,81.45
2022-11-05T08:38:48.897Z,80.50
2022-11-05T08:41:19.697Z,81.12
2022-11-05T08:43:50.707Z,81.19
2022-11-05T08:46:20.408Z,81.12
2022-11-05T08:48:50.046Z,81.06
2022-11-05T08:51:19.731Z,80.94
2022-11-05T08:53:50.581Z,80.97
2022-11-05T08:56:20.683Z,80.98
2022-11-05T08:58:50.457Z,80.50
2022-11-05T09:01:20.256Z,79.82
2022-11-05T09:03:51.337Z,78.98
2022-11-05T09:06:21.182Z,79.12
2022-11-05T09:08:55.442Z,79.56
2022-11-05T09:11:37.768Z,79.47
2022-11-05T09:14:15.471Z,79.27
2022-11-05T09:16:45.726Z,78.91
2022-11-05T09:19:15.485Z,79.44
2022-11-05T09:21:45.296Z,78.91
2022-11-05T09:24:16.286Z,79.02
2022-11-05T09:26:46.295Z,78.71
2022-11-05T09:29:16.170Z,78.67
2022-11-05T09:31:45.702Z,78.44
2022-11-05T09:34:15.263Z,77.94
2022-11-05T09:36:44.906Z,77.85
2022-11-05T09:39:14.538Z,77.22
2022-11-05T09:41:47.093Z,76.89
2022-11-05T09:44:19.812Z,76.82
2022-11-05T09:46:51.097Z,77.19
2022-11-05T09:49:25.780Z,77.48
2022-11-05T09:51:56.727Z,77.29
2022-11-05T09:54:28.824Z,76.79
2022-11-05T09:57:03.077Z,75.84
2022-11-05T09:59:36.456Z,75.94
2022-11-05T10:02:13.691Z,74.93
2022-11-05T10:04:46.305Z,75.46
2022-11-05T10:07:17.968Z,75.18
2022-11-05T10:09:48.983Z,75.51
2022-11-05T10:12:23.589Z,75.08
2022-11-05T10:14:58.427Z,75.11
2022-11-05T10:17:30.565Z,75.03
2022-11-05T10:20:10.140Z,74.71
2022-11-05T10:22:42.855Z,74.57
2022-11-05T10:25:17.665Z,75.25
2022-11-05T10:27:52.172Z,75.09
2022-11-05T10:30:22.300Z,75.04
2022-11-05T10:32:55.472Z,74.93
2022-11-05T10:35:26.099Z,74.57
2022-11-05T10:37:55.971Z,74.25
2022-11-05T10:40:33.271Z,74.31
2022-11-05T10:43:06.190Z,74.44
2022-11-05T10:45:46.482Z,74.61
2022-11-05T10:48:31.397Z,74.50
2022-11-05T10:51:02.485Z,73.68
2022-11-05T10:53:33.892Z,73.70
2022-11-05T10:56:05.937Z,73.27
2022-11-05T10:58:39.251Z,73.13
2022-11-05T11:01:11.692Z,72.44
2022-11-05T11:03:44.618Z,73.11
2022-11-05T11:06:21.163Z,72.97
2022-11-05T11:08:51.581Z,72.63
2022-11-05T11:11:28.585Z,71.97
2022-11-05T11:14:08.123Z,71.52
2022-11-05T11:16:39.883Z,71.74
2022-11-05T11:19:24.811Z,70.68
2022-11-05T11:22:09.449Z,70.22
2022-11-05T11:24:39.837Z,70.29
2022-11-05T11:27:11.491Z,69.97
2022-11-05T11:29:49.171Z,70.41
2022-11-05T11:32:20.727Z,69.62
2022-11-05T11:34:53.980Z,68.98
2022-11-05T11:37:25.634Z,69.51
2022-11-05T11:39:57.254Z,70.16
2022-11-05T11:42:30.248Z,69.07
2022-11-05T11:45:03.038Z,68.15
2022-11-05T11:47:33.250Z,68.38
2022-11-05T11:50:30.828Z,68.54
2022-11-05T11:53:15.679Z,67.57
2022-11-05T11:55:58.026Z,64.44
2022-11-05T11:58:37.302Z,58.98
2022-11-05T12:01:14.034Z,53.40
2022-11-05T12:03:48.856Z,49.89
2022-11-05T12:06:26.145Z,48.84
2022-11-05T12:09:06.533Z,49.16
2022-11-05T12:11:40.477Z,49.19
2022-11-05T12:14:15.082Z,49.20
2022-11-05T12:16:56.394Z,49.70
2022-11-05T12:19:30.872Z,48.02
2022-11-05T12:22:03.640Z,48.19
2022-11-05T12:24:42.210Z,48.80
2022-11-05T12:27:19.051Z,48.58
2022-11-05T12:29:54.424Z,48.58
2022-11-05T12:32:39.141Z,47.99
2022-11-05T12:35:17.127Z,48.07
2022-11-05T12:37:54.484Z,48.33
2022-11-05T12:40:42.027Z,47.33
2022-11-05T12:43:16.924Z,47.31
2022-11-05T12:45:50.839Z,47.24
2022-11-05T12:48:30.338Z,47.82
2022-11-05T12:51:09.817Z,47.37
2022-11-05T12:53:44.895Z,45.34
2022-11-05T12:56:16.832Z,46.79
2022-11-05T12:58:48.576Z,47.60
2022-11-05T13:01:28.040Z,46.95
2022-11-05T13:04:01.133Z,45.17
2022-11-05T13:06:35.280Z,43.84
2022-11-05T13:09:08.662Z,41.39
2022-11-05T13:11:41.061Z,43.01
2022-11-05T13:14:14.462Z,43.08
2022-11-05T13:16:47.552Z,41.86
2022-11-05T13:19:20.186Z,42.23
2022-11-05T13:21:53.574Z,41.35
2022-11-05T13:24:25.606Z,40.66
2022-11-05T13:26:57.232Z,39.74
2022-11-05T13:29:28.753Z,40.39
2022-11-05T13:32:00.038Z,40.26
2022-11-05T13:34:34.831Z,40.71
2022-11-05T13:37:26.281Z,39.98
2022-11-05T13:39:57.503Z,41.66
2022-11-05T13:43:09.849Z,42.12
2022-11-05T13:45:49.537Z,43.31
2022-11-05T13:48:32.892Z,48.18
2022-11-05T13:51:13.490Z,52.20
2022-11-05T13:53:54.462Z,53.38
2022-11-05T13:56:35.312Z,55.48
2022-11-05T13:59:28.531Z,55.84
2022-11-05T14:01:59.703Z,55.83
2022-11-05T14:04:33.789Z,55.75
2022-11-05T14:07:08.334Z,57.52
2022-11-05T14:09:41.390Z,58.27
2022-11-05T14:12:19.773Z,58.14
2022-11-05T14:14:58.514Z,58.72
2022-11-05T14:17:30.309Z,58.79
2022-11-05T14:20:12.591Z,58.96
2022-11-05T14:22:42.839Z,58.75
2022-11-05T14:25:31.010Z,59.19
2022-11-05T14:28:02.134Z,59.40
2022-11-05T14:30:41.255Z,59.61
2022-11-05T14:33:15.911Z,59.52
2022-11-05T14:35:45.773Z,59.51
2022-11-05T14:38:20.094Z,58.95
2022-11-05T14:40:49.884Z,59.03
2022-11-05T14:43:23.685Z,58.67
2022-11-05T14:45:54.979Z,59.21
2022-11-05T14:48:37.960Z,59.75
2022-11-05T14:51:28.781Z,59.81
2022-11-05T14:54:03.841Z,60.36
2022-11-05T14:56:43.406Z,60.38
2022-11-05T14:59:34.551Z,60.16
2022-11-05T15:02:10.881Z,60.80
2022-11-05T15:04:42.971Z,61.35
2022-11-05T15:07:14.515Z,61.44
2022-11-05T15:09:46.194Z,61.50
2022-11-05T15:12:19.817Z,62.15
2022-11-05T15:14:56.182Z,62.19
2022-11-05T15:17:31.017Z,62.59
2022-11-05T15:20:08.662Z,62.69
2022-11-05T15:22:43.409Z,62.72
2022-11-05T15:25:18.262Z,62.95
2022-11-05T15:27:51.970Z,63.41
2022-11-05T15:30:23.261Z,63.40
2022-11-05T15:32:54.476Z,63.70
2022-11-05T15:35:27.109Z,64.34
2022-11-05T15:38:02.175Z,64.77
2022-11-05T15:40:34.201Z,64.45
2022-11-05T15:43:11.550Z,64.98
2022-11-05T15:45:41.654Z,65.00
2022-11-05T15:48:16.855Z,65.50
2022-11-05T15:50:46.779Z,65.63
2022-11-05T15:56:09.924Z,66.23
2022-11-05T15:58:43.542Z,66.04
2022-11-05T16:01:20.852Z,66.63
2022-11-05T16:03:53.337Z,66.61
2022-11-05T16:06:23.828Z,67.37
2022-11-05T16:08:53.661Z,67.94
2022-11-05T16:11:24.600Z,68.14
2022-11-05T16:14:13.600Z,68.88
2022-11-05T16:16:44.424Z,68.75
2022-11-05T16:19:39.915Z,68.77
2022-11-05T16:22:10.376Z,70.16
2022-11-05T16:24:40.609Z,70.14
2022-11-05T16:27:19.195Z,69.78
2022-11-05T16:29:52.151Z,70.47
2022-11-05T16:32:29.697Z,70.51
2022-11-05T16:35:03.272Z,70.20
2022-11-05T16:37:37.974Z,70.49
2022-11-05T16:40:13.902Z,70.28
2022-11-05T16:42:43.906Z,70.49
2022-11-05T16:45:14.998Z,70.85
2022-11-05T16:47:45.814Z,70.97
2022-11-05T16:50:25.066Z,70.71
2022-11-05T16:52:54.949Z,71.41
2022-11-05T16:55:27.291Z,70.63
2022-11-05T16:57:59.551Z,71.87
2022-11-05T17:00:30.460Z,71.99
2022-11-05T17:03:00.357Z,71.67
2022-11-05T17:05:32.100Z,71.61
2022-11-05T17:08:03.742Z,72.09
2022-11-05T17:10:33.531Z,71.83
2022-11-05T17:13:06.088Z,71.95
2022-11-05T17:15:36.753Z,72.28
2022-11-05T17:18:07.321Z,72.87
2022-11-05T17:20:41.126Z,72.93
2022-11-05T17:23:11.812Z,72.38
2022-11-05T17:25:42.604Z,72.75
2022-11-05T17:28:16.856Z,72.88
2022-11-05T17:30:52.201Z,73.39
2022-11-05T17:33:23.637Z,72.73
2022-11-05T17:35:55.105Z,73.15
2022-11-05T17:38:27.269Z,73.51
2022-11-05T17:40:57.511Z,73.14
2022-11-05T17:43:27.313Z,73.83
2022-11-05T17:46:03.107Z,73.43
2022-11-05T17:48:39.688Z,73.66
2022-11-05T17:51:11.622Z,74.18
2022-11-05T17:53:41.360Z,74.60
2022-11-05T17:56:11.697Z,74.46
2022-11-05T17:58:44.690Z,74.70
2022-11-05T18:01:27.634Z,74.73
2022-11-05T18:03:57.903Z,74.06
2022-11-05T18:06:31.611Z,74.97
2022-11-05T18:09:01.598Z,74.70
2022-11-05T18:11:33.994Z,74.43
2022-11-05T18:14:04.131Z,74.46
2022-11-05T18:16:36.969Z,74.75
2022-11-05T18:19:09.000Z,74.74
2022-11-05T18:21:40.211Z,75.40
2022-11-05T18:24:10.208Z,75.26
2022-11-05T18:26:40.078Z,75.42
2022-11-05T18:29:12.713Z,74.92
2022-11-05T18:31:42.798Z,75.18
2022-11-05T18:34:12.726Z,75.74
2022-11-05T18:36:49.841Z,75.58
2022-11-05T18:39:23.320Z,75.69
2022-11-05T18:41:54.510Z,75.57
2022-11-05T18:44:38.749Z,75.60
2022-11-05T18:47:14.536Z,75.47
2022-11-05T18:49:50.557Z,76.21
2022-11-05T18:52:23.020Z,76.10
2022-11-05T18:54:52.888Z,76.38
2022-11-05T18:57:23.075Z,76.24
2022-11-05T18:59:53.240Z,76.76
2022-11-05T19:02:23.310Z,76.59
2022-11-05T19:05:26.812Z,76.43
2022-11-05T19:07:44.314Z,76.34
2022-11-05T19:10:16.414Z,76.57
2022-11-05T19:12:46.765Z,76.20
2022-11-05T19:15:19.553Z,76.82
2022-11-05T19:17:49.569Z,76.98
2022-11-05T19:20:19.454Z,76.99
2022-11-05T19:22:50.695Z,77.38
2022-11-05T19:25:20.539Z,77.51
2022-11-05T19:27:50.282Z,77.33
2022-11-05T19:30:22.247Z,77.80
2022-11-05T19:32:53.280Z,77.51
2022-11-05T19:35:28.838Z,77.35
2022-11-05T19:38:00.101Z,77.58
2022-11-05T19:40:29.865Z,77.84
2022-11-05T19:43:00.173Z,78.09
2022-11-05T19:45:44.729Z,78.43
2022-11-05T19:48:19.362Z,78.63
2022-11-05T19:50:49.938Z,78.29
2022-11-05T19:53:23.189Z,78.42
2022-11-05T19:55:52.942Z,78.64
2022-11-05T19:58:23.385Z,78.98
2022-11-05T20:00:56.255Z,79.03
2022-11-05T20:03:30.521Z,78.91
2022-11-05T20:06:07.890Z,79.50
2022-11-05T20:08:53.286Z,79.19
2022-11-05T20:11:28.918Z,79.05
2022-11-05T20:14:00.023Z,79.11
2022-11-05T20:16:32.476Z,79.34
2022-11-05T20:19:04.294Z,79.10
2022-11-05T20:21:34.208Z,79.13
2022-11-05T20:24:08.807Z,79.33
2022-11-05T20:26:38.701Z,79.70
2022-11-05T20:29:08.466Z,79.57
2022-11-05T20:31:38.266Z,79.33
2022-11-05T20:34:09.187Z,79.33
2022-11-05T20:36:40.164Z,79.09
2022-11-05T20:39:14.627Z,79.29
2022-11-05T20:41:44.405Z,79.16
2022-11-05T20:44:17.269Z,79.24
2022-11-05T20:46:47.004Z,79.68
2022-11-05T20:49:21.295Z,79.28
2022-11-05T20:51:54.044Z,79.23
2022-11-05T20:54:25.292Z,79.59
2022-11-05T20:56:54.980Z,79.69
2022-11-05T20:59:24.836Z,79.41
2022-11-05T21:01:56.612Z,79.50
2022-11-05T21:04:32.339Z,79.52
2022-11-05T21:07:02.108Z,79.67
2022-11-05T21:09:33.204Z,80.14
2022-11-05T21:12:12.294Z,80.84
2022-11-05T21:14:44.707Z,80.92
2022-11-05T21:17:14.839Z,81.42
2022-11-05T21:19:44.791Z,81.53
2022-11-05T21:22:17.502Z,81.10
2022-11-05T21:24:48.621Z,81.23
2022-11-05T21:27:21.400Z,81.73
2022-11-05T21:29:56.225Z,81.51
2022-11-05T21:32:26.074Z,81.98
2022-11-05T21:34:58.953Z,81.90
2022-11-05T21:37:28.871Z,81.68
2022-11-05T21:39:59.937Z,81.88
2022-11-05T21:42:30.333Z,81.70
2022-11-05T21:45:05.533Z,81.73
2022-11-05T21:47:35.768Z,82.03
2022-11-05T21:50:05.683Z,82.00
2022-11-05T21:52:52.862Z,81.93
2022-11-05T21:55:37.743Z,82.17
2022-11-05T21:58:29.788Z,82.60
2022-11-05T22:01:01.102Z,82.41
2022-11-05T22:03:32.290Z,82.08
2022-11-05T22:06:02.039Z,82.27
2022-11-05T22:08:32.837Z,82.41
2022-11-05T22:11:06.154Z,82.31
2022-11-05T22:13:36.361Z,82.44
2022-11-05T22:16:06.764Z,82.17
2022-11-05T22:18:36.680Z,81.81
2022-11-05T22:21:06.605Z,81.95
2022-11-05T22:23:36.255Z,81.75
2022-11-05T22:26:07.310Z,81.73
2022-11-05T22:28:36.964Z,82.31
2022-11-05T22:31:12.489Z,82.69
2022-11-05T22:33:42.500Z,82.45
2022-11-05T22:36:12.476Z,82.45
2022-11-05T22:38:45.570Z,82.45
2022-11-05T22:41:17.685Z,83.54
2022-11-05T22:43:47.804Z,83.06
2022-11-05T22:46:18.738Z,83.41
2022-11-05T22:48:48.718Z,83.45
2022-11-05T22:51:20.250Z,83.78
2022-11-05T22:53:50.161Z,83.91
2022-11-05T22:56:21.830Z,83.72
2022-11-05T22:58:52.420Z,83.36
2022-11-05T23:01:22.889Z,83.14
2022-11-05T23:03:53.851Z,83.23
2022-11-05T23:06:42.505Z,83.25
2022-11-05T23:09:32.188Z,83.03
2022-11-05T23:12:04.967Z,83.12
2022-11-05T23:14:36.083Z,82.78
2022-11-05T23:17:23.416Z,82.68
2022-11-05T23:20:25.121Z,83.12
2022-11-05T23:23:12.108Z,83.78
2022-11-05T23:25:42.319Z,83.62
2022-11-05T23:28:13.433Z,83.75
2022-11-05T23:30:58.792Z,84.28
2022-11-05T23:33:29.082Z,84.33
2022-11-05T23:36:16.320Z,84.11
2022-11-05T23:38:46.349Z,84.07
2022-11-05T23:41:33.792Z,84.13
2022-11-05T23:44:22.321Z,83.80
2022-11-05T23:47:09.073Z,83.93
2022-11-05T23:49:38.961Z,83.83
2022-11-05T23:52:08.461Z,83.81
2022-11-05T23:54:37.948Z,83.92
2022-11-05T23:57:07.817Z,83.50
2022-11-05T23:59:38.678Z,83.48
