createdAt,value
2017-12-05T00:01:02.540Z,21.90
2017-12-05T00:03:33.461Z,23.93
2017-12-05T00:06:04.339Z,37.43
2017-12-05T00:08:35.269Z,19.13
2017-12-05T00:11:06.512Z,31.27
2017-12-05T00:13:37.650Z,22.87
2017-12-05T00:16:08.509Z,17.87
2017-12-05T00:18:39.423Z,25.90
2017-12-05T00:21:10.254Z,19.37
2017-12-05T00:23:41.515Z,15.83
2017-12-05T00:26:12.435Z,21.03
2017-12-05T00:28:43.360Z,19.53
2017-12-05T00:31:14.243Z,26.70
2017-12-05T00:33:45.154Z,17.07
2017-12-05T00:36:16.039Z,18.93
2017-12-05T00:38:47.667Z,14.70
2017-12-05T00:41:18.787Z,21.00
2017-12-05T00:43:49.657Z,15.37
2017-12-05T00:46:21.386Z,18.13
2017-12-05T00:48:52.219Z,26.33
2017-12-05T00:51:23.123Z,22.30
2017-12-05T00:53:54.457Z,23.20
2017-12-05T00:56:25.419Z,28.87
2017-12-05T00:58:56.708Z,17.60
2017-12-05T01:01:27.605Z,35.23
2017-12-05T01:03:58.553Z,23.63
2017-12-05T01:06:29.459Z,23.10
2017-12-05T01:09:00.399Z,24.90
2017-12-05T01:11:32.350Z,32.33
2017-12-05T01:14:04.007Z,28.97
2017-12-05T01:16:35.658Z,25.50
2017-12-05T01:19:07.293Z,23.70
2017-12-05T01:21:38.167Z,31.30
2017-12-05T01:24:09.574Z,24.27
2017-12-05T01:26:40.453Z,24.60
2017-12-05T01:29:12.715Z,23.90
2017-12-05T01:31:44.338Z,27.20
2017-12-05T01:34:15.271Z,24.00
2017-12-05T01:36:47.334Z,24.00
2017-12-05T01:39:18.204Z,26.27
2017-12-05T01:41:50.166Z,23.30
2017-12-05T01:44:21.854Z,27.30
2017-12-05T01:46:52.932Z,23.80
2017-12-05T01:49:23.810Z,23.50
2017-12-05T01:51:54.653Z,24.87
2017-12-05T01:54:26.186Z,22.43
2017-12-05T01:56:57.810Z,23.03
2017-12-05T01:59:29.244Z,26.67
2017-12-05T02:02:00.165Z,20.47
2017-12-05T02:04:31.277Z,22.70
2017-12-05T02:07:03.054Z,18.90
2017-12-05T02:09:34.157Z,26.77
2017-12-05T02:12:05.429Z,25.97
2017-12-05T02:14:36.318Z,27.30
2017-12-05T02:17:07.522Z,18.80
2017-12-05T02:19:38.489Z,13.60
2017-12-05T02:22:09.608Z,12.20
2017-12-05T02:24:40.798Z,21.33
2017-12-05T02:27:11.646Z,12.33
2017-12-05T02:29:43.485Z,19.40
2017-12-05T02:32:14.333Z,10.67
2017-12-05T02:34:45.234Z,12.37
2017-12-05T02:37:16.094Z,9.73
2017-12-05T02:39:46.963Z,15.93
2017-12-05T02:42:19.122Z,5.87
2017-12-05T02:44:50.044Z,8.63
2017-12-05T02:47:20.890Z,8.63
2017-12-05T02:49:51.763Z,11.33
2017-12-05T02:52:23.374Z,10.47
2017-12-05T02:54:54.389Z,8.40
2017-12-05T02:57:25.246Z,10.67
2017-12-05T02:59:56.570Z,8.47
2017-12-05T03:02:27.534Z,10.80
2017-12-05T03:04:58.422Z,8.37
2017-12-05T03:07:29.286Z,13.63
2017-12-05T03:10:00.289Z,9.17
2017-12-05T03:12:32.414Z,10.30
2017-12-05T03:15:03.295Z,7.40
2017-12-05T03:17:34.904Z,5.87
2017-12-05T03:20:05.843Z,6.50
2017-12-05T03:22:36.723Z,8.27
2017-12-05T03:25:08.820Z,4.97
2017-12-05T03:27:39.651Z,5.93
2017-12-05T03:30:10.796Z,7.00
2017-12-05T03:32:41.682Z,5.03
2017-12-05T03:35:22.845Z,9.47
2017-12-05T03:37:53.684Z,7.70
2017-12-05T03:40:26.080Z,5.40
2017-12-05T03:42:58.224Z,11.53
2017-12-05T03:45:29.075Z,7.47
2017-12-05T03:47:59.949Z,6.83
2017-12-05T03:50:30.974Z,10.20
2017-12-05T03:53:02.616Z,9.03
2017-12-05T03:55:34.710Z,16.77
2017-12-05T03:58:05.624Z,7.17
2017-12-05T04:00:37.340Z,6.77
2017-12-05T04:03:08.193Z,6.87
2017-12-05T04:05:39.157Z,15.67
2017-12-05T04:08:10.808Z,9.60
2017-12-05T04:10:42.520Z,13.87
2017-12-05T04:13:13.800Z,10.83
2017-12-05T04:15:44.735Z,10.53
2017-12-05T04:18:15.607Z,12.70
2017-12-05T04:20:46.502Z,11.07
2017-12-05T04:23:17.374Z,14.83
2017-12-05T04:25:48.437Z,9.93
2017-12-05T04:28:19.315Z,14.73
2017-12-05T04:30:50.520Z,9.30
2017-12-05T04:33:21.424Z,10.23
2017-12-05T04:35:53.019Z,10.43
2017-12-05T04:38:23.931Z,7.73
2017-12-05T04:40:54.880Z,9.77
2017-12-05T04:43:26.187Z,13.33
2017-12-05T04:45:57.048Z,8.63
2017-12-05T04:48:28.768Z,12.60
2017-12-05T04:50:59.654Z,6.60
2017-12-05T04:53:30.467Z,6.23
2017-12-05T04:56:02.706Z,6.70
2017-12-05T04:58:33.614Z,5.70
2017-12-05T05:01:04.739Z,7.17
2017-12-05T05:03:35.622Z,5.13
2017-12-05T05:06:06.520Z,5.57
2017-12-05T05:08:37.474Z,5.40
2017-12-05T05:11:08.974Z,10.53
2017-12-05T05:13:41.074Z,5.83
2017-12-05T05:16:12.268Z,8.80
2017-12-05T05:18:43.357Z,6.00
2017-12-05T05:21:14.560Z,14.20
2017-12-05T05:23:45.742Z,5.67
2017-12-05T05:26:17.070Z,8.67
2017-12-05T05:28:49.028Z,5.50
2017-12-05T05:31:21.041Z,6.03
2017-12-05T05:33:52.039Z,8.97
2017-12-05T05:36:23.712Z,6.17
2017-12-05T05:38:54.534Z,5.20
2017-12-05T05:41:26.378Z,10.27
2017-12-05T05:43:57.261Z,5.73
2017-12-05T05:46:28.346Z,5.93
2017-12-05T05:48:59.482Z,5.50
2017-12-05T05:51:30.638Z,5.47
2017-12-05T05:54:01.506Z,4.23
2017-12-05T05:56:32.640Z,4.13
2017-12-05T05:59:04.255Z,7.10
2017-12-05T06:01:35.411Z,5.37
2017-12-05T06:04:06.319Z,4.73
2017-12-05T06:06:37.186Z,10.50
2017-12-05T06:09:08.069Z,4.43
2017-12-05T06:11:38.934Z,7.83
2017-12-05T06:14:10.313Z,4.73
2017-12-05T06:16:41.218Z,8.10
2017-12-05T06:19:12.080Z,4.63
2017-12-05T06:21:42.998Z,8.60
2017-12-05T06:24:13.863Z,5.00
2017-12-05T06:26:46.092Z,5.90
2017-12-05T06:29:16.945Z,4.70
2017-12-05T06:31:48.830Z,7.73
2017-12-05T06:34:19.722Z,3.80
2017-12-05T06:36:50.692Z,7.63
2017-12-05T06:39:21.587Z,7.47
2017-12-05T06:41:52.736Z,11.10
2017-12-05T06:44:23.704Z,4.37
2017-12-05T06:46:55.722Z,18.40
2017-12-05T06:49:26.618Z,4.93
2017-12-05T06:51:58.301Z,14.17
2017-12-05T06:54:29.688Z,5.23
2017-12-05T06:57:00.617Z,8.33
2017-12-05T06:59:31.291Z,6.00
2017-12-05T07:02:02.431Z,5.87
2017-12-05T07:04:33.066Z,4.30
2017-12-05T07:07:03.738Z,5.83
2017-12-05T07:09:35.165Z,4.40
2017-12-05T07:12:05.851Z,6.80
2017-12-05T07:14:36.985Z,7.07
2017-12-05T07:17:07.671Z,4.70
2017-12-05T07:19:38.260Z,4.00
2017-12-05T07:22:08.972Z,3.90
2017-12-05T07:24:39.625Z,11.40
2017-12-05T07:27:11.280Z,4.10
2017-12-05T07:29:42.943Z,4.00
2017-12-05T07:32:15.268Z,4.20
2017-12-05T07:34:47.818Z,4.40
2017-12-05T07:37:18.481Z,6.87
2017-12-05T07:39:49.905Z,8.60
2017-12-05T07:42:20.615Z,5.07
2017-12-05T07:44:51.467Z,7.23
2017-12-05T07:47:22.169Z,8.70
2017-12-05T07:49:53.657Z,3.93
2017-12-05T07:52:24.318Z,5.10
2017-12-05T07:54:55.692Z,13.40
2017-12-05T07:57:26.946Z,8.13
2017-12-05T07:59:58.354Z,6.50
2017-12-05T08:02:30.262Z,4.10
2017-12-05T08:05:00.862Z,4.30
2017-12-05T08:07:31.837Z,12.53
2017-12-05T08:10:02.517Z,10.40
2017-12-05T08:12:34.064Z,10.20
2017-12-05T08:15:05.730Z,4.40
2017-12-05T08:17:37.182Z,10.03
2017-12-05T08:20:08.610Z,5.13
2017-12-05T08:22:39.483Z,5.77
2017-12-05T08:25:10.269Z,2.90
2017-12-05T08:27:40.969Z,6.47
2017-12-05T08:30:11.640Z,6.80
2017-12-05T08:32:42.456Z,14.73
2017-12-05T08:35:13.061Z,9.00
2017-12-05T08:37:43.758Z,6.17
2017-12-05T08:40:15.154Z,10.43
2017-12-05T08:42:45.772Z,5.03
2017-12-05T08:45:16.613Z,4.27
2017-12-05T08:47:47.305Z,8.17
2017-12-05T08:50:18.703Z,2.20
2017-12-05T08:52:49.665Z,11.83
2017-12-05T08:55:20.343Z,9.63
2017-12-05T08:57:52.056Z,6.63
2017-12-05T09:00:22.653Z,5.30
2017-12-05T09:02:53.569Z,5.77
2017-12-05T09:05:25.001Z,7.87
2017-12-05T09:07:56.438Z,6.87
2017-12-05T09:10:27.102Z,3.13
2017-12-05T09:12:58.381Z,4.97
2017-12-05T09:15:29.160Z,1.80
2017-12-05T09:17:59.763Z,1.73
2017-12-05T09:20:30.501Z,5.23
2017-12-05T09:23:01.153Z,4.47
2017-12-05T09:25:31.842Z,2.37
2017-12-05T09:28:02.813Z,3.60
2017-12-05T09:30:33.758Z,5.80
2017-12-05T09:33:04.659Z,17.80
2017-12-05T09:35:35.343Z,2.40
2017-12-05T09:38:06.792Z,2.90
2017-12-05T09:40:40.081Z,1.57
2017-12-05T09:43:10.712Z,5.70
2017-12-05T09:45:41.871Z,2.63
2017-12-05T09:48:13.315Z,3.13
2017-12-05T09:50:44.785Z,2.60
2017-12-05T09:53:15.504Z,3.40
2017-12-05T09:55:46.849Z,33.27
2017-12-05T09:58:18.617Z,2.40
2017-12-05T10:00:50.031Z,7.03
2017-12-05T10:03:21.136Z,5.47
2017-12-05T10:05:51.786Z,2.70
2017-12-05T10:08:22.419Z,1.70
2017-12-05T10:10:53.094Z,1.87
2017-12-05T10:13:24.584Z,4.10
2017-12-05T10:15:55.289Z,4.33
2017-12-05T10:18:26.780Z,10.70
2017-12-05T10:20:57.369Z,3.83
2017-12-05T10:23:28.757Z,5.00
2017-12-05T10:25:59.454Z,6.73
2017-12-05T10:28:31.352Z,13.77
2017-12-05T10:31:02.131Z,5.50
2017-12-05T10:33:33.109Z,4.60
2017-12-05T10:36:03.819Z,4.10
2017-12-05T10:38:34.517Z,2.07
2017-12-05T10:41:05.232Z,3.90
2017-12-05T10:43:35.961Z,5.10
2017-12-05T10:46:06.959Z,4.03
2017-12-05T10:48:38.661Z,4.83
2017-12-05T10:51:09.391Z,4.20
2017-12-05T10:53:40.117Z,2.60
2017-12-05T10:56:10.732Z,3.97
2017-12-05T10:58:41.337Z,2.00
2017-12-05T11:01:12.822Z,3.10
2017-12-05T11:03:43.828Z,3.00
2017-12-05T11:06:15.292Z,2.10
2017-12-05T11:08:47.020Z,3.10
2017-12-05T11:11:17.705Z,6.50
2017-12-05T11:13:48.388Z,5.30
2017-12-05T11:16:19.397Z,2.70
2017-12-05T11:18:50.113Z,1.67
2017-12-05T11:21:21.343Z,2.80
2017-12-05T11:23:52.033Z,1.83
2017-12-05T11:26:22.730Z,3.53
2017-12-05T11:28:53.429Z,3.23
2017-12-05T11:31:24.871Z,4.67
2017-12-05T11:33:55.973Z,2.83
2017-12-05T11:36:26.726Z,5.73
2017-12-05T11:38:57.428Z,2.70
2017-12-05T11:41:28.114Z,4.30
2017-12-05T11:43:59.515Z,2.37
2017-12-05T11:46:30.584Z,4.97
2017-12-05T11:49:02.060Z,2.10
2017-12-05T11:51:33.911Z,3.00
2017-12-05T11:54:05.294Z,2.70
2017-12-05T11:56:35.875Z,10.10
2017-12-05T11:59:06.537Z,3.70
2017-12-05T12:01:37.941Z,10.23
2017-12-05T12:04:08.598Z,3.03
2017-12-05T12:06:39.251Z,7.07
2017-12-05T12:09:10.679Z,5.80
2017-12-05T12:11:41.390Z,4.87
2017-12-05T12:14:12.081Z,9.73
2017-12-05T12:16:42.895Z,2.60
2017-12-05T12:19:14.381Z,9.00
2017-12-05T12:21:45.303Z,2.50
2017-12-05T12:24:16.022Z,6.13
2017-12-05T12:26:47.510Z,5.73
2017-12-05T12:29:18.948Z,7.73
2017-12-05T12:31:49.625Z,4.57
2017-12-05T12:34:20.697Z,4.47
2017-12-05T12:36:52.079Z,8.70
2017-12-05T12:39:22.724Z,5.73
2017-12-05T12:41:53.450Z,4.60
2017-12-05T12:44:24.073Z,9.53
2017-12-05T12:46:55.068Z,14.80
2017-12-05T12:49:26.744Z,11.30
2017-12-05T12:51:57.758Z,11.10
2017-12-05T12:54:28.681Z,11.90
2017-12-05T12:56:59.330Z,13.57
2017-12-05T12:59:30.208Z,6.53
2017-12-05T13:02:01.092Z,14.83
2017-12-05T13:04:32.394Z,19.37
2017-12-05T13:07:02.965Z,9.37
2017-12-05T13:09:34.022Z,10.67
2017-12-05T13:12:05.710Z,6.00
2017-12-05T13:14:36.473Z,7.33
2017-12-05T13:17:07.414Z,5.70
2017-12-05T13:19:38.337Z,6.63
2017-12-05T13:22:09.701Z,5.67
2017-12-05T13:24:40.637Z,6.40
2017-12-05T13:27:11.374Z,5.37
2017-12-05T13:29:42.014Z,4.00
2017-12-05T13:32:12.847Z,4.97
2017-12-05T13:34:43.861Z,4.27
2017-12-05T13:37:14.936Z,6.47
2017-12-05T13:39:46.110Z,4.23
2017-12-05T13:42:17.905Z,5.63
2017-12-05T13:44:48.772Z,5.30
2017-12-05T13:47:19.536Z,6.00
2017-12-05T13:49:50.981Z,5.00
2017-12-05T13:52:22.038Z,6.07
2017-12-05T13:54:53.661Z,5.10
2017-12-05T13:57:24.941Z,7.10
2017-12-05T13:59:56.404Z,4.47
2017-12-05T14:02:27.438Z,4.90
2017-12-05T14:04:59.142Z,6.93
2017-12-05T14:07:30.190Z,7.90
2017-12-05T14:10:01.377Z,7.00
2017-12-05T14:12:32.857Z,10.57
2017-12-05T14:15:03.617Z,7.27
2017-12-05T14:17:34.500Z,4.90
2017-12-05T14:20:06.239Z,12.30
2017-12-05T14:22:37.339Z,4.70
2017-12-05T14:25:07.968Z,5.17
2017-12-05T14:27:38.663Z,7.60
2017-12-05T14:30:10.143Z,9.77
2017-12-05T14:32:40.813Z,5.23
2017-12-05T14:35:11.584Z,5.90
2017-12-05T14:37:42.993Z,5.33
2017-12-05T14:40:13.801Z,4.97
2017-12-05T14:42:44.509Z,8.17
2017-12-05T14:45:15.160Z,5.17
2017-12-05T14:47:45.921Z,5.23
2017-12-05T14:50:16.555Z,6.40
2017-12-05T14:52:47.686Z,7.30
2017-12-05T14:55:18.510Z,10.07
2017-12-05T14:57:49.520Z,4.70
2017-12-05T15:00:21.378Z,7.50
2017-12-05T15:02:52.905Z,10.33
2017-12-05T15:05:24.053Z,4.97
2017-12-05T15:07:55.015Z,6.60
2017-12-05T15:10:27.019Z,5.40
2017-12-05T15:12:57.837Z,4.93
2017-12-05T15:15:28.824Z,4.17
2017-12-05T15:17:59.506Z,4.40
2017-12-05T15:20:30.142Z,4.77
2017-12-05T15:23:01.218Z,3.47
2017-12-05T15:25:31.966Z,3.53
2017-12-05T15:28:02.753Z,18.87
2017-12-05T15:30:33.368Z,4.70
2017-12-05T15:33:04.003Z,6.80
2017-12-05T15:35:35.840Z,6.53
2017-12-05T15:38:07.348Z,8.63
2017-12-05T15:40:38.410Z,6.70
2017-12-05T15:43:09.003Z,3.63
2017-12-05T15:45:39.784Z,3.13
2017-12-05T15:48:10.507Z,24.20
2017-12-05T15:50:41.280Z,3.23
2017-12-05T15:53:13.042Z,6.10
2017-12-05T15:55:43.662Z,5.13
2017-12-05T15:58:15.200Z,3.83
2017-12-05T16:00:45.833Z,3.20
2017-12-05T16:03:17.249Z,5.20
2017-12-05T16:05:48.293Z,2.80
2017-12-05T16:08:18.920Z,5.17
2017-12-05T16:10:49.982Z,2.43
2017-12-05T16:13:20.619Z,3.00
2017-12-05T16:15:52.241Z,2.23
2017-12-05T16:18:22.907Z,5.90
2017-12-05T16:20:53.599Z,3.60
2017-12-05T16:23:24.411Z,2.40
2017-12-05T16:25:55.072Z,3.37
2017-12-05T16:28:25.756Z,7.87
2017-12-05T16:30:57.144Z,4.80
2017-12-05T16:33:27.744Z,8.30
2017-12-05T16:35:59.433Z,10.10
2017-12-05T16:38:30.128Z,4.20
2017-12-05T16:41:01.941Z,2.70
2017-12-05T16:43:32.599Z,8.43
2017-12-05T16:46:03.290Z,4.20
2017-12-05T16:48:33.970Z,16.90
2017-12-05T16:51:04.644Z,2.27
2017-12-05T16:53:35.663Z,3.87
2017-12-05T16:56:06.377Z,5.63
2017-12-05T16:58:37.028Z,3.03
2017-12-05T17:01:08.505Z,3.13
2017-12-05T17:03:39.108Z,3.90
2017-12-05T17:06:10.924Z,4.70
2017-12-05T17:08:41.574Z,6.77
2017-12-05T17:11:12.527Z,2.70
2017-12-05T17:13:43.993Z,4.67
2017-12-05T17:16:15.334Z,12.10
2017-12-05T17:18:46.963Z,2.07
2017-12-05T17:21:17.859Z,2.33
2017-12-05T17:23:48.933Z,6.00
2017-12-05T17:26:19.607Z,2.67
2017-12-05T17:28:50.998Z,3.40
2017-12-05T17:31:21.957Z,3.17
2017-12-05T17:33:52.819Z,6.80
2017-12-05T17:36:24.382Z,2.70
2017-12-05T17:38:55.793Z,2.73
2017-12-05T17:41:27.029Z,4.57
2017-12-05T17:43:57.693Z,12.23
2017-12-05T17:46:28.348Z,2.40
2017-12-05T17:48:58.975Z,3.50
2017-12-05T17:51:30.390Z,5.27
2017-12-05T17:54:01.384Z,5.40
2017-12-05T17:56:32.045Z,2.27
2017-12-05T17:59:02.663Z,2.50
2017-12-05T18:01:33.320Z,3.40
2017-12-05T18:04:04.038Z,2.50
2017-12-05T18:06:34.747Z,2.87
2017-12-05T18:09:05.448Z,2.63
2017-12-05T18:11:37.012Z,4.40
2017-12-05T18:14:08.436Z,9.17
2017-12-05T18:16:39.083Z,3.63
2017-12-05T18:19:10.460Z,2.57
2017-12-05T18:21:41.099Z,2.93
2017-12-05T18:24:12.071Z,2.90
2017-12-05T18:26:42.780Z,5.17
2017-12-05T18:29:13.708Z,6.80
2017-12-05T18:31:44.328Z,2.33
2017-12-05T18:34:14.963Z,2.90
2017-12-05T18:36:45.685Z,4.27
2017-12-05T18:39:16.389Z,2.20
2017-12-05T18:41:47.371Z,2.10
2017-12-05T18:44:17.958Z,2.50
2017-12-05T18:46:48.584Z,14.13
2017-12-05T18:49:19.192Z,2.27
2017-12-05T18:51:49.871Z,1.80
2017-12-05T18:54:21.657Z,2.30
2017-12-05T18:56:52.323Z,5.33
2017-12-05T18:59:23.344Z,4.40
2017-12-05T19:01:54.006Z,11.70
2017-12-05T19:04:24.669Z,4.30
2017-12-05T19:06:56.123Z,5.00
2017-12-05T19:09:27.515Z,5.17
2017-12-05T19:11:59.291Z,16.17
2017-12-05T19:14:29.862Z,14.40
2017-12-05T19:17:01.319Z,4.00
2017-12-05T19:19:31.977Z,2.53
2017-12-05T19:22:02.683Z,7.60
2017-12-05T19:24:33.865Z,2.43
2017-12-05T19:27:04.549Z,5.40
2017-12-05T19:29:36.347Z,6.17
2017-12-05T19:32:07.108Z,4.97
2017-12-05T19:34:37.749Z,5.73
2017-12-05T19:37:08.368Z,22.97
2017-12-05T19:39:38.998Z,4.73
2017-12-05T19:42:10.098Z,6.10
2017-12-05T19:44:40.687Z,3.73
2017-12-05T19:47:11.359Z,18.33
2017-12-05T19:49:41.919Z,8.73
2017-12-05T19:52:12.526Z,11.47
2017-12-05T19:54:43.561Z,6.57
2017-12-05T19:57:14.255Z,4.20
2017-12-05T19:59:45.288Z,5.10
2017-12-05T20:02:16.018Z,2.40
2017-12-05T20:04:46.676Z,4.73
2017-12-05T20:07:18.113Z,2.40
2017-12-05T20:09:48.753Z,4.93
2017-12-05T20:12:20.632Z,11.33
2017-12-05T20:14:52.070Z,2.40
2017-12-05T20:17:23.519Z,8.53
2017-12-05T20:19:55.188Z,17.87
2017-12-05T20:22:26.802Z,7.33
2017-12-05T20:24:57.763Z,11.80
2017-12-05T20:27:29.186Z,2.43
2017-12-05T20:30:00.369Z,5.70
2017-12-05T20:32:31.808Z,8.03
2017-12-05T20:35:03.225Z,10.60
2017-12-05T20:37:33.913Z,3.77
2017-12-05T20:40:04.569Z,7.10
2017-12-05T20:42:36.035Z,8.53
2017-12-05T20:45:06.694Z,2.37
2017-12-05T20:47:37.407Z,6.30
2017-12-05T20:50:08.052Z,2.43
2017-12-05T20:52:38.669Z,4.00
2017-12-05T20:55:09.683Z,4.30
2017-12-05T20:57:40.285Z,5.80
2017-12-05T21:00:12.022Z,7.13
2017-12-05T21:02:42.674Z,8.20
2017-12-05T21:05:14.140Z,2.93
2017-12-05T21:07:45.502Z,6.00
2017-12-05T21:10:16.163Z,5.83
2017-12-05T21:12:46.977Z,4.60
2017-12-05T21:15:17.611Z,3.47
2017-12-05T21:17:48.815Z,9.93
2017-12-05T21:20:20.222Z,5.43
2017-12-05T21:22:50.873Z,16.83
2017-12-05T21:25:21.469Z,3.13
2017-12-05T21:27:52.086Z,4.50
2017-12-05T21:30:23.078Z,5.53
2017-12-05T21:32:53.709Z,3.07
2017-12-05T21:35:24.357Z,5.33
2017-12-05T21:37:55.782Z,9.53
2017-12-05T21:40:26.390Z,7.93
2017-12-05T21:42:57.347Z,5.03
2017-12-05T21:45:28.068Z,6.40
2017-12-05T21:47:59.129Z,10.27
2017-12-05T21:50:29.784Z,7.47
2017-12-05T21:53:01.133Z,3.43
2017-12-05T21:55:32.565Z,6.30
2017-12-05T21:58:03.214Z,3.40
2017-12-05T22:00:39.878Z,4.10
2017-12-05T22:03:11.337Z,4.00
2017-12-05T22:05:42.764Z,3.70
2017-12-05T22:08:13.450Z,6.20
2017-12-05T22:10:44.041Z,13.60
2017-12-05T22:13:15.738Z,3.70
2017-12-05T22:15:46.458Z,4.70
2017-12-05T22:18:17.077Z,7.73
2017-12-05T22:20:48.530Z,3.90
2017-12-05T22:23:19.943Z,7.60
2017-12-05T22:25:50.639Z,6.73
2017-12-05T22:28:21.388Z,4.03
2017-12-05T22:30:52.420Z,6.63
2017-12-05T22:33:23.053Z,4.30
2017-12-05T22:35:53.723Z,7.70
2017-12-05T22:38:24.468Z,4.00
2017-12-05T22:40:55.810Z,4.03
2017-12-05T22:43:26.635Z,14.97
2017-12-05T22:45:57.272Z,4.43
2017-12-05T22:48:28.548Z,12.03
2017-12-05T22:51:00.066Z,9.53
2017-12-05T22:53:30.676Z,5.43
2017-12-05T22:56:01.294Z,10.30
2017-12-05T22:58:31.914Z,10.67
2017-12-05T23:01:02.789Z,4.10
2017-12-05T23:03:33.429Z,11.30
2017-12-05T23:06:04.102Z,4.67
2017-12-05T23:08:34.788Z,5.40
2017-12-05T23:11:05.381Z,7.43
2017-12-05T23:13:36.203Z,11.33
2017-12-05T23:16:06.783Z,3.70
2017-12-05T23:18:37.935Z,4.47
2017-12-05T23:21:08.572Z,3.77
2017-12-05T23:23:39.215Z,4.73
2017-12-05T23:26:10.653Z,5.13
2017-12-05T23:28:41.303Z,5.43
2017-12-05T23:31:13.194Z,4.63
2017-12-05T23:33:43.825Z,4.23
2017-12-05T23:36:14.495Z,4.13
2017-12-05T23:38:45.155Z,8.97
2017-12-05T23:41:16.568Z,5.07
2017-12-05T23:43:47.341Z,5.27
2017-12-05T23:46:18.945Z,5.80
2017-12-05T23:48:50.645Z,4.97
2017-12-05T23:51:22.091Z,8.83
2017-12-05T23:53:53.164Z,4.13
2017-12-05T23:56:23.900Z,5.03
2017-12-05T23:58:54.582Z,7.13
