createdAt,value
2022-10-05T00:02:20.667Z,33.00
2022-10-05T00:04:49.061Z,32.50
2022-10-05T00:07:18.658Z,32.50
2022-10-05T00:09:51.866Z,31.70
2022-10-05T00:12:20.980Z,35.60
2022-10-05T00:14:51.011Z,31.80
2022-10-05T00:17:22.571Z,32.90
2022-10-05T00:19:54.210Z,30.10
2022-10-05T00:22:28.917Z,25.40
2022-10-05T00:24:59.106Z,26.50
2022-10-05T00:27:32.261Z,27.90
2022-10-05T00:30:02.907Z,30.90
2022-10-05T00:32:29.709Z,27.10
2022-10-05T00:34:57.436Z,30.80
2022-10-05T00:37:24.306Z,26.10
2022-10-05T00:39:51.235Z,29.50
2022-10-05T00:42:44.313Z,25.10
2022-10-05T00:45:15.156Z,28.40
2022-10-05T00:47:43.599Z,30.90
2022-10-05T00:50:28.117Z,26.20
2022-10-05T00:55:42.412Z,28.90
2022-10-05T00:58:28.531Z,30.30
2022-10-05T01:01:13.342Z,34.50
2022-10-05T01:03:59.494Z,33.40
2022-10-05T01:06:41.444Z,32.00
2022-10-05T01:09:13.517Z,32.70
2022-10-05T01:11:43.048Z,26.30
2022-10-05T01:14:22.109Z,33.10
2022-10-05T01:17:09.308Z,28.20
2022-10-05T01:19:49.580Z,28.00
2022-10-05T01:22:34.346Z,30.60
2022-10-05T01:25:18.153Z,32.10
2022-10-05T01:28:08.681Z,33.20
2022-10-05T01:31:01.643Z,31.00
2022-10-05T01:33:41.119Z,27.30
2022-10-05T01:36:15.283Z,27.00
2022-10-05T01:41:23.032Z,32.50
2022-10-05T01:44:01.659Z,34.10
2022-10-05T01:46:31.254Z,37.10
2022-10-05T01:49:03.877Z,35.70
2022-10-05T01:52:02.142Z,34.40
2022-10-05T01:54:54.586Z,33.90
2022-10-05T01:57:37.565Z,44.40
2022-10-05T02:00:10.572Z,37.10
2022-10-05T02:02:52.093Z,28.10
2022-10-05T02:07:55.053Z,31.80
2022-10-05T02:10:29.064Z,39.20
2022-10-05T02:13:04.904Z,38.10
2022-10-05T02:15:42.298Z,47.60
2022-10-05T02:18:18.329Z,49.50
2022-10-05T02:20:46.677Z,44.80
2022-10-05T02:23:21.155Z,42.50
2022-10-05T02:25:51.764Z,42.60
2022-10-05T02:28:28.247Z,41.90
2022-10-05T02:31:05.068Z,49.40
2022-10-05T02:33:33.649Z,48.40
2022-10-05T02:36:13.176Z,47.20
2022-10-05T02:38:55.815Z,48.20
2022-10-05T02:41:24.309Z,38.10
2022-10-05T02:44:24.231Z,39.90
2022-10-05T02:47:02.008Z,34.80
2022-10-05T02:49:32.482Z,45.30
2022-10-05T02:52:06.644Z,43.20
2022-10-05T02:57:15.393Z,44.00
2022-10-05T02:59:55.403Z,39.70
2022-10-05T03:02:36.350Z,36.60
2022-10-05T03:05:18.348Z,37.50
2022-10-05T03:08:08.747Z,30.90
2022-10-05T03:10:55.314Z,32.80
2022-10-05T03:13:34.357Z,35.10
2022-10-05T03:16:13.067Z,42.60
2022-10-05T03:19:02.800Z,29.30
2022-10-05T03:21:52.781Z,30.90
2022-10-05T03:24:21.958Z,25.90
2022-10-05T03:27:04.477Z,29.90
2022-10-05T03:29:49.158Z,29.30
2022-10-05T03:32:51.354Z,30.80
2022-10-05T03:35:29.959Z,28.50
2022-10-05T03:38:08.347Z,27.40
2022-10-05T03:40:43.577Z,26.80
2022-10-05T03:43:30.105Z,40.30
2022-10-05T03:46:02.803Z,35.80
2022-10-05T03:48:36.213Z,42.60
2022-10-05T03:51:07.351Z,37.30
2022-10-05T03:53:48.073Z,36.40
2022-10-05T03:56:32.234Z,29.30
2022-10-05T03:59:19.313Z,39.10
2022-10-05T04:02:05.189Z,38.40
2022-10-05T04:04:47.155Z,44.10
2022-10-05T04:07:28.922Z,44.30
2022-10-05T04:09:57.681Z,39.80
2022-10-05T04:12:30.546Z,39.10
2022-10-05T04:15:03.816Z,39.90
2022-10-05T04:17:38.680Z,36.70
2022-10-05T04:20:25.013Z,37.90
2022-10-05T04:23:11.790Z,26.70
2022-10-05T04:25:48.746Z,28.20
2022-10-05T04:28:31.777Z,25.10
2022-10-05T04:31:02.971Z,34.10
2022-10-05T04:33:31.694Z,33.60
2022-10-05T04:36:30.000Z,30.70
2022-10-05T04:39:02.686Z,30.00
2022-10-05T04:41:33.080Z,29.80
2022-10-05T04:44:07.956Z,29.40
2022-10-05T04:46:42.976Z,25.30
2022-10-05T04:49:20.900Z,31.70
2022-10-05T04:51:54.163Z,23.40
2022-10-05T04:54:37.594Z,26.40
2022-10-05T04:57:12.102Z,20.00
2022-10-05T04:59:56.261Z,24.70
2022-10-05T05:02:39.189Z,34.80
2022-10-05T05:05:22.115Z,30.50
2022-10-05T05:08:02.021Z,22.30
2022-10-05T05:10:46.114Z,24.50
2022-10-05T05:13:35.540Z,23.40
2022-10-05T05:16:22.269Z,26.50
2022-10-05T05:18:58.461Z,30.50
2022-10-05T05:21:30.765Z,26.70
2022-10-05T05:24:03.130Z,24.80
2022-10-05T05:26:39.068Z,24.50
2022-10-05T05:29:25.304Z,25.40
2022-10-05T05:32:13.070Z,28.60
2022-10-05T05:34:45.411Z,21.50
2022-10-05T05:37:20.234Z,17.00
2022-10-05T05:40:13.319Z,24.90
2022-10-05T05:42:50.784Z,23.80
2022-10-05T05:45:41.216Z,24.60
2022-10-05T05:48:18.502Z,23.40
2022-10-05T05:50:56.533Z,13.10
2022-10-05T05:53:42.030Z,20.00
2022-10-05T05:56:31.066Z,20.20
2022-10-05T05:59:06.753Z,22.90
2022-10-05T06:01:44.173Z,24.70
2022-10-05T06:04:18.816Z,33.00
2022-10-05T06:06:51.273Z,44.00
2022-10-05T06:09:19.889Z,22.80
2022-10-05T06:11:57.195Z,25.40
2022-10-05T06:14:33.404Z,21.40
2022-10-05T06:17:10.501Z,19.10
2022-10-05T06:19:39.357Z,26.80
2022-10-05T06:22:16.668Z,45.30
2022-10-05T06:25:00.346Z,35.70
2022-10-05T06:27:37.386Z,24.00
2022-10-05T06:30:11.692Z,17.30
2022-10-05T06:32:53.825Z,24.00
2022-10-05T06:35:53.940Z,25.90
2022-10-05T06:38:46.604Z,27.40
2022-10-05T06:41:36.134Z,20.50
2022-10-05T06:44:28.260Z,20.90
2022-10-05T06:47:27.478Z,29.00
2022-10-05T06:50:25.840Z,21.30
2022-10-05T06:53:28.182Z,20.60
2022-10-05T06:56:15.452Z,17.90
2022-10-05T06:58:48.940Z,16.40
2022-10-05T07:01:22.310Z,13.40
2022-10-05T07:04:08.744Z,12.40
2022-10-05T07:06:49.958Z,13.60
2022-10-05T07:09:32.087Z,13.00
2022-10-05T07:12:18.647Z,15.30
2022-10-05T07:14:56.745Z,11.00
2022-10-05T07:17:54.973Z,10.90
2022-10-05T07:20:25.891Z,12.20
2022-10-05T07:23:24.724Z,12.50
2022-10-05T07:26:05.015Z,13.80
2022-10-05T07:28:41.276Z,9.50
2022-10-05T07:31:19.884Z,10.10
2022-10-05T07:33:58.977Z,10.90
2022-10-05T07:36:54.996Z,10.50
2022-10-05T07:39:59.578Z,8.70
2022-10-05T07:42:57.691Z,9.50
2022-10-05T07:45:39.729Z,10.50
2022-10-05T07:48:29.308Z,12.40
2022-10-05T07:51:06.783Z,10.70
2022-10-05T07:53:41.231Z,12.40
2022-10-05T07:56:22.119Z,12.30
2022-10-05T07:59:01.817Z,10.60
2022-10-05T08:01:34.412Z,17.40
2022-10-05T08:04:40.748Z,14.20
2022-10-05T08:07:15.891Z,13.90
2022-10-05T08:09:52.375Z,12.90
2022-10-05T08:12:31.939Z,12.50
2022-10-05T08:15:15.283Z,10.00
2022-10-05T08:17:50.241Z,10.50
2022-10-05T08:20:29.973Z,11.70
2022-10-05T08:23:05.413Z,10.90
2022-10-05T08:25:37.935Z,10.10
2022-10-05T08:28:26.265Z,10.20
2022-10-05T08:31:01.279Z,15.20
2022-10-05T08:33:34.512Z,10.20
2022-10-05T08:36:10.810Z,10.10
2022-10-05T08:38:38.370Z,9.90
2022-10-05T08:41:31.300Z,9.80
2022-10-05T08:44:14.848Z,10.80
2022-10-05T08:47:00.961Z,10.30
2022-10-05T08:49:57.237Z,7.70
2022-10-05T08:52:29.309Z,14.50
2022-10-05T08:55:03.494Z,8.70
2022-10-05T08:57:47.328Z,9.30
2022-10-05T09:00:20.239Z,8.90
2022-10-05T09:03:04.409Z,9.40
2022-10-05T09:06:02.527Z,8.20
2022-10-05T09:08:48.787Z,10.80
2022-10-05T09:11:24.324Z,9.10
2022-10-05T09:14:08.525Z,7.40
2022-10-05T09:17:06.649Z,9.00
2022-10-05T09:19:53.137Z,7.00
2022-10-05T09:22:39.000Z,9.00
2022-10-05T09:25:08.572Z,8.60
2022-10-05T09:27:38.908Z,8.30
2022-10-05T09:30:37.128Z,10.00
2022-10-05T09:33:25.781Z,8.30
2022-10-05T09:35:58.269Z,6.80
2022-10-05T09:38:56.865Z,10.10
2022-10-05T09:41:55.022Z,12.90
2022-10-05T09:44:37.814Z,5.70
2022-10-05T09:47:28.363Z,9.00
2022-10-05T09:50:14.573Z,11.70
2022-10-05T09:53:12.827Z,10.20
2022-10-05T09:55:46.869Z,7.70
2022-10-05T09:58:31.231Z,6.20
2022-10-05T10:01:09.471Z,7.90
2022-10-05T10:04:13.843Z,10.10
2022-10-05T10:06:56.753Z,9.80
2022-10-05T10:09:54.825Z,7.00
2022-10-05T10:12:28.639Z,5.70
2022-10-05T10:17:45.902Z,9.00
2022-10-05T10:20:35.013Z,8.00
2022-10-05T10:23:22.526Z,8.30
2022-10-05T10:26:01.541Z,6.00
2022-10-05T10:28:52.406Z,11.20
2022-10-05T10:31:35.326Z,5.60
2022-10-05T10:34:04.401Z,5.20
2022-10-05T10:36:50.670Z,4.60
2022-10-05T10:39:33.988Z,7.20
2022-10-05T10:42:05.748Z,5.00
2022-10-05T10:44:49.848Z,6.30
2022-10-05T10:50:18.617Z,5.80
2022-10-05T10:53:01.444Z,3.80
2022-10-05T10:55:59.013Z,5.00
2022-10-05T10:58:44.030Z,3.90
2022-10-05T11:01:26.776Z,6.60
2022-10-05T11:04:06.158Z,6.70
2022-10-05T11:06:52.040Z,4.10
2022-10-05T11:09:25.426Z,4.20
2022-10-05T11:12:13.882Z,3.60
2022-10-05T11:14:49.851Z,4.80
2022-10-05T11:17:47.956Z,7.30
2022-10-05T11:20:36.080Z,4.40
2022-10-05T11:23:17.100Z,3.60
2022-10-05T11:26:03.399Z,6.10
2022-10-05T11:28:57.662Z,5.50
2022-10-05T11:34:23.655Z,6.00
2022-10-05T11:37:07.404Z,2.80
2022-10-05T11:40:05.619Z,4.70
2022-10-05T11:42:56.082Z,4.10
2022-10-05T11:45:40.171Z,5.50
2022-10-05T11:50:53.510Z,7.70
2022-10-05T11:53:29.433Z,4.30
2022-10-05T11:56:08.798Z,4.70
2022-10-05T11:59:02.297Z,4.80
2022-10-05T12:01:38.138Z,4.20
2022-10-05T12:04:05.618Z,4.10
2022-10-05T12:06:45.964Z,5.40
2022-10-05T12:09:15.345Z,4.10
2022-10-05T12:11:47.557Z,5.10
2022-10-05T12:14:24.532Z,5.50
2022-10-05T12:17:00.883Z,3.40
2022-10-05T12:19:41.317Z,3.70
2022-10-05T12:22:33.286Z,4.10
2022-10-05T12:25:04.722Z,4.00
2022-10-05T12:27:38.111Z,4.00
2022-10-05T12:30:12.986Z,4.70
2022-10-05T12:32:50.911Z,4.70
2022-10-05T12:35:36.541Z,6.00
2022-10-05T12:38:19.935Z,3.10
2022-10-05T12:41:02.002Z,3.40
2022-10-05T12:43:45.677Z,4.40
2022-10-05T12:46:31.725Z,5.20
2022-10-05T12:49:29.677Z,4.70
2022-10-05T12:52:00.955Z,8.90
2022-10-05T12:54:37.502Z,3.70
2022-10-05T12:57:22.178Z,3.30
2022-10-05T12:59:50.480Z,5.50
2022-10-05T13:02:48.916Z,3.70
2022-10-05T13:05:26.321Z,6.60
2022-10-05T13:07:57.073Z,6.10
2022-10-05T13:10:45.773Z,7.10
2022-10-05T13:13:16.578Z,7.20
2022-10-05T13:15:53.699Z,6.80
2022-10-05T13:18:21.171Z,7.00
2022-10-05T13:21:04.612Z,6.20
2022-10-05T13:23:42.445Z,5.60
2022-10-05T13:26:17.904Z,6.80
2022-10-05T13:28:49.172Z,4.60
2022-10-05T13:31:24.975Z,3.80
2022-10-05T13:34:24.749Z,5.00
2022-10-05T13:37:08.551Z,7.30
2022-10-05T13:39:42.813Z,4.10
2022-10-05T13:42:17.875Z,6.90
2022-10-05T13:45:03.609Z,8.10
2022-10-05T13:47:58.025Z,4.80
2022-10-05T13:53:24.100Z,18.00
2022-10-05T13:56:00.629Z,6.60
2022-10-05T13:58:33.351Z,14.00
2022-10-05T14:01:02.954Z,6.70
2022-10-05T14:03:34.989Z,40.80
2022-10-05T14:06:11.078Z,14.70
2022-10-05T14:08:51.210Z,7.30
2022-10-05T14:11:26.974Z,4.30
2022-10-05T14:14:13.568Z,12.00
2022-10-05T14:16:57.830Z,207.50
2022-10-05T14:19:31.107Z,15.90
2022-10-05T14:22:02.950Z,12.70
2022-10-05T14:24:49.695Z,18.70
2022-10-05T14:27:20.246Z,24.60
2022-10-05T14:29:57.010Z,7.00
2022-10-05T14:32:27.184Z,16.40
2022-10-05T14:35:13.019Z,36.00
2022-10-05T14:37:58.240Z,34.20
2022-10-05T14:40:30.820Z,9.60
2022-10-05T14:43:02.451Z,6.30
2022-10-05T14:45:30.542Z,11.10
2022-10-05T14:48:02.356Z,22.50
2022-10-05T14:50:31.584Z,24.80
2022-10-05T14:53:17.652Z,9.80
2022-10-05T14:56:01.565Z,12.90
2022-10-05T14:58:59.857Z,17.50
2022-10-05T15:01:31.016Z,49.50
2022-10-05T15:04:02.169Z,20.70
2022-10-05T15:07:05.409Z,7.60
2022-10-05T15:09:47.496Z,7.20
2022-10-05T15:12:22.490Z,49.30
2022-10-05T15:14:52.726Z,24.50
2022-10-05T15:17:28.555Z,10.70
2022-10-05T15:20:27.684Z,238.20
2022-10-05T15:23:04.805Z,126.20
2022-10-05T15:25:38.298Z,61.80
2022-10-05T15:28:10.128Z,50.80
2022-10-05T15:30:42.046Z,290.10
2022-10-05T15:33:30.047Z,58.30
2022-10-05T15:36:05.016Z,299.90
2022-10-05T15:38:51.364Z,301.30
2022-10-05T15:41:22.986Z,348.10
2022-10-05T15:43:59.687Z,271.00
2022-10-05T15:46:50.601Z,363.00
2022-10-05T15:49:26.456Z,253.40
2022-10-05T15:52:09.398Z,72.70
2022-10-05T15:55:07.830Z,78.30
2022-10-05T15:57:48.228Z,20.20
2022-10-05T16:00:19.155Z,51.40
2022-10-05T16:03:02.229Z,62.20
2022-10-05T16:05:50.261Z,57.10
2022-10-05T16:08:42.307Z,115.70
2022-10-05T16:11:21.450Z,234.70
2022-10-05T16:14:02.577Z,114.20
2022-10-05T16:16:42.310Z,358.30
2022-10-05T16:19:29.842Z,91.60
2022-10-05T16:22:12.263Z,44.30
2022-10-05T16:24:56.286Z,93.50
2022-10-05T16:27:52.749Z,159.60
2022-10-05T16:30:22.275Z,209.20
2022-10-05T16:33:02.589Z,64.40
2022-10-05T16:35:54.174Z,17.40
2022-10-05T16:38:40.606Z,12.30
2022-10-05T16:41:28.554Z,16.40
2022-10-05T16:44:05.943Z,28.90
2022-10-05T16:46:45.596Z,22.30
2022-10-05T16:49:26.123Z,37.30
2022-10-05T16:51:59.324Z,37.80
2022-10-05T16:54:32.533Z,26.70
2022-10-05T16:57:18.863Z,24.80
2022-10-05T16:59:54.705Z,27.00
2022-10-05T17:02:37.768Z,22.50
2022-10-05T17:05:36.604Z,11.70
2022-10-05T17:08:11.338Z,25.00
2022-10-05T17:10:38.605Z,11.10
2022-10-05T17:13:21.370Z,46.80
2022-10-05T17:16:04.226Z,21.40
2022-10-05T17:18:47.645Z,134.30
2022-10-05T17:21:46.012Z,210.70
2022-10-05T17:24:22.217Z,31.30
2022-10-05T17:27:20.419Z,33.90
2022-10-05T17:29:51.493Z,40.50
2022-10-05T17:32:19.075Z,50.70
2022-10-05T17:35:01.675Z,34.40
2022-10-05T17:37:36.506Z,33.40
2022-10-05T17:40:34.562Z,24.00
2022-10-05T17:43:33.263Z,21.60
2022-10-05T17:46:02.260Z,27.10
2022-10-05T17:48:54.261Z,31.40
2022-10-05T17:51:44.571Z,104.80
2022-10-05T17:54:34.156Z,316.80
2022-10-05T17:57:03.078Z,146.40
2022-10-05T17:59:53.248Z,57.80
2022-10-05T18:02:22.185Z,16.20
2022-10-05T18:05:02.204Z,13.30
2022-10-05T18:07:29.132Z,26.10
2022-10-05T18:09:59.000Z,17.50
2022-10-05T18:12:39.168Z,21.60
2022-10-05T18:15:07.622Z,19.30
2022-10-05T18:17:40.623Z,19.30
2022-10-05T18:20:24.482Z,18.40
2022-10-05T18:22:53.800Z,17.50
2022-10-05T18:25:26.307Z,26.60
2022-10-05T18:28:10.158Z,28.70
2022-10-05T18:31:09.132Z,35.60
2022-10-05T18:33:53.117Z,30.90
2022-10-05T18:36:37.922Z,38.90
2022-10-05T18:39:17.947Z,31.60
2022-10-05T18:42:11.859Z,114.60
2022-10-05T18:44:45.353Z,50.60
2022-10-05T18:47:19.187Z,41.40
2022-10-05T18:50:02.235Z,47.70
2022-10-05T18:52:45.116Z,63.10
2022-10-05T18:55:28.864Z,66.70
2022-10-05T18:58:05.575Z,62.90
2022-10-05T19:00:51.626Z,47.80
2022-10-05T19:03:28.552Z,54.30
2022-10-05T19:06:13.481Z,62.90
2022-10-05T19:08:50.072Z,52.40
2022-10-05T19:11:30.021Z,44.90
2022-10-05T19:14:08.173Z,51.20
2022-10-05T19:16:49.915Z,44.50
2022-10-05T19:19:30.772Z,36.40
2022-10-05T19:22:06.602Z,55.80
2022-10-05T19:24:40.834Z,39.20
2022-10-05T19:27:14.415Z,38.80
2022-10-05T19:29:57.279Z,19.80
2022-10-05T19:32:57.526Z,24.40
2022-10-05T19:35:33.513Z,22.40
2022-10-05T19:38:16.025Z,34.40
2022-10-05T19:41:14.190Z,31.10
2022-10-05T19:44:12.530Z,41.60
2022-10-05T19:46:39.970Z,27.10
2022-10-05T19:49:10.391Z,22.70
2022-10-05T19:51:50.071Z,20.10
2022-10-05T19:54:29.986Z,21.80
2022-10-05T19:56:59.823Z,22.20
2022-10-05T19:59:31.501Z,26.20
2022-10-05T20:01:59.514Z,27.20
2022-10-05T20:04:43.470Z,26.30
2022-10-05T20:07:17.184Z,30.80
2022-10-05T20:10:14.894Z,23.00
2022-10-05T20:12:50.903Z,21.50
2022-10-05T20:15:36.979Z,30.40
2022-10-05T20:18:50.986Z,23.10
2022-10-05T20:21:36.407Z,31.70
2022-10-05T20:24:20.544Z,27.40
2022-10-05T20:27:10.448Z,33.90
2022-10-05T20:29:41.599Z,33.70
2022-10-05T20:32:12.652Z,30.90
2022-10-05T20:34:42.163Z,21.10
2022-10-05T20:37:11.614Z,23.70
2022-10-05T20:39:39.134Z,19.20
2022-10-05T20:42:07.822Z,24.30
2022-10-05T20:44:35.730Z,26.00
2022-10-05T20:47:03.061Z,23.00
2022-10-05T20:49:32.569Z,23.40
2022-10-05T20:51:59.416Z,23.50
2022-10-05T20:54:27.302Z,23.10
2022-10-05T20:56:55.905Z,23.70
2022-10-05T20:59:24.540Z,21.30
2022-10-05T21:01:52.253Z,18.90
2022-10-05T21:04:21.815Z,21.20
2022-10-05T21:07:05.543Z,21.60
2022-10-05T21:09:32.830Z,19.80
2022-10-05T21:11:59.625Z,23.30
2022-10-05T21:14:30.624Z,19.90
2022-10-05T21:16:57.377Z,27.10
2022-10-05T21:19:24.190Z,21.40
2022-10-05T21:21:51.007Z,17.20
2022-10-05T21:24:17.732Z,19.40
2022-10-05T21:26:45.616Z,22.30
2022-10-05T21:29:13.373Z,17.10
2022-10-05T21:31:41.186Z,26.10
2022-10-05T21:34:08.734Z,25.40
2022-10-05T21:36:35.459Z,25.70
2022-10-05T21:39:02.304Z,26.10
2022-10-05T21:41:29.126Z,27.40
2022-10-05T21:43:55.945Z,27.40
2022-10-05T21:46:26.410Z,27.00
2022-10-05T21:48:54.900Z,23.30
2022-10-05T21:51:25.374Z,24.70
2022-10-05T21:53:57.003Z,26.40
2022-10-05T21:56:29.034Z,25.80
2022-10-05T21:58:56.004Z,22.00
2022-10-05T22:01:23.223Z,29.60
2022-10-05T22:03:50.234Z,24.60
2022-10-05T22:06:16.975Z,27.80
2022-10-05T22:08:43.770Z,22.20
2022-10-05T22:11:14.826Z,27.10
2022-10-05T22:13:46.035Z,23.30
2022-10-05T22:16:14.420Z,29.80
2022-10-05T22:18:43.015Z,26.40
2022-10-05T22:21:12.262Z,22.80
2022-10-05T22:23:41.072Z,22.90
2022-10-05T22:26:11.159Z,23.40
2022-10-05T22:28:39.834Z,24.50
2022-10-05T22:31:09.719Z,28.30
2022-10-05T22:33:37.310Z,26.10
2022-10-05T22:36:05.274Z,25.20
2022-10-05T22:38:32.429Z,22.50
2022-10-05T22:40:59.240Z,26.90
2022-10-05T22:43:27.138Z,24.10
2022-10-05T22:45:54.721Z,26.50
2022-10-05T22:48:21.543Z,22.00
2022-10-05T22:50:48.987Z,28.40
2022-10-05T22:53:15.896Z,20.30
2022-10-05T22:55:42.695Z,24.40
2022-10-05T22:58:09.844Z,22.90
2022-10-05T23:00:56.919Z,24.10
2022-10-05T23:03:23.422Z,21.10
2022-10-05T23:05:56.644Z,23.60
2022-10-05T23:08:23.437Z,22.00
2022-10-05T23:10:50.235Z,20.60
2022-10-05T23:13:17.019Z,20.70
2022-10-05T23:15:44.661Z,22.90
2022-10-05T23:18:12.293Z,24.40
2022-10-05T23:20:40.751Z,20.40
2022-10-05T23:23:07.510Z,21.20
2022-10-05T23:25:34.578Z,20.00
2022-10-05T23:28:02.795Z,23.00
2022-10-05T23:30:29.746Z,19.20
2022-10-05T23:32:56.654Z,20.60
2022-10-05T23:35:23.383Z,18.30
2022-10-05T23:37:50.123Z,22.00
2022-10-05T23:40:16.873Z,16.00
2022-10-05T23:42:43.648Z,15.20
2022-10-05T23:45:11.946Z,14.10
2022-10-05T23:47:39.946Z,15.70
2022-10-05T23:50:08.339Z,12.00
2022-10-05T23:52:36.045Z,13.90
2022-10-05T23:55:04.581Z,13.10
2022-10-05T23:57:32.389Z,14.20
