createdAt,value
2017-11-12T00:01:21.201Z,29.40
2017-11-12T00:03:50.000Z,18.80
2017-11-12T00:06:20.201Z,18.27
2017-11-12T00:08:48.575Z,18.10
2017-11-12T00:11:17.675Z,13.93
2017-11-12T00:13:46.013Z,14.60
2017-11-12T00:16:36.018Z,13.27
2017-11-12T00:19:05.127Z,16.40
2017-11-12T00:21:33.591Z,13.57
2017-11-12T00:24:02.687Z,19.97
2017-11-12T00:26:31.815Z,18.90
2017-11-12T00:29:00.169Z,19.77
2017-11-12T00:31:28.570Z,19.90
2017-11-12T00:33:56.925Z,23.10
2017-11-12T00:36:26.039Z,26.80
2017-11-12T00:38:54.481Z,27.27
2017-11-12T00:41:22.816Z,29.60
2017-11-12T00:43:51.178Z,25.83
2017-11-12T00:46:19.623Z,31.70
2017-11-12T00:48:48.835Z,40.67
2017-11-12T00:51:17.956Z,40.87
2017-11-12T00:53:46.381Z,40.50
2017-11-12T00:56:14.708Z,45.93
2017-11-12T00:58:43.056Z,44.80
2017-11-12T01:01:12.175Z,35.80
2017-11-12T01:03:40.531Z,46.17
2017-11-12T01:06:08.894Z,45.10
2017-11-12T01:08:37.255Z,43.33
2017-11-12T01:11:11.819Z,53.53
2017-11-12T01:13:40.275Z,43.87
2017-11-12T01:16:09.479Z,48.33
2017-11-12T01:18:38.740Z,42.55
2017-11-12T01:21:07.156Z,46.58
2017-11-12T01:23:35.560Z,43.33
2017-11-12T01:26:03.896Z,42.17
2017-11-12T01:28:32.358Z,47.30
2017-11-12T01:31:00.769Z,41.83
2017-11-12T01:33:29.141Z,45.27
2017-11-12T01:35:57.481Z,35.07
2017-11-12T01:38:36.004Z,37.47
2017-11-12T01:41:04.529Z,40.83
2017-11-12T01:43:33.611Z,29.83
2017-11-12T01:46:01.879Z,35.10
2017-11-12T01:48:30.162Z,36.90
2017-11-12T01:50:58.541Z,30.83
2017-11-12T01:53:26.923Z,47.30
2017-11-12T01:55:55.274Z,32.30
2017-11-12T01:58:24.386Z,31.80
2017-11-12T02:00:55.182Z,35.33
2017-11-12T02:03:24.818Z,29.03
2017-11-12T02:05:53.251Z,32.83
2017-11-12T02:08:23.705Z,30.63
2017-11-12T02:10:54.260Z,38.30
2017-11-12T02:13:22.669Z,28.63
2017-11-12T02:15:51.804Z,34.60
2017-11-12T02:18:28.113Z,36.30
2017-11-12T02:23:41.300Z,37.43
2017-11-12T02:26:09.617Z,37.90
2017-11-12T02:28:37.999Z,41.13
2017-11-12T02:31:06.465Z,44.87
2017-11-12T02:33:35.639Z,46.90
2017-11-12T02:36:04.140Z,50.53
2017-11-12T02:38:32.538Z,45.30
2017-11-12T02:41:00.887Z,51.73
2017-11-12T02:43:29.190Z,41.93
2017-11-12T02:46:00.925Z,48.57
2017-11-12T02:48:34.443Z,48.67
2017-11-12T02:51:02.804Z,52.00
2017-11-12T02:53:31.150Z,54.93
2017-11-12T02:55:59.522Z,70.67
2017-11-12T02:58:27.922Z,62.63
2017-11-12T03:00:56.264Z,58.80
2017-11-12T03:03:25.408Z,49.77
2017-11-12T03:05:53.759Z,54.77
2017-11-12T03:08:23.451Z,67.97
2017-11-12T03:10:51.807Z,70.30
2017-11-12T03:13:20.181Z,69.60
2017-11-12T03:15:48.532Z,60.70
2017-11-12T03:18:16.866Z,66.23
2017-11-12T03:20:45.249Z,49.95
2017-11-12T03:23:24.955Z,67.63
2017-11-12T03:25:54.029Z,61.63
2017-11-12T03:28:22.307Z,72.70
2017-11-12T03:30:50.582Z,52.37
2017-11-12T03:33:18.851Z,69.37
2017-11-12T03:35:48.815Z,68.60
2017-11-12T03:38:18.098Z,79.97
2017-11-12T03:40:47.308Z,72.40
2017-11-12T03:43:16.439Z,67.77
2017-11-12T03:45:44.775Z,69.07
2017-11-12T03:48:13.182Z,75.97
2017-11-12T03:50:41.532Z,81.37
2017-11-12T03:53:09.932Z,76.17
2017-11-12T03:55:39.923Z,100.80
2017-11-12T03:58:08.403Z,89.33
2017-11-12T04:00:37.543Z,88.10
2017-11-12T04:03:05.971Z,79.37
2017-11-12T04:05:34.280Z,83.28
2017-11-12T04:08:03.379Z,91.97
2017-11-12T04:10:31.663Z,83.20
2017-11-12T04:12:59.944Z,66.87
2017-11-12T04:15:28.228Z,70.20
2017-11-12T04:17:56.513Z,76.55
2017-11-12T04:20:24.804Z,62.60
2017-11-12T04:22:53.071Z,59.37
2017-11-12T04:25:21.362Z,61.73
2017-11-12T04:27:49.635Z,57.07
2017-11-12T04:30:17.927Z,59.53
2017-11-12T04:32:46.204Z,67.70
2017-11-12T04:35:14.495Z,50.53
2017-11-12T04:37:43.547Z,51.57
2017-11-12T04:40:11.865Z,51.40
2017-11-12T04:42:40.148Z,48.10
2017-11-12T04:45:09.200Z,53.17
2017-11-12T04:47:37.489Z,49.88
2017-11-12T04:50:05.787Z,48.60
2017-11-12T04:52:34.063Z,45.40
2017-11-12T04:55:02.348Z,48.57
2017-11-12T04:57:31.740Z,49.50
2017-11-12T05:00:00.011Z,40.63
2017-11-12T05:02:28.297Z,40.33
2017-11-12T05:04:56.555Z,36.77
2017-11-12T05:07:24.827Z,40.80
2017-11-12T05:09:53.087Z,37.70
2017-11-12T05:12:21.352Z,45.83
2017-11-12T05:14:49.614Z,39.43
2017-11-12T05:17:17.886Z,36.53
2017-11-12T05:19:46.151Z,42.40
2017-11-12T05:22:14.419Z,39.73
2017-11-12T05:24:43.445Z,36.30
2017-11-12T05:27:11.716Z,45.57
2017-11-12T05:29:40.043Z,44.43
2017-11-12T05:32:08.321Z,41.67
2017-11-12T05:34:36.585Z,53.83
2017-11-12T05:37:04.865Z,48.30
2017-11-12T05:39:33.126Z,46.67
2017-11-12T05:42:01.399Z,46.63
2017-11-12T05:44:29.662Z,52.97
2017-11-12T05:46:57.930Z,48.57
2017-11-12T05:49:26.190Z,54.63
2017-11-12T05:51:54.461Z,65.70
2017-11-12T05:54:22.726Z,69.47
2017-11-12T05:56:50.994Z,78.07
2017-11-12T05:59:20.037Z,79.60
2017-11-12T06:01:48.302Z,99.70
2017-11-12T06:04:16.569Z,75.43
2017-11-12T06:06:44.828Z,75.93
2017-11-12T06:09:13.095Z,72.00
2017-11-12T06:11:41.365Z,82.20
2017-11-12T06:14:10.408Z,102.73
2017-11-12T06:16:38.683Z,143.67
2017-11-12T06:19:06.956Z,107.77
2017-11-12T06:21:35.231Z,73.20
2017-11-12T06:24:03.504Z,100.57
2017-11-12T06:26:31.764Z,105.93
2017-11-12T06:29:00.045Z,96.05
2017-11-12T06:31:28.317Z,114.60
2017-11-12T06:33:56.631Z,137.65
2017-11-12T06:36:24.896Z,98.17
2017-11-12T06:38:53.169Z,93.53
2017-11-12T06:41:21.428Z,94.27
2017-11-12T06:43:49.707Z,104.43
2017-11-12T06:46:17.984Z,128.30
2017-11-12T06:48:46.252Z,93.97
2017-11-12T06:51:14.511Z,89.97
2017-11-12T06:53:42.800Z,91.65
2017-11-12T06:56:11.070Z,85.07
2017-11-12T06:58:39.344Z,113.73
2017-11-12T07:01:07.610Z,100.00
2017-11-12T07:03:36.647Z,103.67
2017-11-12T07:06:05.687Z,78.43
2017-11-12T07:08:34.732Z,71.40
2017-11-12T07:11:03.025Z,68.60
2017-11-12T07:13:31.299Z,69.10
2017-11-12T07:15:59.559Z,79.13
2017-11-12T07:18:28.596Z,69.87
2017-11-12T07:20:57.627Z,64.12
2017-11-12T07:23:25.903Z,56.53
2017-11-12T07:25:54.166Z,65.13
2017-11-12T07:28:22.436Z,86.40
2017-11-12T07:30:50.708Z,59.33
2017-11-12T07:33:18.981Z,54.47
2017-11-12T07:35:48.008Z,56.27
2017-11-12T07:38:16.278Z,62.37
2017-11-12T07:40:44.576Z,61.80
2017-11-12T07:43:12.806Z,55.87
2017-11-12T07:45:41.072Z,55.97
2017-11-12T07:48:10.101Z,57.43
2017-11-12T07:50:38.368Z,67.00
2017-11-12T07:53:06.633Z,59.40
2017-11-12T07:55:34.888Z,55.33
2017-11-12T07:58:03.938Z,62.37
2017-11-12T08:00:32.190Z,54.10
2017-11-12T08:03:00.454Z,44.07
2017-11-12T08:05:28.723Z,46.87
2017-11-12T08:07:56.998Z,43.10
2017-11-12T08:10:26.027Z,47.27
2017-11-12T08:12:54.300Z,36.90
2017-11-12T08:15:22.560Z,36.33
2017-11-12T08:17:50.822Z,31.47
2017-11-12T08:20:19.092Z,46.03
2017-11-12T08:22:48.128Z,39.37
2017-11-12T08:25:16.387Z,40.20
2017-11-12T08:27:44.671Z,49.73
2017-11-12T08:30:12.942Z,44.57
2017-11-12T08:32:41.203Z,315.27
2017-11-12T08:35:09.469Z,245.50
2017-11-12T08:37:37.736Z,56.63
2017-11-12T08:40:06.759Z,61.33
2017-11-12T08:42:35.053Z,57.80
2017-11-12T08:45:03.334Z,59.70
2017-11-12T08:47:31.591Z,61.47
2017-11-12T08:49:59.864Z,74.87
2017-11-12T08:52:28.122Z,68.33
2017-11-12T08:54:56.391Z,52.73
2017-11-12T08:57:24.654Z,58.30
2017-11-12T08:59:53.695Z,70.13
2017-11-12T09:02:21.960Z,69.93
2017-11-12T09:04:50.231Z,62.67
2017-11-12T09:07:18.500Z,77.83
2017-11-12T09:09:46.768Z,72.90
2017-11-12T09:12:15.026Z,70.40
2017-11-12T09:14:44.062Z,68.37
2017-11-12T09:17:12.335Z,65.43
2017-11-12T09:19:40.610Z,64.27
2017-11-12T09:22:08.874Z,58.83
2017-11-12T09:24:37.146Z,68.90
2017-11-12T09:27:05.407Z,65.43
2017-11-12T09:29:34.445Z,65.70
2017-11-12T09:32:02.699Z,56.90
2017-11-12T09:34:30.973Z,65.90
2017-11-12T09:36:59.228Z,56.40
2017-11-12T09:39:28.264Z,78.23
2017-11-12T09:41:56.519Z,70.97
2017-11-12T09:44:24.782Z,65.57
2017-11-12T09:46:53.041Z,74.03
2017-11-12T09:49:22.087Z,63.37
2017-11-12T09:51:50.351Z,76.07
2017-11-12T09:54:18.621Z,76.57
2017-11-12T09:56:46.895Z,90.27
2017-11-12T09:59:15.154Z,79.03
2017-11-12T10:01:43.417Z,65.77
2017-11-12T10:04:12.456Z,84.20
2017-11-12T10:06:40.722Z,78.00
2017-11-12T10:09:08.992Z,64.37
2017-11-12T10:11:37.249Z,52.40
2017-11-12T10:14:05.543Z,52.53
2017-11-12T10:16:33.808Z,50.90
2017-11-12T10:19:02.077Z,41.40
2017-11-12T10:21:30.344Z,47.20
2017-11-12T10:23:59.363Z,58.50
2017-11-12T10:26:27.631Z,51.53
2017-11-12T10:28:55.891Z,45.67
2017-11-12T10:31:24.926Z,27.30
2017-11-12T10:33:53.185Z,21.90
2017-11-12T10:36:21.456Z,24.30
2017-11-12T10:38:49.742Z,29.40
2017-11-12T10:41:18.011Z,21.10
2017-11-12T10:43:46.279Z,15.93
2017-11-12T10:46:14.548Z,18.83
2017-11-12T10:48:42.812Z,19.23
2017-11-12T10:51:11.111Z,17.43
2017-11-12T10:53:39.388Z,16.50
2017-11-12T10:56:07.657Z,17.97
2017-11-12T10:58:35.928Z,17.63
2017-11-12T11:01:04.190Z,17.47
2017-11-12T11:03:33.238Z,20.30
2017-11-12T11:06:01.504Z,17.73
2017-11-12T11:08:29.775Z,19.70
2017-11-12T11:10:58.045Z,17.43
2017-11-12T11:13:26.318Z,15.67
2017-11-12T11:15:54.597Z,22.30
2017-11-12T11:18:22.881Z,21.90
2017-11-12T11:20:51.153Z,23.20
2017-11-12T11:23:19.428Z,21.63
2017-11-12T11:25:47.695Z,17.30
2017-11-12T11:28:15.970Z,18.67
2017-11-12T11:30:44.235Z,18.53
2017-11-12T11:33:12.509Z,19.23
2017-11-12T11:35:40.782Z,19.27
2017-11-12T11:38:09.093Z,18.00
2017-11-12T11:40:37.360Z,19.80
2017-11-12T11:43:05.623Z,15.40
2017-11-12T11:45:33.898Z,21.67
2017-11-12T11:48:02.168Z,18.83
2017-11-12T11:50:30.439Z,20.83
2017-11-12T11:52:58.706Z,19.50
2017-11-12T11:55:26.989Z,17.03
2017-11-12T11:57:55.255Z,13.70
2017-11-12T12:00:24.292Z,15.20
2017-11-12T12:02:52.562Z,14.70
2017-11-12T12:05:20.839Z,15.77
2017-11-12T12:07:49.104Z,24.40
2017-11-12T12:10:17.384Z,15.77
2017-11-12T12:12:45.641Z,17.87
2017-11-12T12:15:13.924Z,17.23
2017-11-12T12:17:42.190Z,17.37
2017-11-12T12:20:10.478Z,17.00
2017-11-12T12:22:38.733Z,19.30
2017-11-12T12:25:06.995Z,20.47
2017-11-12T12:27:36.053Z,23.30
2017-11-12T12:30:04.327Z,15.70
2017-11-12T12:32:33.388Z,19.10
2017-11-12T12:35:01.673Z,16.67
2017-11-12T12:37:29.961Z,20.55
2017-11-12T12:39:58.245Z,21.33
2017-11-12T12:42:26.530Z,15.48
2017-11-12T12:44:54.825Z,20.85
2017-11-12T12:47:23.117Z,21.55
2017-11-12T12:49:52.747Z,21.87
2017-11-12T12:52:21.054Z,33.73
2017-11-12T12:54:49.363Z,23.65
2017-11-12T12:57:17.697Z,28.07
2017-11-12T13:00:43.810Z,36.58
2017-11-12T13:03:12.084Z,21.17
2017-11-12T13:05:40.351Z,20.67
2017-11-12T13:08:09.373Z,61.72
2017-11-12T13:10:37.638Z,16.15
2017-11-12T13:13:05.893Z,34.53
2017-11-12T13:15:34.135Z,30.77
2017-11-12T13:18:02.412Z,27.62
2017-11-12T13:20:30.663Z,40.90
2017-11-12T13:22:58.910Z,28.25
2017-11-12T13:25:27.166Z,13.95
2017-11-12T13:27:55.411Z,17.42
2017-11-12T13:30:23.663Z,13.80
2017-11-12T13:32:51.915Z,13.15
2017-11-12T13:35:20.169Z,14.63
2017-11-12T13:37:49.176Z,14.47
2017-11-12T13:40:17.430Z,13.62
2017-11-12T13:42:46.438Z,14.10
2017-11-12T13:45:14.688Z,14.73
2017-11-12T13:47:42.931Z,11.85
2017-11-12T13:50:11.200Z,24.45
2017-11-12T13:52:39.453Z,43.45
2017-11-12T13:55:07.714Z,24.98
2017-11-12T13:57:36.015Z,12.77
2017-11-12T14:00:04.263Z,16.50
2017-11-12T14:02:32.792Z,21.70
2017-11-12T14:05:01.068Z,16.35
2017-11-12T14:07:29.350Z,19.83
2017-11-12T14:09:57.644Z,18.02
2017-11-12T14:12:25.945Z,16.25
2017-11-12T14:14:54.242Z,12.75
2017-11-12T14:17:22.544Z,57.97
2017-11-12T14:19:50.832Z,170.80
2017-11-12T14:22:19.130Z,254.87
2017-11-12T14:24:48.221Z,117.18
2017-11-12T14:27:17.320Z,24.10
2017-11-12T14:29:45.629Z,13.55
2017-11-12T14:32:13.932Z,15.43
2017-11-12T14:34:42.238Z,14.55
2017-11-12T14:37:10.499Z,17.12
2017-11-12T14:39:38.764Z,33.95
2017-11-12T14:42:07.022Z,32.60
2017-11-12T14:44:35.319Z,88.72
2017-11-12T14:47:03.596Z,71.50
2017-11-12T14:49:31.859Z,136.95
2017-11-12T14:52:00.125Z,32.40
2017-11-12T14:54:28.400Z,42.75
2017-11-12T14:56:56.657Z,21.17
2017-11-12T14:59:24.920Z,23.80
2017-11-12T15:01:53.957Z,15.88
2017-11-12T15:04:22.212Z,13.50
2017-11-12T15:06:50.478Z,20.12
2017-11-12T15:09:18.715Z,17.02
2017-11-12T15:11:46.971Z,12.73
2017-11-12T15:14:15.223Z,12.50
2017-11-12T15:16:43.482Z,16.35
2017-11-12T15:19:11.725Z,10.30
2017-11-12T15:21:39.986Z,9.40
2017-11-12T15:24:08.235Z,13.18
2017-11-12T15:26:36.490Z,12.15
2017-11-12T15:29:04.729Z,12.43
2017-11-12T15:31:33.797Z,12.97
2017-11-12T15:34:02.203Z,9.52
2017-11-12T15:36:31.267Z,13.02
2017-11-12T15:38:59.601Z,16.98
2017-11-12T15:41:27.949Z,15.35
2017-11-12T15:43:56.268Z,17.37
2017-11-12T15:46:24.587Z,20.40
2017-11-12T15:48:52.899Z,20.90
2017-11-12T15:51:21.199Z,23.55
2017-11-12T15:53:49.531Z,14.20
2017-11-12T15:56:17.843Z,15.50
2017-11-12T15:58:46.207Z,22.95
2017-11-12T16:01:14.543Z,17.30
2017-11-12T16:03:44.418Z,21.40
2017-11-12T16:06:12.769Z,26.95
2017-11-12T16:08:41.857Z,25.85
2017-11-12T16:11:10.957Z,16.92
2017-11-12T16:13:39.291Z,18.75
2017-11-12T16:16:07.634Z,12.68
2017-11-12T16:18:35.966Z,14.32
2017-11-12T16:21:04.327Z,14.40
2017-11-12T16:23:32.643Z,16.12
2017-11-12T16:26:01.706Z,11.50
2017-11-12T16:28:30.039Z,9.65
2017-11-12T16:30:58.353Z,13.62
2017-11-12T16:33:26.664Z,12.32
2017-11-12T16:35:55.786Z,12.57
2017-11-12T16:38:24.115Z,9.60
2017-11-12T16:40:52.431Z,13.82
2017-11-12T16:43:20.783Z,16.20
2017-11-12T16:45:49.883Z,13.05
2017-11-12T16:48:18.980Z,14.85
2017-11-12T16:50:48.041Z,13.68
2017-11-12T16:53:16.337Z,14.33
2017-11-12T16:55:44.663Z,17.45
2017-11-12T16:58:13.019Z,11.93
2017-11-12T17:00:42.105Z,13.52
2017-11-12T17:03:11.213Z,22.42
2017-11-12T17:05:39.539Z,20.80
2017-11-12T17:08:07.883Z,18.37
2017-11-12T17:10:36.181Z,18.83
2017-11-12T17:13:04.523Z,24.92
2017-11-12T17:15:32.878Z,19.12
2017-11-12T17:18:01.172Z,23.65
2017-11-12T17:20:29.505Z,21.67
2017-11-12T17:22:57.850Z,20.10
2017-11-12T17:25:26.156Z,15.00
2017-11-12T17:27:54.472Z,16.25
2017-11-12T17:30:23.585Z,15.48
2017-11-12T17:32:51.892Z,21.67
2017-11-12T17:35:20.231Z,26.58
2017-11-12T17:37:48.568Z,16.42
2017-11-12T17:40:16.940Z,24.80
2017-11-12T17:42:45.288Z,18.37
2017-11-12T17:45:13.627Z,22.35
2017-11-12T17:47:42.761Z,17.65
2017-11-12T17:50:11.116Z,21.55
2017-11-12T17:52:39.646Z,20.20
2017-11-12T17:55:07.976Z,23.30
2017-11-12T17:57:36.296Z,16.85
2017-11-12T18:00:05.426Z,19.67
2017-11-12T18:02:34.532Z,16.10
2017-11-12T18:05:02.872Z,20.60
2017-11-12T18:07:31.209Z,20.17
2017-11-12T18:09:59.511Z,24.30
2017-11-12T18:12:27.845Z,17.95
2017-11-12T18:14:56.948Z,20.37
2017-11-12T18:17:25.263Z,20.98
2017-11-12T18:19:53.585Z,20.92
2017-11-12T18:22:22.696Z,21.17
2017-11-12T18:24:51.016Z,14.95
2017-11-12T18:27:19.315Z,14.20
2017-11-12T18:29:47.665Z,20.67
2017-11-12T18:32:16.024Z,21.73
2017-11-12T18:34:44.349Z,15.35
2017-11-12T18:37:12.697Z,22.10
2017-11-12T18:39:41.005Z,18.50
2017-11-12T18:42:09.329Z,20.52
2017-11-12T18:44:37.650Z,18.65
2017-11-12T18:47:05.966Z,17.87
2017-11-12T18:49:34.293Z,12.07
2017-11-12T18:52:02.580Z,17.65
2017-11-12T18:54:31.704Z,14.93
2017-11-12T18:57:01.956Z,20.55
2017-11-12T19:02:46.244Z,24.45
2017-11-12T19:08:35.205Z,25.62
2017-11-12T19:11:03.508Z,24.55
2017-11-12T19:13:31.790Z,32.42
2017-11-12T19:16:00.091Z,27.48
2017-11-12T19:18:49.216Z,29.03
2017-11-12T19:24:20.916Z,32.47
2017-11-12T19:26:50.068Z,36.45
2017-11-12T19:29:21.076Z,32.85
2017-11-12T19:31:50.109Z,37.47
2017-11-12T19:34:18.359Z,34.63
2017-11-12T19:36:48.190Z,34.88
2017-11-12T19:39:16.480Z,22.25
2017-11-12T19:41:44.769Z,29.75
2017-11-12T19:44:13.055Z,29.63
2017-11-12T19:46:41.339Z,35.05
2017-11-12T19:49:09.730Z,16.55
2017-11-12T19:51:38.000Z,45.55
2017-11-12T19:54:06.256Z,38.72
2017-11-12T19:56:34.507Z,39.63
2017-11-12T19:59:03.476Z,33.65
2017-11-12T20:01:32.501Z,38.20
2017-11-12T20:04:00.819Z,39.67
2017-11-12T20:06:29.084Z,31.30
2017-11-12T20:08:58.119Z,31.25
2017-11-12T20:11:27.147Z,41.92
2017-11-12T20:13:55.415Z,15.60
2017-11-12T20:16:23.673Z,29.70
2017-11-12T20:18:52.072Z,26.98
2017-11-12T20:21:20.327Z,22.60
2017-11-12T20:23:48.597Z,17.80
2017-11-12T20:26:17.628Z,16.15
2017-11-12T20:28:45.899Z,19.83
2017-11-12T20:31:14.172Z,17.77
2017-11-12T20:33:42.435Z,12.80
2017-11-12T20:36:10.712Z,20.17
2017-11-12T20:38:38.976Z,24.23
2017-11-12T20:41:07.240Z,18.23
2017-11-12T20:43:35.524Z,22.23
2017-11-12T20:46:03.877Z,22.67
2017-11-12T20:48:32.905Z,20.43
2017-11-12T20:51:02.547Z,19.80
2017-11-12T20:53:30.819Z,20.63
2017-11-12T20:55:59.074Z,17.73
2017-11-12T20:58:27.352Z,23.23
2017-11-12T21:00:55.629Z,21.27
2017-11-12T21:03:37.549Z,22.55
2017-11-12T21:06:16.625Z,22.73
2017-11-12T21:08:45.657Z,18.47
2017-11-12T21:11:13.981Z,17.20
2017-11-12T21:13:43.027Z,18.33
2017-11-12T21:16:11.300Z,22.80
2017-11-12T21:18:39.572Z,20.73
2017-11-12T21:24:31.162Z,19.80
2017-11-12T21:27:02.064Z,16.33
2017-11-12T21:29:32.596Z,15.18
2017-11-12T21:32:00.891Z,7.60
2017-11-12T21:37:51.727Z,20.80
2017-11-12T21:40:19.976Z,20.37
2017-11-12T21:42:48.223Z,18.05
2017-11-12T21:45:16.509Z,17.73
2017-11-12T21:47:44.759Z,25.40
2017-11-12T21:50:13.037Z,18.90
2017-11-12T21:52:41.289Z,21.73
2017-11-12T21:55:09.580Z,23.53
2017-11-12T21:57:37.843Z,21.97
2017-11-12T22:00:06.876Z,22.52
2017-11-12T22:02:35.131Z,31.23
2017-11-12T22:05:03.383Z,25.93
2017-11-12T22:07:32.451Z,22.70
2017-11-12T22:10:00.701Z,30.90
2017-11-12T22:12:28.952Z,31.85
2017-11-12T22:14:57.200Z,17.37
2017-11-12T22:17:25.449Z,25.37
2017-11-12T22:19:53.708Z,28.80
2017-11-12T22:22:21.983Z,33.38
2017-11-12T22:24:50.266Z,36.10
2017-11-12T22:27:18.554Z,34.75
2017-11-12T22:29:46.812Z,30.20
2017-11-12T22:32:15.106Z,29.87
2017-11-12T22:34:43.361Z,32.00
2017-11-12T22:37:11.606Z,34.27
2017-11-12T22:39:39.879Z,27.65
2017-11-12T22:42:08.147Z,35.60
2017-11-12T22:44:37.164Z,28.38
2017-11-12T22:47:05.407Z,28.05
2017-11-12T22:49:34.422Z,27.85
2017-11-12T22:52:02.675Z,28.02
2017-11-12T22:54:30.917Z,30.30
2017-11-12T22:56:59.173Z,29.08
2017-11-12T22:59:27.424Z,36.88
2017-11-12T23:01:55.664Z,31.70
2017-11-12T23:04:23.938Z,35.47
2017-11-12T23:06:52.192Z,19.95
2017-11-12T23:09:20.451Z,32.83
2017-11-12T23:11:48.708Z,29.00
2017-11-12T23:14:16.951Z,32.75
2017-11-12T23:16:45.211Z,30.77
2017-11-12T23:19:13.459Z,32.67
2017-11-12T23:21:41.701Z,34.00
2017-11-12T23:24:09.955Z,32.80
2017-11-12T23:26:39.008Z,34.03
2017-11-12T23:29:07.265Z,32.88
2017-11-12T23:31:35.510Z,31.23
2017-11-12T23:34:04.532Z,32.33
2017-11-12T23:36:32.775Z,32.33
2017-11-12T23:39:01.801Z,29.83
2017-11-12T23:41:30.056Z,29.33
2017-11-12T23:43:58.306Z,33.70
2017-11-12T23:46:27.328Z,32.63
2017-11-12T23:48:55.579Z,36.77
2017-11-12T23:51:24.595Z,31.60
2017-11-12T23:53:52.846Z,29.30
2017-11-12T23:56:21.850Z,31.50
2017-11-12T23:58:50.867Z,30.07
