createdAt,value
2022-08-18T00:01:16.814Z,58.57
2022-08-18T00:06:22.791Z,52.67
2022-08-18T00:11:25.472Z,53.87
2022-08-18T00:16:28.208Z,51.33
2022-08-18T00:21:32.161Z,49.60
2022-08-18T00:26:36.993Z,53.10
2022-08-18T00:31:39.814Z,54.20
2022-08-18T00:36:43.940Z,50.90
2022-08-18T00:41:46.800Z,51.47
2022-08-18T00:46:49.869Z,55.83
2022-08-18T00:51:54.279Z,56.83
2022-08-18T00:57:00.288Z,54.63
2022-08-18T01:02:07.981Z,55.00
2022-08-18T01:07:20.338Z,54.30
2022-08-18T01:12:45.051Z,52.47
2022-08-18T01:18:03.600Z,52.37
2022-08-18T01:23:13.941Z,57.33
2022-08-18T01:28:20.628Z,59.10
2022-08-18T01:33:30.198Z,58.33
2022-08-18T01:38:34.437Z,58.07
2022-08-18T01:43:39.680Z,56.97
2022-08-18T01:48:43.126Z,50.90
2022-08-18T01:53:48.557Z,49.13
2022-08-18T01:58:51.255Z,50.67
2022-08-18T02:04:23.272Z,54.10
2022-08-18T02:09:24.894Z,54.63
2022-08-18T02:14:31.159Z,58.53
2022-08-18T02:19:39.063Z,54.83
2022-08-18T02:24:43.951Z,60.00
2022-08-18T02:29:46.733Z,54.40
2022-08-18T02:34:49.801Z,52.90
2022-08-18T02:39:55.453Z,51.80
2022-08-18T02:44:59.413Z,50.20
2022-08-18T02:50:02.093Z,53.07
2022-08-18T02:55:07.576Z,50.50
2022-08-18T03:00:12.795Z,53.93
2022-08-18T03:05:16.409Z,47.87
2022-08-18T03:10:33.200Z,50.93
2022-08-18T03:15:39.392Z,52.00
2022-08-18T03:20:44.155Z,53.53
2022-08-18T03:25:51.493Z,46.13
2022-08-18T03:30:54.546Z,51.30
2022-08-18T03:36:04.273Z,49.73
2022-08-18T03:41:08.861Z,51.50
2022-08-18T03:46:14.580Z,48.10
2022-08-18T03:51:20.056Z,48.10
2022-08-18T03:56:26.709Z,53.67
2022-08-18T04:01:32.740Z,48.97
2022-08-18T04:06:39.224Z,50.13
2022-08-18T04:11:44.815Z,52.00
2022-08-18T04:16:49.168Z,51.20
2022-08-18T04:21:53.883Z,53.23
2022-08-18T04:26:59.492Z,51.50
2022-08-18T04:32:03.938Z,53.47
2022-08-18T04:37:08.822Z,53.37
2022-08-18T04:42:12.902Z,50.83
2022-08-18T04:47:15.652Z,52.53
2022-08-18T04:52:40.576Z,54.50
2022-08-18T04:57:45.562Z,57.90
2022-08-18T05:02:49.339Z,56.20
2022-08-18T05:07:52.143Z,54.40
2022-08-18T05:12:58.820Z,62.77
2022-08-18T05:18:04.586Z,59.00
2022-08-18T05:23:09.857Z,61.57
2022-08-18T05:28:14.438Z,61.27
2022-08-18T05:33:17.637Z,60.17
2022-08-18T05:38:34.934Z,54.70
2022-08-18T05:43:56.655Z,59.80
2022-08-18T05:48:59.385Z,53.83
2022-08-18T05:54:21.324Z,56.37
2022-08-18T05:59:32.405Z,55.37
2022-08-18T06:04:45.266Z,54.90
2022-08-18T06:09:51.580Z,55.90
2022-08-18T06:15:05.845Z,54.10
2022-08-18T06:20:21.083Z,54.20
2022-08-18T06:25:31.473Z,55.03
2022-08-18T06:30:57.059Z,55.30
2022-08-18T06:36:05.147Z,51.50
2022-08-18T06:41:40.360Z,48.50
2022-08-18T06:46:46.593Z,45.83
2022-08-18T06:51:49.444Z,42.47
2022-08-18T06:56:55.521Z,44.93
2022-08-18T07:02:07.154Z,39.67
2022-08-18T07:07:20.510Z,38.30
2022-08-18T07:12:32.710Z,34.67
2022-08-18T07:17:43.486Z,30.77
2022-08-18T07:22:55.681Z,26.67
2022-08-18T07:28:01.809Z,25.63
2022-08-18T07:33:16.411Z,24.63
2022-08-18T07:38:44.273Z,25.87
2022-08-18T07:43:57.322Z,25.17
2022-08-18T07:49:01.956Z,24.13
2022-08-18T07:54:37.762Z,23.87
2022-08-18T07:59:48.787Z,24.67
2022-08-18T08:05:07.175Z,22.63
2022-08-18T08:10:25.325Z,21.50
2022-08-18T08:15:42.404Z,18.10
2022-08-18T08:20:52.645Z,17.50
2022-08-18T08:26:04.101Z,20.97
2022-08-18T08:36:40.108Z,17.77
2022-08-18T08:41:49.129Z,16.80
2022-08-18T08:46:58.858Z,16.63
2022-08-18T08:52:12.395Z,16.30
2022-08-18T08:57:18.672Z,15.57
2022-08-18T09:02:47.391Z,14.20
2022-08-18T09:08:22.619Z,13.43
2022-08-18T09:13:48.977Z,9.70
2022-08-18T09:19:07.459Z,9.70
2022-08-18T09:24:23.418Z,10.43
2022-08-18T09:29:46.776Z,10.27
2022-08-18T09:35:01.032Z,10.07
2022-08-18T09:41:01.210Z,10.97
2022-08-18T09:50:37.284Z,13.87
2022-08-18T09:51:40.114Z,10.83
2022-08-18T09:57:19.511Z,9.20
2022-08-18T10:03:13.721Z,15.93
2022-08-18T10:08:55.446Z,11.87
2022-08-18T10:14:14.452Z,12.10
2022-08-18T10:19:39.487Z,11.83
2022-08-18T10:25:14.159Z,12.73
2022-08-18T10:30:56.574Z,11.40
2022-08-18T10:36:03.133Z,9.90
2022-08-18T10:41:10.200Z,11.07
2022-08-18T10:46:25.077Z,10.13
2022-08-18T10:57:15.310Z,8.00
2022-08-18T11:02:39.960Z,8.00
2022-08-18T11:07:53.526Z,8.77
2022-08-18T11:13:09.835Z,7.40
2022-08-18T11:18:30.186Z,5.87
2022-08-18T11:23:33.545Z,6.10
2022-08-18T11:28:45.061Z,6.57
2022-08-18T11:33:52.461Z,5.80
2022-08-18T11:38:56.376Z,5.77
2022-08-18T11:44:05.689Z,5.30
2022-08-18T11:49:24.153Z,4.97
2022-08-18T11:54:39.162Z,5.60
2022-08-18T12:05:17.883Z,5.93
2022-08-18T12:10:26.422Z,4.90
2022-08-18T12:15:44.709Z,4.43
2022-08-18T12:20:52.913Z,4.23
2022-08-18T12:25:55.596Z,4.93
2022-08-18T12:30:58.274Z,4.20
2022-08-18T12:41:25.721Z,4.23
2022-08-18T12:46:28.871Z,4.00
2022-08-18T12:51:34.858Z,4.03
2022-08-18T12:56:38.559Z,4.47
2022-08-18T13:01:42.311Z,4.83
2022-08-18T13:07:00.378Z,3.80
2022-08-18T13:12:08.957Z,4.10
2022-08-18T13:17:28.929Z,4.17
2022-08-18T13:22:37.048Z,3.97
2022-08-18T13:27:45.208Z,4.33
2022-08-18T13:32:59.156Z,3.87
2022-08-18T13:38:14.336Z,3.40
2022-08-18T13:43:34.263Z,3.33
2022-08-18T13:48:41.466Z,3.70
2022-08-18T13:53:58.872Z,3.80
2022-08-18T13:59:09.162Z,4.30
2022-08-18T14:04:21.103Z,4.30
2022-08-18T14:09:35.978Z,3.80
2022-08-18T14:14:44.093Z,3.40
2022-08-18T14:20:04.697Z,4.00
2022-08-18T14:25:26.893Z,4.50
2022-08-18T14:30:29.600Z,4.20
2022-08-18T14:36:03.732Z,4.10
2022-08-18T14:41:03.248Z,4.57
2022-08-18T14:46:08.962Z,3.50
2022-08-18T14:51:14.776Z,4.00
2022-08-18T14:56:22.197Z,3.53
2022-08-18T15:01:28.043Z,3.60
2022-08-18T15:06:45.368Z,3.27
2022-08-18T15:12:01.922Z,3.17
2022-08-18T15:17:11.849Z,3.83
2022-08-18T15:22:33.967Z,4.13
2022-08-18T15:27:42.865Z,4.30
2022-08-18T15:32:49.890Z,4.47
2022-08-18T15:37:55.156Z,3.50
2022-08-18T15:43:02.313Z,3.50
2022-08-18T15:48:06.492Z,3.40
2022-08-18T15:53:12.764Z,3.33
2022-08-18T15:58:22.045Z,3.93
2022-08-18T16:03:25.663Z,3.70
2022-08-18T16:08:28.924Z,3.60
2022-08-18T16:13:32.915Z,4.57
2022-08-18T16:18:36.645Z,3.50
2022-08-18T16:23:41.021Z,4.17
2022-08-18T16:28:50.939Z,3.93
2022-08-18T16:33:54.724Z,4.20
2022-08-18T16:38:58.357Z,5.03
2022-08-18T16:44:02.765Z,4.27
2022-08-18T16:49:08.017Z,4.00
2022-08-18T16:54:10.904Z,4.30
2022-08-18T16:59:32.435Z,6.20
2022-08-18T17:04:35.184Z,4.10
2022-08-18T17:09:37.995Z,3.80
2022-08-18T17:14:42.195Z,4.20
2022-08-18T17:19:46.791Z,4.37
2022-08-18T17:24:50.598Z,4.13
2022-08-18T17:30:01.586Z,5.97
2022-08-18T17:35:09.127Z,4.20
2022-08-18T17:40:17.804Z,4.50
2022-08-18T17:45:24.557Z,4.73
2022-08-18T17:50:51.584Z,4.40
2022-08-18T17:56:00.822Z,4.43
2022-08-18T18:01:05.232Z,4.70
2022-08-18T18:06:12.228Z,4.43
2022-08-18T18:11:15.302Z,4.63
2022-08-18T18:16:27.283Z,6.43
2022-08-18T18:22:00.192Z,4.80
2022-08-18T18:27:27.174Z,5.20
2022-08-18T18:32:34.467Z,5.60
2022-08-18T18:37:47.385Z,5.27
2022-08-18T18:42:50.548Z,5.50
2022-08-18T18:48:04.699Z,5.37
2022-08-18T18:53:21.322Z,5.00
2022-08-18T18:58:32.851Z,5.33
2022-08-18T19:03:43.592Z,5.00
2022-08-18T19:08:57.852Z,4.77
2022-08-18T19:14:07.475Z,5.23
2022-08-18T19:19:37.020Z,5.00
2022-08-18T19:24:47.360Z,5.00
2022-08-18T19:29:53.433Z,5.47
2022-08-18T19:34:58.529Z,4.60
2022-08-18T19:40:10.894Z,4.57
2022-08-18T19:45:24.771Z,5.53
2022-08-18T19:50:35.063Z,6.13
2022-08-18T19:55:53.924Z,5.17
2022-08-18T20:01:01.286Z,5.00
2022-08-18T20:06:34.574Z,7.50
2022-08-18T20:11:57.764Z,7.27
2022-08-18T20:17:21.351Z,7.40
2022-08-18T20:22:32.797Z,8.90
2022-08-18T20:27:39.497Z,6.30
2022-08-18T20:32:42.960Z,6.70
2022-08-18T20:37:47.012Z,6.60
2022-08-18T20:42:55.857Z,6.47
2022-08-18T20:48:26.447Z,6.23
2022-08-18T20:53:50.244Z,6.67
2022-08-18T20:58:57.743Z,8.70
2022-08-18T21:04:00.645Z,7.13
2022-08-18T21:09:05.952Z,7.23
2022-08-18T21:14:13.576Z,8.07
2022-08-18T21:19:23.464Z,9.03
2022-08-18T21:24:33.319Z,8.37
2022-08-18T21:29:46.850Z,6.27
2022-08-18T21:34:53.790Z,8.20
2022-08-18T21:40:00.624Z,8.10
2022-08-18T21:45:09.496Z,8.03
2022-08-18T21:50:15.683Z,8.20
2022-08-18T21:55:27.113Z,7.50
2022-08-18T22:00:31.765Z,7.80
2022-08-18T22:05:59.057Z,9.20
2022-08-18T22:11:59.943Z,7.33
2022-08-18T22:17:29.819Z,8.83
2022-08-18T22:23:07.753Z,7.73
2022-08-18T22:28:11.936Z,7.20
2022-08-18T22:33:14.671Z,8.87
2022-08-18T22:38:19.017Z,8.67
2022-08-18T22:43:27.826Z,8.37
2022-08-18T22:48:30.434Z,8.80
2022-08-18T22:53:33.113Z,9.90
2022-08-18T22:58:37.439Z,9.07
2022-08-18T23:03:42.595Z,8.90
2022-08-18T23:08:55.153Z,9.40
2022-08-18T23:14:01.975Z,10.53
2022-08-18T23:19:05.374Z,8.70
2022-08-18T23:24:09.913Z,8.93
2022-08-18T23:29:14.351Z,9.13
2022-08-18T23:34:20.344Z,9.43
2022-08-18T23:39:23.577Z,8.90
2022-08-18T23:44:28.224Z,10.97
2022-08-18T23:49:31.447Z,10.30
2022-08-18T23:54:36.333Z,9.47
2022-08-18T23:59:40.460Z,10.20
