createdAt,value
2022-08-16T00:02:56.331Z,17.63
2022-08-16T00:08:02.105Z,17.53
2022-08-16T00:13:12.011Z,17.42
2022-08-16T00:18:19.581Z,17.26
2022-08-16T00:23:34.975Z,17.12
2022-08-16T00:28:45.053Z,17.00
2022-08-16T00:33:53.803Z,16.84
2022-08-16T00:39:01.600Z,16.85
2022-08-16T00:44:11.155Z,16.77
2022-08-16T00:49:19.681Z,16.76
2022-08-16T00:54:29.542Z,16.67
2022-08-16T00:59:54.855Z,16.67
2022-08-16T01:05:10.812Z,16.68
2022-08-16T01:10:17.578Z,16.62
2022-08-16T01:15:23.352Z,16.57
2022-08-16T01:20:36.753Z,16.53
2022-08-16T01:26:00.284Z,16.48
2022-08-16T01:31:14.012Z,16.48
2022-08-16T01:36:18.757Z,16.48
2022-08-16T01:41:30.682Z,16.45
2022-08-16T01:46:44.334Z,16.41
2022-08-16T01:52:06.848Z,16.38
2022-08-16T01:57:40.008Z,16.42
2022-08-16T02:02:59.225Z,16.30
2022-08-16T02:08:06.315Z,16.24
2022-08-16T02:13:14.750Z,16.19
2022-08-16T02:18:19.200Z,16.23
2022-08-16T02:23:26.021Z,16.12
2022-08-16T02:28:36.054Z,16.04
2022-08-16T02:33:44.496Z,16.06
2022-08-16T02:39:03.229Z,16.02
2022-08-16T02:44:13.870Z,16.04
2022-08-16T02:49:23.108Z,16.04
2022-08-16T02:54:48.297Z,15.95
2022-08-16T03:00:34.677Z,15.96
2022-08-16T03:05:42.031Z,15.99
2022-08-16T03:10:50.423Z,15.91
2022-08-16T03:16:32.971Z,15.86
2022-08-16T03:21:37.698Z,15.98
2022-08-16T03:26:45.044Z,15.88
2022-08-16T03:31:52.924Z,15.86
2022-08-16T03:37:02.231Z,15.85
2022-08-16T03:42:12.560Z,15.81
2022-08-16T03:47:44.081Z,15.74
2022-08-16T03:53:00.528Z,15.72
2022-08-16T03:58:08.337Z,15.70
2022-08-16T04:03:14.585Z,15.67
2022-08-16T04:08:24.611Z,15.60
2022-08-16T04:14:01.849Z,15.61
2022-08-16T04:19:04.724Z,15.58
2022-08-16T04:24:10.613Z,15.54
2022-08-16T04:29:23.305Z,15.52
2022-08-16T04:34:39.574Z,15.57
2022-08-16T04:39:55.593Z,15.59
2022-08-16T04:45:04.496Z,15.51
2022-08-16T04:50:18.166Z,15.60
2022-08-16T04:55:37.655Z,15.58
2022-08-16T05:00:43.422Z,15.55
2022-08-16T05:05:58.915Z,15.71
2022-08-16T05:11:10.945Z,15.81
2022-08-16T05:16:23.160Z,15.87
2022-08-16T05:21:43.821Z,15.96
2022-08-16T05:26:51.530Z,16.04
2022-08-16T05:31:57.801Z,16.20
2022-08-16T05:37:06.553Z,16.34
2022-08-16T05:42:21.550Z,16.38
2022-08-16T05:47:45.334Z,16.61
2022-08-16T05:53:00.832Z,16.71
2022-08-16T05:58:07.255Z,16.91
2022-08-16T06:03:17.719Z,17.12
2022-08-16T06:08:42.370Z,17.33
2022-08-16T06:13:55.319Z,17.51
2022-08-16T06:19:13.411Z,17.60
2022-08-16T06:24:55.164Z,17.79
2022-08-16T06:30:04.618Z,18.03
2022-08-16T06:35:19.061Z,18.18
2022-08-16T06:40:57.948Z,18.33
2022-08-16T06:46:37.746Z,18.58
2022-08-16T06:52:58.459Z,19.10
2022-08-16T07:05:20.605Z,21.46
2022-08-16T07:11:47.840Z,22.60
2022-08-16T07:17:45.322Z,23.29
2022-08-16T07:23:36.995Z,23.77
2022-08-16T07:28:55.360Z,23.92
2022-08-16T07:34:05.423Z,24.23
2022-08-16T07:39:17.746Z,24.52
2022-08-16T07:44:26.749Z,24.55
2022-08-16T07:49:34.366Z,25.00
2022-08-16T07:54:45.927Z,24.90
2022-08-16T07:59:57.301Z,25.22
2022-08-16T08:05:05.548Z,26.35
2022-08-16T08:10:17.399Z,27.21
2022-08-16T08:15:37.194Z,28.23
2022-08-16T08:20:45.572Z,29.03
2022-08-16T08:26:16.863Z,29.58
2022-08-16T08:31:25.388Z,29.82
2022-08-16T08:36:37.016Z,30.38
2022-08-16T08:42:07.005Z,31.23
2022-08-16T08:47:14.982Z,31.32
2022-08-16T08:52:34.801Z,32.03
2022-08-16T08:57:44.933Z,33.27
2022-08-16T09:03:10.362Z,34.13
2022-08-16T09:08:22.211Z,35.11
2022-08-16T09:13:47.091Z,35.58
2022-08-16T09:19:00.778Z,35.05
2022-08-16T09:24:11.323Z,34.49
2022-08-16T09:29:23.922Z,34.23
2022-08-16T09:34:49.636Z,35.48
2022-08-16T09:39:59.725Z,37.74
2022-08-16T09:45:10.798Z,38.74
2022-08-16T09:50:22.819Z,38.74
2022-08-16T09:55:29.011Z,39.47
2022-08-16T10:00:42.649Z,40.23
2022-08-16T10:05:50.232Z,39.70
2022-08-16T10:11:14.251Z,40.51
2022-08-16T10:16:29.330Z,41.36
2022-08-16T10:21:35.282Z,41.75
2022-08-16T10:27:20.517Z,41.93
2022-08-16T10:32:08.696Z,42.10
2022-08-16T10:37:13.709Z,43.38
2022-08-16T10:42:20.524Z,43.85
2022-08-16T10:47:26.387Z,44.43
2022-08-16T10:57:40.939Z,44.89
2022-08-16T11:03:41.812Z,45.04
2022-08-16T11:08:16.430Z,45.97
2022-08-16T11:19:06.377Z,46.68
2022-08-16T11:24:39.649Z,46.28
2022-08-16T11:29:44.080Z,45.92
2022-08-16T11:35:10.392Z,46.91
2022-08-16T11:40:14.632Z,47.24
2022-08-16T11:45:25.457Z,46.96
2022-08-16T11:50:33.313Z,45.80
2022-08-16T11:55:40.227Z,45.80
2022-08-16T12:00:52.757Z,46.30
2022-08-16T12:05:59.488Z,47.17
2022-08-16T12:11:06.065Z,47.35
2022-08-16T12:16:17.410Z,48.36
2022-08-16T12:21:25.435Z,48.57
2022-08-16T12:26:40.898Z,49.71
2022-08-16T12:32:01.134Z,50.26
2022-08-16T12:37:11.918Z,48.95
2022-08-16T12:42:20.452Z,49.47
2022-08-16T12:47:45.101Z,50.15
2022-08-16T12:52:52.419Z,49.93
2022-08-16T12:58:00.479Z,49.90
2022-08-16T13:03:11.962Z,50.12
2022-08-16T13:08:22.748Z,49.24
2022-08-16T13:13:41.032Z,48.57
2022-08-16T13:18:52.848Z,50.23
2022-08-16T13:24:00.601Z,51.36
2022-08-16T13:29:09.599Z,50.63
2022-08-16T13:34:18.421Z,49.88
2022-08-16T13:39:32.952Z,49.68
2022-08-16T13:44:48.609Z,48.42
2022-08-16T13:50:07.873Z,46.87
2022-08-16T13:55:18.044Z,48.57
2022-08-16T14:00:26.517Z,46.97
2022-08-16T14:05:33.016Z,47.14
2022-08-16T14:10:37.870Z,48.38
2022-08-16T14:15:45.518Z,49.83
2022-08-16T14:20:53.597Z,50.61
2022-08-16T14:25:58.860Z,49.92
2022-08-16T14:31:04.224Z,49.00
2022-08-16T14:36:11.815Z,47.47
2022-08-16T14:41:24.440Z,46.93
2022-08-16T14:46:29.358Z,46.49
2022-08-16T14:51:36.750Z,46.45
2022-08-16T14:56:55.256Z,46.83
2022-08-16T15:02:01.779Z,45.52
2022-08-16T15:07:13.151Z,46.68
2022-08-16T15:12:26.684Z,47.03
2022-08-16T15:17:39.475Z,46.55
2022-08-16T15:22:52.154Z,44.98
2022-08-16T15:27:56.848Z,44.74
2022-08-16T15:33:05.447Z,43.93
2022-08-16T15:43:43.059Z,43.14
2022-08-16T15:48:58.806Z,43.92
2022-08-16T15:54:29.297Z,43.88
2022-08-16T15:59:48.146Z,43.71
2022-08-16T16:04:54.300Z,44.96
2022-08-16T16:17:51.313Z,44.41
2022-08-16T16:23:53.688Z,43.97
2022-08-16T16:29:15.525Z,44.47
2022-08-16T16:34:25.749Z,43.78
2022-08-16T16:39:37.344Z,41.60
2022-08-16T16:44:50.807Z,41.39
2022-08-16T16:49:57.379Z,40.68
2022-08-16T16:55:03.065Z,41.18
2022-08-16T17:00:30.004Z,40.27
2022-08-16T17:05:37.809Z,37.27
2022-08-16T17:10:46.062Z,34.89
2022-08-16T17:15:56.653Z,33.16
2022-08-16T17:21:01.463Z,32.46
2022-08-16T17:26:10.534Z,31.48
2022-08-16T17:31:16.547Z,31.04
2022-08-16T17:36:36.322Z,30.68
2022-08-16T17:41:41.621Z,30.35
2022-08-16T17:46:50.908Z,30.19
2022-08-16T17:51:56.535Z,29.78
2022-08-16T17:57:01.403Z,29.36
2022-08-16T18:02:42.736Z,29.04
2022-08-16T18:07:31.555Z,28.73
2022-08-16T18:12:54.305Z,28.27
2022-08-16T18:18:01.908Z,27.97
2022-08-16T18:23:10.538Z,27.77
2022-08-16T18:28:19.567Z,27.48
2022-08-16T18:33:28.026Z,27.20
2022-08-16T18:38:34.831Z,26.71
2022-08-16T18:44:24.342Z,26.14
2022-08-16T18:49:08.200Z,25.60
2022-08-16T18:54:16.276Z,25.27
2022-08-16T18:59:20.940Z,24.94
2022-08-16T19:04:55.236Z,24.61
2022-08-16T19:09:51.462Z,24.33
2022-08-16T19:14:58.101Z,24.05
2022-08-16T19:20:10.513Z,23.83
2022-08-16T19:25:19.302Z,23.61
2022-08-16T19:30:24.308Z,23.35
2022-08-16T19:35:30.123Z,23.14
2022-08-16T19:40:37.644Z,23.02
2022-08-16T19:45:46.145Z,22.90
2022-08-16T19:50:52.349Z,22.72
2022-08-16T19:55:57.256Z,22.56
2022-08-16T20:01:01.504Z,22.45
2022-08-16T20:06:07.784Z,22.31
2022-08-16T20:11:15.448Z,22.11
2022-08-16T20:16:19.753Z,21.93
2022-08-16T20:21:25.586Z,21.81
2022-08-16T20:26:30.519Z,21.61
2022-08-16T20:31:34.942Z,21.49
2022-08-16T20:36:41.040Z,21.42
2022-08-16T20:41:45.577Z,21.42
2022-08-16T20:46:50.104Z,21.23
2022-08-16T20:51:59.370Z,21.06
2022-08-16T20:57:05.163Z,21.03
2022-08-16T21:02:12.340Z,20.91
2022-08-16T21:07:19.658Z,20.84
2022-08-16T21:12:23.990Z,20.84
2022-08-16T21:17:31.360Z,20.65
2022-08-16T21:22:37.245Z,20.68
2022-08-16T21:28:38.753Z,20.59
2022-08-16T21:33:09.143Z,20.58
2022-08-16T21:38:29.419Z,20.74
2022-08-16T21:43:35.507Z,20.88
2022-08-16T21:48:40.635Z,20.77
2022-08-16T21:53:46.807Z,20.67
2022-08-16T21:58:52.804Z,20.65
2022-08-16T22:04:35.627Z,20.60
2022-08-16T22:09:24.071Z,20.65
2022-08-16T22:14:28.517Z,20.68
2022-08-16T22:19:32.765Z,20.75
2022-08-16T22:24:39.484Z,20.82
2022-08-16T22:29:44.017Z,20.79
2022-08-16T22:34:48.571Z,20.69
2022-08-16T22:39:54.248Z,20.70
2022-08-16T22:44:58.938Z,20.73
2022-08-16T22:50:03.275Z,20.77
2022-08-16T22:55:10.241Z,20.85
2022-08-16T23:00:18.637Z,20.89
2022-08-16T23:05:26.862Z,20.96
2022-08-16T23:10:32.720Z,20.89
2022-08-16T23:15:43.821Z,20.82
2022-08-16T23:20:49.419Z,20.91
2022-08-16T23:25:59.227Z,20.89
2022-08-16T23:31:07.283Z,20.86
2022-08-16T23:36:12.825Z,20.96
2022-08-16T23:41:18.531Z,21.31
2022-08-16T23:46:22.972Z,21.47
2022-08-16T23:51:27.269Z,21.89
2022-08-16T23:56:40.294Z,22.05
