createdAt,value
2023-05-19T00:00:02.984Z,30.4
2023-05-19T00:10:02.805Z,30.4
2023-05-19T00:20:02.714Z,30.5
2023-05-19T00:30:02.480Z,30.5
2023-05-19T00:40:03.257Z,30.6
2023-05-19T00:50:02.933Z,30.6
2023-05-19T01:00:02.688Z,30.6
2023-05-19T01:10:02.367Z,30.8
2023-05-19T01:20:03.226Z,30.6
2023-05-19T01:30:03.049Z,30.8
2023-05-19T01:40:02.823Z,30.9
2023-05-19T01:50:02.601Z,31.2
2023-05-19T02:00:02.375Z,30.9
2023-05-19T02:10:03.125Z,31.1
2023-05-19T02:20:03.069Z,31.1
2023-05-19T02:30:02.807Z,31.2
2023-05-19T02:40:02.484Z,31.4
2023-05-19T02:50:03.167Z,31.3
2023-05-19T03:00:02.819Z,31.9
2023-05-19T03:10:02.459Z,31.4
2023-05-19T03:20:02.414Z,31.6
2023-05-19T03:30:05.032Z,31.5
2023-05-19T03:40:02.910Z,32.3
2023-05-19T03:50:02.707Z,32.5
2023-05-19T04:00:02.620Z,32.6
2023-05-19T04:10:02.328Z,32.5
2023-05-19T04:20:03.222Z,32.7
2023-05-19T04:30:03.059Z,32.6
2023-05-19T04:40:02.746Z,32.4
2023-05-19T04:50:02.508Z,33
2023-05-19T05:00:02.309Z,32.2
2023-05-19T05:10:03.005Z,32.2
2023-05-19T05:20:02.398Z,31.8
2023-05-19T05:30:03.087Z,31.9
2023-05-19T05:40:02.847Z,31.9
2023-05-19T05:50:02.767Z,31.8
2023-05-19T06:00:02.528Z,31.7
2023-05-19T06:10:02.267Z,31.8
2023-05-19T06:20:03.157Z,31.6
2023-05-19T06:30:02.990Z,31.4
2023-05-19T06:40:02.708Z,31.4
2023-05-19T06:50:02.443Z,31
2023-05-19T07:00:03.253Z,30.9
2023-05-19T07:10:02.890Z,31.1
2023-05-19T07:20:02.673Z,31.1
2023-05-19T07:30:02.326Z,31.2
2023-05-19T07:40:03.025Z,31.2
2023-05-19T07:50:02.689Z,31.4
2023-05-19T08:00:02.417Z,31.4
2023-05-19T08:10:04.372Z,31.4
2023-05-19T08:20:03.199Z,31.2
2023-05-19T08:30:02.973Z,31.1
2023-05-19T08:40:02.650Z,31.2
2023-05-19T08:50:02.370Z,31.1
2023-05-19T09:00:03.190Z,31.2
2023-05-19T09:10:02.846Z,31.1
2023-05-19T09:20:02.785Z,31.2
2023-05-19T09:30:02.523Z,31.2
2023-05-19T09:40:03.145Z,31.2
2023-05-19T09:50:03.019Z,31.2
2023-05-19T10:00:02.819Z,31.2
2023-05-19T10:10:02.511Z,31.1
2023-05-19T10:20:02.397Z,31.1
2023-05-19T10:30:03.092Z,30.9
2023-05-19T10:40:03.044Z,30.8
2023-05-19T10:50:02.815Z,30.8
2023-05-19T11:00:02.618Z,30.7
2023-05-19T11:10:02.348Z,30.6
2023-05-19T11:20:03.279Z,30.6
2023-05-19T11:30:03.089Z,30.5
2023-05-19T11:40:02.856Z,30.4
2023-05-19T11:50:02.719Z,30.4
2023-05-19T12:00:02.971Z,30.3
2023-05-19T12:10:02.730Z,30.4
2023-05-19T12:20:02.486Z,30.4
2023-05-19T12:30:03.193Z,30.4
2023-05-19T12:40:02.841Z,30.3
2023-05-19T12:50:02.521Z,30.3
2023-05-19T13:00:02.307Z,30.3
2023-05-19T13:10:03.045Z,30.3
2023-05-19T13:20:02.945Z,30.3
2023-05-19T13:30:03.134Z,30.3
2023-05-19T13:40:02.897Z,30.3
2023-05-19T13:50:02.662Z,30.3
2023-05-19T14:00:03.579Z,30.3
2023-05-19T14:10:02.817Z,30.3
2023-05-19T14:20:02.703Z,30.3
2023-05-19T14:30:02.469Z,30.3
2023-05-19T14:40:03.281Z,30.3
2023-05-19T14:50:03.036Z,30.4
2023-05-19T15:00:02.963Z,30.4
2023-05-19T15:10:02.805Z,30.3
2023-05-19T15:20:02.769Z,30.3
2023-05-19T15:30:02.556Z,30.3
2023-05-19T15:40:02.296Z,30.3
2023-05-19T15:50:03.103Z,30.4
2023-05-19T16:00:02.733Z,30.4
2023-05-19T16:10:02.452Z,30.4
2023-05-19T16:20:02.286Z,30.4
2023-05-19T16:30:02.967Z,30.4
2023-05-19T16:40:02.776Z,30.4
2023-05-19T16:50:02.460Z,30.4
2023-05-19T17:00:03.167Z,30.4
2023-05-19T17:10:02.983Z,30.5
2023-05-19T17:20:03.087Z,30.4
2023-05-19T17:30:02.714Z,30.4
2023-05-19T17:40:02.421Z,30.3
2023-05-19T17:50:03.079Z,30.4
2023-05-19T18:00:02.730Z,30.4
2023-05-19T18:10:02.356Z,30.5
2023-05-19T18:20:03.082Z,30.6
2023-05-19T18:30:02.827Z,30.6
2023-05-19T18:40:03.368Z,30.6
2023-05-19T18:50:03.073Z,30.6
2023-05-19T19:00:02.775Z,30.6
2023-05-19T19:10:02.678Z,30.6
2023-05-19T19:20:02.573Z,30.6
2023-05-19T19:30:02.322Z,30.6
2023-05-19T19:40:03.028Z,30.6
2023-05-19T19:50:03.637Z,30.5
2023-05-19T20:00:02.315Z,30.5
2023-05-19T20:10:02.971Z,30.5
2023-05-19T20:20:02.787Z,30.4
2023-05-19T20:30:02.733Z,30.5
2023-05-19T20:40:02.748Z,30.5
2023-05-19T20:50:03.128Z,30.5
2023-05-19T21:00:03.247Z,30.5
2023-05-19T21:10:03.277Z,30.6
2023-05-19T21:20:03.200Z,30.6
2023-05-19T21:30:02.856Z,30.2
2023-05-19T21:40:02.522Z,30.6
2023-05-19T21:50:03.267Z,30.5
2023-05-19T22:00:03.057Z,30.5
2023-05-19T22:10:02.802Z,30.5
2023-05-19T22:20:02.757Z,30.4
2023-05-19T22:30:02.554Z,30.4
2023-05-19T22:40:03.149Z,30.4
2023-05-19T22:50:02.828Z,30.3
2023-05-19T23:00:02.721Z,30.3
2023-05-19T23:10:02.373Z,30.4
2023-05-19T23:20:02.315Z,30.4
2023-05-19T23:30:02.846Z,30.4
2023-05-19T23:40:02.562Z,30.4
2023-05-19T23:50:02.315Z,30.4
