createdAt,value
2019-03-25T00:00:32.966Z,0.00
2019-03-25T00:01:32.909Z,0.00
2019-03-25T00:02:32.756Z,0.00
2019-03-25T00:03:32.653Z,0.00
2019-03-25T00:04:32.538Z,0.00
2019-03-25T00:05:32.435Z,0.00
2019-03-25T00:06:32.327Z,0.00
2019-03-25T00:07:32.220Z,0.00
2019-03-25T00:08:32.115Z,0.00
2019-03-25T00:09:32.007Z,0.00
2019-03-25T00:10:31.900Z,0.00
2019-03-25T00:11:31.794Z,0.00
2019-03-25T00:12:31.688Z,0.00
2019-03-25T00:13:31.584Z,0.00
2019-03-25T00:14:31.486Z,0.00
2019-03-25T00:15:31.367Z,0.00
2019-03-25T00:16:31.262Z,0.00
2019-03-25T00:17:31.155Z,0.00
2019-03-25T00:18:31.049Z,0.00
2019-03-25T00:19:30.943Z,0.00
2019-03-25T00:20:30.911Z,0.00
2019-03-25T00:21:30.726Z,0.00
2019-03-25T00:22:30.627Z,0.00
2019-03-25T00:23:30.515Z,0.00
2019-03-25T00:24:38.582Z,0.00
2019-03-25T00:25:30.301Z,0.00
2019-03-25T00:26:30.197Z,0.00
2019-03-25T00:27:30.089Z,0.00
2019-03-25T00:28:29.983Z,0.00
2019-03-25T00:29:29.877Z,0.00
2019-03-25T00:30:29.772Z,0.00
2019-03-25T00:31:29.663Z,0.00
2019-03-25T00:32:29.556Z,0.00
2019-03-25T00:33:29.449Z,0.00
2019-03-25T00:34:29.344Z,0.00
2019-03-25T00:35:29.236Z,0.00
2019-03-25T00:36:29.127Z,0.00
2019-03-25T00:37:29.022Z,0.00
2019-03-25T00:38:28.925Z,0.00
2019-03-25T00:39:28.861Z,0.00
2019-03-25T00:40:28.749Z,0.00
2019-03-25T00:41:28.596Z,0.00
2019-03-25T00:42:28.490Z,0.00
2019-03-25T00:43:28.382Z,0.00
2019-03-25T00:44:28.277Z,0.00
2019-03-25T00:45:28.170Z,0.00
2019-03-25T00:46:28.063Z,0.00
2019-03-25T00:47:27.958Z,0.00
2019-03-25T00:48:27.848Z,0.00
2019-03-25T00:49:27.742Z,0.00
2019-03-25T00:50:27.635Z,0.00
2019-03-25T00:51:27.828Z,0.00
2019-03-25T00:52:27.429Z,0.00
2019-03-25T00:53:27.317Z,0.00
2019-03-25T00:54:27.215Z,0.00
2019-03-25T00:55:27.103Z,0.00
2019-03-25T00:56:27.003Z,0.00
2019-03-25T00:57:26.900Z,0.00
2019-03-25T00:58:26.833Z,0.00
2019-03-25T00:59:26.676Z,0.00
2019-03-25T01:00:26.571Z,0.00
2019-03-25T01:01:26.804Z,0.00
2019-03-25T01:02:26.359Z,0.00
2019-03-25T01:03:26.252Z,0.00
2019-03-25T01:04:26.146Z,0.00
2019-03-25T01:05:26.041Z,0.00
2019-03-25T01:06:25.934Z,0.00
2019-03-25T01:07:25.827Z,0.00
2019-03-25T01:08:25.718Z,0.00
2019-03-25T01:09:25.614Z,0.00
2019-03-25T01:10:25.506Z,0.00
2019-03-25T01:11:25.401Z,0.00
2019-03-25T01:12:25.291Z,0.00
2019-03-25T01:13:25.189Z,0.00
2019-03-25T01:14:25.083Z,0.00
2019-03-25T01:15:24.973Z,0.00
2019-03-25T01:16:24.916Z,0.00
2019-03-25T01:17:24.818Z,0.00
2019-03-25T01:18:24.656Z,0.00
2019-03-25T01:19:24.551Z,0.00
2019-03-25T01:20:24.523Z,0.00
2019-03-25T01:21:24.342Z,0.00
2019-03-25T01:22:24.232Z,0.00
2019-03-25T01:23:24.124Z,0.00
2019-03-25T01:24:24.021Z,0.00
2019-03-25T01:25:23.913Z,0.00
2019-03-25T01:26:23.808Z,0.00
2019-03-25T01:27:23.699Z,0.00
2019-03-25T01:28:23.593Z,0.00
2019-03-25T01:29:23.487Z,0.00
2019-03-25T01:30:23.381Z,0.00
2019-03-25T01:31:23.272Z,0.00
2019-03-25T01:32:23.168Z,0.00
2019-03-25T01:33:23.061Z,0.00
2019-03-25T01:34:22.955Z,0.00
2019-03-25T01:35:22.857Z,0.00
2019-03-25T01:36:22.793Z,0.00
2019-03-25T01:37:22.636Z,0.00
2019-03-25T01:38:22.530Z,0.00
2019-03-25T01:39:22.423Z,0.00
2019-03-25T01:40:22.317Z,0.00
2019-03-25T01:41:22.211Z,0.00
2019-03-25T01:42:22.105Z,0.00
2019-03-25T01:43:21.996Z,0.00
2019-03-25T01:44:21.892Z,0.00
2019-03-25T01:45:21.786Z,0.00
2019-03-25T01:46:21.677Z,0.00
2019-03-25T01:47:21.573Z,0.00
2019-03-25T01:48:21.465Z,0.00
2019-03-25T01:49:21.359Z,0.00
2019-03-25T01:50:21.253Z,0.00
2019-03-25T01:51:21.148Z,0.00
2019-03-25T01:52:21.041Z,0.00
2019-03-25T01:53:20.932Z,0.00
2019-03-25T01:54:20.832Z,0.00
2019-03-25T01:55:20.760Z,0.00
2019-03-25T01:56:20.613Z,0.00
2019-03-25T01:57:20.509Z,0.00
2019-03-25T01:58:20.407Z,0.00
2019-03-25T01:59:20.297Z,0.00
2019-03-25T02:00:20.189Z,0.00
2019-03-25T02:01:20.082Z,0.00
2019-03-25T02:02:19.977Z,0.00
2019-03-25T02:03:19.869Z,0.00
2019-03-25T02:04:19.765Z,0.00
2019-03-25T02:05:19.656Z,0.00
2019-03-25T02:06:19.551Z,0.00
2019-03-25T02:07:19.444Z,0.00
2019-03-25T02:08:19.337Z,0.00
2019-03-25T02:09:19.233Z,0.00
2019-03-25T02:10:19.128Z,0.00
2019-03-25T02:11:19.023Z,0.00
2019-03-25T02:12:18.915Z,0.00
2019-03-25T02:13:18.806Z,0.00
2019-03-25T02:14:18.745Z,0.00
2019-03-25T02:15:18.593Z,0.00
2019-03-25T02:16:18.487Z,0.00
2019-03-25T02:17:18.382Z,0.00
2019-03-25T02:18:18.281Z,0.00
2019-03-25T02:19:18.167Z,0.00
2019-03-25T02:20:26.245Z,0.00
2019-03-25T02:21:17.958Z,0.00
2019-03-25T02:22:17.852Z,0.00
2019-03-25T02:23:17.742Z,0.00
2019-03-25T02:24:17.635Z,0.00
2019-03-25T02:25:25.309Z,0.00
2019-03-25T02:26:17.424Z,0.00
2019-03-25T02:27:17.322Z,0.00
2019-03-25T02:28:17.211Z,0.00
2019-03-25T02:29:17.105Z,0.00
2019-03-25T02:30:16.999Z,0.00
2019-03-25T02:31:16.893Z,0.00
2019-03-25T02:32:16.791Z,0.00
2019-03-25T02:33:16.719Z,0.00
2019-03-25T02:34:16.577Z,0.00
2019-03-25T02:35:16.469Z,0.00
2019-03-25T02:36:16.360Z,0.00
2019-03-25T02:37:16.253Z,0.00
2019-03-25T02:38:16.146Z,0.00
2019-03-25T02:39:16.094Z,0.00
2019-03-25T02:40:15.935Z,0.00
2019-03-25T02:41:18.627Z,0.00
2019-03-25T02:42:15.723Z,0.00
2019-03-25T02:43:15.615Z,0.00
2019-03-25T02:44:15.509Z,0.00
2019-03-25T02:45:15.402Z,0.00
2019-03-25T02:46:15.301Z,0.00
2019-03-25T02:47:15.188Z,0.00
2019-03-25T02:48:15.084Z,0.00
2019-03-25T02:49:14.974Z,0.00
2019-03-25T02:50:14.877Z,0.00
2019-03-25T02:51:14.761Z,0.00
2019-03-25T02:52:14.706Z,0.00
2019-03-25T02:53:14.549Z,0.00
2019-03-25T02:54:14.448Z,0.00
2019-03-25T02:55:14.335Z,0.00
2019-03-25T02:56:14.229Z,0.00
2019-03-25T02:57:14.120Z,0.00
2019-03-25T02:58:14.013Z,0.00
2019-03-25T02:59:13.909Z,0.00
2019-03-25T03:00:13.799Z,0.00
2019-03-25T03:01:14.000Z,0.00
2019-03-25T03:02:13.589Z,0.00
2019-03-25T03:03:13.484Z,0.00
2019-03-25T03:04:13.394Z,0.00
2019-03-25T03:05:13.277Z,0.00
2019-03-25T03:06:13.164Z,0.00
2019-03-25T03:07:13.059Z,0.00
2019-03-25T03:08:12.948Z,0.00
2019-03-25T03:09:12.844Z,0.00
2019-03-25T03:10:12.737Z,0.00
2019-03-25T03:11:12.673Z,0.00
2019-03-25T03:12:12.526Z,0.00
2019-03-25T03:13:12.413Z,0.00
2019-03-25T03:14:15.040Z,0.00
2019-03-25T03:15:12.209Z,0.00
2019-03-25T03:16:12.089Z,0.00
2019-03-25T03:17:11.987Z,0.00
2019-03-25T03:18:11.882Z,0.00
2019-03-25T03:19:11.771Z,0.00
2019-03-25T03:20:11.670Z,0.00
2019-03-25T03:21:11.565Z,0.00
2019-03-25T03:22:11.464Z,0.00
2019-03-25T03:23:11.345Z,0.00
2019-03-25T03:24:11.240Z,0.00
2019-03-25T03:25:11.138Z,0.00
2019-03-25T03:26:11.025Z,0.00
2019-03-25T03:27:10.920Z,0.00
2019-03-25T03:28:10.821Z,0.00
2019-03-25T03:29:10.709Z,0.00
2019-03-25T03:30:10.657Z,0.00
2019-03-25T03:31:10.493Z,0.00
2019-03-25T03:32:10.386Z,0.00
2019-03-25T03:33:10.279Z,0.00
2019-03-25T03:34:10.238Z,0.00
2019-03-25T03:35:10.066Z,0.00
2019-03-25T03:36:09.960Z,0.00
2019-03-25T03:37:09.852Z,0.00
2019-03-25T03:38:09.748Z,0.00
2019-03-25T03:39:09.639Z,0.00
2019-03-25T03:40:09.537Z,0.00
2019-03-25T03:41:09.431Z,0.00
2019-03-25T03:42:09.325Z,0.00
2019-03-25T03:43:09.211Z,0.00
2019-03-25T03:44:09.107Z,0.00
2019-03-25T03:45:08.996Z,0.00
2019-03-25T03:46:08.890Z,0.00
2019-03-25T03:47:08.793Z,0.00
2019-03-25T03:48:08.691Z,0.00
2019-03-25T03:49:08.623Z,0.00
2019-03-25T03:50:08.463Z,0.00
2019-03-25T03:51:08.357Z,0.00
2019-03-25T03:52:08.252Z,0.00
2019-03-25T03:53:08.142Z,0.00
2019-03-25T03:54:08.038Z,0.00
2019-03-25T03:55:07.928Z,0.00
2019-03-25T03:56:13.399Z,0.00
2019-03-25T03:57:07.715Z,0.00
2019-03-25T03:58:07.621Z,0.00
2019-03-25T03:59:07.503Z,0.00
2019-03-25T04:00:07.406Z,0.00
2019-03-25T04:01:07.289Z,0.00
2019-03-25T04:02:07.182Z,0.00
2019-03-25T04:03:07.089Z,0.00
2019-03-25T04:04:06.973Z,0.00
2019-03-25T04:05:06.860Z,0.00
2019-03-25T04:06:06.754Z,0.00
2019-03-25T04:07:06.666Z,0.00
2019-03-25T04:08:06.589Z,0.00
2019-03-25T04:09:06.432Z,0.00
2019-03-25T04:10:06.333Z,0.00
2019-03-25T04:11:06.216Z,0.00
2019-03-25T04:12:06.117Z,0.00
2019-03-25T04:13:06.021Z,0.00
2019-03-25T04:14:05.897Z,0.00
2019-03-25T04:15:05.795Z,0.00
2019-03-25T04:16:05.682Z,0.00
2019-03-25T04:17:05.578Z,0.00
2019-03-25T04:18:05.483Z,0.00
2019-03-25T04:19:05.366Z,0.00
2019-03-25T04:20:05.256Z,0.00
2019-03-25T04:21:05.150Z,0.00
2019-03-25T04:22:05.043Z,0.00
2019-03-25T04:23:04.939Z,0.00
2019-03-25T04:24:04.827Z,0.00
2019-03-25T04:25:04.718Z,0.00
2019-03-25T04:26:04.646Z,0.00
2019-03-25T04:27:04.591Z,0.00
2019-03-25T04:28:04.403Z,0.00
2019-03-25T04:29:04.292Z,4.00
2019-03-25T04:30:04.192Z,4.00
2019-03-25T04:31:04.079Z,0.00
2019-03-25T04:32:06.195Z,4.00
2019-03-25T04:33:03.866Z,4.00
2019-03-25T04:34:03.763Z,4.00
2019-03-25T04:35:03.652Z,4.00
2019-03-25T04:36:03.546Z,4.00
2019-03-25T04:37:03.441Z,4.00
2019-03-25T04:38:03.336Z,12.00
2019-03-25T04:39:03.223Z,8.00
2019-03-25T04:40:03.116Z,12.00
2019-03-25T04:41:03.012Z,16.00
2019-03-25T04:42:02.904Z,16.00
2019-03-25T04:43:02.796Z,24.00
2019-03-25T04:44:02.687Z,24.00
2019-03-25T04:45:02.634Z,28.00
2019-03-25T04:46:02.575Z,32.00
2019-03-25T04:47:02.366Z,40.00
2019-03-25T04:48:02.262Z,48.00
2019-03-25T04:49:02.156Z,56.00
2019-03-25T04:50:02.049Z,64.00
2019-03-25T04:51:01.944Z,76.00
2019-03-25T04:52:01.835Z,80.00
2019-03-25T04:53:01.728Z,80.00
2019-03-25T04:54:01.623Z,80.00
2019-03-25T04:55:01.514Z,72.00
2019-03-25T04:56:01.407Z,72.00
2019-03-25T04:57:01.305Z,72.00
2019-03-25T04:58:01.195Z,80.00
2019-03-25T04:59:01.089Z,80.00
2019-03-25T05:00:00.988Z,84.00
2019-03-25T05:01:01.173Z,100.00
2019-03-25T05:02:00.771Z,104.00
2019-03-25T05:03:00.661Z,108.00
2019-03-25T05:04:00.592Z,112.00
2019-03-25T05:05:00.531Z,120.00
2019-03-25T05:06:00.347Z,152.00
2019-03-25T05:07:00.236Z,196.00
2019-03-25T05:08:00.130Z,236.00
2019-03-25T05:09:00.022Z,276.00
2019-03-25T05:09:59.918Z,308.00
2019-03-25T05:10:59.808Z,348.00
2019-03-25T05:11:59.703Z,384.00
2019-03-25T05:12:59.596Z,420.00
2019-03-25T05:13:59.490Z,452.00
2019-03-25T05:14:59.387Z,488.00
2019-03-25T05:15:59.278Z,512.00
2019-03-25T05:16:59.169Z,552.00
2019-03-25T05:17:59.064Z,592.00
2019-03-25T05:18:58.959Z,612.00
2019-03-25T05:19:58.852Z,584.00
2019-03-25T05:20:58.742Z,540.00
2019-03-25T05:21:58.638Z,540.00
2019-03-25T05:22:58.571Z,580.00
2019-03-25T05:23:58.461Z,628.00
2019-03-25T05:24:58.322Z,740.00
2019-03-25T05:25:58.214Z,908.00
2019-03-25T05:26:58.107Z,1056.00
2019-03-25T05:27:58.001Z,1232.00
2019-03-25T05:28:57.894Z,1528.00
2019-03-25T05:29:57.796Z,1792.00
2019-03-25T05:30:57.682Z,2020.00
2019-03-25T05:31:57.577Z,2020.00
2019-03-25T05:32:57.472Z,2044.00
2019-03-25T05:33:57.364Z,2284.00
2019-03-25T05:34:57.257Z,2196.00
2019-03-25T05:35:57.151Z,1996.00
2019-03-25T05:36:57.046Z,1800.00
2019-03-25T05:37:56.940Z,1532.00
2019-03-25T05:38:56.833Z,1288.00
2019-03-25T05:39:56.727Z,1084.00
2019-03-25T05:40:56.621Z,888.00
2019-03-25T05:41:56.546Z,688.00
2019-03-25T05:42:56.483Z,536.00
2019-03-25T05:43:56.313Z,424.00
2019-03-25T05:44:56.196Z,360.00
2019-03-25T05:45:56.089Z,256.00
2019-03-25T05:46:55.984Z,300.00
2019-03-25T05:47:55.877Z,288.00
2019-03-25T05:48:55.772Z,272.00
2019-03-25T05:49:55.666Z,312.00
2019-03-25T05:50:55.558Z,316.00
2019-03-25T05:51:55.456Z,420.00
2019-03-25T05:52:55.347Z,492.00
2019-03-25T05:53:55.243Z,536.00
2019-03-25T05:54:55.133Z,688.00
2019-03-25T05:55:55.028Z,728.00
2019-03-25T05:57:02.346Z,632.00
2019-03-25T05:57:54.862Z,732.00
2019-03-25T05:58:54.709Z,756.00
2019-03-25T05:59:54.600Z,768.00
2019-03-25T06:00:54.530Z,828.00
2019-03-25T06:01:54.462Z,1048.00
2019-03-25T06:02:54.285Z,1120.00
2019-03-25T06:03:54.178Z,1424.00
2019-03-25T06:04:54.070Z,1364.00
2019-03-25T06:05:53.967Z,1132.00
2019-03-25T06:06:53.858Z,984.00
2019-03-25T06:07:53.752Z,976.00
2019-03-25T06:08:53.644Z,1216.00
2019-03-25T06:09:53.539Z,1324.00
2019-03-25T06:10:53.445Z,1368.00
2019-03-25T06:11:53.326Z,1244.00
2019-03-25T06:12:53.219Z,1212.00
2019-03-25T06:13:53.109Z,1036.00
2019-03-25T06:14:53.026Z,944.00
2019-03-25T06:15:52.898Z,1044.00
2019-03-25T06:16:52.788Z,1016.00
2019-03-25T06:17:52.684Z,1100.00
2019-03-25T06:18:52.572Z,1104.00
2019-03-25T06:19:52.512Z,1056.00
2019-03-25T06:20:52.441Z,1016.00
2019-03-25T06:21:52.252Z,840.00
2019-03-25T06:22:52.148Z,896.00
2019-03-25T06:23:52.036Z,888.00
2019-03-25T06:24:51.930Z,760.00
2019-03-25T06:25:51.823Z,796.00
2019-03-25T06:26:51.713Z,796.00
2019-03-25T06:27:51.606Z,708.00
2019-03-25T06:28:51.497Z,748.00
2019-03-25T06:29:51.390Z,764.00
2019-03-25T06:30:51.286Z,848.00
2019-03-25T06:31:51.175Z,968.00
2019-03-25T06:32:51.151Z,1024.00
2019-03-25T06:33:51.043Z,1040.00
2019-03-25T06:34:50.934Z,1040.00
2019-03-25T06:35:50.827Z,1060.00
2019-03-25T06:36:50.721Z,876.00
2019-03-25T06:37:50.610Z,936.00
2019-03-25T06:38:50.529Z,1036.00
2019-03-25T06:39:50.451Z,1044.00
2019-03-25T06:40:50.289Z,1032.00
2019-03-25T06:41:50.181Z,980.00
2019-03-25T06:42:50.072Z,1008.00
2019-03-25T06:43:49.964Z,1044.00
2019-03-25T06:44:49.860Z,1220.00
2019-03-25T06:45:49.750Z,1156.00
2019-03-25T06:46:49.640Z,1316.00
2019-03-25T06:47:49.533Z,1228.00
2019-03-25T06:48:49.425Z,1268.00
2019-03-25T06:49:49.317Z,1184.00
2019-03-25T06:50:49.207Z,1272.00
2019-03-25T06:51:49.101Z,1268.00
2019-03-25T06:52:48.991Z,1212.00
2019-03-25T06:53:48.881Z,1136.00
2019-03-25T06:54:48.775Z,1180.00
2019-03-25T06:55:48.581Z,1300.00
2019-03-25T06:56:48.474Z,1236.00
2019-03-25T06:57:48.454Z,1176.00
2019-03-25T06:58:48.254Z,1156.00
2019-03-25T06:59:48.146Z,1284.00
2019-03-25T07:00:48.041Z,1380.00
2019-03-25T07:01:47.934Z,1444.00
2019-03-25T07:02:47.823Z,1844.00
2019-03-25T07:03:47.718Z,1596.00
2019-03-25T07:04:47.608Z,1800.00
2019-03-25T07:05:47.498Z,1884.00
2019-03-25T07:06:47.388Z,2128.00
2019-03-25T07:07:47.281Z,2532.00
2019-03-25T07:08:47.174Z,2348.00
2019-03-25T07:09:47.064Z,2520.00
2019-03-25T07:10:46.955Z,2580.00
2019-03-25T07:11:46.848Z,2736.00
2019-03-25T07:12:46.738Z,3116.00
2019-03-25T07:13:46.631Z,3208.00
2019-03-25T07:14:46.522Z,3156.00
2019-03-25T07:15:46.440Z,3296.00
2019-03-25T07:16:46.371Z,2900.00
2019-03-25T07:17:46.197Z,2684.00
2019-03-25T07:18:46.088Z,2832.00
2019-03-25T07:19:45.980Z,2500.00
2019-03-25T07:20:45.872Z,2380.00
2019-03-25T07:21:45.764Z,2384.00
2019-03-25T07:22:45.656Z,2132.00
2019-03-25T07:23:45.549Z,2580.00
2019-03-25T07:24:45.440Z,2372.00
2019-03-25T07:25:45.333Z,2248.00
2019-03-25T07:26:45.223Z,2376.00
2019-03-25T07:27:45.112Z,3084.00
2019-03-25T07:28:45.010Z,4152.00
2019-03-25T07:29:44.899Z,5196.00
2019-03-25T07:30:44.795Z,3784.00
2019-03-25T07:31:44.685Z,3920.00
2019-03-25T07:32:44.576Z,3060.00
2019-03-25T07:33:44.468Z,3896.00
2019-03-25T07:34:44.411Z,4396.00
2019-03-25T07:35:44.261Z,4508.00
2019-03-25T07:36:44.145Z,3480.00
2019-03-25T07:37:44.039Z,3796.00
2019-03-25T07:38:43.941Z,4168.00
2019-03-25T07:39:43.822Z,4388.00
2019-03-25T07:40:43.714Z,4284.00
2019-03-25T07:41:43.605Z,5080.00
2019-03-25T07:42:43.499Z,4856.00
2019-03-25T07:43:43.395Z,5012.00
2019-03-25T07:44:43.284Z,6792.00
2019-03-25T07:45:43.176Z,5180.00
2019-03-25T07:46:43.067Z,5016.00
2019-03-25T07:47:42.962Z,6548.00
2019-03-25T07:48:42.854Z,4548.00
2019-03-25T07:49:42.775Z,4068.00
2019-03-25T07:50:42.640Z,4368.00
2019-03-25T07:51:42.539Z,4360.00
2019-03-25T07:52:42.425Z,4532.00
2019-03-25T07:53:42.415Z,5284.00
2019-03-25T07:54:42.208Z,4580.00
2019-03-25T07:55:42.105Z,3984.00
2019-03-25T07:56:42.008Z,4192.00
2019-03-25T07:57:48.091Z,5956.00
2019-03-25T07:58:41.783Z,6384.00
2019-03-25T07:59:41.699Z,5312.00
2019-03-25T08:00:41.591Z,4296.00
2019-03-25T08:01:41.482Z,5520.00
2019-03-25T08:02:41.362Z,5532.00
2019-03-25T08:03:41.252Z,5888.00
2019-03-25T08:04:41.140Z,6088.00
2019-03-25T08:05:41.039Z,5640.00
2019-03-25T08:06:40.926Z,3916.00
2019-03-25T08:07:40.857Z,4372.00
2019-03-25T08:08:40.710Z,6172.00
2019-03-25T08:09:40.642Z,5880.00
2019-03-25T08:10:40.498Z,6260.00
2019-03-25T08:11:40.392Z,6352.00
2019-03-25T08:12:40.372Z,7152.00
2019-03-25T08:13:40.178Z,7072.00
2019-03-25T08:14:40.104Z,6196.00
2019-03-25T08:15:39.970Z,5760.00
2019-03-25T08:16:39.858Z,5028.00
2019-03-25T08:17:39.751Z,6832.00
2019-03-25T08:18:39.644Z,6732.00
2019-03-25T08:19:39.541Z,5276.00
2019-03-25T08:20:39.433Z,6852.00
2019-03-25T08:21:39.325Z,5552.00
2019-03-25T08:22:39.217Z,5332.00
2019-03-25T08:23:39.117Z,4700.00
2019-03-25T08:24:39.005Z,5356.00
2019-03-25T08:25:38.899Z,5288.00
2019-03-25T08:26:38.791Z,4612.00
2019-03-25T08:27:38.686Z,3644.00
2019-03-25T08:28:38.580Z,3532.00
2019-03-25T08:29:38.474Z,3872.00
2019-03-25T08:30:38.365Z,4500.00
2019-03-25T08:31:38.303Z,4320.00
2019-03-25T08:32:38.156Z,4132.00
2019-03-25T08:33:38.048Z,3508.00
2019-03-25T08:34:37.939Z,3860.00
2019-03-25T08:35:37.833Z,3728.00
2019-03-25T08:36:37.728Z,4008.00
2019-03-25T08:37:37.619Z,4068.00
2019-03-25T08:38:37.512Z,3896.00
2019-03-25T08:39:37.407Z,3504.00
2019-03-25T08:40:37.301Z,4092.00
2019-03-25T08:41:37.195Z,5008.00
2019-03-25T08:42:37.087Z,4912.00
2019-03-25T08:43:36.982Z,6184.00
2019-03-25T08:44:36.876Z,8028.00
2019-03-25T08:45:36.770Z,6536.00
2019-03-25T08:46:36.661Z,5952.00
2019-03-25T08:47:36.557Z,5904.00
2019-03-25T08:48:36.448Z,6472.00
2019-03-25T08:49:36.345Z,6736.00
2019-03-25T08:50:36.324Z,6704.00
2019-03-25T08:51:36.132Z,5772.00
2019-03-25T08:52:36.025Z,6860.00
2019-03-25T08:53:35.923Z,7056.00
2019-03-25T08:54:37.848Z,10088.00
2019-03-25T08:55:35.708Z,11080.00
2019-03-25T08:56:35.605Z,8776.00
2019-03-25T08:57:35.497Z,9448.00
2019-03-25T08:58:35.387Z,8448.00
2019-03-25T08:59:35.283Z,8096.00
2019-03-25T09:00:35.178Z,8076.00
2019-03-25T09:01:35.071Z,8628.00
2019-03-25T09:02:34.965Z,9188.00
2019-03-25T09:03:34.860Z,5488.00
2019-03-25T09:04:34.754Z,6992.00
2019-03-25T09:05:34.648Z,7800.00
2019-03-25T09:06:34.543Z,8436.00
2019-03-25T09:07:34.435Z,9724.00
2019-03-25T09:08:34.333Z,11112.00
2019-03-25T09:09:34.311Z,11464.00
2019-03-25T09:10:34.120Z,7072.00
2019-03-25T09:11:34.012Z,6100.00
2019-03-25T09:12:33.909Z,7824.00
2019-03-25T09:13:33.807Z,8552.00
2019-03-25T09:14:33.698Z,9572.00
2019-03-25T09:15:33.593Z,10540.00
2019-03-25T09:16:33.487Z,11744.00
2019-03-25T09:17:33.384Z,9428.00
2019-03-25T09:18:33.277Z,6692.00
2019-03-25T09:19:33.171Z,6920.00
2019-03-25T09:20:33.068Z,6988.00
2019-03-25T09:21:32.964Z,8000.00
2019-03-25T09:22:32.855Z,9960.00
2019-03-25T09:23:32.749Z,10972.00
2019-03-25T09:24:33.142Z,11820.00
2019-03-25T09:25:32.538Z,13936.00
2019-03-25T09:26:32.434Z,13220.00
2019-03-25T09:27:32.329Z,19968.00
2019-03-25T09:28:32.289Z,18912.00
2019-03-25T09:29:32.134Z,15772.00
2019-03-25T09:30:32.014Z,13736.00
2019-03-25T09:31:36.677Z,11972.00
2019-03-25T09:32:31.803Z,17216.00
2019-03-25T09:33:31.700Z,14392.00
2019-03-25T09:34:31.595Z,10812.00
2019-03-25T09:35:31.496Z,10208.00
2019-03-25T09:36:31.385Z,14972.00
2019-03-25T09:37:31.278Z,17568.00
2019-03-25T09:38:31.177Z,19520.00
2019-03-25T09:39:31.070Z,18848.00
2019-03-25T09:40:30.966Z,17920.00
2019-03-25T09:41:30.860Z,19104.00
2019-03-25T09:42:30.756Z,20608.00
2019-03-25T09:43:30.652Z,20992.00
2019-03-25T09:44:30.557Z,19808.00
2019-03-25T09:45:30.442Z,18048.00
2019-03-25T09:46:30.342Z,17568.00
2019-03-25T09:47:30.264Z,15584.00
2019-03-25T09:48:30.189Z,10776.00
2019-03-25T09:49:30.032Z,8684.00
2019-03-25T09:50:29.923Z,6808.00
2019-03-25T09:51:29.819Z,5232.00
2019-03-25T09:52:38.118Z,6288.00
2019-03-25T09:53:29.612Z,8732.00
2019-03-25T09:54:29.513Z,11608.00
2019-03-25T09:55:29.402Z,11444.00
2019-03-25T09:56:29.301Z,12396.00
2019-03-25T09:57:29.197Z,18336.00
2019-03-25T09:58:36.190Z,21824.00
2019-03-25T09:59:28.988Z,20320.00
2019-03-25T10:00:28.885Z,23712.00
2019-03-25T10:01:28.781Z,16820.00
2019-03-25T10:02:28.679Z,13988.00
2019-03-25T10:03:28.573Z,15184.00
2019-03-25T10:04:28.469Z,13892.00
2019-03-25T10:05:28.367Z,17600.00
2019-03-25T10:06:28.261Z,16068.00
2019-03-25T10:07:28.507Z,13644.00
2019-03-25T10:08:28.054Z,15028.00
2019-03-25T10:09:27.952Z,18784.00
2019-03-25T10:10:27.850Z,19328.00
2019-03-25T10:11:27.743Z,15448.00
2019-03-25T10:12:27.638Z,16656.00
2019-03-25T10:13:27.538Z,13792.00
2019-03-25T10:14:27.433Z,10160.00
2019-03-25T10:15:27.333Z,8436.00
2019-03-25T10:16:27.227Z,7764.00
2019-03-25T10:17:27.125Z,10312.00
2019-03-25T10:18:27.020Z,12640.00
2019-03-25T10:19:26.918Z,8648.00
2019-03-25T10:20:26.819Z,9684.00
2019-03-25T10:21:26.713Z,8876.00
2019-03-25T10:22:26.607Z,12596.00
2019-03-25T10:23:26.506Z,19040.00
2019-03-25T10:24:28.049Z,18432.00
2019-03-25T10:25:26.297Z,20192.00
2019-03-25T10:26:26.206Z,17536.00
2019-03-25T10:27:26.142Z,21504.00
2019-03-25T10:28:25.986Z,17760.00
2019-03-25T10:29:25.883Z,18016.00
2019-03-25T10:30:25.780Z,17184.00
2019-03-25T10:31:25.677Z,15448.00
2019-03-25T10:32:25.575Z,15076.00
2019-03-25T10:33:25.488Z,12664.00
2019-03-25T10:34:25.365Z,11564.00
2019-03-25T10:35:25.260Z,11508.00
2019-03-25T10:36:25.160Z,13236.00
2019-03-25T10:37:25.056Z,16396.00
2019-03-25T10:38:24.951Z,18144.00
2019-03-25T10:39:24.849Z,20160.00
2019-03-25T10:40:24.745Z,16456.00
2019-03-25T10:41:24.640Z,15500.00
2019-03-25T10:42:24.539Z,16640.00
2019-03-25T10:43:24.437Z,12992.00
2019-03-25T10:44:24.331Z,13000.00
2019-03-25T10:45:24.229Z,14232.00
2019-03-25T10:46:24.190Z,15224.00
2019-03-25T10:47:24.031Z,13964.00
2019-03-25T10:48:23.919Z,10796.00
2019-03-25T10:49:23.816Z,9576.00
2019-03-25T10:50:23.712Z,10804.00
2019-03-25T10:51:23.610Z,14648.00
2019-03-25T10:52:23.507Z,18592.00
2019-03-25T10:53:23.404Z,18720.00
2019-03-25T10:54:23.325Z,20000.00
2019-03-25T10:55:23.197Z,22432.00
2019-03-25T10:56:23.096Z,24992.00
2019-03-25T10:57:22.992Z,22432.00
2019-03-25T10:58:22.887Z,14760.00
2019-03-25T10:59:22.782Z,18848.00
2019-03-25T11:00:22.679Z,18624.00
2019-03-25T11:01:22.576Z,14796.00
2019-03-25T11:02:22.470Z,13516.00
2019-03-25T11:03:22.373Z,13200.00
2019-03-25T11:04:22.266Z,15640.00
2019-03-25T11:05:22.200Z,18368.00
2019-03-25T11:06:22.105Z,17984.00
2019-03-25T11:07:22.114Z,18976.00
2019-03-25T11:08:21.851Z,20800.00
2019-03-25T11:09:21.754Z,24320.00
2019-03-25T11:10:21.643Z,24000.00
2019-03-25T11:11:21.542Z,21536.00
2019-03-25T11:12:21.440Z,23200.00
2019-03-25T11:13:21.336Z,26048.00
2019-03-25T11:14:21.237Z,21760.00
2019-03-25T11:15:21.128Z,13780.00
2019-03-25T11:16:21.028Z,9844.00
2019-03-25T11:17:20.926Z,8356.00
2019-03-25T11:18:20.819Z,7680.00
2019-03-25T11:19:20.719Z,5404.00
2019-03-25T11:20:20.612Z,3520.00
2019-03-25T11:21:20.509Z,3352.00
2019-03-25T11:22:20.406Z,4168.00
2019-03-25T11:23:20.301Z,6016.00
2019-03-25T11:24:20.200Z,5948.00
2019-03-25T11:25:20.136Z,5068.00
2019-03-25T11:26:20.063Z,4728.00
2019-03-25T11:27:19.888Z,4892.00
2019-03-25T11:28:19.785Z,5336.00
2019-03-25T11:29:19.683Z,7176.00
2019-03-25T11:30:19.576Z,11124.00
2019-03-25T11:31:19.470Z,9716.00
2019-03-25T11:32:19.368Z,7288.00
2019-03-25T11:33:19.264Z,5112.00
2019-03-25T11:34:19.159Z,4528.00
2019-03-25T11:35:19.056Z,4236.00
2019-03-25T11:36:18.951Z,4184.00
2019-03-25T11:37:18.847Z,4168.00
2019-03-25T11:38:18.743Z,4156.00
2019-03-25T11:39:18.638Z,4156.00
2019-03-25T11:40:18.534Z,4164.00
2019-03-25T11:41:18.430Z,4160.00
2019-03-25T11:42:18.324Z,4184.00
2019-03-25T11:43:18.224Z,4472.00
2019-03-25T11:44:18.123Z,4848.00
2019-03-25T11:45:18.047Z,5560.00
2019-03-25T11:46:17.906Z,8428.00
2019-03-25T11:47:17.801Z,6832.00
2019-03-25T11:48:17.696Z,5808.00
2019-03-25T11:49:17.594Z,7528.00
2019-03-25T11:50:17.486Z,10180.00
2019-03-25T11:51:17.382Z,11236.00
2019-03-25T11:52:17.282Z,11208.00
2019-03-25T11:53:17.173Z,9384.00
2019-03-25T11:54:17.071Z,8848.00
2019-03-25T11:55:17.793Z,8664.00
2019-03-25T11:56:16.863Z,14648.00
2019-03-25T11:57:16.755Z,18112.00
2019-03-25T11:58:16.650Z,19008.00
2019-03-25T11:59:18.899Z,18592.00
2019-03-25T12:00:16.445Z,13232.00
2019-03-25T12:01:16.337Z,9996.00
2019-03-25T12:02:17.777Z,8416.00
2019-03-25T12:03:16.134Z,6372.00
2019-03-25T12:04:16.082Z,6436.00
2019-03-25T12:05:15.920Z,7952.00
2019-03-25T12:06:15.816Z,7096.00
2019-03-25T12:07:15.712Z,6808.00
2019-03-25T12:08:15.609Z,7372.00
2019-03-25T12:09:15.502Z,7528.00
2019-03-25T12:10:15.401Z,7844.00
2019-03-25T12:11:15.294Z,10184.00
2019-03-25T12:12:15.191Z,12824.00
2019-03-25T12:13:15.088Z,13188.00
2019-03-25T12:14:14.983Z,9160.00
2019-03-25T12:15:14.878Z,5784.00
2019-03-25T12:16:14.774Z,4516.00
2019-03-25T12:17:14.672Z,3780.00
2019-03-25T12:18:14.567Z,3160.00
2019-03-25T12:19:14.462Z,3124.00
2019-03-25T12:20:14.357Z,3920.00
2019-03-25T12:21:14.254Z,4140.00
2019-03-25T12:22:14.149Z,3768.00
2019-03-25T12:23:14.071Z,3572.00
2019-03-25T12:24:13.994Z,4380.00
2019-03-25T12:25:13.840Z,4740.00
2019-03-25T12:26:13.734Z,4636.00
2019-03-25T12:27:13.643Z,4792.00
2019-03-25T12:28:13.522Z,4496.00
2019-03-25T12:29:13.420Z,4212.00