createdAt,value
2017-07-16T00:01:07.902Z,73.10
2017-07-16T00:03:36.137Z,73.90
2017-07-16T00:06:04.369Z,73.30
2017-07-16T00:08:32.612Z,73.80
2017-07-16T00:11:01.611Z,74.60
2017-07-16T00:13:29.837Z,74.60
2017-07-16T00:15:58.076Z,74.70
2017-07-16T00:18:26.304Z,74.60
2017-07-16T00:20:54.522Z,74.90
2017-07-16T00:23:22.789Z,75.40
2017-07-16T00:25:51.771Z,76.00
2017-07-16T00:28:20.750Z,76.00
2017-07-16T00:30:49.014Z,75.90
2017-07-16T00:33:17.250Z,76.10
2017-07-16T00:35:45.459Z,76.80
2017-07-16T00:38:13.732Z,77.30
2017-07-16T00:40:41.938Z,77.10
2017-07-16T00:43:10.150Z,77.50
2017-07-16T00:45:38.406Z,78.00
2017-07-16T00:48:07.401Z,78.90
2017-07-16T00:50:36.396Z,79.10
2017-07-16T00:53:05.403Z,79.40
2017-07-16T00:55:33.614Z,79.40
2017-07-16T00:58:01.841Z,79.70
2017-07-16T01:00:30.866Z,79.30
2017-07-16T01:02:59.098Z,79.30
2017-07-16T01:05:28.080Z,80.60
2017-07-16T01:07:56.348Z,80.00
2017-07-16T01:10:24.585Z,80.10
2017-07-16T01:12:52.813Z,80.90
2017-07-16T01:15:21.077Z,81.30
2017-07-16T01:17:49.309Z,81.00
2017-07-16T01:20:17.535Z,81.00
2017-07-16T01:22:45.775Z,80.70
2017-07-16T01:25:13.982Z,80.80
2017-07-16T01:27:42.209Z,80.90
2017-07-16T01:30:10.463Z,80.50
2017-07-16T01:32:39.442Z,80.30
2017-07-16T01:35:07.680Z,80.30
2017-07-16T01:37:36.331Z,80.50
2017-07-16T01:40:04.541Z,80.40
2017-07-16T01:42:32.759Z,80.10
2017-07-16T01:45:01.781Z,80.30
2017-07-16T01:47:29.995Z,80.30
2017-07-16T01:49:58.203Z,80.80
2017-07-16T01:52:27.219Z,80.60
2017-07-16T01:54:55.435Z,81.00
2017-07-16T01:57:23.647Z,80.80
2017-07-16T01:59:52.669Z,81.50
2017-07-16T02:02:20.880Z,80.80
2017-07-16T02:04:49.096Z,80.50
2017-07-16T02:07:18.513Z,81.10
2017-07-16T02:09:47.500Z,81.60
2017-07-16T02:12:15.729Z,81.50
2017-07-16T02:14:43.976Z,81.50
2017-07-16T02:17:12.190Z,81.80
2017-07-16T02:19:40.418Z,82.20
2017-07-16T02:22:08.655Z,82.70
2017-07-16T02:24:36.882Z,82.90
2017-07-16T02:27:05.109Z,83.00
2017-07-16T02:29:33.346Z,83.20
2017-07-16T02:32:01.566Z,83.40
2017-07-16T02:34:29.774Z,83.30
2017-07-16T02:36:58.057Z,83.10
2017-07-16T02:39:26.262Z,82.70
2017-07-16T02:41:54.475Z,82.80
2017-07-16T02:44:22.725Z,82.90
2017-07-16T02:46:50.927Z,83.00
2017-07-16T02:49:19.909Z,83.60
2017-07-16T02:51:48.160Z,83.30
2017-07-16T02:54:16.437Z,83.20
2017-07-16T02:56:44.661Z,82.80
2017-07-16T02:59:13.669Z,83.40
2017-07-16T03:01:41.874Z,83.40
2017-07-16T03:04:10.076Z,83.30
2017-07-16T03:06:38.331Z,83.70
2017-07-16T03:09:06.557Z,83.80
2017-07-16T03:11:35.545Z,84.00
2017-07-16T03:14:04.543Z,83.90
2017-07-16T03:16:33.089Z,84.50
2017-07-16T03:19:01.018Z,84.40
2017-07-16T03:21:29.505Z,83.90
2017-07-16T03:23:57.295Z,84.70
2017-07-16T03:26:25.546Z,83.60
2017-07-16T03:28:53.361Z,83.20
2017-07-16T03:31:21.131Z,83.00
2017-07-16T03:33:49.361Z,82.70
2017-07-16T03:36:17.595Z,82.40
2017-07-16T03:38:46.589Z,82.40
2017-07-16T03:41:15.568Z,83.50
2017-07-16T03:43:43.807Z,82.70
2017-07-16T03:46:11.585Z,82.90
2017-07-16T03:48:39.374Z,82.60
2017-07-16T03:51:08.088Z,83.20
2017-07-16T03:53:37.054Z,82.80
2017-07-16T03:56:04.929Z,82.80
2017-07-16T03:58:33.349Z,82.60
2017-07-16T04:01:01.170Z,83.20
2017-07-16T04:03:29.081Z,83.00
2017-07-16T04:05:56.920Z,83.20
2017-07-16T04:08:24.682Z,83.30
2017-07-16T04:10:52.888Z,82.90
2017-07-16T04:13:21.139Z,82.90
2017-07-16T04:15:49.373Z,82.90
2017-07-16T04:18:17.166Z,82.70
2017-07-16T04:20:46.285Z,82.60
2017-07-16T04:23:15.280Z,82.00
2017-07-16T04:25:43.823Z,82.40
2017-07-16T04:28:12.090Z,82.00
2017-07-16T04:30:39.873Z,81.60
2017-07-16T04:33:07.635Z,81.10
2017-07-16T04:35:35.433Z,80.80
2017-07-16T04:38:03.991Z,81.00
2017-07-16T04:40:31.697Z,80.70
2017-07-16T04:42:59.498Z,81.70
2017-07-16T04:45:27.203Z,81.70
2017-07-16T04:47:55.706Z,81.10
2017-07-16T04:50:23.461Z,81.00
2017-07-16T04:52:51.371Z,80.60
2017-07-16T04:55:19.074Z,80.20
2017-07-16T04:57:46.797Z,79.90
2017-07-16T05:00:14.495Z,79.80
2017-07-16T05:02:42.356Z,80.40
2017-07-16T05:05:10.644Z,80.10
2017-07-16T05:07:38.809Z,79.90
2017-07-16T05:10:06.960Z,79.80
2017-07-16T05:12:34.706Z,79.90
2017-07-16T05:15:02.434Z,79.40
2017-07-16T05:17:30.174Z,79.20
2017-07-16T05:19:57.927Z,79.40
2017-07-16T05:22:25.635Z,79.10
2017-07-16T05:24:54.120Z,79.40
2017-07-16T05:27:21.878Z,79.30
2017-07-16T05:29:49.612Z,78.50
2017-07-16T05:32:17.336Z,78.20
2017-07-16T05:34:45.534Z,78.00
2017-07-16T05:37:13.683Z,78.10
2017-07-16T05:39:42.332Z,77.70
2017-07-16T05:42:10.521Z,77.00
2017-07-16T05:44:38.377Z,76.90
2017-07-16T05:47:06.100Z,76.50
2017-07-16T05:49:33.851Z,76.70
2017-07-16T05:52:01.558Z,76.10
2017-07-16T05:54:29.267Z,75.30
2017-07-16T05:56:57.027Z,74.30
2017-07-16T05:59:24.729Z,73.20
2017-07-16T06:01:54.505Z,71.70
2017-07-16T06:04:22.254Z,71.70
2017-07-16T06:06:51.182Z,73.00
2017-07-16T06:09:19.342Z,72.80
2017-07-16T06:11:47.421Z,73.00
2017-07-16T06:14:15.589Z,72.50
2017-07-16T06:16:43.737Z,72.40
2017-07-16T06:19:12.697Z,72.20
2017-07-16T06:21:40.850Z,72.20
2017-07-16T06:24:08.998Z,72.20
2017-07-16T06:26:37.181Z,72.20
2017-07-16T06:29:05.344Z,72.30
2017-07-16T06:31:33.502Z,72.40
2017-07-16T06:34:02.484Z,71.90
2017-07-16T06:36:30.718Z,71.90
2017-07-16T06:38:58.871Z,71.50
2017-07-16T06:41:27.069Z,71.00
2017-07-16T06:43:55.220Z,70.80
2017-07-16T06:46:23.374Z,70.30
2017-07-16T06:48:51.875Z,69.90
2017-07-16T06:51:19.592Z,69.90
2017-07-16T06:53:47.300Z,70.00
2017-07-16T06:56:15.094Z,69.80
2017-07-16T06:58:43.449Z,68.60
2017-07-16T07:01:11.158Z,67.80
2017-07-16T07:03:38.916Z,66.20
2017-07-16T07:06:07.100Z,66.80
2017-07-16T07:08:35.018Z,66.90
2017-07-16T07:11:02.747Z,65.90
2017-07-16T07:13:30.460Z,65.40
2017-07-16T07:15:58.630Z,64.90
2017-07-16T07:18:26.802Z,65.00
2017-07-16T07:20:54.974Z,64.90
2017-07-16T07:23:23.148Z,64.80
2017-07-16T07:25:51.340Z,63.30
2017-07-16T07:28:19.509Z,62.60
2017-07-16T07:30:47.655Z,61.40
2017-07-16T07:33:15.849Z,62.30
2017-07-16T07:35:44.001Z,62.90
2017-07-16T07:38:12.151Z,63.20
2017-07-16T07:40:40.321Z,64.00
2017-07-16T07:43:08.493Z,64.90
2017-07-16T07:45:36.664Z,65.40
2017-07-16T07:48:04.860Z,65.70
2017-07-16T07:50:33.774Z,67.10
2017-07-16T07:53:01.946Z,67.10
2017-07-16T07:55:30.134Z,68.60
2017-07-16T07:57:58.292Z,68.90
2017-07-16T08:00:26.446Z,68.90
2017-07-16T08:02:55.388Z,68.90
2017-07-16T08:05:23.536Z,68.70
2017-07-16T08:07:51.710Z,68.70
2017-07-16T08:10:19.909Z,68.20
2017-07-16T08:12:48.195Z,68.60
2017-07-16T08:15:16.348Z,69.10
2017-07-16T08:17:44.529Z,69.60
2017-07-16T08:20:12.705Z,70.10
2017-07-16T08:22:40.863Z,68.90
2017-07-16T08:25:09.049Z,68.10
2017-07-16T08:27:37.229Z,68.10
2017-07-16T08:30:05.402Z,68.30
2017-07-16T08:32:33.610Z,68.60
2017-07-16T08:35:01.763Z,69.40
2017-07-16T08:37:29.916Z,69.40
2017-07-16T08:39:58.103Z,69.90
2017-07-16T08:42:26.277Z,70.40
2017-07-16T08:44:54.434Z,69.40
2017-07-16T08:47:22.657Z,69.40
2017-07-16T08:49:50.830Z,69.60
2017-07-16T08:52:18.987Z,69.10
2017-07-16T08:54:47.161Z,68.80
2017-07-16T08:57:15.327Z,68.80
2017-07-16T08:59:43.491Z,68.60
2017-07-16T09:02:11.669Z,68.40
2017-07-16T09:04:39.818Z,68.20
2017-07-16T09:07:08.730Z,69.20
2017-07-16T09:09:36.923Z,69.20
2017-07-16T09:12:05.090Z,69.00
2017-07-16T09:14:33.239Z,69.20
2017-07-16T09:17:01.411Z,68.40
2017-07-16T09:19:30.327Z,67.80
2017-07-16T09:21:58.489Z,68.00
2017-07-16T09:24:26.658Z,69.00
2017-07-16T09:26:54.806Z,70.00
2017-07-16T09:29:22.970Z,69.70
2017-07-16T09:31:51.916Z,69.00
2017-07-16T09:34:20.068Z,68.90
2017-07-16T09:36:48.227Z,68.70
2017-07-16T09:39:16.421Z,68.80
2017-07-16T09:41:44.592Z,69.30
2017-07-16T09:44:12.766Z,68.20
2017-07-16T09:46:40.955Z,68.70
2017-07-16T09:49:09.108Z,69.10
2017-07-16T09:51:37.254Z,68.70
2017-07-16T09:54:06.216Z,69.30
2017-07-16T09:56:34.389Z,69.30
2017-07-16T09:59:02.557Z,69.90
2017-07-16T10:01:30.751Z,70.60
2017-07-16T10:03:58.927Z,71.30
2017-07-16T10:06:28.157Z,75.40
2017-07-16T10:08:56.364Z,75.40
2017-07-16T10:11:24.544Z,78.00
2017-07-16T10:13:52.896Z,79.60
2017-07-16T10:16:21.096Z,82.90
2017-07-16T10:18:49.265Z,85.30
2017-07-16T10:21:17.444Z,85.50
2017-07-16T10:23:45.631Z,85.20
2017-07-16T10:26:13.792Z,86.00
2017-07-16T10:28:41.943Z,86.10
2017-07-16T10:31:10.145Z,85.00
2017-07-16T10:33:38.295Z,85.10
2017-07-16T10:36:06.473Z,85.50
2017-07-16T10:38:34.674Z,88.10
2017-07-16T10:41:02.857Z,86.70
2017-07-16T10:43:31.008Z,88.00
2017-07-16T10:45:59.194Z,88.10
2017-07-16T10:48:27.364Z,88.40
2017-07-16T10:50:55.518Z,88.50
2017-07-16T10:53:23.738Z,89.50
2017-07-16T10:55:51.918Z,88.30
2017-07-16T10:58:20.094Z,89.20
2017-07-16T11:00:48.308Z,90.00
2017-07-16T11:03:16.466Z,89.50
2017-07-16T11:05:44.643Z,88.40
2017-07-16T11:08:12.831Z,88.00
2017-07-16T11:10:41.003Z,87.80
2017-07-16T11:13:09.184Z,87.70
2017-07-16T11:15:37.740Z,88.80
2017-07-16T11:18:05.889Z,88.60
2017-07-16T11:20:34.085Z,86.60
2017-07-16T11:23:02.405Z,86.90
2017-07-16T11:25:30.580Z,86.50
2017-07-16T11:27:59.533Z,86.80
2017-07-16T11:30:27.727Z,86.00
2017-07-16T11:32:55.893Z,85.50
2017-07-16T11:35:24.044Z,85.20
2017-07-16T11:37:52.232Z,86.00
2017-07-16T11:40:20.410Z,87.60
2017-07-16T11:42:48.595Z,87.60
2017-07-16T11:45:16.776Z,87.80
2017-07-16T11:47:44.942Z,87.70
2017-07-16T11:50:13.099Z,89.30
2017-07-16T11:52:42.118Z,88.20
2017-07-16T11:55:10.303Z,88.70
2017-07-16T11:57:38.471Z,87.00
2017-07-16T12:00:06.657Z,86.60
2017-07-16T12:02:34.840Z,87.60
2017-07-16T12:05:03.767Z,86.10
2017-07-16T12:07:31.974Z,86.10
2017-07-16T12:10:00.244Z,87.10
2017-07-16T12:12:28.434Z,87.60
2017-07-16T12:14:56.651Z,87.20
2017-07-16T12:17:25.566Z,88.40
2017-07-16T12:19:53.742Z,88.40
2017-07-16T12:22:21.951Z,88.10
2017-07-16T12:24:50.110Z,88.80
2017-07-16T12:27:18.261Z,88.00
2017-07-16T12:29:46.446Z,86.60
2017-07-16T12:32:14.604Z,86.50
2017-07-16T12:34:42.754Z,86.60
2017-07-16T12:37:11.718Z,86.80
2017-07-16T12:39:39.902Z,86.70
2017-07-16T12:42:08.081Z,86.50
2017-07-16T12:44:36.289Z,86.40
2017-07-16T12:47:04.446Z,86.10
2017-07-16T12:49:33.362Z,85.60
2017-07-16T12:52:01.533Z,85.60
2017-07-16T12:54:29.700Z,86.20
2017-07-16T12:56:58.638Z,84.60
2017-07-16T12:59:26.850Z,84.60
2017-07-16T13:01:56.532Z,84.90
2017-07-16T13:04:24.687Z,84.80
2017-07-16T13:06:52.897Z,85.00
2017-07-16T13:09:21.073Z,85.50
2017-07-16T13:11:49.254Z,85.50
2017-07-16T13:14:17.437Z,86.10
2017-07-16T13:16:46.356Z,86.00
2017-07-16T13:19:14.532Z,86.00
2017-07-16T13:21:42.709Z,85.90
2017-07-16T13:24:10.884Z,84.80
2017-07-16T13:26:39.042Z,84.70
2017-07-16T13:29:07.987Z,85.80
2017-07-16T13:31:36.157Z,85.80
2017-07-16T13:34:04.341Z,86.80
2017-07-16T13:36:32.543Z,87.90
2017-07-16T13:39:01.470Z,88.90
2017-07-16T13:41:29.647Z,88.20
2017-07-16T13:43:57.835Z,88.40
2017-07-16T13:46:25.994Z,87.40
2017-07-16T13:48:54.154Z,87.40
2017-07-16T13:51:22.355Z,87.20
2017-07-16T13:53:50.517Z,86.20
2017-07-16T13:56:18.697Z,85.10
2017-07-16T13:58:46.903Z,85.60
2017-07-16T14:01:15.093Z,83.20
2017-07-16T14:03:43.243Z,83.80
2017-07-16T14:06:11.439Z,84.50
2017-07-16T14:08:39.615Z,84.10
2017-07-16T14:11:07.762Z,83.90
2017-07-16T14:13:35.965Z,83.70
2017-07-16T14:16:04.123Z,83.40
2017-07-16T14:18:32.287Z,84.20
2017-07-16T14:21:00.488Z,83.90
2017-07-16T14:23:28.656Z,83.90
2017-07-16T14:25:56.828Z,83.70
2017-07-16T14:28:25.011Z,84.30
2017-07-16T14:30:53.178Z,84.70
2017-07-16T14:33:21.327Z,84.80
2017-07-16T14:35:49.532Z,84.50
2017-07-16T14:38:17.702Z,84.70
2017-07-16T14:40:45.873Z,85.30
2017-07-16T14:43:14.055Z,85.20
2017-07-16T14:45:42.220Z,84.80
2017-07-16T14:48:10.398Z,84.70
2017-07-16T14:50:38.592Z,84.80
2017-07-16T14:53:06.760Z,85.00
2017-07-16T14:55:34.913Z,84.50
2017-07-16T14:58:03.106Z,84.60
2017-07-16T15:00:31.259Z,84.70
2017-07-16T15:02:59.441Z,85.00
2017-07-16T15:05:27.649Z,84.60
2017-07-16T15:07:55.804Z,84.80
2017-07-16T15:10:23.981Z,84.90
2017-07-16T15:12:52.205Z,84.80
2017-07-16T15:15:20.373Z,85.00
2017-07-16T15:17:49.294Z,85.50
2017-07-16T15:20:17.491Z,85.50
2017-07-16T15:22:45.671Z,86.30
2017-07-16T15:25:13.828Z,87.00
2017-07-16T15:27:42.007Z,87.60
2017-07-16T15:30:10.163Z,87.70
2017-07-16T15:32:38.314Z,88.80
2017-07-16T15:35:06.529Z,89.60
2017-07-16T15:37:34.708Z,90.20
2017-07-16T15:40:02.872Z,90.20
2017-07-16T15:42:31.051Z,90.10
2017-07-16T15:44:59.221Z,89.90
2017-07-16T15:47:27.403Z,89.20
2017-07-16T15:49:55.590Z,89.90
2017-07-16T15:52:23.750Z,89.40
2017-07-16T15:54:51.933Z,89.50
2017-07-16T15:57:20.115Z,89.50
2017-07-16T15:59:48.263Z,90.40
2017-07-16T16:02:16.438Z,90.80
2017-07-16T16:04:44.642Z,91.30
2017-07-16T16:07:12.803Z,91.40
2017-07-16T16:09:40.981Z,91.60
2017-07-16T16:12:09.401Z,91.60
2017-07-16T16:14:38.342Z,92.10
2017-07-16T16:17:06.521Z,91.70
2017-07-16T16:19:40.572Z,91.60
2017-07-16T16:22:08.727Z,91.90
2017-07-16T16:24:36.882Z,92.10
2017-07-16T16:27:05.085Z,92.10
2017-07-16T16:29:33.253Z,92.00
2017-07-16T16:32:01.412Z,92.00
2017-07-16T16:34:29.610Z,92.20
2017-07-16T16:36:57.769Z,92.70
2017-07-16T16:39:25.927Z,92.70
2017-07-16T16:41:54.111Z,92.80
2017-07-16T16:44:22.267Z,92.30
2017-07-16T16:46:50.440Z,92.20
2017-07-16T16:49:18.647Z,91.90
2017-07-16T16:51:46.830Z,91.90
2017-07-16T16:54:15.014Z,92.00
2017-07-16T16:56:43.187Z,91.80
2017-07-16T16:59:11.345Z,91.80
2017-07-16T17:01:39.517Z,92.00
2017-07-16T17:04:07.698Z,91.80
2017-07-16T17:06:35.866Z,91.30
2017-07-16T17:09:04.023Z,91.30
2017-07-16T17:11:32.216Z,90.80
2017-07-16T17:14:00.361Z,90.60
2017-07-16T17:16:28.528Z,90.40
2017-07-16T17:18:56.722Z,90.30
2017-07-16T17:21:24.884Z,89.70
2017-07-16T17:23:53.026Z,89.40
2017-07-16T17:26:21.247Z,89.20
2017-07-16T17:28:49.423Z,88.40
2017-07-16T17:31:17.572Z,88.60
2017-07-16T17:33:45.808Z,88.40
2017-07-16T17:36:13.963Z,88.40
2017-07-16T17:38:42.111Z,88.10
2017-07-16T17:41:10.302Z,87.50
2017-07-16T17:43:38.451Z,87.10
2017-07-16T17:46:06.600Z,87.70
2017-07-16T17:48:34.804Z,87.80
2017-07-16T17:51:02.972Z,88.20
2017-07-16T17:53:31.146Z,88.40
2017-07-16T17:55:59.327Z,88.70
2017-07-16T17:58:27.479Z,88.60
2017-07-16T18:00:55.626Z,88.50
2017-07-16T18:03:23.802Z,88.70
2017-07-16T18:05:51.951Z,88.30
2017-07-16T18:08:20.121Z,87.30
2017-07-16T18:10:48.318Z,87.20
2017-07-16T18:13:16.646Z,87.30
2017-07-16T18:15:44.826Z,86.60
2017-07-16T18:18:13.002Z,87.10
2017-07-16T18:20:41.192Z,87.00
2017-07-16T18:23:09.967Z,87.40
2017-07-16T18:25:38.157Z,87.90
2017-07-16T18:28:06.370Z,88.00
2017-07-16T18:30:34.532Z,87.80
2017-07-16T18:33:02.735Z,88.20
2017-07-16T18:35:30.911Z,88.00
2017-07-16T18:37:59.090Z,87.40
2017-07-16T18:40:27.274Z,86.90
2017-07-16T18:42:55.440Z,87.20
2017-07-16T18:45:23.615Z,87.60
2017-07-16T18:47:51.804Z,87.80
2017-07-16T18:50:20.094Z,87.20
2017-07-16T18:52:49.158Z,86.60
2017-07-16T18:55:17.543Z,86.60
2017-07-16T18:57:45.921Z,87.40
2017-07-16T19:00:14.371Z,87.10
2017-07-16T19:02:42.752Z,87.00
2017-07-16T19:05:11.206Z,86.30
2017-07-16T19:07:39.647Z,85.60
2017-07-16T19:10:08.077Z,85.60
2017-07-16T19:12:36.492Z,85.50
2017-07-16T19:15:04.890Z,85.50
2017-07-16T19:17:33.318Z,85.90
2017-07-16T19:20:01.803Z,86.10
2017-07-16T19:22:30.255Z,86.10
2017-07-16T19:24:58.746Z,85.90
2017-07-16T19:27:27.198Z,85.90
2017-07-16T19:29:56.408Z,86.00
2017-07-16T19:32:25.690Z,85.60
2017-07-16T19:34:54.174Z,85.60
2017-07-16T19:37:22.656Z,85.60
2017-07-16T19:39:51.422Z,85.50
2017-07-16T19:42:19.870Z,86.00
2017-07-16T19:44:48.336Z,86.10
2017-07-16T19:47:16.752Z,86.30
2017-07-16T19:49:45.147Z,86.40
2017-07-16T19:52:13.565Z,86.80
2017-07-16T19:54:42.791Z,86.80
2017-07-16T19:57:11.202Z,86.80
2017-07-16T19:59:39.640Z,86.60
2017-07-16T20:02:08.117Z,86.20
2017-07-16T20:04:36.536Z,86.30
2017-07-16T20:07:04.927Z,86.00
2017-07-16T20:09:33.426Z,86.00
2017-07-16T20:12:01.911Z,85.90
2017-07-16T20:14:31.131Z,85.60
2017-07-16T20:17:00.387Z,86.10
2017-07-16T20:19:28.891Z,86.00
2017-07-16T20:21:57.238Z,86.10
2017-07-16T20:24:25.651Z,86.00
2017-07-16T20:26:53.925Z,86.00
2017-07-16T20:29:22.135Z,85.80
2017-07-16T20:31:50.322Z,85.80
2017-07-16T20:34:19.239Z,85.60
2017-07-16T20:36:47.397Z,85.70
2017-07-16T20:39:16.366Z,86.00
2017-07-16T20:41:44.537Z,86.00
2017-07-16T20:44:12.708Z,86.30
2017-07-16T20:46:40.904Z,86.20
2017-07-16T20:49:09.070Z,85.80
2017-07-16T20:51:37.232Z,85.20
2017-07-16T20:54:05.411Z,85.90
2017-07-16T20:56:33.580Z,85.90
2017-07-16T20:59:01.735Z,85.80
2017-07-16T21:01:29.924Z,85.50
2017-07-16T21:03:58.089Z,84.90
2017-07-16T21:06:26.242Z,85.30
2017-07-16T21:08:54.457Z,85.50
2017-07-16T21:11:22.607Z,85.10
2017-07-16T21:13:50.778Z,85.10
2017-07-16T21:16:18.977Z,85.40
2017-07-16T21:18:47.147Z,85.00
2017-07-16T21:21:15.328Z,86.30
2017-07-16T21:23:43.524Z,85.60
2017-07-16T21:26:12.449Z,85.00
2017-07-16T21:28:40.599Z,85.00
2017-07-16T21:31:09.551Z,85.30
2017-07-16T21:33:37.698Z,85.20
2017-07-16T21:36:05.869Z,85.50
2017-07-16T21:38:34.065Z,85.70
2017-07-16T21:41:02.236Z,85.80
2017-07-16T21:43:30.407Z,85.60
2017-07-16T21:45:58.606Z,85.70
2017-07-16T21:48:26.784Z,85.50
2017-07-16T21:50:54.958Z,85.30
2017-07-16T21:53:23.158Z,85.60
2017-07-16T21:55:52.102Z,85.30
2017-07-16T21:58:20.272Z,85.10
2017-07-16T22:00:48.480Z,85.50
2017-07-16T22:03:16.653Z,85.60
2017-07-16T22:05:44.811Z,85.80
2017-07-16T22:08:13.014Z,85.60
2017-07-16T22:10:41.169Z,85.90
2017-07-16T22:13:09.340Z,85.70
2017-07-16T22:15:37.523Z,85.90
2017-07-16T22:18:05.705Z,86.00
2017-07-16T22:20:33.928Z,86.00
2017-07-16T22:23:02.133Z,85.90
2017-07-16T22:25:30.285Z,85.80
2017-07-16T22:27:58.458Z,85.70
2017-07-16T22:30:26.652Z,85.60
2017-07-16T22:32:54.810Z,85.60
2017-07-16T22:35:22.970Z,85.80
2017-07-16T22:37:51.175Z,85.60
2017-07-16T22:40:19.348Z,85.40
2017-07-16T22:42:47.513Z,85.50
2017-07-16T22:45:15.696Z,85.50
2017-07-16T22:47:43.878Z,85.40
2017-07-16T22:50:12.037Z,85.60
2017-07-16T22:52:40.241Z,85.70
2017-07-16T22:55:08.416Z,86.70
2017-07-16T22:57:36.587Z,86.10
2017-07-16T23:00:04.790Z,86.10
2017-07-16T23:02:32.969Z,86.20
2017-07-16T23:05:01.909Z,86.30
2017-07-16T23:07:30.086Z,86.30
2017-07-16T23:09:58.239Z,86.30
2017-07-16T23:12:26.417Z,86.60
2017-07-16T23:14:54.617Z,86.70
2017-07-16T23:17:22.774Z,86.90
2017-07-16T23:19:50.922Z,87.20
2017-07-16T23:22:19.858Z,88.20
2017-07-16T23:24:48.028Z,87.30
2017-07-16T23:27:16.186Z,87.30
2017-07-16T23:29:44.403Z,87.50
2017-07-16T23:32:12.562Z,87.50
2017-07-16T23:34:40.720Z,87.90
2017-07-16T23:37:08.925Z,87.70
2017-07-16T23:39:37.078Z,88.20
2017-07-16T23:42:05.245Z,88.20
2017-07-16T23:44:33.464Z,88.20
2017-07-16T23:47:01.622Z,88.40
2017-07-16T23:49:29.799Z,88.50
2017-07-16T23:51:57.987Z,88.60
2017-07-16T23:54:26.145Z,88.70
2017-07-16T23:56:54.329Z,88.60
2017-07-16T23:59:22.513Z,88.20
