createdAt,value
2023-02-07T00:00:14.184Z,1.44
2023-02-07T00:01:14.146Z,1.43
2023-02-07T00:02:14.164Z,1.43
2023-02-07T00:03:14.135Z,1.37
2023-02-07T00:04:14.122Z,1.37
2023-02-07T00:05:14.040Z,1.37
2023-02-07T00:06:14.020Z,1.25
2023-02-07T00:07:14.000Z,1.18
2023-02-07T00:08:13.978Z,1.07
2023-02-07T00:09:13.928Z,0.98
2023-02-07T00:10:13.906Z,0.96
2023-02-07T00:11:13.874Z,0.85
2023-02-07T00:12:13.854Z,0.88
2023-02-07T00:13:13.822Z,0.76
2023-02-07T00:14:13.804Z,0.65
2023-02-07T00:15:13.772Z,0.61
2023-02-07T00:16:13.782Z,0.49
2023-02-07T00:17:13.757Z,0.41
2023-02-07T00:18:13.688Z,0.27
2023-02-07T00:19:13.661Z,0.30
2023-02-07T00:20:13.633Z,0.31
2023-02-07T00:21:13.601Z,0.27
2023-02-07T00:22:13.580Z,0.31
2023-02-07T00:23:13.546Z,0.23
2023-02-07T00:24:13.582Z,0.27
2023-02-07T00:25:13.490Z,0.25
2023-02-07T00:26:13.477Z,0.24
2023-02-07T00:27:13.439Z,0.24
2023-02-07T00:28:13.543Z,0.36
2023-02-07T00:29:13.420Z,0.38
2023-02-07T00:30:13.365Z,0.39
2023-02-07T00:31:13.468Z,0.33
2023-02-07T00:32:13.311Z,0.36
2023-02-07T00:33:13.283Z,0.36
2023-02-07T00:34:13.284Z,0.36
2023-02-07T00:35:13.220Z,0.41
2023-02-07T00:36:13.195Z,0.41
2023-02-07T00:37:13.179Z,0.42
2023-02-07T00:38:13.146Z,0.41
2023-02-07T00:39:13.137Z,0.58
2023-02-07T00:40:13.093Z,0.67
2023-02-07T00:41:13.057Z,0.70
2023-02-07T00:42:13.034Z,0.64
2023-02-07T00:43:21.465Z,0.75
2023-02-07T00:44:12.993Z,0.88
2023-02-07T00:45:12.948Z,1.01
2023-02-07T00:46:12.946Z,1.12
2023-02-07T00:47:12.918Z,1.29
2023-02-07T00:48:12.884Z,1.32
2023-02-07T00:49:12.832Z,1.28
2023-02-07T00:50:12.817Z,1.24
2023-02-07T00:51:12.781Z,1.25
2023-02-07T00:52:12.765Z,1.28
2023-02-07T00:53:12.729Z,1.29
2023-02-07T00:54:12.716Z,1.21
2023-02-07T00:55:12.691Z,1.18
2023-02-07T00:56:12.655Z,1.19
2023-02-07T00:57:12.646Z,1.22
2023-02-07T00:58:12.609Z,1.26
2023-02-07T00:59:12.564Z,1.26
2023-02-07T01:00:12.542Z,1.37
2023-02-07T01:01:12.588Z,1.72
2023-02-07T01:02:12.485Z,1.91
2023-02-07T01:03:12.468Z,1.99
2023-02-07T01:04:12.453Z,2.19
2023-02-07T01:05:12.409Z,2.15
2023-02-07T01:06:12.380Z,2.16
2023-02-07T01:07:12.356Z,2.26
2023-02-07T01:08:12.331Z,2.16
2023-02-07T01:09:12.297Z,2.08
2023-02-07T01:10:12.277Z,2.20
2023-02-07T01:11:12.254Z,2.16
2023-02-07T01:12:12.220Z,2.13
2023-02-07T01:13:12.195Z,2.10
2023-02-07T01:14:12.179Z,2.19
2023-02-07T01:15:12.158Z,2.22
2023-02-07T01:16:12.149Z,2.17
2023-02-07T01:17:12.085Z,2.16
2023-02-07T01:18:12.092Z,2.26
2023-02-07T01:19:12.039Z,2.26
2023-02-07T01:20:12.008Z,2.26
2023-02-07T01:21:11.984Z,2.22
2023-02-07T01:22:11.970Z,2.28
2023-02-07T01:23:11.945Z,2.26
2023-02-07T01:24:11.930Z,2.13
2023-02-07T01:25:11.933Z,2.17
2023-02-07T01:26:11.844Z,2.19
2023-02-07T01:27:11.838Z,2.23
2023-02-07T01:28:11.841Z,2.13
2023-02-07T01:29:11.783Z,2.13
2023-02-07T01:30:11.767Z,2.10
2023-02-07T01:31:11.836Z,1.90
2023-02-07T01:32:11.696Z,2.01
2023-02-07T01:33:11.663Z,1.99
2023-02-07T01:34:11.629Z,2.10
2023-02-07T01:35:11.603Z,2.10
2023-02-07T01:36:11.580Z,2.10
2023-02-07T01:37:11.547Z,2.09
2023-02-07T01:38:11.518Z,2.02
2023-02-07T01:39:11.504Z,2.09
2023-02-07T01:40:11.469Z,2.02
2023-02-07T01:41:11.435Z,1.93
2023-02-07T01:42:11.407Z,2.02
2023-02-07T01:43:11.382Z,1.94
2023-02-07T01:44:11.353Z,2.04
2023-02-07T01:45:11.329Z,2.06
2023-02-07T01:46:11.326Z,1.97
2023-02-07T01:47:11.273Z,2.08
2023-02-07T01:48:11.264Z,2.02
2023-02-07T01:49:11.218Z,1.98
2023-02-07T01:50:11.180Z,1.98
2023-02-07T01:51:11.163Z,2.02
2023-02-07T01:52:11.130Z,1.89
2023-02-07T01:53:11.114Z,1.89
2023-02-07T01:54:11.079Z,1.90
2023-02-07T01:55:11.069Z,1.90
2023-02-07T01:56:17.673Z,1.82
2023-02-07T01:57:11.004Z,1.75
2023-02-07T01:58:10.979Z,1.75
2023-02-07T01:59:10.948Z,1.78
2023-02-07T02:00:10.915Z,1.65
2023-02-07T02:01:10.917Z,1.58
2023-02-07T02:02:10.860Z,1.60
2023-02-07T02:03:10.836Z,1.58
2023-02-07T02:04:10.810Z,1.64
2023-02-07T02:05:10.816Z,1.62
2023-02-07T02:06:10.756Z,1.71
2023-02-07T02:07:10.731Z,1.65
2023-02-07T02:08:10.707Z,1.71
2023-02-07T02:09:10.670Z,1.64
2023-02-07T02:10:10.647Z,1.61
2023-02-07T02:11:10.619Z,1.62
2023-02-07T02:12:10.609Z,1.69
2023-02-07T02:13:10.563Z,1.58
2023-02-07T02:14:10.524Z,1.55
2023-02-07T02:15:10.506Z,1.44
2023-02-07T02:16:10.497Z,1.36
2023-02-07T02:17:10.464Z,1.37
2023-02-07T02:18:10.429Z,1.39
2023-02-07T02:19:10.398Z,1.33
2023-02-07T02:20:10.385Z,1.28
2023-02-07T02:21:10.363Z,1.29
2023-02-07T02:22:10.331Z,1.26
2023-02-07T02:23:10.291Z,1.14
2023-02-07T02:24:10.263Z,1.08
2023-02-07T02:25:10.237Z,1.10
2023-02-07T02:26:10.216Z,0.94
2023-02-07T02:27:10.180Z,0.97
2023-02-07T02:28:10.201Z,0.85
2023-02-07T02:29:10.127Z,0.96
2023-02-07T02:30:10.097Z,0.92
2023-02-07T02:31:10.130Z,0.96
2023-02-07T02:32:10.048Z,0.90
2023-02-07T02:33:10.028Z,0.94
2023-02-07T02:34:09.997Z,1.07
2023-02-07T02:35:09.968Z,1.25
2023-02-07T02:36:09.937Z,1.19
2023-02-07T02:37:09.907Z,1.26
2023-02-07T02:38:10.029Z,1.34
2023-02-07T02:39:09.861Z,1.26
2023-02-07T02:40:09.821Z,1.16
2023-02-07T02:41:09.800Z,1.15
2023-02-07T02:42:09.775Z,1.12
2023-02-07T02:43:09.743Z,1.14
2023-02-07T02:44:09.721Z,1.24
2023-02-07T02:45:09.688Z,1.29
2023-02-07T02:46:09.743Z,1.26
2023-02-07T02:47:09.640Z,1.26
2023-02-07T02:48:09.618Z,1.25
2023-02-07T02:49:09.577Z,1.22
2023-02-07T02:50:09.550Z,1.12
2023-02-07T02:51:09.526Z,1.15
2023-02-07T02:52:09.494Z,1.15
2023-02-07T02:53:09.541Z,1.12
2023-02-07T02:54:09.438Z,1.22
2023-02-07T02:55:09.416Z,1.18
2023-02-07T02:56:09.399Z,1.08
2023-02-07T02:57:09.361Z,1.16
2023-02-07T02:58:09.326Z,1.03
2023-02-07T02:59:09.325Z,1.07
2023-02-07T03:00:09.273Z,1.22
2023-02-07T03:01:09.253Z,1.25
2023-02-07T03:02:09.218Z,1.14
2023-02-07T03:03:09.197Z,1.18
2023-02-07T03:04:09.177Z,1.18
2023-02-07T03:05:09.178Z,1.12
2023-02-07T03:06:09.115Z,1.10
2023-02-07T03:07:09.091Z,1.06
2023-02-07T03:08:09.054Z,0.96
2023-02-07T03:09:09.032Z,0.94
2023-02-07T03:10:09.011Z,0.82
2023-02-07T03:11:08.977Z,0.85
2023-02-07T03:12:08.964Z,0.90
2023-02-07T03:13:08.926Z,0.80
2023-02-07T03:14:08.893Z,0.90
2023-02-07T03:15:08.867Z,0.86
2023-02-07T03:16:08.898Z,0.92
2023-02-07T03:17:08.815Z,0.82
2023-02-07T03:18:08.783Z,0.89
2023-02-07T03:19:08.755Z,0.75
2023-02-07T03:20:08.731Z,0.65
2023-02-07T03:21:08.703Z,0.64
2023-02-07T03:22:08.669Z,0.48
2023-02-07T03:23:08.644Z,0.34
2023-02-07T03:24:08.613Z,0.27
2023-02-07T03:25:08.593Z,0.33
2023-02-07T03:26:08.576Z,0.27
2023-02-07T03:27:08.535Z,0.23
2023-02-07T03:28:08.547Z,0.12
2023-02-07T03:29:08.501Z,0.10
2023-02-07T03:30:08.442Z,0.20
2023-02-07T03:31:08.446Z,0.12
2023-02-07T03:32:08.401Z,-0.01
2023-02-07T03:33:08.367Z,-0.05
2023-02-07T03:34:08.330Z,-0.06
2023-02-07T03:35:08.324Z,-0.05
2023-02-07T03:36:08.276Z,-0.06
2023-02-07T03:37:08.255Z,-0.05
2023-02-07T03:38:08.228Z,-0.05
2023-02-07T03:39:08.203Z,-0.01
2023-02-07T03:40:08.169Z,-0.06
2023-02-07T03:41:08.150Z,-0.15
2023-02-07T03:42:08.105Z,-0.18
2023-02-07T03:43:08.088Z,-0.31
2023-02-07T03:44:08.066Z,-0.08
2023-02-07T03:45:08.034Z,0.07
2023-02-07T03:46:08.002Z,0.09
2023-02-07T03:47:07.980Z,0.07
2023-02-07T03:48:07.942Z,0.13
2023-02-07T03:49:07.946Z,0.06
2023-02-07T03:50:07.899Z,0.07
2023-02-07T03:51:07.862Z,-0.12
2023-02-07T03:52:07.844Z,-0.05
2023-02-07T03:53:07.814Z,0.05
2023-02-07T03:54:07.779Z,0.05
2023-02-07T03:55:07.751Z,-0.05
2023-02-07T03:56:07.743Z,-0.09
2023-02-07T03:57:07.700Z,-0.24
2023-02-07T03:58:07.665Z,-0.30
2023-02-07T03:59:07.651Z,-0.29
2023-02-07T04:00:07.643Z,-0.22
2023-02-07T04:01:07.659Z,-0.06
2023-02-07T04:02:07.587Z,-0.01
2023-02-07T04:03:07.531Z,-0.06
2023-02-07T04:04:07.500Z,-0.19
2023-02-07T04:05:07.487Z,-0.31
2023-02-07T04:06:07.444Z,-0.36
2023-02-07T04:07:07.434Z,-0.31
2023-02-07T04:08:07.402Z,-0.51
2023-02-07T04:09:07.379Z,-0.36
2023-02-07T04:10:07.344Z,-0.39
2023-02-07T04:11:07.313Z,-0.27
2023-02-07T04:12:07.305Z,-0.31
2023-02-07T04:13:07.256Z,-0.39
2023-02-07T04:14:07.232Z,-0.47
2023-02-07T04:15:07.212Z,-0.47
2023-02-07T04:16:07.212Z,-0.42
2023-02-07T04:17:07.168Z,-0.48
2023-02-07T04:18:07.109Z,-0.31
2023-02-07T04:19:07.089Z,-0.33
2023-02-07T04:20:07.064Z,-0.26
2023-02-07T04:21:07.039Z,-0.06
2023-02-07T04:22:07.007Z,0.03
2023-02-07T04:23:06.992Z,0.07
2023-02-07T04:24:06.955Z,0.05
2023-02-07T04:25:06.932Z,0.00
2023-02-07T04:26:06.908Z,-0.04
2023-02-07T04:27:06.902Z,-0.09
2023-02-07T04:28:06.854Z,0.03
2023-02-07T04:29:06.813Z,0.07
2023-02-07T04:30:06.783Z,0.07
2023-02-07T04:31:06.760Z,0.12
2023-02-07T04:32:06.757Z,0.02
2023-02-07T04:33:06.692Z,-0.05
2023-02-07T04:34:06.673Z,-0.06
2023-02-07T04:35:06.643Z,-0.05
2023-02-07T04:36:06.621Z,-0.12
2023-02-07T04:37:06.609Z,-0.13
2023-02-07T04:38:06.553Z,-0.15
2023-02-07T04:39:06.529Z,-0.04
2023-02-07T04:40:06.492Z,-0.01
2023-02-07T04:41:06.495Z,-0.05
2023-02-07T04:42:06.440Z,-0.01
2023-02-07T04:43:06.418Z,0.02
2023-02-07T04:44:06.396Z,-0.06
2023-02-07T04:45:06.355Z,-0.11
2023-02-07T04:46:06.339Z,-0.05
2023-02-07T04:47:06.326Z,-0.08
2023-02-07T04:48:06.271Z,-0.08
2023-02-07T04:49:06.253Z,-0.09
2023-02-07T04:50:06.217Z,-0.05
2023-02-07T04:51:06.198Z,-0.09
2023-02-07T04:52:06.175Z,-0.13
2023-02-07T04:53:06.133Z,-0.11
2023-02-07T04:54:06.138Z,-0.09
2023-02-07T04:55:06.093Z,-0.11
2023-02-07T04:56:06.046Z,-0.12
2023-02-07T04:57:06.042Z,-0.12
2023-02-07T04:58:06.005Z,-0.09
2023-02-07T04:59:06.004Z,-0.12
2023-02-07T05:00:05.935Z,-0.15
2023-02-07T05:01:05.990Z,-0.15
2023-02-07T05:02:05.881Z,-0.11
2023-02-07T05:03:05.862Z,-0.08
2023-02-07T05:04:05.832Z,-0.09
2023-02-07T05:05:05.805Z,-0.22
2023-02-07T05:06:05.772Z,-0.22
2023-02-07T05:07:05.762Z,-0.23
2023-02-07T05:08:05.723Z,-0.30
2023-02-07T05:09:05.694Z,-0.18
2023-02-07T05:10:05.661Z,-0.19
2023-02-07T05:11:05.680Z,-0.16
2023-02-07T05:12:05.600Z,-0.16
2023-02-07T05:13:05.582Z,-0.34
2023-02-07T05:14:05.556Z,-0.37
2023-02-07T05:15:05.531Z,-0.34
2023-02-07T05:16:05.490Z,-0.44
2023-02-07T05:17:05.478Z,-0.44
2023-02-07T05:18:05.453Z,-0.50
2023-02-07T05:19:05.424Z,-0.54
2023-02-07T05:20:05.398Z,-0.66
2023-02-07T05:21:05.356Z,-0.70
2023-02-07T05:22:05.332Z,-0.78
2023-02-07T05:23:05.313Z,-0.70
2023-02-07T05:24:05.274Z,-0.68
2023-02-07T05:25:05.247Z,-0.69
2023-02-07T05:26:05.234Z,-0.45
2023-02-07T05:27:05.194Z,-0.42
2023-02-07T05:28:05.236Z,-0.31
2023-02-07T05:29:05.145Z,-0.29
2023-02-07T05:30:05.103Z,-0.37
2023-02-07T05:31:05.135Z,-0.47
2023-02-07T05:32:06.866Z,-0.59
2023-02-07T05:33:05.033Z,-0.68
2023-02-07T05:34:05.009Z,-0.69
2023-02-07T05:35:04.967Z,-0.68
2023-02-07T05:36:04.961Z,-0.72
2023-02-07T05:37:04.911Z,-0.77
2023-02-07T05:38:04.932Z,-0.69
2023-02-07T05:39:04.845Z,-0.68
2023-02-07T05:40:04.828Z,-0.75
2023-02-07T05:41:04.798Z,-0.86
2023-02-07T05:42:04.769Z,-0.72
2023-02-07T05:43:04.741Z,-0.59
2023-02-07T05:44:04.722Z,-0.57
2023-02-07T05:45:04.690Z,-0.57
2023-02-07T05:46:04.682Z,-0.54
2023-02-07T05:47:04.629Z,-0.52
2023-02-07T05:48:04.605Z,-0.59
2023-02-07T05:49:04.565Z,-0.55
2023-02-07T05:50:04.540Z,-0.44
2023-02-07T05:51:04.539Z,-0.47
2023-02-07T05:52:04.486Z,-0.51
2023-02-07T05:53:04.455Z,-0.52
2023-02-07T05:54:04.443Z,-0.63
2023-02-07T05:55:04.395Z,-0.59
2023-02-07T05:56:04.374Z,-0.59
2023-02-07T05:57:04.353Z,-0.63
2023-02-07T05:58:04.376Z,-0.55
2023-02-07T05:59:04.284Z,-0.52
2023-02-07T06:00:04.261Z,-0.62
2023-02-07T06:01:04.229Z,-0.62
2023-02-07T06:02:04.204Z,-0.54
2023-02-07T06:03:04.178Z,-0.69
2023-02-07T06:04:04.150Z,-0.62
2023-02-07T06:05:04.113Z,-0.69
2023-02-07T06:06:04.089Z,-0.52
2023-02-07T06:07:04.065Z,-0.55
2023-02-07T06:08:04.038Z,-0.52
2023-02-07T06:09:04.013Z,-0.70
2023-02-07T06:10:03.982Z,-0.63
2023-02-07T06:11:03.944Z,-0.66
2023-02-07T06:12:05.298Z,-0.80
2023-02-07T06:13:03.895Z,-0.87
2023-02-07T06:14:03.864Z,-0.83
2023-02-07T06:15:03.849Z,-0.84
2023-02-07T06:16:03.842Z,-0.83
2023-02-07T06:17:03.773Z,-0.91
2023-02-07T06:18:03.754Z,-0.97
2023-02-07T06:19:03.721Z,-1.02
2023-02-07T06:20:03.697Z,-1.13
2023-02-07T06:21:03.663Z,-1.12
2023-02-07T06:22:03.639Z,-1.06
2023-02-07T06:23:03.610Z,-1.12
2023-02-07T06:24:03.601Z,-1.03
2023-02-07T06:25:03.584Z,-1.02
2023-02-07T06:26:03.530Z,-0.95
2023-02-07T06:27:03.494Z,-0.94
2023-02-07T06:28:03.520Z,-0.87
2023-02-07T06:29:03.436Z,-0.84
2023-02-07T06:30:03.412Z,-0.81
2023-02-07T06:31:03.497Z,-0.89
2023-02-07T06:32:03.387Z,-1.00
2023-02-07T06:33:03.326Z,-0.89
2023-02-07T06:34:03.308Z,-1.05
2023-02-07T06:35:03.282Z,-0.97
2023-02-07T06:36:03.261Z,-0.92
2023-02-07T06:37:03.228Z,-0.99
2023-02-07T06:38:03.193Z,-1.05
2023-02-07T06:39:03.160Z,-1.09
2023-02-07T06:40:03.135Z,-1.25
2023-02-07T06:41:03.100Z,-1.25
2023-02-07T06:42:03.081Z,-1.28
2023-02-07T06:43:03.045Z,-1.36
2023-02-07T06:44:03.022Z,-1.45
2023-02-07T06:45:02.993Z,-1.49
2023-02-07T06:46:03.006Z,-1.46
2023-02-07T06:47:02.942Z,-1.45
2023-02-07T06:48:02.905Z,-1.39
2023-02-07T06:49:02.875Z,-1.49
2023-02-07T06:50:02.861Z,-1.60
2023-02-07T06:51:02.817Z,-1.67
2023-02-07T06:52:02.794Z,-1.80
2023-02-07T06:53:02.775Z,-1.70
2023-02-07T06:54:02.741Z,-1.75
2023-02-07T06:55:02.713Z,-1.66
2023-02-07T06:56:02.688Z,-1.84
2023-02-07T06:57:02.675Z,-1.85
2023-02-07T06:58:02.624Z,-1.84
2023-02-07T06:59:02.597Z,-1.81
2023-02-07T07:00:02.578Z,-1.80
2023-02-07T07:01:02.537Z,-1.67
2023-02-07T07:02:02.570Z,-1.56
2023-02-07T07:03:02.524Z,-1.57
2023-02-07T07:04:02.457Z,-1.56
2023-02-07T07:05:02.449Z,-1.56
2023-02-07T07:06:02.412Z,-1.60
2023-02-07T07:07:02.365Z,-1.66
2023-02-07T07:08:02.345Z,-1.54
2023-02-07T07:09:02.329Z,-1.59
2023-02-07T07:10:02.342Z,-1.51
2023-02-07T07:11:02.270Z,-1.48
2023-02-07T07:12:02.231Z,-1.56
2023-02-07T07:13:02.205Z,-1.48
2023-02-07T07:14:02.180Z,-1.39
2023-02-07T07:15:02.157Z,-1.48
2023-02-07T07:16:02.215Z,-1.30
2023-02-07T07:17:02.106Z,-1.30
2023-02-07T07:18:02.063Z,-1.42
2023-02-07T07:19:02.032Z,-1.36
2023-02-07T07:20:02.008Z,-1.24
2023-02-07T07:21:01.972Z,-1.17
2023-02-07T07:22:01.976Z,-1.17
2023-02-07T07:23:01.931Z,-1.17
2023-02-07T07:24:01.905Z,-1.13
2023-02-07T07:25:01.874Z,-1.21
2023-02-07T07:26:01.833Z,-1.13
2023-02-07T07:27:01.881Z,-1.03
2023-02-07T07:28:01.805Z,-1.03
2023-02-07T07:29:01.750Z,-1.09
2023-02-07T07:30:01.721Z,-1.17
2023-02-07T07:31:01.812Z,-1.07
2023-02-07T07:32:01.669Z,-1.12
2023-02-07T07:33:01.633Z,-0.97
2023-02-07T07:34:01.632Z,-0.99
2023-02-07T07:35:01.580Z,-0.83
2023-02-07T07:36:01.569Z,-0.83
2023-02-07T07:37:01.521Z,-0.81
2023-02-07T07:38:01.497Z,-0.86
2023-02-07T07:39:01.500Z,-0.78
2023-02-07T07:40:01.461Z,-0.77
2023-02-07T07:41:01.404Z,-0.75
2023-02-07T07:42:01.382Z,-0.78
2023-02-07T07:43:01.355Z,-0.81
2023-02-07T07:44:01.325Z,-0.83
2023-02-07T07:45:01.292Z,-0.87
2023-02-07T07:46:01.267Z,-0.78
2023-02-07T07:47:01.231Z,-0.77
2023-02-07T07:48:01.306Z,-0.78
2023-02-07T07:49:01.179Z,-0.77
2023-02-07T07:50:01.153Z,-0.81
2023-02-07T07:51:01.260Z,-0.87
2023-02-07T07:52:01.097Z,-0.84
2023-02-07T07:53:01.063Z,-0.89
2023-02-07T07:54:01.036Z,-0.77
2023-02-07T07:55:01.007Z,-0.77
2023-02-07T07:56:00.983Z,-0.77
2023-02-07T07:57:00.951Z,-0.69
2023-02-07T07:58:00.938Z,-0.62
2023-02-07T07:59:05.946Z,-0.54
2023-02-07T08:00:00.874Z,-0.39
2023-02-07T08:01:00.918Z,-0.39
2023-02-07T08:02:00.826Z,-0.36
2023-02-07T08:03:00.780Z,-0.18
2023-02-07T08:04:00.796Z,-0.09
2023-02-07T08:05:00.735Z,-0.09
2023-02-07T08:06:00.732Z,-0.08
2023-02-07T08:07:00.711Z,0.13
2023-02-07T08:08:00.649Z,0.34
2023-02-07T08:09:00.629Z,0.65
2023-02-07T08:10:00.588Z,1.06
2023-02-07T08:11:00.573Z,1.28
2023-02-07T08:12:00.544Z,1.61
2023-02-07T08:13:00.506Z,2.02
2023-02-07T08:14:00.477Z,2.33
2023-02-07T08:15:00.454Z,2.71
2023-02-07T08:16:00.582Z,3.13
2023-02-07T08:17:00.391Z,3.43
2023-02-07T08:18:00.373Z,3.49
2023-02-07T08:19:00.348Z,3.65
2023-02-07T08:20:00.321Z,4.07
2023-02-07T08:21:00.285Z,4.51
2023-02-07T08:22:00.259Z,4.22
2023-02-07T08:23:00.233Z,4.51
2023-02-07T08:24:00.212Z,5.05
2023-02-07T08:25:00.172Z,5.16
2023-02-07T08:26:00.153Z,5.25
2023-02-07T08:27:00.126Z,5.19
2023-02-07T08:28:01.291Z,5.56
2023-02-07T08:29:00.103Z,6.06
2023-02-07T08:30:00.047Z,5.52
2023-02-07T08:31:00.056Z,5.32
2023-02-07T08:32:00.015Z,5.10
2023-02-07T08:32:59.975Z,5.01
2023-02-07T08:33:59.953Z,5.02
2023-02-07T08:34:59.914Z,5.23
2023-02-07T08:35:59.895Z,5.38
2023-02-07T08:36:59.878Z,5.56
2023-02-07T08:37:59.837Z,5.85
2023-02-07T08:38:59.803Z,6.06
2023-02-07T08:39:59.781Z,6.01
2023-02-07T08:40:59.749Z,5.93
2023-02-07T08:41:59.726Z,5.85
2023-02-07T08:42:59.715Z,6.30
2023-02-07T08:43:59.681Z,6.44
2023-02-07T08:44:59.668Z,6.77
2023-02-07T08:45:59.751Z,6.89
2023-02-07T08:46:59.662Z,6.61
2023-02-07T08:47:59.612Z,6.47
2023-02-07T08:48:59.553Z,6.62
2023-02-07T08:49:59.523Z,6.41
2023-02-07T08:50:59.496Z,5.63
2023-02-07T08:51:59.471Z,5.22
2023-02-07T08:52:59.439Z,5.57
2023-02-07T08:54:00.180Z,5.37
2023-02-07T08:54:59.384Z,5.46
2023-02-07T08:55:59.518Z,5.30
2023-02-07T08:56:59.341Z,5.38
2023-02-07T08:57:59.320Z,5.05
2023-02-07T08:58:59.295Z,5.30
2023-02-07T08:59:59.282Z,5.71
2023-02-07T09:00:59.261Z,5.93
2023-02-07T09:01:59.247Z,5.88
2023-02-07T09:02:59.193Z,6.00
2023-02-07T09:03:59.173Z,6.40
2023-02-07T09:04:59.127Z,6.28
2023-02-07T09:05:59.118Z,5.59
2023-02-07T09:06:59.086Z,4.73
2023-02-07T09:07:59.061Z,4.47
2023-02-07T09:08:59.028Z,4.50
2023-02-07T09:09:59.016Z,4.59
2023-02-07T09:10:59.012Z,4.40
2023-02-07T09:11:58.952Z,4.86
2023-02-07T09:12:58.944Z,5.14
2023-02-07T09:13:58.903Z,5.12
2023-02-07T09:14:58.883Z,5.04
2023-02-07T09:15:58.855Z,4.59
2023-02-07T09:16:58.863Z,4.12
2023-02-07T09:17:58.804Z,4.03
2023-02-07T09:18:58.766Z,4.21
2023-02-07T09:19:58.749Z,4.07
2023-02-07T09:20:58.731Z,4.39
2023-02-07T09:21:58.702Z,4.91
2023-02-07T09:22:58.674Z,5.04
2023-02-07T09:23:58.639Z,4.96
2023-02-07T09:24:58.624Z,4.69
2023-02-07T09:25:58.658Z,4.83
2023-02-07T09:26:58.570Z,4.65
2023-02-07T09:27:58.568Z,4.51
2023-02-07T09:28:58.509Z,4.22
2023-02-07T09:29:58.499Z,4.12
2023-02-07T09:30:58.561Z,3.83
2023-02-07T09:31:58.582Z,3.79
2023-02-07T09:32:58.423Z,3.67
2023-02-07T09:33:58.386Z,3.68
2023-02-07T09:34:58.373Z,4.00
2023-02-07T09:35:58.343Z,4.26
2023-02-07T09:36:58.302Z,3.97
2023-02-07T09:37:58.304Z,4.01
2023-02-07T09:38:58.266Z,3.85
2023-02-07T09:39:58.229Z,3.62
2023-02-07T09:40:58.217Z,3.76
2023-02-07T09:41:58.191Z,3.49
2023-02-07T09:42:58.478Z,3.42
2023-02-07T09:43:58.332Z,3.54
2023-02-07T09:44:58.348Z,3.58
2023-02-07T09:45:58.187Z,3.60
2023-02-07T09:46:58.051Z,3.57
2023-02-07T09:47:58.022Z,3.61
2023-02-07T09:48:58.000Z,3.64
2023-02-07T09:49:57.990Z,3.72
2023-02-07T09:50:57.945Z,3.78
2023-02-07T09:51:57.940Z,3.52
2023-02-07T09:52:57.894Z,3.30
2023-02-07T09:53:57.868Z,3.60
2023-02-07T09:54:57.842Z,3.98
2023-02-07T09:55:57.812Z,3.76
2023-02-07T09:56:57.786Z,4.01
2023-02-07T09:57:57.783Z,4.24
2023-02-07T09:58:57.740Z,4.73
2023-02-07T09:59:57.723Z,4.86
2023-02-07T10:00:57.689Z,4.88
2023-02-07T10:01:57.661Z,5.13
2023-02-07T10:02:57.627Z,5.31
2023-02-07T10:03:57.594Z,5.01
2023-02-07T10:04:57.573Z,5.01
2023-02-07T10:06:01.510Z,5.19
2023-02-07T10:06:57.528Z,5.52
2023-02-07T10:07:57.510Z,5.59
2023-02-07T10:08:57.472Z,5.48
2023-02-07T10:09:57.462Z,5.57
2023-02-07T10:10:57.431Z,5.34
2023-02-07T10:11:57.426Z,5.27
2023-02-07T10:12:57.370Z,5.68
2023-02-07T10:13:57.339Z,6.11
2023-02-07T10:14:57.324Z,6.47
2023-02-07T10:15:57.367Z,6.44
2023-02-07T10:16:57.264Z,6.01
2023-02-07T10:17:57.245Z,5.89
2023-02-07T10:18:57.220Z,5.85
2023-02-07T10:19:57.181Z,5.77
2023-02-07T10:20:59.902Z,6.07
2023-02-07T10:21:57.153Z,6.06
2023-02-07T10:22:57.131Z,6.22
2023-02-07T10:23:57.121Z,5.83
2023-02-07T10:24:57.074Z,6.18
2023-02-07T10:25:57.056Z,6.58
2023-02-07T10:26:57.047Z,6.90
2023-02-07T10:27:57.086Z,7.20
2023-02-07T10:28:56.981Z,7.09
2023-02-07T10:29:56.950Z,6.65
2023-02-07T10:30:57.034Z,6.41
2023-02-07T10:31:56.892Z,6.65
2023-02-07T10:32:56.864Z,6.28
2023-02-07T10:33:56.844Z,6.41
2023-02-07T10:34:56.810Z,6.69
2023-02-07T10:35:56.808Z,6.90
2023-02-07T10:36:56.759Z,7.53
2023-02-07T10:37:56.733Z,7.72
2023-02-07T10:39:07.816Z,7.96
2023-02-07T10:39:56.699Z,7.67
2023-02-07T10:40:56.661Z,7.20
2023-02-07T10:41:56.631Z,6.95
2023-02-07T10:42:56.631Z,6.90
2023-02-07T10:43:56.603Z,6.61
2023-02-07T10:44:56.564Z,6.89
2023-02-07T10:46:00.836Z,6.91
2023-02-07T10:46:56.533Z,6.81
2023-02-07T10:47:56.481Z,6.98
2023-02-07T10:48:56.465Z,7.12
2023-02-07T10:49:56.436Z,6.83
2023-02-07T10:50:56.415Z,7.29
2023-02-07T10:51:56.382Z,7.17
2023-02-07T10:52:56.372Z,7.17
2023-02-07T10:53:58.140Z,7.89
2023-02-07T10:54:56.324Z,8.03
2023-02-07T10:55:56.294Z,8.15
2023-02-07T10:57:01.736Z,7.92
2023-02-07T10:58:02.798Z,8.04
2023-02-07T10:58:56.222Z,8.22
2023-02-07T10:59:56.216Z,7.72
2023-02-07T11:00:56.184Z,7.32
2023-02-07T11:01:56.251Z,7.75
2023-02-07T11:02:56.179Z,7.63
2023-02-07T11:03:56.124Z,7.40
2023-02-07T11:04:56.082Z,7.69
2023-02-07T11:05:56.071Z,7.41
2023-02-07T11:06:56.032Z,7.49
2023-02-07T11:07:56.029Z,7.41
2023-02-07T11:08:55.985Z,7.63
2023-02-07T11:09:55.960Z,7.71
2023-02-07T11:10:55.962Z,7.41
2023-02-07T11:11:55.965Z,7.19
2023-02-07T11:12:55.896Z,6.95
2023-02-07T11:13:55.878Z,6.84
2023-02-07T11:14:55.848Z,7.20
2023-02-07T11:15:55.867Z,7.41
2023-02-07T11:16:55.827Z,6.94
2023-02-07T11:17:55.919Z,6.72
2023-02-07T11:18:55.764Z,7.20
2023-02-07T11:19:55.744Z,7.24
2023-02-07T11:20:55.713Z,6.84
2023-02-07T11:21:55.687Z,6.50
2023-02-07T11:22:55.665Z,6.53
2023-02-07T11:23:56.737Z,6.65
2023-02-07T11:24:55.617Z,6.14
2023-02-07T11:25:55.594Z,6.11
2023-02-07T11:26:55.572Z,6.48
2023-02-07T11:27:55.584Z,6.40
2023-02-07T11:28:55.531Z,6.90
2023-02-07T11:29:55.508Z,7.29
2023-02-07T11:30:55.604Z,7.41
2023-02-07T11:31:55.457Z,7.71
2023-02-07T11:32:55.444Z,7.84
2023-02-07T11:33:55.413Z,7.79
2023-02-07T11:34:55.397Z,7.58
2023-02-07T11:35:55.400Z,7.66
2023-02-07T11:36:55.345Z,7.52
2023-02-07T11:37:55.320Z,7.81
2023-02-07T11:38:55.299Z,7.66
2023-02-07T11:39:55.281Z,7.44
2023-02-07T11:40:55.254Z,7.38
2023-02-07T11:41:55.227Z,7.27
2023-02-07T11:42:55.208Z,6.95
2023-02-07T11:43:55.192Z,6.90
2023-02-07T11:44:55.207Z,7.15
2023-02-07T11:45:55.144Z,6.91
2023-02-07T11:46:55.121Z,6.83
2023-02-07T11:47:55.112Z,6.77
2023-02-07T11:48:55.088Z,6.35
2023-02-07T11:49:55.069Z,6.44
2023-02-07T11:50:55.039Z,6.66
2023-02-07T11:51:55.016Z,6.95
2023-02-07T11:52:55.034Z,7.22
2023-02-07T11:53:54.971Z,7.62
2023-02-07T11:54:54.953Z,7.77
2023-02-07T11:55:54.930Z,7.40
2023-02-07T11:56:54.907Z,7.05
2023-02-07T11:57:54.879Z,7.26
2023-02-07T11:58:54.870Z,7.29
2023-02-07T11:59:54.845Z,7.24
2023-02-07T12:00:54.816Z,6.97
2023-02-07T12:01:54.858Z,6.98
2023-02-07T12:02:54.777Z,7.08
2023-02-07T12:03:54.751Z,7.35
2023-02-07T12:04:54.857Z,7.56
2023-02-07T12:05:54.715Z,7.55
2023-02-07T12:06:54.688Z,7.31
2023-02-07T12:07:54.665Z,7.29
2023-02-07T12:08:54.642Z,6.99
2023-02-07T12:09:54.623Z,6.98
2023-02-07T12:10:54.606Z,6.90
2023-02-07T12:11:54.591Z,7.01
2023-02-07T12:12:54.561Z,7.09
2023-02-07T12:13:54.536Z,7.38
2023-02-07T12:14:54.534Z,7.50
2023-02-07T12:15:54.526Z,7.66
2023-02-07T12:16:54.497Z,7.72
2023-02-07T12:17:54.458Z,7.99
2023-02-07T12:18:54.440Z,7.99
2023-02-07T12:19:54.416Z,8.10
2023-02-07T12:20:54.397Z,8.15
2023-02-07T12:21:54.369Z,8.12
2023-02-07T12:23:06.462Z,7.50
2023-02-07T12:23:54.333Z,7.40
2023-02-07T12:24:54.303Z,7.08
2023-02-07T12:25:54.277Z,6.86
2023-02-07T12:26:54.271Z,6.84
2023-02-07T12:27:54.255Z,6.71
2023-02-07T12:29:04.077Z,6.95
2023-02-07T12:29:54.198Z,7.09
2023-02-07T12:30:54.217Z,7.26
2023-02-07T12:31:54.273Z,7.31
2023-02-07T12:32:54.157Z,7.49
2023-02-07T12:33:54.122Z,7.74
2023-02-07T12:34:54.098Z,7.41
2023-02-07T12:35:57.607Z,7.08
2023-02-07T12:36:54.060Z,6.44
2023-02-07T12:37:54.039Z,6.32
2023-02-07T12:38:54.031Z,6.29
2023-02-07T12:39:53.995Z,6.44
2023-02-07T12:40:53.978Z,6.44
2023-02-07T12:41:53.962Z,6.79
2023-02-07T12:42:53.924Z,6.94
2023-02-07T12:43:53.932Z,7.12
2023-02-07T12:44:53.890Z,6.95
2023-02-07T12:45:53.926Z,7.07
2023-02-07T12:46:53.844Z,7.08
2023-02-07T12:47:53.821Z,6.84
2023-02-07T12:48:53.806Z,6.94
2023-02-07T12:49:53.790Z,6.76
2023-02-07T12:50:53.775Z,6.68
2023-02-07T12:51:53.736Z,6.83
2023-02-07T12:52:53.741Z,6.65
2023-02-07T12:53:53.690Z,6.80
2023-02-07T12:54:53.689Z,6.80
2023-02-07T12:55:53.662Z,6.81
2023-02-07T12:56:53.635Z,6.77
2023-02-07T12:57:53.624Z,6.80
2023-02-07T12:58:53.608Z,6.97
2023-02-07T12:59:53.588Z,7.20
2023-02-07T13:00:53.565Z,7.05
2023-02-07T13:01:53.621Z,7.07
2023-02-07T13:02:53.512Z,7.08
2023-02-07T13:03:53.482Z,7.07
2023-02-07T13:04:53.479Z,6.95
2023-02-07T13:05:53.434Z,7.17
2023-02-07T13:06:53.422Z,7.17
2023-02-07T13:07:53.409Z,7.20
2023-02-07T13:08:53.419Z,6.94