createdAt,value
2022-09-25T00:02:06.469Z,36.83
2022-09-25T00:04:34.995Z,36.40
2022-09-25T00:07:03.508Z,32.40
2022-09-25T00:09:31.993Z,36.00
2022-09-25T00:12:00.992Z,34.27
2022-09-25T00:14:31.033Z,39.70
2022-09-25T00:16:59.606Z,40.37
2022-09-25T00:19:45.536Z,34.27
2022-09-25T00:22:14.010Z,38.80
2022-09-25T00:24:42.675Z,37.60
2022-09-25T00:27:11.163Z,32.53
2022-09-25T00:29:41.746Z,29.90
2022-09-25T00:32:12.304Z,35.10
2022-09-25T00:34:41.447Z,33.40
2022-09-25T00:37:09.941Z,34.97
2022-09-25T00:39:38.606Z,32.13
2022-09-25T00:42:07.187Z,34.00
2022-09-25T00:45:01.050Z,40.57
2022-09-25T00:47:44.476Z,35.00
2022-09-25T00:50:19.424Z,41.73
2022-09-25T00:52:48.698Z,35.63
2022-09-25T00:55:17.796Z,37.47
2022-09-25T00:57:50.531Z,36.90
2022-09-25T01:00:20.579Z,41.20
2022-09-25T01:02:54.247Z,35.37
2022-09-25T01:05:26.899Z,36.53
2022-09-25T01:07:57.179Z,34.20
2022-09-25T01:10:25.750Z,34.27
2022-09-25T01:12:55.432Z,32.33
2022-09-25T01:15:30.181Z,34.63
2022-09-25T01:18:07.208Z,40.93
2022-09-25T01:21:00.661Z,33.07
2022-09-25T01:23:46.018Z,30.80
2022-09-25T01:26:31.427Z,33.97
2022-09-25T01:29:12.554Z,34.63
2022-09-25T01:31:47.635Z,39.23
2022-09-25T01:34:22.192Z,37.60
2022-09-25T01:36:57.935Z,39.70
2022-09-25T01:39:32.315Z,32.70
2022-09-25T01:42:07.664Z,36.47
2022-09-25T01:44:43.756Z,36.63
2022-09-25T01:47:18.522Z,37.43
2022-09-25T01:49:51.478Z,33.80
2022-09-25T01:52:25.902Z,32.53
2022-09-25T01:54:57.223Z,31.90
2022-09-25T01:57:31.010Z,37.07
2022-09-25T02:00:08.617Z,34.13
2022-09-25T02:02:42.479Z,32.17
2022-09-25T02:05:15.869Z,41.80
2022-09-25T02:07:49.679Z,32.00
2022-09-25T02:10:22.347Z,39.00
2022-09-25T02:12:57.523Z,37.17
2022-09-25T02:15:30.542Z,33.23
2022-09-25T02:18:16.693Z,34.90
2022-09-25T02:20:50.349Z,40.87
2022-09-25T02:23:23.643Z,38.40
2022-09-25T02:26:01.743Z,40.20
2022-09-25T02:28:30.221Z,39.80
2022-09-25T02:31:02.131Z,39.40
2022-09-25T02:33:30.993Z,34.20
2022-09-25T02:36:01.830Z,43.00
2022-09-25T02:38:33.581Z,37.17
2022-09-25T02:41:11.168Z,35.97
2022-09-25T02:43:47.067Z,34.23
2022-09-25T02:46:23.160Z,33.77
2022-09-25T02:48:55.128Z,45.23
2022-09-25T02:51:30.822Z,33.97
2022-09-25T02:54:09.203Z,39.80
2022-09-25T02:56:42.393Z,36.10
2022-09-25T02:59:15.804Z,42.50
2022-09-25T03:01:47.341Z,31.43
2022-09-25T03:04:17.751Z,40.90
2022-09-25T03:06:47.065Z,42.87
2022-09-25T03:09:18.402Z,36.00
2022-09-25T03:11:46.932Z,43.40
2022-09-25T03:14:15.398Z,35.40
2022-09-25T03:16:50.041Z,36.80
2022-09-25T03:19:19.873Z,38.60
2022-09-25T03:21:48.476Z,48.03
2022-09-25T03:24:17.163Z,34.30
2022-09-25T03:26:45.902Z,39.67
2022-09-25T03:29:16.777Z,50.03
2022-09-25T03:31:46.957Z,35.37
2022-09-25T03:34:17.753Z,35.93
2022-09-25T03:36:47.636Z,36.13
2022-09-25T03:39:17.998Z,33.80
2022-09-25T03:41:47.764Z,34.40
2022-09-25T03:44:16.351Z,33.43
2022-09-25T03:46:46.332Z,34.17
2022-09-25T03:49:14.839Z,39.43
2022-09-25T03:51:43.337Z,34.83
2022-09-25T03:54:11.961Z,39.83
2022-09-25T03:56:40.578Z,35.57
2022-09-25T03:59:09.058Z,30.50
2022-09-25T04:01:37.994Z,31.53
2022-09-25T04:04:07.949Z,26.83
2022-09-25T04:06:36.360Z,31.47
2022-09-25T04:09:04.918Z,29.97
2022-09-25T04:11:33.349Z,24.97
2022-09-25T04:14:02.249Z,28.17
2022-09-25T04:16:31.350Z,35.20
2022-09-25T04:19:00.002Z,28.57
2022-09-25T04:21:29.863Z,29.00
2022-09-25T04:24:20.931Z,29.67
2022-09-25T04:26:53.811Z,34.43
2022-09-25T04:29:24.219Z,39.20
2022-09-25T04:32:06.562Z,32.77
2022-09-25T04:34:35.055Z,36.13
2022-09-25T04:37:04.880Z,35.60
2022-09-25T04:39:33.441Z,32.60
2022-09-25T04:42:01.944Z,32.47
2022-09-25T04:44:31.116Z,32.23
2022-09-25T04:46:59.683Z,30.10
2022-09-25T04:49:28.086Z,29.20
2022-09-25T04:51:56.946Z,42.50
2022-09-25T04:54:26.845Z,42.57
2022-09-25T04:56:55.289Z,36.60
2022-09-25T04:59:23.909Z,33.17
2022-09-25T05:01:52.443Z,32.10
2022-09-25T05:04:21.001Z,31.30
2022-09-25T05:06:49.425Z,35.20
2022-09-25T05:09:17.891Z,30.43
2022-09-25T05:11:49.221Z,37.57
2022-09-25T05:14:17.824Z,35.70
2022-09-25T05:16:47.896Z,33.10
2022-09-25T05:19:16.853Z,48.83
2022-09-25T05:21:45.594Z,41.77
2022-09-25T05:24:14.211Z,36.47
2022-09-25T05:26:43.231Z,36.67
2022-09-25T05:29:13.108Z,35.77
2022-09-25T05:31:42.708Z,40.33
2022-09-25T05:34:11.462Z,29.70
2022-09-25T05:36:39.997Z,26.63
2022-09-25T05:39:13.631Z,30.87
2022-09-25T05:41:42.965Z,31.70
2022-09-25T05:44:13.142Z,28.80
2022-09-25T05:46:42.285Z,31.00
2022-09-25T05:49:10.909Z,29.20
2022-09-25T05:51:39.445Z,29.87
2022-09-25T05:54:08.065Z,33.23
2022-09-25T05:56:36.501Z,34.37
2022-09-25T05:59:05.060Z,33.80
2022-09-25T06:01:34.980Z,30.47
2022-09-25T06:04:04.507Z,30.30
2022-09-25T06:06:36.439Z,28.40
2022-09-25T06:09:05.116Z,25.70
2022-09-25T06:11:33.610Z,26.43
2022-09-25T06:14:02.781Z,34.20
2022-09-25T06:16:31.378Z,29.33
2022-09-25T06:19:01.254Z,23.83
2022-09-25T06:21:29.880Z,26.40
2022-09-25T06:23:58.308Z,24.23
2022-09-25T06:26:26.752Z,23.23
2022-09-25T06:28:58.579Z,25.77
2022-09-25T06:31:29.587Z,26.77
2022-09-25T06:33:58.089Z,23.37
2022-09-25T06:36:28.291Z,32.37
2022-09-25T06:38:56.822Z,30.50
2022-09-25T06:41:25.798Z,24.43
2022-09-25T06:43:55.106Z,23.77
2022-09-25T06:46:23.928Z,33.90
2022-09-25T06:48:54.332Z,49.43
2022-09-25T06:51:23.485Z,49.13
2022-09-25T06:53:55.820Z,51.07
2022-09-25T06:56:24.591Z,46.40
2022-09-25T06:58:53.206Z,36.77
2022-09-25T07:01:21.748Z,39.50
2022-09-25T07:03:55.190Z,37.27
2022-09-25T07:06:26.566Z,33.87
2022-09-25T07:08:57.112Z,23.83
2022-09-25T07:11:28.054Z,20.53
2022-09-25T07:13:56.574Z,23.33
2022-09-25T07:16:26.322Z,22.30
2022-09-25T07:18:57.161Z,19.03
2022-09-25T07:21:27.796Z,24.87
2022-09-25T07:23:58.978Z,32.27
2022-09-25T07:26:29.594Z,19.47
2022-09-25T07:29:00.265Z,18.67
2022-09-25T07:31:30.889Z,19.83
2022-09-25T07:34:00.468Z,24.17
2022-09-25T07:36:29.059Z,24.33
2022-09-25T07:38:58.873Z,16.90
2022-09-25T07:41:27.352Z,32.77
2022-09-25T07:46:46.434Z,18.67
2022-09-25T07:49:15.128Z,24.87
2022-09-25T07:51:43.624Z,21.10
2022-09-25T07:54:13.630Z,21.03
2022-09-25T07:56:42.184Z,20.57
2022-09-25T07:59:10.616Z,22.83
2022-09-25T08:01:43.601Z,22.50
2022-09-25T08:04:14.032Z,25.27
2022-09-25T08:06:42.568Z,24.53
2022-09-25T08:09:13.745Z,22.73
2022-09-25T08:11:42.221Z,26.10
2022-09-25T08:14:14.347Z,21.90
2022-09-25T08:16:43.354Z,20.63
2022-09-25T08:19:12.567Z,23.70
2022-09-25T08:21:41.012Z,22.27
2022-09-25T08:24:10.815Z,18.93
2022-09-25T08:26:40.698Z,23.90
2022-09-25T08:29:09.391Z,23.67
2022-09-25T08:31:37.926Z,20.50
2022-09-25T08:34:35.855Z,26.67
2022-09-25T08:36:58.019Z,22.40
2022-09-25T08:39:26.426Z,19.57
2022-09-25T08:41:57.896Z,26.53
2022-09-25T08:44:29.671Z,21.43
2022-09-25T08:47:20.383Z,27.97
2022-09-25T08:49:57.520Z,22.87
2022-09-25T08:52:26.240Z,25.90
2022-09-25T08:54:54.742Z,27.47
2022-09-25T08:57:34.901Z,23.70
2022-09-25T09:00:08.631Z,27.63
2022-09-25T09:02:42.220Z,24.07
2022-09-25T09:05:20.671Z,29.80
2022-09-25T09:07:54.468Z,25.07
2022-09-25T09:10:33.879Z,23.03
2022-09-25T09:13:15.040Z,24.83
2022-09-25T09:15:50.484Z,23.10
2022-09-25T09:18:23.434Z,22.03
2022-09-25T09:20:54.693Z,23.70
2022-09-25T09:23:25.186Z,19.50
2022-09-25T09:26:02.990Z,25.50
2022-09-25T09:29:07.504Z,21.50
2022-09-25T09:31:46.840Z,18.63
2022-09-25T09:34:52.928Z,19.33
2022-09-25T09:37:26.205Z,18.03
2022-09-25T09:40:04.462Z,20.10
2022-09-25T09:42:42.030Z,18.60
2022-09-25T09:45:19.555Z,19.70
2022-09-25T09:47:53.461Z,17.63
2022-09-25T09:50:43.196Z,15.63
2022-09-25T09:53:29.001Z,19.30
2022-09-25T09:56:05.646Z,21.27
2022-09-25T09:58:45.019Z,20.03
2022-09-25T10:01:39.729Z,22.77
2022-09-25T10:04:10.565Z,13.40
2022-09-25T10:06:41.759Z,14.47
2022-09-25T10:09:14.627Z,14.27
2022-09-25T10:11:45.584Z,14.13
2022-09-25T10:14:21.251Z,15.33
2022-09-25T10:16:53.120Z,13.00
2022-09-25T10:19:24.676Z,16.93
2022-09-25T10:21:56.078Z,15.00
2022-09-25T10:24:58.634Z,19.17
2022-09-25T10:27:32.644Z,17.40
2022-09-25T10:30:17.989Z,14.37
2022-09-25T10:32:57.984Z,14.00
2022-09-25T10:35:29.727Z,17.63
2022-09-25T10:38:01.711Z,13.33
2022-09-25T10:40:34.050Z,18.13
2022-09-25T10:43:17.841Z,15.77
2022-09-25T10:45:46.606Z,15.03
2022-09-25T10:48:51.974Z,17.23
2022-09-25T10:51:21.417Z,19.10
2022-09-25T10:53:51.078Z,13.80
2022-09-25T10:56:27.127Z,16.20
2022-09-25T10:58:58.913Z,14.80
2022-09-25T11:01:36.169Z,14.03
2022-09-25T11:04:15.925Z,16.50
2022-09-25T11:06:47.456Z,18.50
2022-09-25T11:09:18.239Z,17.13
2022-09-25T11:11:49.386Z,19.60
2022-09-25T11:14:26.198Z,15.20
2022-09-25T11:16:58.002Z,13.27
2022-09-25T11:19:30.333Z,17.30
2022-09-25T11:22:14.132Z,12.70
2022-09-25T11:25:01.680Z,18.07
2022-09-25T11:27:36.523Z,17.03
2022-09-25T11:30:07.675Z,12.60
2022-09-25T11:32:43.278Z,13.57
2022-09-25T11:35:29.586Z,12.47
2022-09-25T11:38:09.819Z,14.00
2022-09-25T11:41:03.111Z,9.10
2022-09-25T11:43:41.948Z,11.07
2022-09-25T11:46:24.174Z,8.60
2022-09-25T11:49:09.967Z,13.17
2022-09-25T11:52:05.930Z,20.03
2022-09-25T11:54:46.454Z,12.90
2022-09-25T11:57:20.876Z,12.90
2022-09-25T12:00:03.717Z,8.43
2022-09-25T12:02:46.238Z,17.53
2022-09-25T12:05:29.507Z,9.50
2022-09-25T12:08:24.329Z,12.87
2022-09-25T12:11:02.734Z,13.67
2022-09-25T12:13:44.747Z,11.17
2022-09-25T12:16:22.690Z,7.97
2022-09-25T12:19:01.262Z,8.93
2022-09-25T12:21:36.025Z,8.87
2022-09-25T12:24:15.075Z,14.87
2022-09-25T12:26:52.825Z,8.17
2022-09-25T12:29:39.767Z,6.97
2022-09-25T12:32:14.906Z,11.40
2022-09-25T12:34:58.461Z,6.43
2022-09-25T12:37:35.673Z,15.20
2022-09-25T12:40:15.134Z,9.73
2022-09-25T12:42:47.751Z,6.40
2022-09-25T12:45:21.211Z,6.70
2022-09-25T12:48:08.398Z,8.13
2022-09-25T12:50:44.118Z,8.57
2022-09-25T12:53:23.187Z,6.47
2022-09-25T12:55:58.479Z,7.60
2022-09-25T12:58:38.803Z,7.77
2022-09-25T13:01:14.078Z,7.30
2022-09-25T13:03:48.562Z,11.57
2022-09-25T13:06:23.864Z,6.53
2022-09-25T13:08:58.539Z,7.30
2022-09-25T13:11:40.834Z,10.53
2022-09-25T13:14:17.829Z,6.37
2022-09-25T13:16:48.775Z,6.27
2022-09-25T13:19:26.618Z,10.80
2022-09-25T13:22:03.823Z,11.60
2022-09-25T13:24:39.110Z,10.93
2022-09-25T13:27:18.875Z,10.53
2022-09-25T13:29:55.748Z,14.23
2022-09-25T13:32:28.621Z,12.63
2022-09-25T13:34:59.969Z,7.67
2022-09-25T13:37:31.612Z,9.60
2022-09-25T13:40:19.413Z,9.20
2022-09-25T13:42:49.424Z,7.87
2022-09-25T13:45:36.319Z,8.30
2022-09-25T13:48:15.705Z,6.90
2022-09-25T13:50:45.944Z,7.17
2022-09-25T13:53:26.404Z,7.90
2022-09-25T13:56:25.750Z,7.80
2022-09-25T13:59:24.504Z,34.93
2022-09-25T14:01:56.473Z,7.37
2022-09-25T14:04:46.413Z,7.50
2022-09-25T14:07:22.310Z,9.77
2022-09-25T14:09:54.748Z,6.97
2022-09-25T14:12:30.125Z,8.00
2022-09-25T14:15:05.868Z,7.50
2022-09-25T14:17:35.973Z,9.00
2022-09-25T14:20:08.164Z,7.07
2022-09-25T14:22:44.427Z,8.97
2022-09-25T14:25:33.966Z,7.37
2022-09-25T14:28:03.792Z,7.40
2022-09-25T14:30:34.979Z,17.37
2022-09-25T14:33:42.463Z,6.30
2022-09-25T14:36:22.321Z,7.10
2022-09-25T14:39:07.285Z,5.80
2022-09-25T14:41:52.951Z,5.77
2022-09-25T14:44:45.189Z,6.87
2022-09-25T14:47:17.143Z,5.90
2022-09-25T14:49:49.637Z,6.83
2022-09-25T14:52:24.130Z,8.10
2022-09-25T14:54:55.407Z,9.93
2022-09-25T14:57:29.007Z,7.37
2022-09-25T15:00:01.077Z,9.93
2022-09-25T15:02:33.986Z,10.70
2022-09-25T15:05:19.181Z,5.80
2022-09-25T15:07:48.411Z,6.30
2022-09-25T15:10:29.869Z,8.53
2022-09-25T15:13:09.390Z,7.03
2022-09-25T15:15:40.068Z,7.73
2022-09-25T15:18:13.991Z,7.60
2022-09-25T15:20:49.101Z,7.60
2022-09-25T15:23:20.042Z,9.63
2022-09-25T15:25:51.523Z,10.40
2022-09-25T15:28:21.613Z,5.63
2022-09-25T15:30:57.142Z,6.03
2022-09-25T15:33:29.268Z,6.13
2022-09-25T15:35:58.970Z,5.57
2022-09-25T15:38:32.046Z,7.30
2022-09-25T15:41:01.327Z,4.93
2022-09-25T15:43:31.112Z,7.00
2022-09-25T15:46:20.955Z,6.40
2022-09-25T15:48:55.977Z,8.80
2022-09-25T15:51:28.137Z,5.60
2022-09-25T15:53:58.977Z,11.00
2022-09-25T15:56:29.658Z,15.83
2022-09-25T15:59:01.809Z,5.97
2022-09-25T16:01:51.321Z,5.87
2022-09-25T16:04:53.014Z,6.30
2022-09-25T16:07:24.227Z,6.13
2022-09-25T16:09:53.813Z,8.03
2022-09-25T16:12:28.842Z,7.40
2022-09-25T16:14:58.620Z,8.50
2022-09-25T16:17:33.568Z,15.50
2022-09-25T16:20:28.812Z,13.40
2022-09-25T16:22:59.450Z,8.20
2022-09-25T16:25:33.021Z,7.43
2022-09-25T16:28:05.761Z,9.70
2022-09-25T16:30:35.584Z,6.60
2022-09-25T16:33:09.257Z,9.53
2022-09-25T16:36:08.174Z,6.10
2022-09-25T16:38:31.185Z,6.63
2022-09-25T16:41:07.310Z,21.13
2022-09-25T16:43:39.294Z,10.53
2022-09-25T16:46:16.164Z,7.90
2022-09-25T16:48:46.648Z,7.73
2022-09-25T16:51:22.557Z,7.90
2022-09-25T16:53:51.538Z,7.30
2022-09-25T16:56:22.750Z,7.40
2022-09-25T16:58:51.435Z,8.03
2022-09-25T17:01:20.475Z,12.43
2022-09-25T17:03:52.805Z,13.40
2022-09-25T17:06:24.417Z,10.30
2022-09-25T17:08:53.158Z,11.40
2022-09-25T17:11:22.861Z,9.30
2022-09-25T17:13:52.535Z,17.20
2022-09-25T17:16:21.136Z,9.87
2022-09-25T17:18:49.678Z,16.33
2022-09-25T17:21:20.080Z,12.40
2022-09-25T17:23:49.901Z,14.53
2022-09-25T17:26:21.435Z,15.90
2022-09-25T17:28:50.633Z,19.97
2022-09-25T17:31:22.486Z,17.47
2022-09-25T17:33:51.346Z,16.50
2022-09-25T17:36:20.467Z,14.20
2022-09-25T17:38:50.269Z,13.83
2022-09-25T17:41:21.929Z,18.83
2022-09-25T17:43:50.587Z,19.10
2022-09-25T17:46:20.387Z,13.53
2022-09-25T17:48:53.960Z,13.17
2022-09-25T17:51:24.811Z,15.00
2022-09-25T17:53:56.026Z,13.33
2022-09-25T17:56:25.647Z,14.33
2022-09-25T17:58:57.330Z,14.23
2022-09-25T18:01:27.979Z,16.83
2022-09-25T18:03:58.874Z,21.67
2022-09-25T18:06:28.854Z,17.93
2022-09-25T18:08:58.924Z,22.50
2022-09-25T18:11:28.129Z,17.67
2022-09-25T18:14:01.112Z,17.27
2022-09-25T18:16:31.613Z,15.57
2022-09-25T18:19:17.788Z,14.67
2022-09-25T18:22:03.857Z,17.77
2022-09-25T18:24:33.680Z,16.03
2022-09-25T18:27:02.168Z,20.67
2022-09-25T18:29:30.686Z,16.90
2022-09-25T18:31:59.602Z,17.40
2022-09-25T18:34:29.542Z,14.93
2022-09-25T18:36:57.977Z,17.47
2022-09-25T18:39:26.434Z,16.33
2022-09-25T18:41:56.284Z,18.40
2022-09-25T18:44:24.827Z,16.90
2022-09-25T18:46:54.673Z,20.90
2022-09-25T18:49:24.022Z,17.90
2022-09-25T18:51:52.562Z,20.50
2022-09-25T18:54:21.472Z,17.70
2022-09-25T18:56:50.056Z,18.97
2022-09-25T18:59:19.968Z,18.10
2022-09-25T19:01:48.518Z,19.77
2022-09-25T19:04:17.789Z,24.50
2022-09-25T19:06:46.270Z,21.03
2022-09-25T19:09:16.899Z,21.80
2022-09-25T19:11:45.680Z,22.10
2022-09-25T19:14:14.896Z,23.53
2022-09-25T19:16:46.202Z,23.13
2022-09-25T19:19:14.953Z,21.23
2022-09-25T19:21:44.779Z,20.60
2022-09-25T19:24:13.737Z,22.00
2022-09-25T19:26:44.277Z,24.50
2022-09-25T19:29:12.853Z,20.43
2022-09-25T19:31:41.472Z,19.23
2022-09-25T19:34:11.539Z,23.33
2022-09-25T19:36:40.106Z,20.20
2022-09-25T19:39:08.669Z,19.83
2022-09-25T19:41:39.081Z,21.10
2022-09-25T19:44:13.147Z,21.67
2022-09-25T19:46:42.607Z,21.60
2022-09-25T19:49:12.898Z,29.90
2022-09-25T19:51:42.169Z,17.10
2022-09-25T19:54:14.057Z,17.80
2022-09-25T19:56:43.161Z,24.03
2022-09-25T19:59:14.699Z,19.70
2022-09-25T20:01:44.190Z,22.43
2022-09-25T20:04:18.613Z,20.77
2022-09-25T20:06:48.605Z,19.83
2022-09-25T20:09:17.315Z,18.20
2022-09-25T20:11:46.249Z,23.23
2022-09-25T20:14:14.794Z,19.50
2022-09-25T20:16:43.322Z,19.47
2022-09-25T20:19:13.899Z,20.20
2022-09-25T20:21:42.495Z,19.10
2022-09-25T20:24:11.212Z,18.80
2022-09-25T20:26:39.809Z,19.07
2022-09-25T20:29:10.384Z,17.77
2022-09-25T20:31:40.107Z,17.63
2022-09-25T20:34:11.876Z,20.73
2022-09-25T20:36:41.946Z,20.33
2022-09-25T20:39:10.525Z,21.03
2022-09-25T20:41:39.657Z,27.33
2022-09-25T20:44:08.965Z,20.30
2022-09-25T20:46:37.666Z,25.27
2022-09-25T20:49:06.242Z,19.73
2022-09-25T20:51:36.013Z,20.90
2022-09-25T20:54:07.822Z,16.53
2022-09-25T20:56:37.919Z,25.23
2022-09-25T20:59:07.092Z,15.77
2022-09-25T21:01:38.233Z,17.80
2022-09-25T21:04:08.828Z,16.60
2022-09-25T21:06:38.748Z,22.03
2022-09-25T21:09:11.427Z,17.97
2022-09-25T21:11:43.209Z,22.10
2022-09-25T21:14:16.580Z,25.83
2022-09-25T21:16:45.238Z,26.00
2022-09-25T21:19:15.388Z,18.33
2022-09-25T21:21:44.379Z,22.07
2022-09-25T21:24:18.015Z,18.30
2022-09-25T21:26:47.368Z,21.90
2022-09-25T21:29:17.242Z,21.30
2022-09-25T21:31:49.771Z,24.47
2022-09-25T21:34:19.810Z,22.83
2022-09-25T21:36:49.094Z,21.93
2022-09-25T21:39:20.994Z,21.83
2022-09-25T21:41:50.297Z,25.60
2022-09-25T21:44:23.466Z,26.77
2022-09-25T21:46:52.020Z,23.10
2022-09-25T21:49:22.253Z,28.87
2022-09-25T21:51:51.099Z,22.33
2022-09-25T21:54:21.922Z,27.60
2022-09-25T21:56:50.403Z,26.07
2022-09-25T21:59:19.294Z,23.33
2022-09-25T22:01:47.938Z,29.03
2022-09-25T22:04:16.896Z,22.87
2022-09-25T22:06:47.438Z,20.60
2022-09-25T22:09:17.742Z,30.37
2022-09-25T22:11:47.857Z,27.13
2022-09-25T22:14:17.269Z,25.53
2022-09-25T22:16:47.637Z,24.90
2022-09-25T22:19:18.884Z,23.00
2022-09-25T22:21:49.451Z,27.37
2022-09-25T22:24:18.260Z,22.90
2022-09-25T22:26:51.432Z,27.57
2022-09-25T22:29:21.206Z,20.00
2022-09-25T22:31:50.047Z,26.03
2022-09-25T22:34:21.451Z,31.00
2022-09-25T22:36:54.874Z,28.00
2022-09-25T22:39:26.574Z,26.73
2022-09-25T22:41:57.525Z,28.23
2022-09-25T22:44:26.246Z,28.13
2022-09-25T22:46:54.931Z,32.47
2022-09-25T22:49:23.412Z,28.63
2022-09-25T22:51:51.862Z,29.47
2022-09-25T22:54:20.541Z,26.90
2022-09-25T22:56:49.035Z,28.23
2022-09-25T22:59:19.046Z,25.30
2022-09-25T23:01:50.264Z,26.73
2022-09-25T23:04:20.940Z,24.23
2022-09-25T23:06:49.720Z,28.60
2022-09-25T23:09:20.231Z,23.40
2022-09-25T23:11:48.873Z,23.70
2022-09-25T23:14:21.626Z,28.53
2022-09-25T23:16:51.769Z,32.30
2022-09-25T23:19:21.449Z,25.37
2022-09-25T23:21:51.634Z,30.10
2022-09-25T23:24:22.041Z,31.63
2022-09-25T23:26:50.815Z,30.10
2022-09-25T23:29:22.663Z,25.97
2022-09-25T23:31:51.687Z,29.33
2022-09-25T23:34:20.292Z,24.50
2022-09-25T23:36:48.777Z,26.23
2022-09-25T23:39:18.918Z,26.77
2022-09-25T23:41:47.837Z,27.00
2022-09-25T23:44:16.525Z,27.50
2022-09-25T23:46:46.407Z,28.07
2022-09-25T23:49:15.249Z,28.47
2022-09-25T23:51:43.858Z,29.50
2022-09-25T23:54:12.870Z,24.00
2022-09-25T23:56:42.027Z,33.67
2022-09-25T23:59:12.381Z,30.37
