createdAt,value
2018-11-06T00:00:18.103Z,101384.73
2018-11-06T00:02:48.444Z,100902.13
2018-11-06T00:05:19.276Z,101372.42
2018-11-06T00:07:48.730Z,101376.80
2018-11-06T00:10:17.990Z,101367.14
2018-11-06T00:12:47.595Z,101370.65
2018-11-06T00:15:17.003Z,101364.95
2018-11-06T00:17:46.361Z,101354.88
2018-11-06T00:20:16.258Z,101352.23
2018-11-06T00:22:45.453Z,101344.38
2018-11-06T00:25:15.011Z,101331.22
2018-11-06T00:27:44.474Z,101324.19
2018-11-06T00:30:14.647Z,101326.83
2018-11-06T00:32:44.225Z,101319.77
2018-11-06T00:35:14.675Z,101319.77
2018-11-06T00:37:44.866Z,101314.51
2018-11-06T00:40:14.317Z,101313.62
2018-11-06T00:42:43.887Z,101307.48
2018-11-06T00:45:14.649Z,101309.25
2018-11-06T00:47:44.266Z,101308.36
2018-11-06T00:50:14.361Z,101296.98
2018-11-06T00:52:44.283Z,101299.19
2018-11-06T00:55:13.589Z,101292.18
2018-11-06T00:57:44.465Z,101287.77
2018-11-06T01:00:15.917Z,101290.41
2018-11-06T01:02:45.193Z,101282.54
2018-11-06T01:05:15.051Z,101282.09
2018-11-06T01:07:45.228Z,101275.97
2018-11-06T01:10:14.216Z,101274.19
2018-11-06T01:12:43.222Z,101270.73
2018-11-06T01:15:13.412Z,101268.52
2018-11-06T01:17:43.377Z,101271.61
2018-11-06T01:20:14.596Z,101259.77
2018-11-06T01:22:43.808Z,101256.69
2018-11-06T01:25:13.180Z,101247.45
2018-11-06T01:27:42.768Z,101249.66
2018-11-06T01:30:15.451Z,101250.97
2018-11-06T01:32:45.390Z,101252.31
2018-11-06T01:35:15.299Z,101243.97
2018-11-06T01:37:45.215Z,101247.91
2018-11-06T01:40:15.742Z,101252.30
2018-11-06T01:42:45.224Z,101037.05
2018-11-06T01:45:15.775Z,101229.50
2018-11-06T01:47:45.177Z,101226.87
2018-11-06T01:50:15.356Z,101225.12
2018-11-06T01:52:45.477Z,101218.11
2018-11-06T01:55:15.091Z,101221.65
2018-11-06T01:57:44.560Z,101220.76
2018-11-06T02:00:16.682Z,101219.90
2018-11-06T02:02:45.624Z,101219.00
2018-11-06T02:05:15.828Z,101204.99
2018-11-06T02:07:47.346Z,101210.27
2018-11-06T02:10:16.957Z,101194.48
2018-11-06T02:12:46.762Z,101198.86
2018-11-06T02:15:16.321Z,101200.63
2018-11-06T02:17:46.109Z,101194.48
2018-11-06T02:20:16.088Z,101205.89
2018-11-06T02:22:46.297Z,101190.96
2018-11-06T02:25:15.594Z,101191.86
2018-11-06T02:27:44.936Z,101184.86
2018-11-06T02:30:16.256Z,101176.97
2018-11-06T02:32:46.190Z,101183.55
2018-11-06T02:35:15.999Z,101185.72
2018-11-06T02:37:45.251Z,101184.41
2018-11-06T02:40:15.411Z,101183.08
2018-11-06T02:42:44.671Z,101176.08
2018-11-06T02:45:14.529Z,101183.53
2018-11-06T02:47:43.984Z,101179.59
2018-11-06T02:50:13.881Z,101183.98
2018-11-06T02:52:43.245Z,101171.25
2018-11-06T02:55:12.741Z,101161.18
2018-11-06T02:57:42.503Z,101154.15
2018-11-06T03:00:15.076Z,101149.77
2018-11-06T03:02:44.917Z,101149.77
2018-11-06T03:05:13.933Z,101154.60
2018-11-06T03:07:43.183Z,101167.31
2018-11-06T03:10:13.598Z,101170.84
2018-11-06T03:12:43.552Z,101172.59
2018-11-06T03:15:13.674Z,101165.16
2018-11-06T03:17:42.910Z,101158.58
2018-11-06T03:20:12.793Z,101154.20
2018-11-06T03:22:42.472Z,101149.36
2018-11-06T03:25:11.940Z,101149.80
2018-11-06T03:27:40.954Z,101049.75
2018-11-06T03:30:12.688Z,101127.00
2018-11-06T03:32:41.910Z,101135.35
2018-11-06T03:35:12.243Z,101129.63
2018-11-06T03:37:41.574Z,101134.03
2018-11-06T03:40:11.632Z,101129.18
2018-11-06T03:42:41.446Z,101129.64
2018-11-06T03:45:11.390Z,101127.00
2018-11-06T03:47:40.851Z,101131.39
2018-11-06T03:50:11.287Z,101092.78
2018-11-06T03:52:40.541Z,101133.14
2018-11-06T03:55:09.998Z,101134.91
2018-11-06T03:57:38.976Z,101141.05
2018-11-06T04:00:10.942Z,101140.19
2018-11-06T04:02:40.411Z,101134.91
2018-11-06T04:05:09.701Z,101129.64
2018-11-06T04:07:39.104Z,101134.02
2018-11-06T04:10:09.576Z,101133.58
2018-11-06T04:12:39.096Z,101133.14
2018-11-06T04:15:08.587Z,101132.73
2018-11-06T04:17:37.783Z,101136.66
2018-11-06T04:20:07.675Z,101135.78
2018-11-06T04:22:37.051Z,101134.48
2018-11-06T04:25:06.787Z,101134.04
2018-11-06T04:27:35.914Z,101130.95
2018-11-06T04:30:05.877Z,101117.34
2018-11-06T04:32:34.877Z,101118.67
2018-11-06T04:35:05.093Z,101117.34
2018-11-06T04:37:34.402Z,101122.64
2018-11-06T04:40:03.541Z,101113.39
2018-11-06T04:42:32.620Z,101115.59
2018-11-06T04:45:01.726Z,101121.76
2018-11-06T04:47:30.834Z,101121.73
2018-11-06T04:50:00.084Z,101113.84
2018-11-06T04:52:29.432Z,101112.98
2018-11-06T04:58:01.317Z,101098.06
2018-11-06T05:00:30.317Z,101101.13
2018-11-06T05:02:59.430Z,101098.92
2018-11-06T05:05:28.531Z,101084.89
2018-11-06T05:07:57.718Z,101074.37
2018-11-06T05:10:26.687Z,101077.00
2018-11-06T05:12:55.863Z,101073.47
2018-11-06T05:15:25.193Z,101074.37
2018-11-06T05:17:54.229Z,101068.21
2018-11-06T05:20:23.864Z,101057.67
2018-11-06T05:22:53.371Z,101055.50
2018-11-06T05:25:22.924Z,101056.80
2018-11-06T05:27:52.346Z,101034.01
2018-11-06T05:30:21.602Z,101055.05
2018-11-06T05:32:50.974Z,101054.61
2018-11-06T05:35:24.270Z,101049.79
2018-11-06T05:37:53.780Z,101048.89
2018-11-06T05:40:33.915Z,101042.76
2018-11-06T05:43:03.535Z,101049.79
2018-11-06T05:45:32.666Z,101041.88
2018-11-06T05:48:01.925Z,101040.09
2018-11-06T05:50:30.923Z,101040.99
2018-11-06T05:53:00.030Z,101036.61
2018-11-06T05:55:29.179Z,101039.23
2018-11-06T05:57:58.310Z,101036.59
2018-11-06T06:00:27.616Z,101037.04
2018-11-06T06:02:56.861Z,101038.35
2018-11-06T06:05:26.623Z,101033.12
2018-11-06T06:07:56.340Z,101032.22
2018-11-06T06:10:25.995Z,101024.33
2018-11-06T06:12:55.295Z,101025.18
2018-11-06T06:15:24.457Z,101015.53
2018-11-06T06:17:54.050Z,101012.89
2018-11-06T06:20:23.606Z,101012.89
2018-11-06T06:22:53.067Z,101012.03
2018-11-06T06:25:22.616Z,101008.98
2018-11-06T06:27:51.921Z,101010.71
2018-11-06T06:30:21.244Z,101009.83
2018-11-06T06:32:50.410Z,100975.20
2018-11-06T06:35:19.450Z,100989.64
2018-11-06T06:37:48.678Z,100998.00
2018-11-06T06:40:18.339Z,100980.43
2018-11-06T06:42:47.880Z,100856.05
2018-11-06T06:45:18.383Z,100965.57
2018-11-06T06:47:47.656Z,100962.04
2018-11-06T06:50:18.884Z,100969.94
2018-11-06T06:52:48.516Z,100979.59
2018-11-06T06:55:18.309Z,100983.09
2018-11-06T06:57:48.119Z,100997.13
2018-11-06T07:00:19.632Z,100997.13
2018-11-06T07:02:48.708Z,101002.84
2018-11-06T07:05:19.798Z,100997.13
2018-11-06T07:07:48.883Z,101009.84
2018-11-06T07:10:20.325Z,101008.53
2018-11-06T07:12:50.117Z,101004.13
2018-11-06T07:15:20.978Z,101007.63
2018-11-06T07:17:50.809Z,101000.18
2018-11-06T07:20:21.463Z,101016.41
2018-11-06T07:22:50.413Z,101012.03
2018-11-06T07:25:19.601Z,101017.30
2018-11-06T07:27:49.369Z,101007.18
2018-11-06T07:30:19.650Z,101015.53
2018-11-06T07:32:48.731Z,100999.73
2018-11-06T07:35:18.903Z,101003.23
2018-11-06T07:37:47.994Z,101009.39
2018-11-06T07:40:18.654Z,101010.27
2018-11-06T07:42:47.918Z,101011.99
2018-11-06T07:45:18.382Z,101008.91
2018-11-06T07:47:47.584Z,101017.67
2018-11-06T07:50:17.214Z,101013.31
2018-11-06T07:52:46.465Z,101019.44
2018-11-06T07:55:17.019Z,101022.08
2018-11-06T07:57:46.640Z,101029.11
2018-11-06T08:00:18.592Z,101022.94
2018-11-06T08:02:48.328Z,101028.66
2018-11-06T08:05:17.530Z,101024.26
2018-11-06T08:07:47.724Z,101030.42
2018-11-06T08:10:16.987Z,101037.45
2018-11-06T08:12:49.074Z,101037.86
2018-11-06T08:15:18.477Z,101031.30
2018-11-06T08:17:47.747Z,101021.62
2018-11-06T08:20:17.091Z,101011.95
2018-11-06T08:22:46.413Z,101020.72
2018-11-06T08:25:16.401Z,101010.61
2018-11-06T08:27:46.350Z,101007.54
2018-11-06T08:30:15.560Z,101008.86
2018-11-06T08:32:44.722Z,101002.27
2018-11-06T08:35:15.410Z,101002.23
2018-11-06T08:37:44.722Z,101010.58
2018-11-06T08:40:15.113Z,100998.72
2018-11-06T08:42:44.442Z,101007.52
2018-11-06T08:45:14.685Z,101011.88
2018-11-06T08:47:44.557Z,101018.02
2018-11-06T08:50:15.231Z,101020.65
2018-11-06T08:52:44.475Z,101016.70
2018-11-06T08:55:14.393Z,101007.45
2018-11-06T08:57:44.133Z,101016.16
2018-11-06T09:00:15.226Z,101004.73
2018-11-06T09:02:45.556Z,101009.95
2018-11-06T09:05:15.560Z,101012.59
2018-11-06T09:07:44.948Z,101002.05
2018-11-06T09:10:14.827Z,101013.08
2018-11-06T09:12:43.851Z,101005.56
2018-11-06T09:15:14.388Z,100998.95
2018-11-06T09:17:43.673Z,101001.14
2018-11-06T09:20:13.913Z,101015.61
2018-11-06T09:22:43.104Z,101010.80
2018-11-06T09:25:13.930Z,101006.39
2018-11-06T09:27:43.643Z,100885.96
2018-11-06T09:30:14.700Z,101010.33
2018-11-06T09:32:43.757Z,100999.77
2018-11-06T09:35:13.514Z,101003.72
2018-11-06T09:37:43.246Z,101003.76
2018-11-06T09:40:20.380Z,101020.44
2018-11-06T09:42:49.883Z,101030.11
2018-11-06T09:45:19.094Z,101023.70
2018-11-06T09:47:48.005Z,101021.78
2018-11-06T09:50:18.582Z,101018.88
2018-11-06T09:52:48.102Z,101017.69
2018-11-06T09:55:17.948Z,101016.91
2018-11-06T09:57:47.534Z,101015.34
2018-11-06T10:00:18.297Z,101019.38
2018-11-06T10:02:47.524Z,101020.03
2018-11-06T10:05:16.898Z,101034.16
2018-11-06T10:07:46.119Z,101038.58
2018-11-06T10:10:16.810Z,101042.09
2018-11-06T10:12:46.141Z,101034.17
2018-11-06T10:15:19.936Z,101038.12
2018-11-06T10:17:49.803Z,101036.81
2018-11-06T10:20:19.637Z,101033.30
2018-11-06T10:22:48.923Z,101030.66
2018-11-06T10:25:18.032Z,101020.98
2018-11-06T10:27:47.068Z,101023.62
2018-11-06T10:30:18.070Z,101014.83
2018-11-06T10:32:47.384Z,101018.32
2018-11-06T10:35:16.588Z,101011.26
2018-11-06T10:37:46.216Z,101010.41
2018-11-06T10:40:20.218Z,101001.16
2018-11-06T10:42:49.516Z,101009.45
2018-11-06T10:45:19.186Z,101002.86
2018-11-06T10:47:48.798Z,101005.02
2018-11-06T10:50:18.667Z,101008.52
2018-11-06T10:52:48.265Z,101003.21
2018-11-06T10:55:17.238Z,101000.53
2018-11-06T10:57:46.393Z,100998.75
2018-11-06T11:00:21.176Z,101002.22
2018-11-06T11:02:55.575Z,101000.41
2018-11-06T11:05:26.630Z,100998.23
2018-11-06T11:07:55.715Z,101003.09
2018-11-06T11:10:24.782Z,100997.45
2018-11-06T11:12:54.175Z,100990.84
2018-11-06T11:15:23.425Z,100994.39
2018-11-06T11:17:53.081Z,100989.02
2018-11-06T11:20:22.334Z,101001.27
2018-11-06T11:22:51.416Z,100997.81
2018-11-06T11:25:20.790Z,100995.15
2018-11-06T11:27:49.911Z,100999.53
2018-11-06T11:30:18.920Z,101006.59
2018-11-06T11:32:48.986Z,101009.33
2018-11-06T11:35:18.349Z,101010.67
2018-11-06T11:37:47.359Z,101022.53
2018-11-06T11:40:17.408Z,101019.03
2018-11-06T11:42:46.599Z,101015.98
2018-11-06T11:45:16.321Z,101013.67
2018-11-06T11:47:45.602Z,101006.20
2018-11-06T11:50:15.779Z,100996.98
2018-11-06T11:52:44.754Z,101003.09
2018-11-06T11:55:13.867Z,100995.62
2018-11-06T11:57:43.047Z,100997.81
2018-11-06T12:00:14.672Z,100989.91
2018-11-06T12:02:43.894Z,100991.63
2018-11-06T12:05:13.249Z,100989.82
2018-11-06T12:07:42.205Z,100985.03
2018-11-06T12:10:12.230Z,100989.02
2018-11-06T12:12:41.656Z,100994.34
2018-11-06T12:15:13.365Z,100990.83
2018-11-06T12:17:43.115Z,100981.58
2018-11-06T12:20:12.725Z,100992.14
2018-11-06T12:22:42.253Z,100985.55
2018-11-06T12:25:11.992Z,100982.87
2018-11-06T12:27:40.899Z,100986.39
2018-11-06T12:30:12.164Z,100986.37
2018-11-06T12:32:41.384Z,100993.47
2018-11-06T12:35:11.415Z,100996.93
2018-11-06T12:37:40.978Z,101003.95
2018-11-06T12:40:11.166Z,101007.45
2018-11-06T12:42:40.585Z,101010.12
2018-11-06T12:45:11.527Z,101007.50
2018-11-06T12:47:40.697Z,101006.18
2018-11-06T12:50:10.186Z,101004.91
2018-11-06T12:52:39.618Z,101008.47
2018-11-06T12:55:10.676Z,101006.70
2018-11-06T12:57:39.735Z,101001.42
2018-11-06T13:00:13.919Z,101008.45
2018-11-06T13:02:42.920Z,101013.70
2018-11-06T13:05:12.018Z,101009.72
2018-11-06T13:07:42.317Z,101014.56
2018-11-06T13:10:12.472Z,101013.67
2018-11-06T13:12:42.108Z,101012.38
2018-11-06T13:15:11.446Z,101021.66
2018-11-06T13:17:40.456Z,101018.11
2018-11-06T13:20:12.830Z,101027.39
2018-11-06T13:22:42.490Z,101029.59
2018-11-06T13:25:11.804Z,101029.59
2018-11-06T13:27:41.845Z,101028.73
2018-11-06T13:30:13.860Z,101024.31
2018-11-06T13:32:43.848Z,101021.67
2018-11-06T13:35:12.961Z,101019.91
2018-11-06T13:37:42.124Z,101015.52
2018-11-06T13:40:12.623Z,101009.81
2018-11-06T13:42:41.745Z,101011.59
2018-11-06T13:45:14.442Z,101010.73
2018-11-06T13:47:43.425Z,101014.28
2018-11-06T13:50:12.980Z,101008.56
2018-11-06T13:52:42.365Z,101015.64
2018-11-06T13:55:13.394Z,101005.50
2018-11-06T13:57:43.079Z,101003.30
2018-11-06T14:00:14.788Z,101006.80
2018-11-06T14:02:44.108Z,101010.30
2018-11-06T14:05:13.559Z,101012.98
2018-11-06T14:07:42.921Z,101016.54
2018-11-06T14:10:12.221Z,101016.98
2018-11-06T14:12:42.282Z,101016.54
2018-11-06T14:15:11.679Z,101021.41
2018-11-06T14:17:41.368Z,101027.11
2018-11-06T14:20:12.693Z,101026.23
2018-11-06T14:22:41.742Z,101027.56
2018-11-06T14:25:11.077Z,101029.33
2018-11-06T14:27:40.824Z,101028.44
2018-11-06T14:30:12.210Z,101032.39
2018-11-06T14:32:41.808Z,101030.66
2018-11-06T14:35:12.288Z,101037.73
2018-11-06T14:37:41.804Z,101047.44
2018-11-06T14:40:12.129Z,101042.16
2018-11-06T14:42:41.853Z,101045.66
2018-11-06T14:45:12.524Z,101050.95
2018-11-06T14:47:41.967Z,101057.13
2018-11-06T14:50:11.788Z,101058.88
2018-11-06T14:52:40.656Z,101064.14
2018-11-06T14:55:11.516Z,101056.24
2018-11-06T14:57:40.617Z,101063.73
2018-11-06T15:00:13.875Z,101068.50
2018-11-06T15:02:44.048Z,101065.84
2018-11-06T15:05:13.065Z,101067.61
2018-11-06T15:07:42.750Z,101071.11
2018-11-06T15:10:12.293Z,101077.27
2018-11-06T15:12:41.642Z,101079.47
2018-11-06T15:15:12.495Z,101073.75
2018-11-06T15:17:42.751Z,101078.56
2018-11-06T15:20:15.130Z,101079.00
2018-11-06T15:22:44.804Z,101079.42
2018-11-06T15:25:14.475Z,100764.66
2018-11-06T15:27:43.802Z,101073.67
2018-11-06T15:30:14.213Z,101079.84
2018-11-06T15:32:43.457Z,101076.31
2018-11-06T15:35:13.955Z,101075.88
2018-11-06T15:37:43.279Z,101080.73
2018-11-06T15:40:15.116Z,101085.59
2018-11-06T15:42:44.597Z,101082.05
2018-11-06T15:45:15.102Z,101086.01
2018-11-06T15:47:45.166Z,101091.30
2018-11-06T15:50:15.535Z,101088.69
2018-11-06T15:52:45.745Z,101087.82
2018-11-06T15:55:15.373Z,101091.37
2018-11-06T15:57:44.926Z,101085.19
2018-11-06T16:00:18.392Z,101093.97
2018-11-06T16:02:48.044Z,101090.89
2018-11-06T16:05:17.163Z,101090.43
2018-11-06T16:07:46.430Z,101093.97
2018-11-06T16:10:18.311Z,101096.19
2018-11-06T16:12:47.487Z,101092.69
2018-11-06T16:15:16.675Z,101101.91
2018-11-06T16:17:45.892Z,101105.87
2018-11-06T16:20:17.033Z,101103.23
2018-11-06T16:22:46.500Z,101107.60
2018-11-06T16:25:17.195Z,101110.69
2018-11-06T16:27:46.936Z,101117.70
2018-11-06T16:30:17.715Z,101124.76
2018-11-06T16:32:47.310Z,101123.88
2018-11-06T16:35:17.846Z,101118.61
2018-11-06T16:37:47.569Z,101128.27
2018-11-06T16:40:17.181Z,101128.25
2018-11-06T16:42:47.023Z,101117.23
2018-11-06T16:45:18.848Z,101123.83
2018-11-06T16:47:48.997Z,101122.55
2018-11-06T16:50:18.785Z,101130.02
2018-11-06T16:52:48.211Z,101131.75
2018-11-06T16:55:18.074Z,101136.17
2018-11-06T16:57:47.586Z,101131.75
2018-11-06T17:00:18.631Z,101142.35
2018-11-06T17:02:47.696Z,101137.09
2018-11-06T17:05:17.042Z,101134.48
2018-11-06T17:07:46.913Z,101128.72
2018-11-06T17:10:16.859Z,101133.52
2018-11-06T17:12:46.246Z,101133.52
2018-11-06T17:15:21.237Z,101128.69
2018-11-06T17:17:51.687Z,101128.23
2018-11-06T17:20:21.423Z,101125.62
2018-11-06T17:22:51.257Z,101121.23
2018-11-06T17:25:21.500Z,101124.30
2018-11-06T17:27:50.900Z,101124.75
2018-11-06T17:30:20.648Z,101121.26
2018-11-06T17:32:49.870Z,101122.13
2018-11-06T17:35:20.456Z,101124.81
2018-11-06T17:37:49.599Z,101126.56
2018-11-06T17:40:21.622Z,101133.18
2018-11-06T17:42:51.481Z,101142.84
2018-11-06T17:45:22.291Z,101138.87
2018-11-06T17:47:55.759Z,101137.97
2018-11-06T17:50:25.689Z,101144.09
2018-11-06T17:52:58.774Z,101149.36
2018-11-06T17:55:29.566Z,101148.47
2018-11-06T17:58:01.315Z,101150.69
2018-11-06T18:00:30.535Z,101150.70
2018-11-06T18:02:59.724Z,101151.16
2018-11-06T18:05:29.397Z,101152.06
2018-11-06T18:07:58.356Z,101153.33
2018-11-06T18:10:27.611Z,101146.75
2018-11-06T18:12:57.095Z,101149.37
2018-11-06T18:15:26.162Z,101149.84
2018-11-06T18:17:58.687Z,101152.06
2018-11-06T18:20:27.849Z,101158.20
2018-11-06T18:22:56.902Z,101157.34
2018-11-06T18:25:28.345Z,101165.25
2018-11-06T18:27:57.461Z,101162.63
2018-11-06T18:30:26.691Z,101163.95
2018-11-06T18:32:56.320Z,101163.48
2018-11-06T18:35:26.647Z,101168.79
2018-11-06T18:37:55.760Z,101174.06
2018-11-06T18:40:25.086Z,101175.83
2018-11-06T18:42:54.153Z,101180.67
2018-11-06T18:45:23.335Z,101181.98
2018-11-06T18:47:53.276Z,101182.87
2018-11-06T18:50:22.403Z,101185.94
2018-11-06T18:52:52.348Z,101184.20
2018-11-06T18:55:22.070Z,101186.39
2018-11-06T18:57:51.976Z,101193.88
2018-11-06T19:00:22.350Z,101191.67
2018-11-06T19:02:52.590Z,101194.30
2018-11-06T19:05:22.960Z,101193.44
2018-11-06T19:07:52.566Z,101201.34
2018-11-06T19:10:22.171Z,101204.87
2018-11-06T19:12:51.675Z,101205.33
2018-11-06T19:15:26.983Z,101210.61
2018-11-06T19:17:57.967Z,101210.66
2018-11-06T19:20:28.215Z,101212.39
2018-11-06T19:22:57.383Z,101213.30
2018-11-06T19:25:27.454Z,101216.37
2018-11-06T19:27:57.295Z,101215.95
2018-11-06T19:30:26.794Z,101219.05
2018-11-06T19:32:55.919Z,101212.92
2018-11-06T19:35:26.159Z,101225.23
2018-11-06T19:37:55.678Z,101226.07
2018-11-06T19:40:24.891Z,100688.82
2018-11-06T19:42:55.021Z,101230.50
2018-11-06T19:45:24.049Z,101238.86
2018-11-06T19:47:53.338Z,101240.19
2018-11-06T19:50:22.986Z,101241.92
2018-11-06T19:52:52.395Z,101246.78
2018-11-06T19:55:21.696Z,101248.97
2018-11-06T19:57:52.437Z,101252.48
2018-11-06T20:00:23.219Z,101242.36
2018-11-06T20:02:53.929Z,101246.33
2018-11-06T20:05:23.733Z,101250.78
2018-11-06T20:07:53.619Z,101256.92
2018-11-06T20:10:24.939Z,101257.37
2018-11-06T20:12:55.106Z,101256.92
2018-11-06T20:15:24.918Z,101258.66
2018-11-06T20:18:00.941Z,101262.20
2018-11-06T20:20:30.340Z,101260.42
2018-11-06T20:22:59.807Z,101266.16
2018-11-06T20:25:29.175Z,101263.06
2018-11-06T20:27:58.645Z,101267.89
2018-11-06T20:30:28.370Z,101268.34
2018-11-06T20:32:58.215Z,101273.64
2018-11-06T20:35:27.620Z,101274.55
2018-11-06T20:37:56.699Z,101277.59
2018-11-06T20:40:27.726Z,101270.13
2018-11-06T20:42:58.381Z,101277.17
2018-11-06T20:45:27.607Z,101278.91
2018-11-06T20:47:57.115Z,101282.45
2018-11-06T20:50:26.716Z,101276.30
2018-11-06T20:52:56.335Z,101284.63
2018-11-06T20:55:26.011Z,101281.55
2018-11-06T20:57:55.578Z,101282.45
2018-11-06T21:00:29.666Z,101280.69
2018-11-06T21:03:00.970Z,101283.32
2018-11-06T21:05:30.310Z,101285.97
2018-11-06T21:07:59.808Z,101286.84
2018-11-06T21:10:30.745Z,101284.20
2018-11-06T21:13:00.328Z,101285.10
2018-11-06T21:15:29.720Z,101278.92
2018-11-06T21:17:59.164Z,101281.59
2018-11-06T21:20:28.335Z,101282.44
2018-11-06T21:22:57.590Z,101280.67
2018-11-06T21:25:28.045Z,101281.56
2018-11-06T21:27:57.300Z,101284.20
2018-11-06T21:30:27.231Z,101285.53
2018-11-06T21:32:57.569Z,101279.84
2018-11-06T21:35:27.115Z,101278.08
2018-11-06T21:37:57.595Z,101283.77
2018-11-06T21:40:27.183Z,101278.50
2018-11-06T21:42:57.299Z,100794.59
2018-11-06T21:45:30.117Z,101282.45
2018-11-06T21:48:00.556Z,101287.72
2018-11-06T21:50:29.912Z,101288.59
2018-11-06T21:52:59.338Z,101286.41
2018-11-06T21:55:28.909Z,101286.86
2018-11-06T21:58:05.584Z,101281.15
2018-11-06T22:00:35.029Z,101291.26
2018-11-06T22:03:04.421Z,101286.40
2018-11-06T22:05:33.655Z,101283.33
2018-11-06T22:08:17.895Z,101288.61
2018-11-06T22:10:52.076Z,101287.73
2018-11-06T22:13:21.497Z,101292.11
2018-11-06T22:15:53.915Z,101290.38
2018-11-06T22:18:28.345Z,101300.04
2018-11-06T22:20:58.647Z,101293.00
2018-11-06T22:23:28.842Z,101291.23
2018-11-06T22:26:06.138Z,101297.84
2018-11-06T22:28:40.203Z,101270.13
2018-11-06T22:31:15.380Z,101294.33
2018-11-06T22:33:46.942Z,101286.41
2018-11-06T22:36:18.796Z,101288.61
2018-11-06T22:38:54.065Z,101294.75
2018-11-06T22:41:27.364Z,101298.28
2018-11-06T22:43:57.847Z,101292.11
2018-11-06T22:46:29.346Z,101294.31
2018-11-06T22:48:58.625Z,101292.55
2018-11-06T22:51:28.182Z,101297.38
2018-11-06T22:53:59.855Z,101300.02
2018-11-06T22:56:29.301Z,101300.88
2018-11-06T22:58:59.746Z,101296.51
2018-11-06T23:01:31.461Z,101305.72
2018-11-06T23:04:00.562Z,101312.33
2018-11-06T23:06:29.714Z,101315.82
2018-11-06T23:08:59.285Z,101307.49
2018-11-06T23:11:28.763Z,101311.89
2018-11-06T23:14:00.449Z,101317.15
2018-11-06T23:16:29.647Z,101315.83
2018-11-06T23:18:58.863Z,101315.84
2018-11-06T23:21:28.250Z,101314.07
2018-11-06T23:23:57.525Z,101319.78
2018-11-06T23:26:26.923Z,101321.10
2018-11-06T23:28:56.542Z,101317.59
2018-11-06T23:31:25.836Z,101323.32
2018-11-06T23:33:55.072Z,101328.14
2018-11-06T23:36:24.454Z,101309.67
2018-11-06T23:38:53.793Z,101318.48
2018-11-06T23:41:22.985Z,101316.71
2018-11-06T23:43:52.332Z,101313.17
2018-11-06T23:46:21.603Z,101320.67
2018-11-06T23:48:50.867Z,101317.58
2018-11-06T23:51:20.378Z,101317.59
2018-11-06T23:53:49.790Z,101314.05
2018-11-06T23:56:18.973Z,101314.05
2018-11-06T23:58:48.213Z,101311.41
