createdAt,value
2023-03-05T09:43:49.908Z,5.04
2023-03-05T09:46:04.909Z,5.05
2023-03-05T09:48:24.582Z,5.25
2023-03-05T09:50:50.614Z,5.51
2023-03-05T09:52:57.919Z,5.88
2023-03-05T09:55:01.249Z,6.14
2023-03-05T09:57:05.584Z,6.00
2023-03-05T09:59:20.520Z,6.04
2023-03-05T10:01:30.646Z,6.09
2023-03-05T10:03:50.093Z,6.13
2023-03-05T10:06:02.117Z,5.94
2023-03-05T10:08:06.067Z,5.77
2023-03-05T10:10:22.526Z,5.98
2023-03-05T10:12:39.085Z,5.80
2023-03-05T10:14:42.247Z,5.74
2023-03-05T10:16:57.326Z,5.95
2023-03-05T10:19:08.497Z,6.06
2023-03-05T10:21:31.251Z,6.05
2023-03-05T10:23:42.903Z,6.29
2023-03-05T10:26:17.319Z,6.44
2023-03-05T10:28:34.820Z,6.01
2023-03-05T10:30:59.351Z,6.14
2023-03-05T10:33:27.581Z,6.05
2023-03-05T10:35:54.979Z,6.14
2023-03-05T10:38:00.852Z,6.19
2023-03-05T10:40:22.506Z,6.40
2023-03-05T10:42:37.888Z,6.63
2023-03-05T10:44:52.899Z,7.04
2023-03-05T10:46:58.244Z,6.85
2023-03-05T10:49:12.560Z,6.23
2023-03-05T10:51:29.096Z,6.42
2023-03-05T10:53:46.411Z,6.28
2023-03-05T10:55:50.724Z,6.52
2023-03-05T10:57:53.995Z,6.41
2023-03-05T11:00:05.707Z,6.45
2023-03-05T11:02:10.324Z,6.30
2023-03-05T11:04:29.831Z,6.21
2023-03-05T11:06:46.973Z,6.41
2023-03-05T11:08:50.622Z,6.15
2023-03-05T11:11:18.414Z,6.19
2023-03-05T11:13:27.950Z,6.04
2023-03-05T11:15:31.083Z,6.28
2023-03-05T11:17:37.530Z,6.09
2023-03-05T11:19:40.014Z,6.13
2023-03-05T11:21:43.858Z,6.23
2023-03-05T11:24:08.862Z,6.59
2023-03-05T11:26:14.240Z,6.86
2023-03-05T11:28:32.071Z,7.16
2023-03-05T11:30:37.493Z,6.70
2023-03-05T11:32:40.188Z,6.44
2023-03-05T11:34:43.908Z,6.47
2023-03-05T11:36:58.379Z,6.63
2023-03-05T11:39:16.624Z,6.58
2023-03-05T11:41:25.474Z,6.77
2023-03-05T11:43:34.588Z,6.36
2023-03-05T11:45:37.206Z,6.49
2023-03-05T11:47:44.856Z,6.30
2023-03-05T11:49:53.077Z,6.41
2023-03-05T11:52:02.338Z,6.09
2023-03-05T11:54:12.896Z,6.13
2023-03-05T11:56:27.700Z,6.42
2023-03-05T11:58:41.910Z,7.99
2023-03-05T12:00:46.578Z,8.84
2023-03-05T12:02:54.990Z,9.14
2023-03-05T12:04:59.756Z,8.99
2023-03-05T12:07:03.540Z,8.49
2023-03-05T12:09:51.885Z,8.20
2023-03-05T12:12:10.610Z,7.83
2023-03-05T12:14:23.459Z,7.58
2023-03-05T12:16:31.788Z,6.86
2023-03-05T12:18:39.312Z,6.55
2023-03-05T12:21:01.096Z,6.65
2023-03-05T12:23:04.705Z,6.65
2023-03-05T12:25:34.446Z,7.08
2023-03-05T12:27:39.361Z,7.23
2023-03-05T12:29:47.108Z,7.19
2023-03-05T12:31:50.002Z,7.07
2023-03-05T12:33:52.975Z,7.22
2023-03-05T12:36:33.054Z,7.92
2023-03-05T12:38:35.535Z,8.45
2023-03-05T12:40:38.322Z,8.68
2023-03-05T12:43:08.766Z,9.93
2023-03-05T12:45:19.706Z,10.32
2023-03-05T12:47:23.995Z,10.65
2023-03-05T12:49:28.731Z,9.62
2023-03-05T12:51:41.260Z,9.08
2023-03-05T12:53:44.138Z,8.32
2023-03-05T12:55:59.285Z,8.61
2023-03-05T12:58:26.173Z,8.67
2023-03-05T13:00:44.687Z,8.72
2023-03-05T13:02:56.286Z,10.13
2023-03-05T13:05:15.228Z,10.20
2023-03-05T13:07:19.505Z,9.06
2023-03-05T13:09:28.929Z,8.34
2023-03-05T13:11:35.379Z,8.05
2023-03-05T13:13:44.605Z,7.80
2023-03-05T13:15:49.322Z,7.93
2023-03-05T13:18:07.589Z,7.43
2023-03-05T13:20:28.613Z,7.28
2023-03-05T13:22:32.683Z,7.10
2023-03-05T13:24:36.012Z,7.15
2023-03-05T13:26:45.956Z,7.12
2023-03-05T13:29:14.946Z,7.19
2023-03-05T13:31:21.757Z,7.04
2023-03-05T13:33:32.064Z,6.38
2023-03-05T13:35:44.609Z,6.37
2023-03-05T13:37:50.820Z,6.27
2023-03-05T13:40:07.706Z,6.11
2023-03-05T13:42:20.752Z,6.23
2023-03-05T13:44:24.385Z,6.24
2023-03-05T13:46:39.444Z,6.06
2023-03-05T13:48:42.658Z,6.11
2023-03-05T13:50:46.405Z,6.19
2023-03-05T13:52:50.647Z,6.29
2023-03-05T13:54:53.688Z,6.32
2023-03-05T13:57:02.989Z,6.06
2023-03-05T13:59:17.925Z,6.12
2023-03-05T14:01:28.863Z,6.04
2023-03-05T14:03:34.923Z,5.82
2023-03-05T14:05:44.558Z,5.69
2023-03-05T14:07:51.678Z,5.63
2023-03-05T14:09:56.780Z,5.33
2023-03-05T14:12:08.345Z,5.24
2023-03-05T14:14:19.277Z,5.20
2023-03-05T14:16:29.533Z,5.16
2023-03-05T14:18:33.148Z,5.25
2023-03-05T14:20:36.727Z,5.17
2023-03-05T14:22:45.346Z,5.20
2023-03-05T14:24:54.176Z,5.24
2023-03-05T14:27:21.856Z,5.31
2023-03-05T14:29:27.725Z,5.31
2023-03-05T14:31:35.832Z,5.22
2023-03-05T14:33:41.850Z,5.27
2023-03-05T14:35:53.220Z,5.18
2023-03-05T14:37:58.686Z,5.37
2023-03-05T14:40:07.185Z,5.39
2023-03-05T14:42:38.773Z,5.28
2023-03-05T14:44:44.009Z,5.25
2023-03-05T14:46:50.992Z,5.31
2023-03-05T14:48:54.913Z,5.55
2023-03-05T14:51:01.777Z,5.62
2023-03-05T14:53:26.974Z,5.39
2023-03-05T14:55:33.077Z,5.35
2023-03-05T14:57:36.861Z,5.58
2023-03-05T14:59:40.337Z,5.44
2023-03-05T15:01:44.756Z,5.43
2023-03-05T15:03:48.288Z,5.36
2023-03-05T15:05:59.604Z,5.15
2023-03-05T15:08:04.626Z,5.13
2023-03-05T15:10:09.278Z,5.32
2023-03-05T15:12:15.364Z,5.49
2023-03-05T15:14:20.604Z,5.32
2023-03-05T15:16:24.497Z,5.42
2023-03-05T15:18:28.481Z,5.16
2023-03-05T15:20:45.305Z,5.22
2023-03-05T15:22:48.972Z,5.00
2023-03-05T15:24:52.764Z,4.97
2023-03-05T15:26:57.244Z,5.00
2023-03-05T15:29:01.215Z,4.95
2023-03-05T15:31:07.117Z,5.01
2023-03-05T15:33:14.588Z,5.00
2023-03-05T15:35:18.487Z,4.93
2023-03-05T15:37:21.764Z,4.94
2023-03-05T15:39:26.020Z,5.16
2023-03-05T15:41:29.917Z,5.05
2023-03-05T15:43:33.553Z,4.96
2023-03-05T15:45:37.248Z,4.85
2023-03-05T15:47:40.453Z,4.96
2023-03-05T15:49:44.205Z,4.95
2023-03-05T15:51:49.519Z,5.12
2023-03-05T15:53:54.904Z,4.97
2023-03-05T15:55:58.680Z,4.87
2023-03-05T16:00:08.200Z,4.92
2023-03-05T16:02:14.160Z,4.88
2023-03-05T16:04:18.125Z,4.88
2023-03-05T16:06:26.089Z,4.61
2023-03-05T16:08:30.057Z,4.62
2023-03-05T16:10:37.318Z,4.49
2023-03-05T16:12:45.152Z,4.35
2023-03-05T16:14:51.648Z,4.29
2023-03-05T16:16:58.990Z,4.05
2023-03-05T16:19:06.139Z,4.10
2023-03-05T16:21:10.577Z,4.11
2023-03-05T16:23:15.045Z,4.18
2023-03-05T16:25:19.515Z,4.08
2023-03-05T16:27:26.213Z,4.12
2023-03-05T16:29:33.073Z,4.10
2023-03-05T16:31:39.034Z,4.06
2023-03-05T16:33:43.789Z,3.99
2023-03-05T16:35:48.019Z,3.95
2023-03-05T16:37:52.296Z,3.86
2023-03-05T16:40:00.553Z,3.69
2023-03-05T16:42:05.149Z,3.75
2023-03-05T16:44:09.194Z,3.67
2023-03-05T16:46:14.960Z,3.62
2023-03-05T16:48:20.333Z,3.69
2023-03-05T16:50:25.458Z,3.62
2023-03-05T16:52:30.749Z,3.66
2023-03-05T16:56:41.204Z,3.59
2023-03-05T16:58:46.240Z,3.64
2023-03-05T17:00:50.216Z,3.63
2023-03-05T17:02:54.021Z,3.59
2023-03-05T17:04:59.985Z,3.60
2023-03-05T17:07:06.072Z,3.57
2023-03-05T17:09:09.892Z,3.46
2023-03-05T17:11:15.544Z,3.38
2023-03-05T17:13:20.174Z,3.40
2023-03-05T17:15:24.538Z,3.44
2023-03-05T17:17:28.710Z,3.44
2023-03-05T17:19:32.542Z,3.42
2023-03-05T17:21:36.573Z,3.37
2023-03-05T17:23:43.626Z,3.43
2023-03-05T17:25:47.589Z,3.44
2023-03-05T17:27:52.377Z,3.44
2023-03-05T17:29:56.632Z,3.37
2023-03-05T17:31:59.702Z,3.28
2023-03-05T17:34:03.831Z,3.30
2023-03-05T17:36:14.141Z,3.24
2023-03-05T17:38:18.980Z,3.25
2023-03-05T17:40:24.915Z,3.27
2023-03-05T17:42:28.773Z,3.34
2023-03-05T17:44:32.336Z,3.36
2023-03-05T17:46:38.678Z,3.35
2023-03-05T17:48:42.359Z,3.40
2023-03-05T17:50:48.580Z,3.27
2023-03-05T17:52:55.851Z,3.30
2023-03-05T17:54:59.687Z,3.33
2023-03-05T17:57:04.634Z,3.36
2023-03-05T17:59:08.026Z,3.43
2023-03-05T18:01:12.599Z,3.46
2023-03-05T18:03:16.486Z,3.45
2023-03-05T18:05:25.337Z,3.49
2023-03-05T18:07:29.197Z,3.31
2023-03-05T18:09:33.253Z,3.58
2023-03-05T18:11:39.609Z,3.53
2023-03-05T18:13:43.768Z,3.47
2023-03-05T18:15:49.865Z,3.47
2023-03-05T18:17:53.925Z,3.43
2023-03-05T18:19:57.927Z,3.40
2023-03-05T18:22:11.362Z,3.32
2023-03-05T18:24:15.709Z,3.33
2023-03-05T18:26:19.828Z,3.48
2023-03-05T18:28:27.934Z,3.37
2023-03-05T18:30:35.223Z,3.27
2023-03-05T18:32:38.842Z,3.38
2023-03-05T18:34:43.330Z,3.45
2023-03-05T18:36:46.964Z,3.47
2023-03-05T18:38:51.130Z,3.57
2023-03-05T18:40:57.241Z,3.51
2023-03-05T18:43:02.245Z,3.42
2023-03-05T18:45:06.989Z,3.66
2023-03-05T18:47:12.046Z,3.40
2023-03-05T18:49:17.459Z,3.45
2023-03-05T18:51:22.601Z,3.45
2023-03-05T18:53:27.613Z,3.32
2023-03-05T18:55:32.777Z,3.34
2023-03-05T18:57:40.886Z,3.44
2023-03-05T18:59:45.205Z,3.40
2023-03-05T19:01:50.584Z,3.39
2023-03-05T19:03:54.213Z,3.34
2023-03-05T19:05:59.084Z,3.23
2023-03-05T19:08:03.213Z,3.31
2023-03-05T19:10:11.822Z,3.19
2023-03-05T19:12:15.976Z,3.15
2023-03-05T19:14:20.075Z,3.21
2023-03-05T19:16:28.530Z,3.20
2023-03-05T19:18:43.213Z,3.25
2023-03-05T19:20:56.278Z,3.17
2023-03-05T19:22:59.892Z,3.19
2023-03-05T19:25:07.363Z,3.28
2023-03-05T19:27:11.612Z,3.38
2023-03-05T19:29:15.992Z,3.33
2023-03-05T19:31:20.228Z,3.31
2023-03-05T19:33:25.036Z,3.32
2023-03-05T19:35:28.420Z,3.46
2023-03-05T19:37:33.221Z,3.38
2023-03-05T19:39:36.160Z,3.38
2023-03-05T19:41:39.784Z,3.27
2023-03-05T19:43:44.389Z,3.29
2023-03-05T19:45:48.135Z,3.17
2023-03-05T19:47:51.992Z,3.08
2023-03-05T19:49:59.033Z,2.98
2023-03-05T19:52:03.384Z,2.96
2023-03-05T19:54:07.013Z,3.01
2023-03-05T19:56:11.433Z,2.98
2023-03-05T19:58:15.604Z,3.08
2023-03-05T20:00:22.454Z,3.05
2023-03-05T20:02:25.994Z,3.13
2023-03-05T20:04:29.205Z,3.20
2023-03-05T20:06:37.152Z,3.27
2023-03-05T20:08:41.666Z,3.16
2023-03-05T20:10:50.617Z,3.22
2023-03-05T20:12:55.250Z,3.27
2023-03-05T20:15:02.066Z,3.26
2023-03-05T20:17:05.581Z,3.40
2023-03-05T20:19:10.781Z,3.47
2023-03-05T20:21:22.149Z,3.33
2023-03-05T20:23:25.965Z,3.23
2023-03-05T20:25:31.356Z,3.25
2023-03-05T20:27:35.050Z,3.27
2023-03-05T20:29:39.043Z,3.40
2023-03-05T20:31:44.938Z,3.49
2023-03-05T20:33:50.171Z,3.43
2023-03-05T20:35:54.946Z,3.31
2023-03-05T20:38:20.870Z,3.21
2023-03-05T20:40:25.227Z,3.27
2023-03-05T20:42:29.324Z,3.23
2023-03-05T20:44:32.706Z,3.33
2023-03-05T20:46:43.503Z,3.46
2023-03-05T20:48:48.804Z,3.49
2023-03-05T20:50:52.536Z,3.41
2023-03-05T20:52:58.097Z,3.30
2023-03-05T20:55:04.211Z,3.13
2023-03-05T20:57:08.570Z,3.15
2023-03-05T20:59:15.468Z,3.21
2023-03-05T21:01:21.595Z,3.13
2023-03-05T21:03:25.662Z,3.22
2023-03-05T21:05:31.046Z,3.24
2023-03-05T21:07:34.815Z,3.24
2023-03-05T21:09:38.693Z,3.22
2023-03-05T21:11:43.123Z,3.05
2023-03-05T21:13:46.639Z,3.12
2023-03-05T21:15:50.179Z,3.09
2023-03-05T21:17:55.883Z,3.07
2023-03-05T21:19:59.230Z,3.31
2023-03-05T21:22:02.470Z,3.21
2023-03-05T21:24:06.625Z,3.07
2023-03-05T21:26:10.206Z,3.01
2023-03-05T21:28:17.682Z,3.12
2023-03-05T21:30:22.575Z,2.95
2023-03-05T21:32:25.872Z,2.98
2023-03-05T21:34:29.681Z,3.17
2023-03-05T21:36:33.222Z,3.12
2023-03-05T21:38:41.370Z,3.13
2023-03-05T21:40:45.646Z,3.02
2023-03-05T21:42:48.598Z,2.98
2023-03-05T21:44:51.339Z,3.05
2023-03-05T21:46:54.717Z,3.17
2023-03-05T21:48:57.719Z,3.11
2023-03-05T21:51:00.340Z,3.08
2023-03-05T21:53:03.468Z,3.06
2023-03-05T21:55:07.528Z,3.10
2023-03-05T21:57:11.652Z,3.02
2023-03-05T21:59:14.407Z,3.16
2023-03-05T22:01:19.376Z,3.05
2023-03-05T22:03:22.084Z,3.14
2023-03-05T22:05:24.355Z,3.09
2023-03-05T22:07:27.877Z,3.07
2023-03-05T22:09:30.440Z,3.01
2023-03-05T22:11:32.892Z,3.06
2023-03-05T22:13:36.520Z,2.94
2023-03-05T22:15:49.329Z,2.95
2023-03-05T22:17:51.636Z,2.92
2023-03-05T22:19:53.921Z,2.85
2023-03-05T22:21:57.653Z,2.90
2023-03-05T22:24:00.027Z,2.91
2023-03-05T22:26:07.066Z,3.08
2023-03-05T22:28:12.328Z,3.13
2023-03-05T22:30:14.734Z,3.19
2023-03-05T22:32:17.022Z,3.23
2023-03-05T22:34:19.675Z,3.25
2023-03-05T22:36:22.323Z,3.10
2023-03-05T22:38:25.458Z,3.02
2023-03-05T22:40:28.309Z,3.11
2023-03-05T22:42:30.612Z,3.14
2023-03-05T22:44:32.906Z,3.05
2023-03-05T22:46:35.540Z,3.06
2023-03-05T22:48:37.937Z,3.05
2023-03-05T22:50:41.895Z,2.94
2023-03-05T22:52:44.729Z,2.93
2023-03-05T22:54:47.309Z,2.93
2023-03-05T22:56:49.580Z,2.95
2023-03-05T22:58:52.161Z,2.88
2023-03-05T23:00:54.483Z,2.71
2023-03-05T23:02:56.919Z,2.84
2023-03-05T23:05:00.545Z,2.79
2023-03-05T23:07:02.940Z,2.88
