createdAt,value
2022-11-05T00:00:40.266Z,99577.13
2022-11-05T00:03:46.040Z,99577.94
2022-11-05T00:06:51.746Z,99587.41
2022-11-05T00:09:41.928Z,99588.97
2022-11-05T00:12:47.643Z,99584.22
2022-11-05T00:15:55.655Z,99592.44
2022-11-05T00:18:43.551Z,99597.53
2022-11-05T00:21:49.234Z,99592.84
2022-11-05T00:24:55.042Z,99594.47
2022-11-05T00:27:45.444Z,99601.91
2022-11-05T00:30:33.393Z,99603.06
2022-11-05T00:33:21.714Z,99547.91
2022-11-05T00:36:11.320Z,99606.19
2022-11-05T00:38:59.250Z,99609.69
2022-11-05T00:42:07.124Z,99611.59
2022-11-05T00:45:01.309Z,99617.09
2022-11-05T00:48:09.591Z,99622.59
2022-11-05T00:50:57.646Z,99632.81
2022-11-05T00:53:45.584Z,99643.50
2022-11-05T00:56:33.519Z,99638.31
2022-11-05T00:59:21.414Z,99638.69
2022-11-05T01:02:10.799Z,99638.25
2022-11-05T01:04:58.771Z,99644.53
2022-11-05T01:07:46.880Z,99640.94
2022-11-05T01:10:34.841Z,99643.72
2022-11-05T01:13:25.333Z,99641.38
2022-11-05T01:16:13.247Z,99648.44
2022-11-05T01:19:03.879Z,99646.91
2022-11-05T01:21:51.781Z,99650.06
2022-11-05T01:24:39.727Z,99644.56
2022-11-05T01:27:27.632Z,99646.94
2022-11-05T01:30:15.593Z,99642.16
2022-11-05T01:33:04.244Z,99656.69
2022-11-05T01:35:53.559Z,99652.28
2022-11-05T01:38:41.521Z,99656.22
2022-11-05T01:41:29.452Z,99653.44
2022-11-05T01:44:56.635Z,99654.22
2022-11-05T01:47:52.425Z,99660.53
2022-11-05T01:50:47.189Z,99665.25
2022-11-05T01:53:42.184Z,99616.75
2022-11-05T01:56:36.471Z,99676.25
2022-11-05T01:59:28.190Z,99675.09
2022-11-05T02:02:19.211Z,99679.44
2022-11-05T02:05:08.052Z,99685.31
2022-11-05T02:07:56.690Z,99689.25
2022-11-05T02:10:46.866Z,99688.09
2022-11-05T02:13:34.763Z,99684.94
2022-11-05T02:16:36.363Z,99689.22
2022-11-05T02:20:02.736Z,99695.16
2022-11-05T02:23:11.713Z,99693.19
2022-11-05T02:26:46.024Z,99697.53
2022-11-05T02:30:04.081Z,99694.00
2022-11-05T02:33:07.405Z,99693.88
2022-11-05T02:36:18.790Z,99704.88
2022-11-05T02:39:16.673Z,99701.31
2022-11-05T02:42:13.227Z,99701.72
2022-11-05T02:45:07.098Z,99694.63
2022-11-05T02:48:06.210Z,99704.47
2022-11-05T02:50:59.625Z,99709.56
2022-11-05T02:53:52.514Z,99715.88
2022-11-05T02:56:43.374Z,99714.28
2022-11-05T02:59:31.362Z,99715.81
2022-11-05T03:02:19.399Z,99712.31
2022-11-05T03:05:09.050Z,99719.34
2022-11-05T03:08:06.401Z,99721.31
2022-11-05T03:11:02.378Z,99718.53
2022-11-05T03:13:54.506Z,99727.19
2022-11-05T03:16:44.061Z,99732.28
2022-11-05T03:19:38.489Z,99740.94
2022-11-05T03:22:35.650Z,99730.38
2022-11-05T03:25:26.819Z,99739.00
2022-11-05T03:28:15.927Z,99743.72
2022-11-05T03:31:06.512Z,99751.59
2022-11-05T03:33:55.894Z,99750.69
2022-11-05T03:36:48.023Z,99755.47
2022-11-05T03:39:41.648Z,99763.69
2022-11-05T03:42:33.659Z,99765.59
2022-11-05T03:45:24.528Z,99765.25
2022-11-05T03:48:15.495Z,99763.31
2022-11-05T03:51:09.542Z,99768.03
2022-11-05T03:54:00.235Z,99780.22
2022-11-05T03:57:01.789Z,99777.47
2022-11-05T03:59:51.325Z,99779.03
2022-11-05T04:02:39.725Z,99786.91
2022-11-05T04:05:27.720Z,99786.91
2022-11-05T04:08:33.223Z,99796.66
2022-11-05T04:11:38.651Z,99792.81
2022-11-05T04:14:27.938Z,99790.78
2022-11-05T04:17:15.983Z,99786.53
2022-11-05T04:20:21.959Z,99786.50
2022-11-05T04:23:28.587Z,99791.09
2022-11-05T04:26:16.510Z,99798.16
2022-11-05T04:29:21.952Z,99799.69
2022-11-05T04:32:11.225Z,99802.78
2022-11-05T04:34:59.123Z,99806.66
2022-11-05T04:37:46.996Z,99807.03
2022-11-05T04:40:35.315Z,99809.41
2022-11-05T04:43:23.677Z,99806.72
2022-11-05T04:46:12.279Z,99815.38
2022-11-05T04:49:01.542Z,99814.63
2022-11-05T04:51:49.429Z,99810.69
2022-11-05T04:54:37.391Z,99812.94
2022-11-05T04:57:25.307Z,99811.44
2022-11-05T05:00:13.580Z,99814.53
2022-11-05T05:03:01.563Z,99823.19
2022-11-05T05:05:53.725Z,99826.25
2022-11-05T05:08:41.885Z,99830.19
2022-11-05T05:11:29.831Z,99829.66
2022-11-05T05:14:17.742Z,99827.72
2022-11-05T05:17:05.654Z,99835.84
2022-11-05T05:20:11.475Z,99835.41
2022-11-05T05:23:00.704Z,99841.28
2022-11-05T05:25:48.607Z,99843.25
2022-11-05T05:28:36.813Z,99818.41
2022-11-05T05:31:24.761Z,99849.16
2022-11-05T05:34:14.554Z,99852.72
2022-11-05T05:37:02.472Z,99861.34
2022-11-05T05:39:53.643Z,99859.56
2022-11-05T05:42:43.364Z,99862.88
2022-11-05T05:45:31.677Z,99849.31
2022-11-05T05:48:19.580Z,99866.50
2022-11-05T05:51:09.307Z,99869.97
2022-11-05T05:53:57.273Z,99871.69
2022-11-05T05:56:46.809Z,99876.47
2022-11-05T05:59:34.731Z,99885.44
2022-11-05T06:02:23.006Z,99891.25
2022-11-05T06:05:11.152Z,99902.31
2022-11-05T06:07:59.122Z,99887.31
2022-11-05T06:10:52.212Z,99897.47
2022-11-05T06:13:41.679Z,99912.41
2022-11-05T06:16:29.616Z,99909.22
2022-11-05T06:19:17.539Z,99915.97
2022-11-05T06:22:05.480Z,99926.94
2022-11-05T06:24:53.366Z,99920.97
2022-11-05T06:27:41.283Z,99924.03
2022-11-05T06:30:30.927Z,99934.63
2022-11-05T06:33:18.898Z,99932.63
2022-11-05T06:36:08.586Z,99930.56
2022-11-05T06:38:56.537Z,99938.00
2022-11-05T06:42:16.682Z,99945.56
2022-11-05T06:44:53.000Z,99950.56
2022-11-05T06:47:42.266Z,99963.25
2022-11-05T06:50:30.598Z,99960.38
2022-11-05T06:53:18.928Z,99962.75
2022-11-05T06:56:08.506Z,99965.81
2022-11-05T06:58:56.445Z,99967.94
2022-11-05T07:01:44.482Z,99980.91
2022-11-05T07:04:13.980Z,99981.00
2022-11-05T07:06:41.704Z,99987.63
2022-11-05T07:09:09.351Z,99987.25
2022-11-05T07:11:37.089Z,99984.59
2022-11-05T07:14:04.716Z,99998.19
2022-11-05T07:16:32.605Z,99999.22
2022-11-05T07:19:00.374Z,100004.00
2022-11-05T07:21:29.351Z,100013.44
2022-11-05T07:23:56.952Z,100020.13
2022-11-05T07:26:24.511Z,100020.25
2022-11-05T07:28:52.131Z,100027.25
2022-11-05T07:31:19.801Z,100033.56
2022-11-05T07:33:47.462Z,100038.31
2022-11-05T07:36:15.104Z,100042.59
2022-11-05T07:38:44.099Z,100040.56
2022-11-05T07:41:11.747Z,100046.25
2022-11-05T07:43:39.411Z,100051.84
2022-11-05T07:46:12.631Z,100052.75
2022-11-05T07:48:41.856Z,100058.97
2022-11-05T07:51:09.972Z,100057.50
2022-11-05T07:53:42.430Z,100059.47
2022-11-05T07:56:13.944Z,100063.78
2022-11-05T07:58:41.709Z,100069.25
2022-11-05T08:01:09.477Z,100078.63
2022-11-05T08:03:37.285Z,100078.63
2022-11-05T08:06:05.400Z,100081.44
2022-11-05T08:08:33.167Z,100081.38
2022-11-05T08:11:04.157Z,100084.97
2022-11-05T08:13:33.588Z,100088.94
2022-11-05T08:16:01.878Z,100095.63
2022-11-05T08:18:32.192Z,100100.81
2022-11-05T08:21:01.603Z,100100.06
2022-11-05T08:23:30.448Z,100098.59
2022-11-05T08:25:58.640Z,100101.75
2022-11-05T08:28:27.235Z,100062.50
2022-11-05T08:30:57.743Z,100095.88
2022-11-05T08:33:26.393Z,100098.75
2022-11-05T08:35:54.351Z,100103.13
2022-11-05T08:38:22.154Z,100111.16
2022-11-05T08:40:56.140Z,100076.84
2022-11-05T08:43:24.341Z,100114.22
2022-11-05T08:45:52.018Z,100111.59
2022-11-05T08:48:21.008Z,100109.38
2022-11-05T08:50:49.862Z,100115.13
2022-11-05T08:53:18.189Z,100112.13
2022-11-05T08:55:49.865Z,100110.81
2022-11-05T08:58:20.060Z,100106.69
2022-11-05T09:00:49.937Z,100116.00
2022-11-05T09:03:18.243Z,100115.47
2022-11-05T09:05:47.379Z,100118.66
2022-11-05T09:08:17.071Z,100122.63
2022-11-05T09:10:45.799Z,100122.50
2022-11-05T09:13:18.865Z,100123.75
2022-11-05T09:15:47.660Z,100130.88
2022-11-05T09:18:15.888Z,100105.44
2022-11-05T09:20:43.590Z,100126.03
2022-11-05T09:23:15.122Z,100132.66
2022-11-05T09:25:43.162Z,100125.09
2022-11-05T09:28:16.530Z,100127.91
2022-11-05T09:30:46.571Z,100134.53
2022-11-05T09:33:14.506Z,100131.13
2022-11-05T09:35:42.851Z,100128.94
2022-11-05T09:38:12.119Z,100092.09
2022-11-05T09:40:44.665Z,100139.38
2022-11-05T09:43:19.487Z,100148.56
2022-11-05T09:45:50.685Z,100144.50
2022-11-05T09:48:24.363Z,100151.44
2022-11-05T09:50:53.694Z,100157.19
2022-11-05T09:53:24.399Z,100158.44
2022-11-05T09:55:55.150Z,100154.91
2022-11-05T09:58:30.216Z,100165.25
2022-11-05T10:00:58.923Z,100154.97
2022-11-05T10:03:29.858Z,100135.88
2022-11-05T10:06:09.503Z,100167.31
2022-11-05T10:08:42.484Z,100163.97
2022-11-05T10:11:15.342Z,100134.41
2022-11-05T10:13:46.519Z,100173.91
2022-11-05T10:16:23.486Z,100169.50
2022-11-05T10:18:55.052Z,100176.81
2022-11-05T10:21:44.121Z,100183.94
2022-11-05T10:24:16.969Z,100187.59
2022-11-05T10:26:47.974Z,100194.06
2022-11-05T10:29:27.160Z,100193.94
2022-11-05T10:31:56.664Z,100197.03
2022-11-05T10:34:28.527Z,100192.09
2022-11-05T10:36:56.425Z,100190.13
2022-11-05T10:39:27.571Z,100197.50
2022-11-05T10:42:11.641Z,100197.66
2022-11-05T10:44:48.801Z,100197.75
2022-11-05T10:47:47.035Z,100198.28
2022-11-05T10:50:18.978Z,100197.72
2022-11-05T10:52:56.447Z,100198.53
2022-11-05T10:55:28.186Z,100195.72
2022-11-05T10:57:57.080Z,100203.84
2022-11-05T11:00:28.748Z,100198.34
2022-11-05T11:02:59.373Z,100200.81
2022-11-05T11:05:30.864Z,100202.44
2022-11-05T11:08:02.475Z,100201.59
2022-11-05T11:10:33.967Z,100201.59
2022-11-05T11:13:01.783Z,100198.31
2022-11-05T11:15:32.493Z,100203.75
2022-11-05T11:18:26.166Z,100200.88
2022-11-05T11:20:53.823Z,100199.81
2022-11-05T11:23:21.549Z,100203.00
2022-11-05T11:25:53.714Z,100195.69
2022-11-05T11:28:24.825Z,100198.84
2022-11-05T11:30:57.340Z,100194.31
2022-11-05T11:33:28.961Z,100189.13
2022-11-05T11:35:57.768Z,100188.00
2022-11-05T11:38:26.468Z,100189.50
2022-11-05T11:41:06.849Z,100189.00
2022-11-05T11:43:38.166Z,100185.72
2022-11-05T11:46:15.091Z,100188.06
2022-11-05T11:48:47.375Z,100180.91
2022-11-05T11:51:22.412Z,100178.00
2022-11-05T11:53:50.443Z,100179.00
2022-11-05T11:56:21.268Z,100172.91
2022-11-05T11:58:50.794Z,100178.59
2022-11-05T12:01:37.606Z,100180.66
2022-11-05T12:04:20.004Z,100181.84
2022-11-05T12:06:56.315Z,100151.84
2022-11-05T12:09:33.793Z,100185.44
2022-11-05T12:12:10.705Z,100153.44
2022-11-05T12:14:48.271Z,100182.28
2022-11-05T12:17:26.790Z,100181.88
2022-11-05T12:20:20.260Z,100177.13
2022-11-05T12:23:19.694Z,100187.44
2022-11-05T12:25:56.227Z,100171.63
2022-11-05T12:28:57.808Z,100182.31
2022-11-05T12:31:32.375Z,100183.09
2022-11-05T12:34:11.727Z,100184.63
2022-11-05T12:37:05.375Z,100185.72
2022-11-05T12:39:55.192Z,100180.59
2022-11-05T12:42:34.716Z,100181.00
2022-11-05T12:45:08.930Z,100178.22
2022-11-05T12:47:48.292Z,100174.19
2022-11-05T12:50:23.321Z,100164.25
2022-11-05T12:53:09.319Z,100177.31
2022-11-05T12:55:44.068Z,100167.75
2022-11-05T12:58:23.812Z,100170.16
2022-11-05T13:00:58.697Z,100172.47
2022-11-05T13:03:33.473Z,100181.44
2022-11-05T13:06:07.402Z,100175.88
2022-11-05T13:08:42.293Z,100173.09
2022-11-05T13:11:18.407Z,100178.53
2022-11-05T13:13:54.914Z,100185.22
2022-11-05T13:16:30.288Z,100182.44
2022-11-05T13:19:02.665Z,100185.94
2022-11-05T13:21:31.684Z,100187.63
2022-11-05T13:24:05.080Z,100190.38
2022-11-05T13:26:38.548Z,100186.91
2022-11-05T13:29:10.161Z,100197.94
2022-11-05T13:31:49.656Z,100186.09
2022-11-05T13:34:17.366Z,100178.66
2022-11-05T13:37:09.664Z,100183.41
2022-11-05T13:39:43.218Z,100176.38
2022-11-05T13:42:36.807Z,100177.97
2022-11-05T13:45:28.101Z,100181.88
2022-11-05T13:48:15.747Z,100182.25
2022-11-05T13:51:06.983Z,100184.25
2022-11-05T13:53:59.283Z,100192.97
2022-11-05T13:56:40.148Z,100188.56
2022-11-05T13:59:35.494Z,100179.91
2022-11-05T14:02:06.938Z,100186.59
2022-11-05T14:04:41.035Z,100188.84
2022-11-05T14:07:12.479Z,100173.88
2022-11-05T14:09:41.264Z,100203.50
2022-11-05T14:12:20.469Z,100205.53
2022-11-05T14:14:57.442Z,100195.94
2022-11-05T14:17:33.809Z,100197.03
2022-11-05T14:20:25.058Z,100208.75
2022-11-05T14:22:52.824Z,100200.84
2022-11-05T14:26:00.373Z,100207.13
2022-11-05T14:28:40.739Z,100199.97
2022-11-05T14:31:41.060Z,100193.94
2022-11-05T14:34:21.093Z,100205.50
2022-11-05T14:39:42.290Z,100191.44
2022-11-05T14:42:17.887Z,100205.38
2022-11-05T14:45:02.037Z,100203.63
2022-11-05T14:47:33.124Z,100196.53
2022-11-05T14:50:09.723Z,100201.19
2022-11-05T14:52:39.022Z,100203.59
2022-11-05T14:55:27.422Z,100171.63
2022-11-05T14:58:04.128Z,100201.75
2022-11-05T15:00:47.685Z,100203.38
2022-11-05T15:03:52.909Z,100203.75
2022-11-05T15:06:24.823Z,100205.28
2022-11-05T15:09:04.923Z,100205.19
2022-11-05T15:11:38.610Z,100206.28
2022-11-05T15:14:09.330Z,100211.66
2022-11-05T15:16:42.908Z,100207.28
2022-11-05T15:19:18.876Z,100209.69
2022-11-05T15:21:47.029Z,100224.28
2022-11-05T15:24:18.130Z,100230.44
2022-11-05T15:27:00.596Z,100235.75
2022-11-05T15:29:30.989Z,100224.88
2022-11-05T15:32:00.293Z,100216.13
2022-11-05T15:34:30.793Z,100180.03
2022-11-05T15:37:00.515Z,100214.41
2022-11-05T15:39:33.640Z,100207.13
2022-11-05T15:42:06.644Z,100202.81
2022-11-05T15:44:39.407Z,100217.69
2022-11-05T15:47:19.638Z,100222.56
2022-11-05T15:49:49.952Z,100229.50
2022-11-05T15:52:19.631Z,100230.53
2022-11-05T15:54:47.729Z,100236.97
2022-11-05T15:57:27.508Z,100235.53
2022-11-05T15:59:55.297Z,100223.06
2022-11-05T16:02:30.636Z,100231.19
2022-11-05T16:04:59.550Z,100233.22
2022-11-05T16:07:28.747Z,100227.16
2022-11-05T16:09:58.530Z,100226.00
2022-11-05T16:12:32.441Z,100230.53
2022-11-05T16:15:18.751Z,100242.66
2022-11-05T16:17:49.924Z,100235.06
2022-11-05T16:20:24.856Z,100236.31
2022-11-05T16:22:55.123Z,100229.81
2022-11-05T16:25:38.905Z,100240.94
2022-11-05T16:28:21.603Z,100231.84
2022-11-05T16:30:54.299Z,100231.06
2022-11-05T16:33:22.701Z,100225.22
2022-11-05T16:35:51.109Z,100232.38
2022-11-05T16:38:20.426Z,100239.88
2022-11-05T16:40:48.131Z,100241.84
2022-11-05T16:43:22.036Z,100235.56
2022-11-05T16:45:53.771Z,100247.66
2022-11-05T16:48:22.134Z,100249.69
2022-11-05T16:50:49.819Z,100246.13
2022-11-05T16:53:18.641Z,100239.34
2022-11-05T16:55:46.900Z,100241.19
2022-11-05T16:58:22.098Z,100239.06
2022-11-05T17:00:51.404Z,100250.56
2022-11-05T17:03:19.747Z,100244.09
2022-11-05T17:05:47.942Z,100254.09
2022-11-05T17:08:15.947Z,100261.31
2022-11-05T17:10:43.916Z,100229.09
2022-11-05T17:13:15.112Z,100279.84
2022-11-05T17:15:46.252Z,100282.06
2022-11-05T17:18:18.629Z,100284.16
2022-11-05T17:20:48.552Z,100288.03
2022-11-05T17:23:17.684Z,100292.06
2022-11-05T17:25:48.241Z,100290.81
2022-11-05T17:28:17.221Z,100299.06
2022-11-05T17:30:52.289Z,100300.75
2022-11-05T17:33:22.550Z,100306.22
2022-11-05T17:35:50.934Z,100308.19
2022-11-05T17:38:18.916Z,100312.28
2022-11-05T17:40:46.741Z,100324.13
2022-11-05T17:43:15.444Z,100321.16
2022-11-05T17:45:44.666Z,100320.63
2022-11-05T17:48:14.308Z,100323.94
2022-11-05T17:50:42.644Z,100328.69
2022-11-05T17:53:11.181Z,100318.56
2022-11-05T17:55:41.400Z,100281.09
2022-11-05T17:58:09.504Z,100300.69
2022-11-05T18:00:37.857Z,100276.53
2022-11-05T18:03:06.072Z,100303.88
2022-11-05T18:05:36.236Z,100321.19
2022-11-05T18:08:04.586Z,100315.59
2022-11-05T18:10:32.262Z,100316.84
2022-11-05T18:13:00.109Z,100321.63
2022-11-05T18:15:27.831Z,100324.59
2022-11-05T18:17:55.597Z,100330.72
2022-11-05T18:20:23.327Z,100322.53
2022-11-05T18:22:52.695Z,100311.47
2022-11-05T18:25:20.475Z,100316.50
2022-11-05T18:27:48.135Z,100334.50
2022-11-05T18:30:15.943Z,100332.69
2022-11-05T18:32:44.190Z,100328.34
2022-11-05T18:35:13.082Z,100333.00
2022-11-05T18:37:41.017Z,100327.66
2022-11-05T18:40:11.584Z,100328.56
2022-11-05T18:42:39.302Z,100332.69
2022-11-05T18:45:08.532Z,100328.47
2022-11-05T18:47:36.718Z,100331.78
2022-11-05T18:50:05.499Z,100330.41
2022-11-05T18:52:33.738Z,100309.09
2022-11-05T18:55:01.365Z,100320.94
2022-11-05T18:57:30.368Z,100322.88
2022-11-05T18:59:58.060Z,100322.78
2022-11-05T19:02:26.055Z,100321.84
2022-11-05T19:05:27.504Z,100316.75
2022-11-05T19:07:41.448Z,100327.09
2022-11-05T19:10:10.337Z,100326.19
2022-11-05T19:12:39.419Z,100333.59
2022-11-05T19:15:08.026Z,100338.84
2022-11-05T19:17:36.432Z,100340.09
2022-11-05T19:20:05.322Z,100338.97
2022-11-05T19:22:33.260Z,100339.63
2022-11-05T19:25:00.919Z,100339.63
2022-11-05T19:27:28.733Z,100339.41
2022-11-05T19:29:57.705Z,100347.84
2022-11-05T19:32:25.338Z,100338.38
2022-11-05T19:34:52.959Z,100341.13
2022-11-05T19:37:20.659Z,100339.63
2022-11-05T19:39:48.359Z,100339.63
2022-11-05T19:42:16.031Z,100339.75
2022-11-05T19:44:44.144Z,100331.75
2022-11-05T19:47:13.121Z,100330.84
2022-11-05T19:49:40.757Z,100337.25
2022-11-05T19:52:08.409Z,100326.66
2022-11-05T19:54:36.419Z,100333.81
2022-11-05T19:57:04.214Z,100333.81
2022-11-05T19:59:31.905Z,100337.81
2022-11-05T20:01:59.696Z,100338.13
2022-11-05T20:04:28.800Z,100330.50
2022-11-05T20:06:56.424Z,100326.41
2022-11-05T20:09:24.412Z,100320.41
2022-11-05T20:11:54.164Z,100330.41
2022-11-05T20:14:22.023Z,100333.94
2022-11-05T20:16:50.176Z,100324.25
2022-11-05T20:19:20.150Z,100332.66
2022-11-05T20:21:49.683Z,100331.78
2022-11-05T20:24:24.219Z,100333.13
2022-11-05T20:26:52.809Z,100343.41
2022-11-05T20:29:20.659Z,100340.88
2022-11-05T20:31:48.467Z,100327.69
2022-11-05T20:34:16.104Z,100330.63
2022-11-05T20:36:43.804Z,100325.41
2022-11-05T20:39:13.163Z,100327.41
2022-11-05T20:41:40.775Z,100326.63
2022-11-05T20:44:08.450Z,100323.84
2022-11-05T20:46:36.113Z,100327.97
2022-11-05T20:49:03.798Z,100317.25
2022-11-05T20:51:31.527Z,100330.69
2022-11-05T20:54:01.159Z,100330.69
2022-11-05T20:56:32.486Z,100328.81
2022-11-05T20:59:01.385Z,100334.28
2022-11-05T21:01:30.838Z,100335.84
2022-11-05T21:04:17.202Z,100330.63
2022-11-05T21:07:05.245Z,100335.25
2022-11-05T21:09:53.163Z,100333.13
2022-11-05T21:12:42.738Z,100336.72
2022-11-05T21:15:30.744Z,100335.25
2022-11-05T21:18:18.976Z,100330.72
2022-11-05T21:21:08.647Z,100324.56
2022-11-05T21:23:58.020Z,100334.59
2022-11-05T21:26:46.248Z,100332.28
2022-11-05T21:29:35.522Z,100330.16
2022-11-05T21:32:23.460Z,100332.88
2022-11-05T21:35:11.374Z,100330.16
2022-11-05T21:37:59.491Z,100331.22
2022-11-05T21:40:47.938Z,100224.03
2022-11-05T21:43:36.433Z,100324.31
2022-11-05T21:46:26.034Z,100326.22
2022-11-05T21:49:14.678Z,100315.59
2022-11-05T21:52:20.496Z,100311.84
2022-11-05T21:55:36.382Z,100319.44
2022-11-05T21:58:42.090Z,100321.50
2022-11-05T22:01:31.620Z,100326.88
2022-11-05T22:04:19.611Z,100324.28
2022-11-05T22:07:09.371Z,100322.34
2022-11-05T22:09:57.308Z,100319.75
2022-11-05T22:12:45.734Z,100311.94
2022-11-05T22:15:33.681Z,100312.06
2022-11-05T22:18:23.084Z,100311.94
2022-11-05T22:21:16.798Z,100313.97
2022-11-05T22:24:04.882Z,100316.59
2022-11-05T22:26:52.825Z,100304.66
2022-11-05T22:29:41.095Z,100315.16
2022-11-05T22:32:29.027Z,100315.94
2022-11-05T22:35:18.431Z,100321.75
2022-11-05T22:38:06.334Z,100325.16
2022-11-05T22:40:54.228Z,100321.66
2022-11-05T22:43:42.243Z,100322.78
2022-11-05T22:46:30.876Z,100320.03
2022-11-05T22:49:18.920Z,100311.63
2022-11-05T22:52:08.172Z,100315.81
2022-11-05T22:54:56.164Z,100321.25
2022-11-05T22:57:44.521Z,100320.59
2022-11-05T23:00:35.985Z,100326.41
2022-11-05T23:03:25.373Z,100324.78
2022-11-05T23:06:29.229Z,100331.88
2022-11-05T23:09:37.723Z,100332.28
2022-11-05T23:12:29.251Z,100317.13
2022-11-05T23:15:31.120Z,100315.13
2022-11-05T23:18:36.818Z,100312.03
2022-11-05T23:21:42.449Z,100274.19
2022-11-05T23:24:31.725Z,100307.16
2022-11-05T23:27:19.654Z,100315.03
2022-11-05T23:30:10.318Z,100303.63
2022-11-05T23:32:58.633Z,100283.91
2022-11-05T23:36:04.648Z,100305.59
2022-11-05T23:38:52.563Z,100308.50
2022-11-05T23:41:58.540Z,100294.63
2022-11-05T23:45:04.249Z,100296.75
2022-11-05T23:48:10.034Z,100277.63
2022-11-05T23:51:00.964Z,100248.66
2022-11-05T23:53:48.883Z,100288.00
2022-11-05T23:56:37.180Z,100285.84
2022-11-05T23:59:26.605Z,100296.78
