createdAt,value
2023-10-06T00:00:41.699Z,96.34
2023-10-06T00:03:14.008Z,97.62
2023-10-06T00:05:42.531Z,97.70
2023-10-06T00:08:12.616Z,97.64
2023-10-06T00:10:45.890Z,97.72
2023-10-06T00:13:20.205Z,97.36
2023-10-06T00:15:51.062Z,97.59
2023-10-06T00:18:21.491Z,97.02
2023-10-06T00:20:51.027Z,96.55
2023-10-06T00:23:23.006Z,96.64
2023-10-06T00:25:56.281Z,96.16
2023-10-06T00:28:27.973Z,96.01
2023-10-06T00:30:58.046Z,96.35
2023-10-06T00:33:29.172Z,95.84
2023-10-06T00:35:58.257Z,96.10
2023-10-06T00:38:26.222Z,96.70
2023-10-06T00:40:56.318Z,96.41
2023-10-06T00:43:36.006Z,96.32
2023-10-06T00:46:08.212Z,95.92
2023-10-06T00:48:39.798Z,96.13
2023-10-06T00:51:13.550Z,95.88
2023-10-06T00:53:42.534Z,94.62
2023-10-06T00:56:16.430Z,94.53
2023-10-06T00:58:45.003Z,93.53
2023-10-06T01:01:14.414Z,93.90
2023-10-06T01:03:43.878Z,94.53
2023-10-06T01:06:16.451Z,94.58
2023-10-06T01:08:47.103Z,93.08
2023-10-06T01:11:18.672Z,92.59
2023-10-06T01:13:56.924Z,93.30
2023-10-06T01:16:31.160Z,93.09
2023-10-06T01:19:15.280Z,92.31
2023-10-06T01:21:46.705Z,92.34
2023-10-06T01:24:16.536Z,93.53
2023-10-06T01:26:44.808Z,94.40
2023-10-06T01:29:14.953Z,94.47
2023-10-06T01:31:43.269Z,94.19
2023-10-06T01:34:12.438Z,94.63
2023-10-06T01:36:40.376Z,94.94
2023-10-06T01:39:18.025Z,94.50
2023-10-06T01:41:49.977Z,95.26
2023-10-06T01:44:18.626Z,95.58
2023-10-06T01:46:54.296Z,96.08
2023-10-06T01:49:23.144Z,95.77
2023-10-06T01:52:02.924Z,95.95
2023-10-06T01:54:36.664Z,96.25
2023-10-06T01:57:08.269Z,96.42
2023-10-06T01:59:36.711Z,96.07
2023-10-06T02:02:08.909Z,96.21
2023-10-06T02:04:41.040Z,95.97
2023-10-06T02:07:11.772Z,96.17
2023-10-06T02:09:40.230Z,96.04
2023-10-06T02:12:10.220Z,95.82
2023-10-06T02:14:38.236Z,96.01
2023-10-06T02:17:07.627Z,96.25
2023-10-06T02:19:38.170Z,95.83
2023-10-06T02:22:07.645Z,96.64
2023-10-06T02:24:36.083Z,95.67
2023-10-06T02:27:05.527Z,95.74
2023-10-06T02:29:34.785Z,94.45
2023-10-06T02:32:07.797Z,93.30
2023-10-06T02:34:39.560Z,93.19
2023-10-06T02:37:08.861Z,94.08
2023-10-06T02:39:39.557Z,94.81
2023-10-06T02:42:10.941Z,94.88
2023-10-06T02:44:42.432Z,95.31
2023-10-06T02:47:12.170Z,95.67
2023-10-06T02:49:42.469Z,95.58
2023-10-06T02:52:17.039Z,95.54
2023-10-06T02:54:50.991Z,95.83
2023-10-06T02:57:21.631Z,95.51
2023-10-06T02:59:50.991Z,95.95
2023-10-06T03:02:18.918Z,96.11
2023-10-06T03:04:50.415Z,96.97
2023-10-06T03:07:20.130Z,96.78
2023-10-06T03:09:48.681Z,96.78
2023-10-06T03:12:21.486Z,95.92
2023-10-06T03:14:50.527Z,96.30
2023-10-06T03:17:22.120Z,96.56
2023-10-06T03:20:09.506Z,96.71
2023-10-06T03:22:41.642Z,97.64
2023-10-06T03:25:18.316Z,97.79
2023-10-06T03:27:49.770Z,97.58
2023-10-06T03:30:28.006Z,97.96
2023-10-06T03:32:55.996Z,97.65
2023-10-06T03:35:24.913Z,97.50
2023-10-06T03:38:09.162Z,96.66
2023-10-06T03:40:47.365Z,97.19
2023-10-06T03:43:15.565Z,97.97
2023-10-06T03:45:48.690Z,98.33
2023-10-06T03:48:16.730Z,97.68
2023-10-06T03:50:46.034Z,98.03
2023-10-06T03:53:15.982Z,97.20
2023-10-06T03:55:46.361Z,96.72
2023-10-06T03:58:16.565Z,97.25
2023-10-06T04:00:49.703Z,97.74
2023-10-06T04:03:19.533Z,98.23
2023-10-06T04:05:49.845Z,98.47
2023-10-06T04:08:20.458Z,98.49
2023-10-06T04:10:52.843Z,98.41
2023-10-06T04:13:21.458Z,98.47
2023-10-06T04:15:51.885Z,98.42
2023-10-06T04:18:23.239Z,98.64
2023-10-06T04:20:52.150Z,98.79
2023-10-06T04:23:24.038Z,98.73
2023-10-06T04:25:56.127Z,98.71
2023-10-06T04:28:26.642Z,98.59
2023-10-06T04:30:59.318Z,98.43
2023-10-06T04:33:29.718Z,98.49
2023-10-06T04:36:00.953Z,98.88
2023-10-06T04:38:30.760Z,99.05
2023-10-06T04:40:59.021Z,98.57
2023-10-06T04:43:27.582Z,98.13
2023-10-06T04:45:57.477Z,97.70
2023-10-06T04:48:25.536Z,97.88
2023-10-06T04:50:53.462Z,97.72
2023-10-06T04:53:22.153Z,97.78
2023-10-06T04:55:50.153Z,97.78
2023-10-06T04:58:19.891Z,97.37
2023-10-06T05:00:54.194Z,97.32
2023-10-06T05:03:23.697Z,97.34
2023-10-06T05:05:52.100Z,97.36
2023-10-06T05:08:20.263Z,97.64
2023-10-06T05:10:48.233Z,97.88
2023-10-06T05:13:17.665Z,98.37
2023-10-06T05:15:45.953Z,98.26
2023-10-06T05:18:17.127Z,98.32
2023-10-06T05:20:47.704Z,97.95
2023-10-06T05:23:16.798Z,98.30
2023-10-06T05:25:46.422Z,98.02
2023-10-06T05:28:18.139Z,98.28
2023-10-06T05:30:46.874Z,98.16
2023-10-06T05:33:15.766Z,99.06
2023-10-06T05:35:45.140Z,99.06
2023-10-06T05:38:15.426Z,98.29
2023-10-06T05:40:43.919Z,97.68
2023-10-06T05:43:13.190Z,96.98
2023-10-06T05:45:42.947Z,96.68
2023-10-06T05:48:12.463Z,97.40
2023-10-06T05:50:41.888Z,98.10
2023-10-06T05:53:13.873Z,97.97
2023-10-06T05:55:43.848Z,96.63
2023-10-06T05:58:15.665Z,95.81
2023-10-06T06:00:52.126Z,96.21
2023-10-06T06:03:21.866Z,96.72
2023-10-06T06:05:50.271Z,96.60
2023-10-06T06:08:18.169Z,96.14
2023-10-06T06:10:47.488Z,96.27
2023-10-06T06:13:15.906Z,96.05
2023-10-06T06:15:43.843Z,96.55
2023-10-06T06:18:11.735Z,96.71
2023-10-06T06:20:39.882Z,96.92
2023-10-06T06:23:10.128Z,96.84
2023-10-06T06:25:38.796Z,97.68
2023-10-06T06:28:09.332Z,97.61
2023-10-06T06:30:38.454Z,98.01
2023-10-06T06:33:06.556Z,99.18
2023-10-06T06:35:36.280Z,99.60
2023-10-06T06:38:06.177Z,100.00
2023-10-06T06:40:35.826Z,100.00
2023-10-06T06:43:03.688Z,100.00
2023-10-06T06:45:37.461Z,100.00
2023-10-06T06:48:11.050Z,100.00
2023-10-06T06:50:38.841Z,98.74
2023-10-06T06:53:06.669Z,97.65
2023-10-06T06:55:35.346Z,96.36
2023-10-06T06:58:07.649Z,95.92
2023-10-06T07:00:37.329Z,96.14
2023-10-06T07:03:05.819Z,96.43
2023-10-06T07:05:35.350Z,95.76
2023-10-06T07:08:05.236Z,95.25
2023-10-06T07:10:33.714Z,94.09
2023-10-06T07:13:02.133Z,93.00
2023-10-06T07:15:30.582Z,92.72
2023-10-06T07:18:00.732Z,91.29
2023-10-06T07:20:31.292Z,90.66
2023-10-06T07:23:02.732Z,90.21
2023-10-06T07:25:31.127Z,90.03
2023-10-06T07:28:00.573Z,89.00
2023-10-06T07:30:30.547Z,88.95
2023-10-06T07:33:00.355Z,88.18
2023-10-06T07:35:32.186Z,87.71
2023-10-06T07:38:00.586Z,87.59
2023-10-06T07:40:29.188Z,87.33
2023-10-06T07:42:58.022Z,87.14
2023-10-06T07:45:28.150Z,86.70
2023-10-06T07:47:56.258Z,86.38
2023-10-06T07:50:27.749Z,85.02
2023-10-06T07:52:55.814Z,84.51
2023-10-06T07:55:24.351Z,82.93
2023-10-06T07:57:52.548Z,82.76
2023-10-06T08:00:28.929Z,81.22
2023-10-06T08:02:57.202Z,79.62
2023-10-06T08:05:28.701Z,78.82
2023-10-06T08:07:59.843Z,78.39
2023-10-06T08:10:31.275Z,77.54
2023-10-06T08:13:02.834Z,75.59
2023-10-06T08:15:33.996Z,75.24
2023-10-06T08:18:02.509Z,75.13
2023-10-06T08:20:32.283Z,74.23
2023-10-06T08:23:00.922Z,73.48
2023-10-06T08:25:33.009Z,71.99
2023-10-06T08:28:08.351Z,71.88
2023-10-06T08:30:36.190Z,72.39
2023-10-06T08:33:04.179Z,71.99
2023-10-06T08:35:33.466Z,72.16
2023-10-06T08:38:02.092Z,71.58
2023-10-06T08:40:33.842Z,70.86
2023-10-06T08:43:02.113Z,70.40
2023-10-06T08:45:32.166Z,69.89
2023-10-06T08:48:04.335Z,68.03
2023-10-06T08:50:35.015Z,66.43
2023-10-06T08:53:05.937Z,65.39
2023-10-06T08:55:34.809Z,65.16
2023-10-06T08:58:04.885Z,64.88
2023-10-06T09:00:36.602Z,63.70
2023-10-06T09:03:09.141Z,63.87
2023-10-06T09:05:40.726Z,62.17
2023-10-06T09:08:10.308Z,62.18
2023-10-06T09:10:41.573Z,62.12
2023-10-06T09:13:12.466Z,62.35
2023-10-06T09:15:42.564Z,62.53
2023-10-06T09:18:22.901Z,61.73
2023-10-06T09:20:53.112Z,60.93
2023-10-06T09:23:34.624Z,60.71
2023-10-06T09:26:03.564Z,59.70
2023-10-06T09:28:32.437Z,59.80
2023-10-06T09:31:02.823Z,59.42
2023-10-06T09:33:33.745Z,60.09
2023-10-06T09:36:08.989Z,59.58
2023-10-06T09:38:37.883Z,59.30
2023-10-06T09:41:08.325Z,58.98
2023-10-06T09:43:39.605Z,57.91
2023-10-06T09:46:10.217Z,56.86
2023-10-06T09:48:39.043Z,56.82
2023-10-06T09:51:10.370Z,56.12
2023-10-06T09:53:39.727Z,55.52
2023-10-06T09:56:11.142Z,54.33
2023-10-06T09:58:41.364Z,54.07
2023-10-06T10:01:11.709Z,54.31
2023-10-06T10:03:40.255Z,53.30
2023-10-06T10:06:09.769Z,53.44
2023-10-06T10:08:42.228Z,53.14
2023-10-06T10:11:15.446Z,52.10
2023-10-06T10:14:16.288Z,51.94
2023-10-06T10:16:57.904Z,50.76
2023-10-06T10:19:29.478Z,50.65
2023-10-06T10:22:00.466Z,49.95
2023-10-06T10:27:00.565Z,50.07
2023-10-06T10:29:32.632Z,49.43
2023-10-06T10:32:05.738Z,49.24
2023-10-06T10:34:35.244Z,48.60
2023-10-06T10:37:21.680Z,48.74
2023-10-06T10:39:51.168Z,48.07
2023-10-06T10:42:20.041Z,46.95
2023-10-06T10:44:49.776Z,46.45
2023-10-06T10:47:18.489Z,46.10
2023-10-06T10:49:47.266Z,46.52
2023-10-06T10:52:16.903Z,46.37
2023-10-06T10:54:46.152Z,44.84
2023-10-06T10:57:19.899Z,45.50
2023-10-06T11:00:21.355Z,46.02
2023-10-06T11:03:05.848Z,45.81
2023-10-06T11:05:34.095Z,44.94
2023-10-06T11:08:05.161Z,43.70
2023-10-06T11:10:35.038Z,43.59
2023-10-06T11:13:21.126Z,42.40
2023-10-06T11:15:50.434Z,43.39
2023-10-06T11:18:19.693Z,43.49
2023-10-06T11:20:49.480Z,42.27
2023-10-06T11:23:18.733Z,41.88
2023-10-06T11:25:52.130Z,41.37
2023-10-06T11:28:21.084Z,41.31
2023-10-06T11:30:50.034Z,41.30
2023-10-06T11:33:21.227Z,41.00
2023-10-06T11:35:49.673Z,41.62
2023-10-06T11:38:17.835Z,41.08
2023-10-06T11:40:46.034Z,40.65
2023-10-06T11:43:18.029Z,40.58
2023-10-06T11:45:46.298Z,39.76
2023-10-06T11:48:30.311Z,39.98
2023-10-06T11:51:02.676Z,39.62
2023-10-06T11:53:30.835Z,39.73
2023-10-06T11:56:11.341Z,39.65
2023-10-06T11:58:42.467Z,39.63
2023-10-06T12:01:29.789Z,39.57
2023-10-06T12:04:01.845Z,39.84
2023-10-06T12:06:39.872Z,39.89
2023-10-06T12:09:09.470Z,39.88
2023-10-06T12:11:37.724Z,39.05
2023-10-06T12:14:07.001Z,39.37
2023-10-06T12:16:37.417Z,38.73
2023-10-06T12:19:07.062Z,38.93
2023-10-06T12:21:36.406Z,38.87
2023-10-06T12:24:04.881Z,37.91
2023-10-06T12:26:33.303Z,38.08
2023-10-06T12:29:03.338Z,37.90
2023-10-06T12:31:32.724Z,38.56
2023-10-06T12:34:05.037Z,39.26
2023-10-06T12:36:36.047Z,38.54
2023-10-06T12:39:06.140Z,38.85
2023-10-06T12:41:34.003Z,38.78
2023-10-06T12:44:06.788Z,38.66
2023-10-06T12:46:38.444Z,38.92
2023-10-06T12:49:08.335Z,38.50
2023-10-06T12:51:36.773Z,38.68
2023-10-06T12:54:05.345Z,39.17
2023-10-06T12:56:33.578Z,39.14
2023-10-06T12:59:01.393Z,39.07
2023-10-06T13:01:32.046Z,39.37
2023-10-06T13:04:01.990Z,39.46
2023-10-06T13:06:31.556Z,39.43
2023-10-06T13:09:03.035Z,39.83
2023-10-06T13:11:31.316Z,39.14
2023-10-06T13:13:59.340Z,39.06
2023-10-06T13:16:27.324Z,38.47
2023-10-06T13:18:55.252Z,39.28
2023-10-06T13:21:24.734Z,39.10
2023-10-06T13:23:52.999Z,39.74
2023-10-06T13:26:36.153Z,39.78
2023-10-06T13:29:09.394Z,40.52
2023-10-06T13:31:38.220Z,40.94
2023-10-06T13:34:08.735Z,41.05
2023-10-06T13:36:38.260Z,40.76
2023-10-06T13:39:10.782Z,40.99
2023-10-06T13:41:43.063Z,41.37
2023-10-06T13:44:11.622Z,41.88
2023-10-06T13:46:41.727Z,41.49
2023-10-06T13:49:09.957Z,41.89
2023-10-06T13:51:39.326Z,42.34
2023-10-06T13:54:08.000Z,42.58
2023-10-06T13:56:36.675Z,42.99
2023-10-06T13:59:05.988Z,43.49
2023-10-06T14:01:34.643Z,43.84
2023-10-06T14:04:04.454Z,44.18
2023-10-06T14:06:32.466Z,44.31
2023-10-06T14:09:01.639Z,44.13
2023-10-06T14:11:31.539Z,45.04
2023-10-06T14:14:00.105Z,44.87
2023-10-06T14:16:28.783Z,44.18
2023-10-06T14:18:57.881Z,44.71
2023-10-06T14:21:25.795Z,44.82
2023-10-06T14:23:56.103Z,45.40
2023-10-06T14:26:25.465Z,45.30
2023-10-06T14:28:53.581Z,45.80
2023-10-06T14:31:26.944Z,45.54
2023-10-06T14:34:20.098Z,45.40
2023-10-06T14:36:48.130Z,45.79
2023-10-06T14:39:33.889Z,45.70
2023-10-06T14:42:20.367Z,45.55
2023-10-06T14:45:05.687Z,46.23
2023-10-06T14:47:34.272Z,46.42
2023-10-06T14:50:02.477Z,46.76
2023-10-06T14:52:32.649Z,46.03
2023-10-06T14:55:01.739Z,46.83
2023-10-06T14:57:31.052Z,47.50
2023-10-06T14:59:59.020Z,47.03
2023-10-06T15:02:27.046Z,47.53
2023-10-06T15:04:55.448Z,47.54
2023-10-06T15:07:23.278Z,47.82
2023-10-06T15:09:52.543Z,48.08
2023-10-06T15:12:22.375Z,47.80
2023-10-06T15:14:52.134Z,48.31
2023-10-06T15:17:20.815Z,48.68
2023-10-06T15:19:49.094Z,48.07
2023-10-06T15:22:17.033Z,47.81
2023-10-06T15:24:44.903Z,47.99
2023-10-06T15:27:13.430Z,48.07
2023-10-06T15:29:42.989Z,47.79
2023-10-06T15:32:13.249Z,47.08
2023-10-06T15:34:41.696Z,47.23
2023-10-06T15:37:09.727Z,47.91
2023-10-06T15:39:37.740Z,48.43
2023-10-06T15:42:06.018Z,48.61
2023-10-06T15:44:34.191Z,49.25
2023-10-06T15:47:02.942Z,49.84
2023-10-06T15:49:33.489Z,49.95
2023-10-06T15:52:01.413Z,49.92
2023-10-06T15:54:29.352Z,49.86
2023-10-06T15:56:58.544Z,50.38
2023-10-06T15:59:31.016Z,50.03
2023-10-06T16:02:00.629Z,50.56
2023-10-06T16:04:28.937Z,49.92
2023-10-06T16:06:59.933Z,50.40
2023-10-06T16:09:28.073Z,50.65
2023-10-06T16:11:56.213Z,50.63
2023-10-06T16:14:24.248Z,51.49
2023-10-06T16:16:53.398Z,52.08
2023-10-06T16:19:21.670Z,52.58
2023-10-06T16:21:51.275Z,53.76
2023-10-06T16:24:20.517Z,54.41
2023-10-06T16:26:48.408Z,54.82
2023-10-06T16:29:17.535Z,54.96
2023-10-06T16:31:46.805Z,55.74
2023-10-06T16:34:14.806Z,56.68
2023-10-06T16:36:43.458Z,57.26
2023-10-06T16:39:20.278Z,58.39
2023-10-06T16:41:50.616Z,59.01
2023-10-06T16:44:21.439Z,59.53
2023-10-06T16:46:50.269Z,59.81
2023-10-06T16:49:18.286Z,59.45
2023-10-06T16:51:47.629Z,60.80
2023-10-06T16:54:16.535Z,61.62
2023-10-06T16:56:44.864Z,61.62
2023-10-06T16:59:15.481Z,63.09
2023-10-06T17:01:44.324Z,63.41
2023-10-06T17:04:16.044Z,64.25
2023-10-06T17:06:44.335Z,65.07
2023-10-06T17:09:15.193Z,66.61
2023-10-06T17:11:44.518Z,66.64
2023-10-06T17:14:14.139Z,68.22
2023-10-06T17:16:42.995Z,68.53
2023-10-06T17:19:12.535Z,69.04
2023-10-06T17:21:40.255Z,69.01
2023-10-06T17:24:11.821Z,69.84
2023-10-06T17:26:39.735Z,69.75
2023-10-06T17:29:08.351Z,70.00
2023-10-06T17:31:38.530Z,70.43
2023-10-06T17:34:06.745Z,70.65
2023-10-06T17:36:34.517Z,70.89
2023-10-06T17:39:04.112Z,71.34
2023-10-06T17:41:32.048Z,71.55
2023-10-06T17:43:59.868Z,72.37
2023-10-06T17:46:27.658Z,72.22
2023-10-06T17:48:58.199Z,72.86
2023-10-06T17:51:26.582Z,73.57
2023-10-06T17:53:54.535Z,73.40
2023-10-06T17:56:22.592Z,74.07
2023-10-06T17:58:51.236Z,74.24
2023-10-06T18:01:20.004Z,74.54
2023-10-06T18:03:49.004Z,75.34
2023-10-06T18:06:18.823Z,75.32
2023-10-06T18:08:46.926Z,75.44
2023-10-06T18:11:15.531Z,75.74
2023-10-06T18:13:43.613Z,75.98
2023-10-06T18:16:11.784Z,76.00
2023-10-06T18:18:41.368Z,75.52
2023-10-06T18:21:09.318Z,75.43
2023-10-06T18:23:38.545Z,75.03
2023-10-06T18:26:12.200Z,75.57
2023-10-06T18:28:40.731Z,76.10
2023-10-06T18:31:08.714Z,75.20
2023-10-06T18:33:37.072Z,75.52
2023-10-06T18:36:08.347Z,75.48
2023-10-06T18:38:36.166Z,75.78
2023-10-06T18:41:07.936Z,76.44
2023-10-06T18:43:35.745Z,76.65
2023-10-06T18:46:03.842Z,77.26
2023-10-06T18:48:31.854Z,77.31
2023-10-06T18:51:01.338Z,77.78
2023-10-06T18:53:30.386Z,77.85
2023-10-06T18:55:59.789Z,77.67
2023-10-06T18:58:30.598Z,78.07
2023-10-06T19:00:59.390Z,78.00
2023-10-06T19:03:28.302Z,77.92
2023-10-06T19:06:04.165Z,78.51
2023-10-06T19:08:36.924Z,77.70
2023-10-06T19:11:08.780Z,77.26
2023-10-06T19:13:37.967Z,77.79
2023-10-06T19:16:07.511Z,77.62
2023-10-06T19:18:35.513Z,77.19
2023-10-06T19:21:03.393Z,76.97
2023-10-06T19:23:32.015Z,76.60
2023-10-06T19:26:04.435Z,76.73
2023-10-06T19:28:32.463Z,77.27
2023-10-06T19:31:01.879Z,77.24
2023-10-06T19:33:29.896Z,76.42
2023-10-06T19:35:58.266Z,77.34
2023-10-06T19:38:26.649Z,77.01
2023-10-06T19:40:54.453Z,77.10
2023-10-06T19:43:22.571Z,76.44
2023-10-06T19:45:52.606Z,75.84
2023-10-06T19:48:23.038Z,75.84
2023-10-06T19:50:50.926Z,75.81
2023-10-06T19:53:19.332Z,75.72
2023-10-06T19:55:48.337Z,76.03
2023-10-06T19:58:17.915Z,75.94
2023-10-06T20:00:46.358Z,76.10
2023-10-06T20:03:14.339Z,76.63
2023-10-06T20:05:43.825Z,76.34
2023-10-06T20:08:11.669Z,76.60
2023-10-06T20:10:39.661Z,76.96
2023-10-06T20:13:08.551Z,77.49
2023-10-06T20:15:37.631Z,77.58
2023-10-06T20:18:07.364Z,77.01
2023-10-06T20:20:35.622Z,76.75
2023-10-06T20:23:05.719Z,76.50
2023-10-06T20:25:34.161Z,76.38
2023-10-06T20:28:03.978Z,75.99
2023-10-06T20:30:32.269Z,76.10
2023-10-06T20:33:00.839Z,76.19
2023-10-06T20:35:29.025Z,76.05
2023-10-06T20:37:57.220Z,76.46
2023-10-06T20:40:27.048Z,76.75
2023-10-06T20:42:56.755Z,76.87
2023-10-06T20:45:27.740Z,77.21
2023-10-06T20:47:56.309Z,77.27
2023-10-06T20:50:24.309Z,77.25
2023-10-06T20:52:53.064Z,77.70
2023-10-06T20:55:21.844Z,78.04
2023-10-06T20:57:51.215Z,78.83
2023-10-06T21:00:22.628Z,78.75
2023-10-06T21:02:50.996Z,79.16
2023-10-06T21:05:20.672Z,79.08
2023-10-06T21:07:49.343Z,79.26
2023-10-06T21:10:18.622Z,79.74
2023-10-06T21:12:46.709Z,79.38
2023-10-06T21:15:16.272Z,78.81
2023-10-06T21:17:44.655Z,78.47
2023-10-06T21:20:14.405Z,78.19
2023-10-06T21:22:42.246Z,78.42
2023-10-06T21:25:14.505Z,78.17
2023-10-06T21:27:43.221Z,78.04
2023-10-06T21:30:16.917Z,78.03
2023-10-06T21:32:47.066Z,77.63
2023-10-06T21:35:15.688Z,77.61
2023-10-06T21:37:45.593Z,77.50
2023-10-06T21:40:14.203Z,77.95
2023-10-06T21:42:42.326Z,78.78
2023-10-06T21:45:11.091Z,78.68
2023-10-06T21:47:39.145Z,78.60
2023-10-06T21:50:10.275Z,79.18
2023-10-06T21:52:38.472Z,79.96
2023-10-06T21:55:07.243Z,79.96
2023-10-06T21:57:36.232Z,80.22
2023-10-06T22:00:12.461Z,80.82
2023-10-06T22:02:40.682Z,81.11
2023-10-06T22:05:11.550Z,81.50
2023-10-06T22:07:41.067Z,82.39
2023-10-06T22:10:12.784Z,82.44
2023-10-06T22:12:40.809Z,83.26
2023-10-06T22:15:10.178Z,83.67
2023-10-06T22:17:38.388Z,84.30
2023-10-06T22:20:09.814Z,84.13
2023-10-06T22:22:39.856Z,84.18
2023-10-06T22:25:11.392Z,84.30
2023-10-06T22:27:41.897Z,84.66
2023-10-06T22:30:12.602Z,84.62
2023-10-06T22:32:41.605Z,84.85
2023-10-06T22:35:12.042Z,85.38
2023-10-06T22:37:41.717Z,85.47
2023-10-06T22:40:17.626Z,85.64
2023-10-06T22:42:48.640Z,85.36
2023-10-06T22:45:17.468Z,85.98
2023-10-06T22:47:49.336Z,86.04
2023-10-06T22:50:18.037Z,86.11
2023-10-06T22:52:48.138Z,86.14
2023-10-06T22:55:18.067Z,86.42
2023-10-06T22:57:46.336Z,86.42
2023-10-06T23:00:18.359Z,86.60
2023-10-06T23:02:48.243Z,86.55
2023-10-06T23:05:17.186Z,86.54
2023-10-06T23:07:45.962Z,86.59
2023-10-06T23:10:17.174Z,86.15
2023-10-06T23:12:45.601Z,86.14
2023-10-06T23:15:14.068Z,85.34
2023-10-06T23:17:42.582Z,86.00
2023-10-06T23:20:24.702Z,85.40
2023-10-06T23:22:56.026Z,86.56
2023-10-06T23:25:26.036Z,86.63
2023-10-06T23:27:54.130Z,86.14
2023-10-06T23:30:22.432Z,86.69
2023-10-06T23:32:51.378Z,86.62
2023-10-06T23:35:19.633Z,86.15
2023-10-06T23:37:51.204Z,86.22
2023-10-06T23:40:22.795Z,86.19
2023-10-06T23:42:53.716Z,86.29
2023-10-06T23:45:21.707Z,85.99
2023-10-06T23:47:50.563Z,85.62
2023-10-06T23:50:21.548Z,85.65
2023-10-06T23:52:52.764Z,85.99
2023-10-06T23:55:23.222Z,85.92
2023-10-06T23:57:55.208Z,85.20
