createdAt,value
2022-09-20T00:01:34.388Z,13.70
2022-09-20T00:04:06.958Z,13.60
2022-09-20T00:06:37.038Z,13.70
2022-09-20T00:09:06.621Z,13.60
2022-09-20T00:11:36.832Z,13.60
2022-09-20T00:14:08.798Z,13.60
2022-09-20T00:16:40.945Z,13.70
2022-09-20T00:19:10.491Z,13.60
2022-09-20T00:21:40.164Z,13.60
2022-09-20T00:24:08.490Z,13.70
2022-09-20T00:26:36.730Z,13.70
2022-09-20T00:29:06.106Z,13.60
2022-09-20T00:31:35.756Z,13.70
2022-09-20T00:34:21.701Z,13.70
2022-09-20T00:36:51.415Z,13.60
2022-09-20T00:39:19.712Z,13.60
2022-09-20T00:41:48.151Z,13.60
2022-09-20T00:44:51.276Z,13.70
2022-09-20T00:47:28.682Z,13.60
2022-09-20T00:50:01.352Z,13.70
2022-09-20T00:52:32.010Z,13.70
2022-09-20T00:55:01.516Z,13.70
2022-09-20T00:57:35.208Z,13.70
2022-09-20T01:00:07.432Z,13.60
2022-09-20T01:02:40.219Z,13.70
2022-09-20T01:05:10.620Z,13.60
2022-09-20T01:07:40.830Z,13.60
2022-09-20T01:10:09.915Z,13.60
2022-09-20T01:12:40.683Z,13.60
2022-09-20T01:15:11.174Z,13.70
2022-09-20T01:17:43.439Z,13.60
2022-09-20T01:20:20.585Z,13.60
2022-09-20T01:23:17.538Z,13.60
2022-09-20T01:26:31.030Z,13.60
2022-09-20T01:29:15.500Z,13.60
2022-09-20T01:31:54.274Z,13.60
2022-09-20T01:34:30.784Z,13.70
2022-09-20T01:37:07.697Z,13.60
2022-09-20T01:39:48.733Z,13.60
2022-09-20T01:42:17.191Z,13.60
2022-09-20T01:45:03.156Z,13.70
2022-09-20T01:47:40.080Z,13.60
2022-09-20T01:50:21.599Z,13.60
2022-09-20T01:53:22.579Z,13.60
2022-09-20T01:56:27.042Z,13.60
2022-09-20T01:59:24.083Z,13.60
2022-09-20T02:02:35.487Z,13.60
2022-09-20T02:05:25.058Z,13.50
2022-09-20T02:08:10.063Z,13.50
2022-09-20T02:11:06.733Z,13.50
2022-09-20T02:13:56.801Z,13.50
2022-09-20T02:16:51.770Z,13.50
2022-09-20T02:20:01.348Z,13.40
2022-09-20T02:22:48.250Z,13.50
2022-09-20T02:25:44.599Z,13.40
2022-09-20T02:28:27.128Z,13.40
2022-09-20T02:31:05.668Z,13.40
2022-09-20T02:34:07.010Z,13.40
2022-09-20T02:36:49.777Z,13.40
2022-09-20T02:39:22.469Z,13.50
2022-09-20T02:42:00.555Z,13.40
2022-09-20T02:44:55.574Z,13.50
2022-09-20T02:47:34.231Z,13.40
2022-09-20T02:50:20.007Z,13.50
2022-09-20T02:53:05.024Z,13.50
2022-09-20T02:55:43.487Z,13.40
2022-09-20T02:58:35.029Z,13.60
2022-09-20T03:01:14.397Z,13.40
2022-09-20T03:03:54.634Z,13.50
2022-09-20T03:06:31.496Z,13.40
2022-09-20T03:09:11.085Z,13.30
2022-09-20T03:11:49.058Z,13.30
2022-09-20T03:14:23.776Z,13.30
2022-09-20T03:17:17.450Z,13.20
2022-09-20T03:20:05.864Z,13.20
2022-09-20T03:22:50.807Z,13.20
2022-09-20T03:25:51.422Z,13.20
2022-09-20T03:28:54.519Z,13.20
2022-09-20T03:31:40.236Z,13.10
2022-09-20T03:34:25.199Z,13.10
2022-09-20T03:37:17.101Z,13.10
2022-09-20T03:40:28.409Z,13.10
2022-09-20T03:43:12.298Z,13.10
2022-09-20T03:45:55.861Z,13.10
2022-09-20T03:49:18.722Z,13.10
2022-09-20T03:51:55.703Z,13.10
2022-09-20T03:54:50.991Z,13.10
2022-09-20T03:57:34.629Z,13.00
2022-09-20T04:00:23.971Z,13.10
2022-09-20T04:03:12.959Z,13.00
2022-09-20T04:05:54.398Z,13.00
2022-09-20T04:08:49.587Z,13.10
2022-09-20T04:11:27.014Z,13.00
2022-09-20T04:14:08.085Z,13.00
2022-09-20T04:16:46.242Z,13.00
2022-09-20T04:19:27.590Z,13.00
2022-09-20T04:22:00.546Z,13.00
2022-09-20T04:24:43.119Z,13.00
2022-09-20T04:27:19.122Z,13.00
2022-09-20T04:29:54.289Z,13.00
2022-09-20T04:32:32.338Z,12.90
2022-09-20T04:35:24.593Z,13.00
2022-09-20T04:37:54.410Z,13.00
2022-09-20T04:40:38.562Z,13.00
2022-09-20T04:44:13.089Z,13.00
2022-09-20T04:47:16.091Z,13.00
2022-09-20T04:50:36.460Z,13.00
2022-09-20T04:53:37.300Z,13.00
2022-09-20T04:56:23.308Z,12.90
2022-09-20T04:59:07.847Z,12.90
2022-09-20T05:02:46.985Z,12.90
2022-09-20T05:06:15.613Z,12.90
2022-09-20T05:09:17.216Z,12.90
2022-09-20T05:12:54.609Z,12.90
2022-09-20T05:15:37.475Z,12.90
2022-09-20T05:18:51.932Z,12.90
2022-09-20T05:21:51.048Z,12.90
2022-09-20T05:24:46.920Z,12.90
2022-09-20T05:27:34.735Z,12.80
2022-09-20T05:30:09.142Z,12.90
2022-09-20T05:32:47.014Z,12.80
2022-09-20T05:35:25.314Z,12.80
2022-09-20T05:38:06.621Z,12.80
2022-09-20T05:40:47.421Z,12.80
2022-09-20T05:43:27.054Z,12.80
2022-09-20T05:46:14.902Z,12.80
2022-09-20T05:48:56.553Z,12.80
2022-09-20T05:51:45.799Z,12.80
2022-09-20T05:54:33.973Z,12.80
2022-09-20T05:57:20.259Z,12.80
2022-09-20T06:00:01.808Z,12.80
2022-09-20T06:02:49.856Z,12.80
2022-09-20T06:05:29.754Z,12.80
2022-09-20T06:08:29.671Z,12.80
2022-09-20T06:11:15.851Z,12.80
2022-09-20T06:14:01.147Z,12.80
2022-09-20T06:16:41.280Z,12.80
2022-09-20T06:19:22.561Z,12.80
2022-09-20T06:21:54.943Z,12.80
2022-09-20T06:24:39.308Z,12.80
2022-09-20T06:27:15.582Z,12.80
2022-09-20T06:29:52.375Z,12.90
2022-09-20T06:32:21.117Z,12.90
2022-09-20T06:34:50.085Z,12.90
2022-09-20T06:38:00.508Z,13.00
2022-09-20T06:40:57.570Z,13.00
2022-09-20T06:43:30.970Z,13.00
2022-09-20T06:45:59.481Z,13.00
2022-09-20T06:48:29.884Z,13.00
2022-09-20T06:50:58.396Z,13.00
2022-09-20T06:53:30.335Z,13.00
2022-09-20T06:55:59.710Z,13.00
2022-09-20T06:58:29.646Z,13.00
2022-09-20T07:00:57.914Z,13.00
2022-09-20T07:03:26.256Z,13.00
2022-09-20T07:05:54.575Z,13.00
2022-09-20T07:08:22.839Z,13.10
2022-09-20T07:10:51.068Z,13.10
2022-09-20T07:13:21.508Z,13.10
2022-09-20T07:15:51.243Z,13.10
2022-09-20T07:18:19.607Z,13.20
2022-09-20T07:20:47.858Z,13.20
2022-09-20T07:23:16.861Z,13.20
2022-09-20T07:25:45.160Z,13.20
2022-09-20T07:28:13.444Z,13.20
2022-09-20T07:30:41.767Z,13.30
2022-09-20T07:33:12.060Z,13.30
2022-09-20T07:35:41.635Z,13.30
2022-09-20T07:38:10.383Z,13.30
2022-09-20T07:40:38.707Z,13.40
2022-09-20T07:43:07.038Z,13.40
2022-09-20T07:45:39.680Z,13.60
2022-09-20T07:48:09.040Z,13.40
2022-09-20T07:50:38.728Z,13.40
2022-09-20T07:53:07.010Z,13.40
2022-09-20T07:55:35.718Z,13.40
2022-09-20T07:58:04.020Z,13.40
2022-09-20T08:00:32.264Z,13.40
2022-09-20T08:03:01.314Z,13.40
2022-09-20T08:05:29.669Z,13.40
2022-09-20T08:08:01.110Z,13.50
2022-09-20T08:10:29.370Z,13.50
2022-09-20T08:15:46.204Z,13.60
2022-09-20T08:18:14.950Z,13.60
2022-09-20T08:20:43.176Z,13.60
2022-09-20T08:23:23.327Z,13.60
2022-09-20T08:25:51.935Z,13.60
2022-09-20T08:28:20.211Z,13.60
2022-09-20T08:30:48.442Z,13.60
2022-09-20T08:33:16.757Z,13.70
2022-09-20T08:35:45.061Z,13.70
2022-09-20T08:41:07.663Z,13.70
2022-09-20T08:43:45.559Z,13.70
2022-09-20T08:46:23.261Z,13.70
2022-09-20T08:48:53.260Z,14.00
2022-09-20T08:51:23.474Z,13.80
2022-09-20T08:53:55.782Z,13.80
2022-09-20T08:56:24.771Z,13.90
2022-09-20T08:58:53.346Z,13.90
2022-09-20T09:01:24.830Z,14.00
2022-09-20T09:03:55.769Z,14.00
2022-09-20T09:06:25.738Z,14.10
2022-09-20T09:08:58.434Z,14.10
2022-09-20T09:11:26.665Z,14.20
2022-09-20T09:14:01.426Z,14.40
2022-09-20T09:16:35.811Z,14.30
2022-09-20T09:19:33.897Z,14.30
2022-09-20T09:22:05.574Z,14.40
2022-09-20T09:24:35.259Z,14.40
2022-09-20T09:27:10.291Z,14.40
2022-09-20T09:29:52.153Z,14.40
2022-09-20T09:32:28.492Z,14.40
2022-09-20T09:34:57.333Z,14.50
2022-09-20T09:37:30.550Z,14.50
2022-09-20T09:40:19.891Z,14.50
2022-09-20T09:42:53.632Z,14.60
2022-09-20T09:45:38.686Z,14.60
2022-09-20T09:48:25.304Z,14.60
2022-09-20T09:51:11.357Z,14.60
2022-09-20T09:53:40.825Z,14.60
2022-09-20T09:56:31.882Z,14.70
2022-09-20T09:59:20.778Z,14.70
2022-09-20T10:02:02.600Z,14.70
2022-09-20T10:04:37.606Z,14.70
2022-09-20T10:07:14.719Z,14.80
2022-09-20T10:10:01.400Z,14.80
2022-09-20T10:12:45.964Z,14.80
2022-09-20T10:15:32.567Z,14.80
2022-09-20T10:18:26.841Z,14.80
2022-09-20T10:21:08.425Z,14.90
2022-09-20T10:24:09.046Z,14.90
2022-09-20T10:27:03.361Z,15.00
2022-09-20T10:29:47.457Z,15.00
2022-09-20T10:32:33.116Z,15.00
2022-09-20T10:35:21.276Z,15.10
2022-09-20T10:38:12.579Z,15.10
2022-09-20T10:41:15.375Z,15.00
2022-09-20T10:44:05.078Z,15.00
2022-09-20T10:46:53.119Z,14.90
2022-09-20T10:49:35.404Z,14.90
2022-09-20T10:52:37.335Z,14.80
2022-09-20T10:55:25.569Z,14.70
2022-09-20T10:58:43.545Z,14.70
2022-09-20T11:01:21.368Z,14.70
2022-09-20T11:04:18.558Z,14.70
2022-09-20T11:06:57.315Z,14.70
2022-09-20T11:09:32.650Z,14.70
2022-09-20T11:12:12.545Z,14.70
2022-09-20T11:14:46.659Z,14.60
2022-09-20T11:17:21.555Z,14.80
2022-09-20T11:20:03.524Z,14.80
2022-09-20T11:22:43.599Z,14.90
2022-09-20T11:25:20.888Z,15.00
2022-09-20T11:27:56.689Z,15.10
2022-09-20T11:30:26.099Z,15.20
2022-09-20T11:32:59.019Z,15.20
2022-09-20T11:35:34.010Z,15.30
2022-09-20T11:38:14.592Z,15.50
2022-09-20T11:40:49.380Z,15.50
2022-09-20T11:43:19.300Z,15.60
2022-09-20T11:45:52.245Z,15.70
2022-09-20T11:48:26.232Z,15.80
2022-09-20T11:51:51.021Z,15.80
2022-09-20T11:54:48.621Z,15.80
2022-09-20T11:57:17.918Z,15.80
2022-09-20T11:59:54.653Z,15.80
2022-09-20T12:02:35.263Z,15.80
2022-09-20T12:05:06.061Z,15.80
2022-09-20T12:07:39.741Z,15.80
2022-09-20T12:10:23.119Z,15.80
2022-09-20T12:12:58.089Z,15.90
2022-09-20T12:15:31.210Z,15.90
2022-09-20T12:18:33.159Z,16.00
2022-09-20T12:21:08.313Z,16.00
2022-09-20T12:24:26.649Z,16.00
2022-09-20T12:26:57.448Z,16.00
2022-09-20T12:30:04.045Z,16.10
2022-09-20T12:32:52.031Z,16.20
2022-09-20T12:36:17.856Z,16.20
2022-09-20T12:39:06.516Z,16.20
2022-09-20T12:41:52.930Z,16.20
2022-09-20T12:44:41.050Z,16.30
2022-09-20T12:47:21.440Z,16.20
2022-09-20T12:50:11.677Z,16.20
2022-09-20T12:52:53.812Z,16.20
2022-09-20T12:55:41.273Z,16.30
2022-09-20T12:58:32.381Z,16.30
2022-09-20T13:01:31.073Z,16.30
2022-09-20T13:04:55.708Z,16.30
2022-09-20T13:07:40.088Z,16.30
2022-09-20T13:10:36.005Z,16.30
2022-09-20T13:13:15.140Z,16.20
2022-09-20T13:15:52.448Z,16.30
2022-09-20T13:18:22.205Z,16.30
2022-09-20T13:20:51.807Z,16.30
2022-09-20T13:23:24.866Z,16.50
2022-09-20T13:25:53.996Z,16.30
2022-09-20T13:28:33.491Z,16.50
2022-09-20T13:31:35.785Z,16.40
2022-09-20T13:34:30.891Z,16.40
2022-09-20T13:36:59.568Z,16.50
2022-09-20T13:39:35.290Z,16.60
2022-09-20T13:42:11.694Z,16.60
2022-09-20T13:44:40.446Z,16.70
2022-09-20T13:47:26.461Z,16.80
2022-09-20T13:50:01.034Z,16.90
2022-09-20T13:52:32.282Z,16.90
2022-09-20T13:55:01.117Z,17.00
2022-09-20T13:57:31.423Z,17.00
2022-09-20T14:00:01.670Z,17.10
2022-09-20T14:02:42.693Z,17.20
2022-09-20T14:05:19.779Z,17.20
2022-09-20T14:07:49.204Z,17.20
2022-09-20T14:10:37.082Z,17.30
2022-09-20T14:13:08.354Z,17.20
2022-09-20T14:15:40.703Z,17.30
2022-09-20T14:18:15.962Z,17.30
2022-09-20T14:20:45.232Z,17.30
2022-09-20T14:23:22.866Z,17.40
2022-09-20T14:26:08.758Z,17.30
2022-09-20T14:28:37.079Z,17.30
2022-09-20T14:31:09.987Z,17.30
2022-09-20T14:33:44.250Z,17.30
2022-09-20T14:36:16.552Z,17.30
2022-09-20T14:38:46.705Z,17.40
2022-09-20T14:41:33.946Z,17.40
2022-09-20T14:44:03.677Z,17.50
2022-09-20T14:46:35.872Z,17.60
2022-09-20T14:49:33.118Z,17.60
2022-09-20T14:52:38.281Z,17.70
2022-09-20T14:55:28.200Z,17.80
2022-09-20T14:58:05.805Z,17.80
2022-09-20T15:00:50.046Z,17.80
2022-09-20T15:03:26.931Z,17.70
2022-09-20T15:05:56.764Z,17.70
2022-09-20T15:08:25.192Z,17.60
2022-09-20T15:10:53.580Z,17.60
2022-09-20T15:13:21.976Z,17.50
2022-09-20T15:15:52.586Z,17.40
2022-09-20T15:18:24.044Z,17.30
2022-09-20T15:20:53.300Z,17.30
2022-09-20T15:23:23.437Z,17.20
2022-09-20T15:25:53.593Z,17.20
2022-09-20T15:28:22.487Z,17.20
2022-09-20T15:30:52.544Z,17.20
2022-09-20T15:33:22.416Z,17.20
2022-09-20T15:35:50.847Z,17.10
2022-09-20T15:38:20.054Z,17.20
2022-09-20T15:40:50.778Z,17.10
2022-09-20T15:43:24.007Z,17.10
2022-09-20T15:45:55.016Z,17.30
2022-09-20T15:48:26.282Z,17.10
2022-09-20T15:51:03.277Z,17.20
2022-09-20T15:53:34.320Z,17.10
2022-09-20T15:56:15.255Z,17.20
2022-09-20T15:58:48.189Z,17.20
2022-09-20T16:01:18.153Z,17.20
2022-09-20T16:03:48.992Z,17.20
2022-09-20T16:06:17.483Z,17.20
2022-09-20T16:08:45.730Z,17.20
2022-09-20T16:11:22.236Z,17.20
2022-09-20T16:13:54.781Z,17.30
2022-09-20T16:16:23.728Z,17.30
2022-09-20T16:19:09.522Z,17.30
2022-09-20T16:21:40.088Z,17.30
2022-09-20T16:24:09.577Z,17.30
2022-09-20T16:26:39.739Z,17.30
2022-09-20T16:29:08.764Z,17.30
2022-09-20T16:31:40.843Z,17.30
2022-09-20T16:34:31.509Z,17.30
2022-09-20T16:37:02.248Z,17.20
2022-09-20T16:39:32.439Z,17.20
2022-09-20T16:42:04.753Z,17.20
2022-09-20T16:44:35.321Z,17.10
2022-09-20T16:47:05.284Z,17.10
2022-09-20T16:49:34.914Z,17.00
2022-09-20T16:52:05.407Z,17.00
2022-09-20T16:54:33.825Z,16.90
2022-09-20T16:57:03.507Z,16.80
2022-09-20T16:59:31.942Z,16.80
2022-09-20T17:02:00.250Z,16.80
2022-09-20T17:04:28.573Z,16.80
2022-09-20T17:06:56.873Z,16.70
2022-09-20T17:09:25.408Z,16.60
2022-09-20T17:11:53.824Z,16.60
2022-09-20T17:14:24.995Z,16.50
2022-09-20T17:16:53.320Z,16.50
2022-09-20T17:19:22.173Z,16.50
2022-09-20T17:21:51.787Z,16.50
2022-09-20T17:24:22.223Z,16.40
2022-09-20T17:26:51.695Z,16.30
2022-09-20T17:29:41.747Z,16.30
2022-09-20T17:32:10.111Z,16.20
2022-09-20T17:34:38.619Z,16.20
2022-09-20T17:37:06.928Z,16.10
2022-09-20T17:39:35.189Z,16.10
2022-09-20T17:42:03.559Z,16.00
2022-09-20T17:44:35.146Z,16.00
2022-09-20T17:47:06.298Z,15.90
2022-09-20T17:49:34.728Z,15.90
2022-09-20T17:52:04.338Z,15.80
2022-09-20T17:54:32.967Z,15.70
2022-09-20T17:57:01.617Z,15.70
2022-09-20T17:59:29.868Z,15.60
2022-09-20T18:01:58.471Z,15.60
2022-09-20T18:04:28.151Z,15.50
2022-09-20T18:06:56.505Z,15.50
2022-09-20T18:09:27.737Z,15.40
2022-09-20T18:11:57.558Z,15.40
2022-09-20T18:14:28.464Z,15.30
2022-09-20T18:17:01.173Z,15.30
2022-09-20T18:19:34.158Z,15.40
2022-09-20T18:22:03.042Z,15.20
2022-09-20T18:24:31.803Z,15.20
2022-09-20T18:27:00.856Z,15.20
2022-09-20T18:29:29.499Z,15.10
2022-09-20T18:31:59.777Z,15.10
2022-09-20T18:34:32.120Z,15.00
2022-09-20T18:37:03.925Z,15.00
2022-09-20T18:39:34.866Z,15.00
2022-09-20T18:42:04.137Z,14.90
2022-09-20T18:44:34.324Z,14.90
2022-09-20T18:47:03.840Z,14.90
2022-09-20T18:49:34.453Z,14.80
2022-09-20T18:52:03.896Z,14.80
2022-09-20T18:54:33.377Z,14.70
2022-09-20T18:57:02.666Z,14.70
2022-09-20T18:59:31.551Z,14.70
2022-09-20T19:02:25.602Z,14.60
2022-09-20T19:05:26.439Z,14.60
2022-09-20T19:08:18.363Z,14.60
2022-09-20T19:10:53.519Z,14.50
2022-09-20T19:13:36.378Z,14.50
2022-09-20T19:16:18.846Z,14.50
2022-09-20T19:19:21.156Z,14.40
2022-09-20T19:22:00.891Z,14.40
2022-09-20T19:24:55.689Z,14.40
2022-09-20T19:27:26.051Z,14.30
2022-09-20T19:29:55.860Z,14.30
2022-09-20T19:32:26.371Z,14.20
2022-09-20T19:35:01.583Z,14.20
2022-09-20T19:37:40.815Z,14.20
2022-09-20T19:40:23.728Z,14.20
2022-09-20T19:43:13.208Z,14.10
2022-09-20T19:45:48.323Z,14.10
2022-09-20T19:48:24.471Z,14.10
2022-09-20T19:50:54.638Z,14.10
2022-09-20T19:53:27.675Z,14.00
2022-09-20T19:56:00.351Z,14.00
2022-09-20T19:58:30.393Z,13.90
2022-09-20T20:01:00.085Z,13.90
2022-09-20T20:03:29.985Z,13.90
2022-09-20T20:06:07.818Z,13.90
2022-09-20T20:08:46.132Z,13.80
2022-09-20T20:11:38.324Z,13.80
2022-09-20T20:14:19.136Z,13.80
2022-09-20T20:17:04.929Z,13.70
2022-09-20T20:19:51.238Z,13.70
2022-09-20T20:22:36.731Z,13.70
2022-09-20T20:25:20.088Z,13.70
2022-09-20T20:27:48.652Z,13.60
2022-09-20T20:30:17.559Z,13.60
2022-09-20T20:32:46.532Z,13.60
2022-09-20T20:35:17.258Z,13.50
2022-09-20T20:37:47.708Z,13.50
2022-09-20T20:40:17.539Z,13.50
2022-09-20T20:42:46.729Z,13.50
2022-09-20T20:45:15.616Z,13.50
2022-09-20T20:47:44.187Z,13.50
2022-09-20T20:50:13.194Z,13.50
2022-09-20T20:52:42.451Z,13.50
2022-09-20T20:55:11.836Z,13.50
2022-09-20T20:57:43.028Z,13.50
2022-09-20T21:00:13.436Z,13.50
2022-09-20T21:02:42.022Z,13.50
2022-09-20T21:05:10.744Z,13.50
2022-09-20T21:07:39.305Z,13.50
2022-09-20T21:10:09.583Z,13.50
2022-09-20T21:12:37.913Z,13.50
2022-09-20T21:15:09.099Z,13.50
2022-09-20T21:17:39.395Z,13.50
2022-09-20T21:20:09.989Z,13.50
2022-09-20T21:22:39.340Z,13.50
2022-09-20T21:25:09.312Z,13.50
2022-09-20T21:27:38.046Z,13.50
2022-09-20T21:30:10.838Z,13.50
2022-09-20T21:32:40.373Z,13.50
2022-09-20T21:35:11.957Z,13.50
2022-09-20T21:37:41.348Z,13.50
2022-09-20T21:40:11.324Z,13.50
2022-09-20T21:42:39.892Z,13.50
2022-09-20T21:45:11.199Z,13.50
2022-09-20T21:47:39.988Z,13.50
2022-09-20T21:50:10.083Z,13.50
2022-09-20T21:52:38.357Z,13.50
2022-09-20T21:55:10.782Z,13.50
2022-09-20T21:57:41.382Z,13.50
2022-09-20T22:00:13.659Z,13.50
2022-09-20T22:02:42.647Z,13.50
2022-09-20T22:05:12.592Z,13.50
2022-09-20T22:07:41.323Z,13.50
2022-09-20T22:10:10.584Z,13.50
2022-09-20T22:12:38.916Z,13.50
2022-09-20T22:15:09.248Z,13.50
2022-09-20T22:17:38.891Z,13.50
2022-09-20T22:20:08.785Z,13.50
2022-09-20T22:22:37.104Z,13.60
2022-09-20T22:25:06.154Z,13.50
2022-09-20T22:27:34.523Z,13.50
2022-09-20T22:30:05.076Z,13.60
2022-09-20T22:32:33.524Z,13.50
2022-09-20T22:35:03.231Z,13.50
2022-09-20T22:37:31.523Z,13.60
2022-09-20T22:39:59.948Z,13.50
2022-09-20T22:42:28.345Z,13.50
2022-09-20T22:44:56.952Z,13.50
2022-09-20T22:47:25.276Z,13.50
2022-09-20T22:49:53.620Z,13.60
2022-09-20T22:52:23.343Z,13.50
2022-09-20T22:54:51.624Z,13.60
2022-09-20T22:57:20.159Z,13.50
2022-09-20T22:59:48.436Z,13.60
2022-09-20T23:02:16.741Z,13.50
2022-09-20T23:04:45.019Z,13.60
2022-09-20T23:07:13.328Z,13.50
2022-09-20T23:09:42.989Z,13.60
2022-09-20T23:12:11.355Z,13.60
2022-09-20T23:14:39.635Z,13.60
2022-09-20T23:17:07.916Z,13.60
2022-09-20T23:19:36.259Z,13.60
2022-09-20T23:22:04.658Z,13.60
2022-09-20T23:24:32.913Z,13.60
2022-09-20T23:27:02.645Z,13.60
2022-09-20T23:29:32.524Z,13.60
2022-09-20T23:32:00.826Z,13.60
2022-09-20T23:34:29.133Z,13.60
2022-09-20T23:36:57.442Z,13.60
2022-09-20T23:39:25.790Z,13.60
2022-09-20T23:41:54.045Z,13.60
2022-09-20T23:44:23.638Z,13.60
2022-09-20T23:46:51.963Z,13.60
2022-09-20T23:49:20.231Z,13.60
2022-09-20T23:51:48.524Z,13.60
2022-09-20T23:54:16.826Z,13.60
2022-09-20T23:56:45.082Z,13.60
2022-09-20T23:59:13.332Z,13.60
