createdAt,value
2023-04-13T00:00:32.384Z,23.47
2023-04-13T00:03:02.243Z,24.07
2023-04-13T00:05:30.815Z,23.50
2023-04-13T00:08:03.163Z,23.27
2023-04-13T00:10:36.030Z,24.03
2023-04-13T00:13:05.038Z,25.03
2023-04-13T00:15:38.040Z,24.67
2023-04-13T00:18:06.786Z,25.03
2023-04-13T00:20:34.938Z,23.47
2023-04-13T00:23:04.661Z,24.77
2023-04-13T00:25:32.797Z,24.53
2023-04-13T00:28:03.457Z,23.73
2023-04-13T00:30:31.918Z,23.50
2023-04-13T00:33:02.336Z,23.53
2023-04-13T00:35:30.485Z,22.87
2023-04-13T00:38:03.126Z,23.17
2023-04-13T00:40:33.149Z,21.87
2023-04-13T00:43:02.343Z,22.27
2023-04-13T00:45:31.144Z,21.87
2023-04-13T00:48:00.111Z,21.70
2023-04-13T00:50:28.470Z,21.17
2023-04-13T00:52:57.912Z,22.80
2023-04-13T00:55:27.782Z,21.77
2023-04-13T00:57:57.849Z,22.27
2023-04-13T01:00:27.075Z,22.20
2023-04-13T01:02:55.530Z,21.53
2023-04-13T01:05:25.694Z,22.43
2023-04-13T01:08:09.194Z,23.23
2023-04-13T01:10:44.534Z,21.47
2023-04-13T01:13:22.256Z,22.60
2023-04-13T01:15:56.513Z,22.67
2023-04-13T01:18:30.408Z,21.47
2023-04-13T01:21:00.102Z,22.13
2023-04-13T01:23:34.071Z,21.43
2023-04-13T01:26:08.763Z,21.47
2023-04-13T01:28:39.636Z,22.50
2023-04-13T01:31:11.650Z,20.53
2023-04-13T01:33:41.673Z,21.37
2023-04-13T01:36:11.854Z,20.93
2023-04-13T01:38:39.795Z,20.90
2023-04-13T01:41:08.698Z,20.43
2023-04-13T01:43:38.533Z,21.23
2023-04-13T01:46:11.359Z,21.37
2023-04-13T01:48:46.544Z,21.00
2023-04-13T01:51:19.283Z,19.97
2023-04-13T01:53:51.772Z,21.13
2023-04-13T01:56:22.892Z,20.67
2023-04-13T01:58:58.038Z,19.90
2023-04-13T02:01:26.793Z,20.73
2023-04-13T02:03:54.968Z,22.60
2023-04-13T02:06:23.593Z,21.17
2023-04-13T02:08:52.579Z,20.37
2023-04-13T02:11:21.433Z,20.07
2023-04-13T02:13:49.576Z,21.73
2023-04-13T02:16:19.224Z,20.83
2023-04-13T02:18:48.250Z,21.27
2023-04-13T02:21:16.868Z,21.30
2023-04-13T02:23:45.343Z,19.13
2023-04-13T02:26:16.299Z,20.97
2023-04-13T02:28:45.553Z,20.80
2023-04-13T02:31:16.520Z,21.37
2023-04-13T02:33:46.282Z,21.47
2023-04-13T02:36:17.260Z,20.33
2023-04-13T02:38:45.490Z,22.13
2023-04-13T02:41:13.542Z,21.00
2023-04-13T02:43:41.694Z,22.17
2023-04-13T02:46:09.824Z,22.83
2023-04-13T02:48:38.126Z,21.53
2023-04-13T02:51:08.206Z,21.77
2023-04-13T02:53:36.432Z,21.43
2023-04-13T02:56:05.623Z,23.87
2023-04-13T02:58:33.602Z,21.07
2023-04-13T03:01:01.611Z,22.47
2023-04-13T03:03:30.424Z,22.37
2023-04-13T03:05:58.685Z,21.77
2023-04-13T03:08:28.458Z,21.27
2023-04-13T03:10:56.447Z,22.10
2023-04-13T03:13:24.512Z,20.50
2023-04-13T03:15:52.760Z,21.70
2023-04-13T03:18:23.693Z,21.90
2023-04-13T03:20:52.194Z,21.63
2023-04-13T03:23:20.575Z,20.83
2023-04-13T03:25:49.914Z,21.60
2023-04-13T03:28:18.994Z,21.43
2023-04-13T03:30:47.048Z,22.43
2023-04-13T03:33:15.120Z,22.57
2023-04-13T03:35:43.514Z,22.73
2023-04-13T03:38:11.565Z,23.00
2023-04-13T03:40:39.539Z,24.07
2023-04-13T03:43:08.904Z,25.33
2023-04-13T03:45:37.004Z,26.70
2023-04-13T03:48:05.905Z,30.93
2023-04-13T03:50:34.193Z,29.53
2023-04-13T03:53:02.346Z,28.50
2023-04-13T03:55:31.937Z,26.83
2023-04-13T03:58:00.930Z,24.73
2023-04-13T04:00:30.299Z,23.70
2023-04-13T04:02:58.348Z,26.30
2023-04-13T04:05:26.412Z,27.70
2023-04-13T04:07:54.413Z,27.47
2023-04-13T04:10:22.538Z,26.10
2023-04-13T04:12:51.386Z,25.83
2023-04-13T04:15:19.490Z,25.83
2023-04-13T04:17:48.849Z,26.70
2023-04-13T04:20:17.575Z,26.90
2023-04-13T04:22:47.384Z,26.80
2023-04-13T04:25:21.959Z,26.87
2023-04-13T04:27:50.704Z,27.57
2023-04-13T04:30:22.252Z,28.13
2023-04-13T04:32:53.182Z,28.13
2023-04-13T04:35:21.948Z,26.73
2023-04-13T04:37:50.246Z,27.70
2023-04-13T04:40:18.428Z,27.77
2023-04-13T04:42:46.451Z,25.77
2023-04-13T04:45:17.283Z,26.10
2023-04-13T04:47:45.349Z,26.00
2023-04-13T04:50:17.718Z,25.27
2023-04-13T04:52:45.815Z,25.43
2023-04-13T04:55:13.793Z,25.17
2023-04-13T04:57:41.789Z,25.40
2023-04-13T05:00:15.247Z,24.60
2023-04-13T05:02:43.364Z,23.73
2023-04-13T05:05:12.448Z,25.53
2023-04-13T05:07:41.834Z,25.60
2023-04-13T05:10:10.432Z,25.23
2023-04-13T05:12:38.495Z,25.63
2023-04-13T05:15:07.900Z,25.13
2023-04-13T05:17:36.360Z,22.93
2023-04-13T05:20:06.669Z,24.83
2023-04-13T05:22:34.734Z,23.33
2023-04-13T05:25:08.121Z,22.73
2023-04-13T05:27:37.024Z,21.60
2023-04-13T05:30:06.666Z,21.03
2023-04-13T05:32:35.145Z,19.13
2023-04-13T05:35:04.416Z,19.57
2023-04-13T05:37:32.575Z,18.50
2023-04-13T05:40:00.556Z,18.00
2023-04-13T05:42:31.155Z,17.70
2023-04-13T05:44:59.180Z,18.90
2023-04-13T05:47:27.325Z,17.57
2023-04-13T05:49:55.337Z,18.73
2023-04-13T05:52:23.316Z,18.33
2023-04-13T05:54:53.786Z,19.33
2023-04-13T05:57:21.861Z,19.77
2023-04-13T05:59:54.196Z,18.03
2023-04-13T06:02:26.258Z,19.33
2023-04-13T06:04:55.135Z,20.10
2023-04-13T06:07:24.299Z,20.07
2023-04-13T06:09:52.288Z,18.57
2023-04-13T06:12:20.337Z,17.93
2023-04-13T06:14:48.617Z,16.97
2023-04-13T06:17:18.092Z,16.17
2023-04-13T06:19:46.103Z,13.53
2023-04-13T06:22:16.906Z,13.57
2023-04-13T06:24:44.884Z,13.10
2023-04-13T06:27:14.056Z,12.33
2023-04-13T06:29:42.409Z,12.17
2023-04-13T06:32:10.451Z,12.37
2023-04-13T06:34:39.837Z,12.97
2023-04-13T06:37:07.977Z,13.27
2023-04-13T06:39:37.616Z,12.13
2023-04-13T06:42:06.434Z,12.30
2023-04-13T06:44:34.498Z,12.50
2023-04-13T06:47:02.757Z,13.27
2023-04-13T06:49:33.824Z,13.10
2023-04-13T06:52:03.555Z,13.10
2023-04-13T06:54:31.580Z,12.07
2023-04-13T06:57:02.096Z,11.30
2023-04-13T06:59:30.156Z,11.67
2023-04-13T07:01:58.295Z,12.80
2023-04-13T07:04:29.650Z,11.47
2023-04-13T07:06:58.837Z,11.33
2023-04-13T07:09:28.180Z,12.33
2023-04-13T07:11:56.877Z,12.37
2023-04-13T07:14:24.866Z,12.17
2023-04-13T07:16:53.343Z,11.87
2023-04-13T07:19:23.688Z,12.57
2023-04-13T07:21:51.970Z,13.27
2023-04-13T07:24:22.284Z,12.77
2023-04-13T07:26:51.618Z,13.00
2023-04-13T07:29:19.641Z,12.70
2023-04-13T07:31:48.557Z,13.67
2023-04-13T07:34:16.763Z,13.00
2023-04-13T07:36:45.891Z,12.20
2023-04-13T07:39:13.844Z,12.00
2023-04-13T07:41:41.889Z,12.37
2023-04-13T07:44:11.282Z,12.67
2023-04-13T07:46:40.156Z,11.97
2023-04-13T07:49:08.194Z,12.33
2023-04-13T07:51:36.241Z,11.83
2023-04-13T07:54:04.377Z,12.60
2023-04-13T07:56:32.390Z,11.50
2023-04-13T07:59:00.606Z,11.73
2023-04-13T08:01:30.996Z,10.77
2023-04-13T08:03:59.182Z,12.40
2023-04-13T08:06:27.844Z,12.27
2023-04-13T08:08:55.893Z,13.37
2023-04-13T08:11:23.945Z,12.23
2023-04-13T08:13:55.302Z,12.63
2023-04-13T08:16:23.468Z,11.67
2023-04-13T08:18:52.978Z,13.23
2023-04-13T08:21:23.370Z,13.60
2023-04-13T08:23:52.547Z,13.43
2023-04-13T08:26:24.888Z,13.20
2023-04-13T08:28:56.761Z,12.63
2023-04-13T08:31:24.847Z,12.07
2023-04-13T08:33:54.983Z,12.27
2023-04-13T08:36:24.766Z,12.27
2023-04-13T08:38:54.577Z,11.87
2023-04-13T08:41:23.677Z,10.87
2023-04-13T08:43:52.598Z,11.27
2023-04-13T08:46:21.419Z,11.07
2023-04-13T08:48:54.118Z,11.53
2023-04-13T08:51:36.770Z,10.83
2023-04-13T08:54:04.873Z,11.37
2023-04-13T08:56:44.695Z,10.50
2023-04-13T08:59:17.585Z,10.33
2023-04-13T09:01:47.360Z,10.10
2023-04-13T09:04:19.061Z,9.50
2023-04-13T09:06:51.541Z,9.10
2023-04-13T09:09:20.633Z,10.07
2023-04-13T09:11:51.030Z,9.20
2023-04-13T09:14:22.469Z,9.17
2023-04-13T09:16:52.270Z,9.00
2023-04-13T09:19:31.063Z,8.77
2023-04-13T09:22:01.102Z,8.97
2023-04-13T09:24:40.142Z,8.63
2023-04-13T09:27:17.996Z,9.17
2023-04-13T09:29:51.569Z,8.03
2023-04-13T09:32:23.733Z,7.60
2023-04-13T09:35:04.173Z,7.47
2023-04-13T09:37:34.190Z,7.10
2023-04-13T09:40:20.312Z,7.30
2023-04-13T09:42:56.149Z,8.00
2023-04-13T09:45:24.647Z,8.53
2023-04-13T09:47:53.405Z,7.17
2023-04-13T09:50:23.888Z,6.60
2023-04-13T09:53:02.113Z,6.60
2023-04-13T09:55:31.502Z,5.97
2023-04-13T09:58:09.871Z,5.57
2023-04-13T10:00:46.602Z,5.70
2023-04-13T10:03:16.175Z,5.00
2023-04-13T10:05:58.610Z,4.40
2023-04-13T10:11:01.553Z,4.33
2023-04-13T10:13:34.377Z,4.73
2023-04-13T10:16:18.540Z,4.77
2023-04-13T10:18:57.802Z,4.80
2023-04-13T10:21:28.338Z,4.80
2023-04-13T10:23:58.392Z,3.90
2023-04-13T10:26:32.859Z,3.90
2023-04-13T10:29:01.856Z,3.83
2023-04-13T10:31:37.832Z,3.60
2023-04-13T10:34:06.349Z,4.00
2023-04-13T10:36:42.115Z,3.80
2023-04-13T10:39:12.022Z,3.77
2023-04-13T10:41:42.802Z,3.40
2023-04-13T10:44:10.945Z,3.60
2023-04-13T10:46:39.000Z,3.70
2023-04-13T10:49:08.240Z,3.80
2023-04-13T10:51:43.462Z,3.90
2023-04-13T10:54:14.732Z,3.50
2023-04-13T10:56:42.936Z,3.57
2023-04-13T10:59:10.902Z,3.40
2023-04-13T11:01:41.296Z,3.57
2023-04-13T11:04:14.037Z,3.80
2023-04-13T11:06:45.000Z,2.70
2023-04-13T11:09:17.747Z,3.30
2023-04-13T11:11:53.754Z,3.00
2023-04-13T11:14:22.864Z,2.97
2023-04-13T11:16:51.128Z,3.40
2023-04-13T11:19:19.461Z,3.80
2023-04-13T11:21:55.168Z,3.10
2023-04-13T11:24:29.698Z,3.20
2023-04-13T11:26:57.919Z,2.70
2023-04-13T11:29:27.520Z,2.60
2023-04-13T11:31:55.619Z,2.50
2023-04-13T11:34:28.908Z,2.67
2023-04-13T11:37:07.307Z,2.97
2023-04-13T11:39:39.940Z,3.47
2023-04-13T11:42:08.391Z,3.20
2023-04-13T11:44:37.250Z,3.23
2023-04-13T11:47:06.050Z,3.40
2023-04-13T11:49:36.719Z,2.90
2023-04-13T11:52:05.112Z,2.83
2023-04-13T11:54:33.399Z,2.90
2023-04-13T11:57:03.008Z,2.77
2023-04-13T11:59:31.154Z,2.90
2023-04-13T12:02:03.770Z,2.60
2023-04-13T12:04:40.861Z,2.60
2023-04-13T12:07:16.657Z,2.67
2023-04-13T12:15:12.197Z,2.63
2023-04-13T12:17:49.743Z,2.50
2023-04-13T12:20:21.290Z,2.93
2023-04-13T12:22:57.105Z,2.70
2023-04-13T12:25:35.442Z,2.77
2023-04-13T12:28:06.947Z,2.83
2023-04-13T12:30:35.250Z,2.63
2023-04-13T12:33:05.861Z,3.07
2023-04-13T12:35:36.863Z,2.37
2023-04-13T12:38:05.187Z,2.80
2023-04-13T12:40:33.488Z,2.87
2023-04-13T12:43:04.148Z,3.33
2023-04-13T12:45:35.071Z,3.20
2023-04-13T12:48:03.586Z,2.90
2023-04-13T12:54:14.615Z,2.77
2023-04-13T12:56:42.693Z,2.70
2023-04-13T12:59:10.695Z,2.87
2023-04-13T13:01:40.045Z,2.87
2023-04-13T13:04:08.143Z,2.37
2023-04-13T13:06:36.496Z,3.40
2023-04-13T13:09:05.588Z,3.00
2023-04-13T13:11:33.586Z,3.20
2023-04-13T13:14:01.712Z,3.23
2023-04-13T13:16:29.823Z,3.60
2023-04-13T13:18:59.170Z,3.30
2023-04-13T13:21:27.218Z,3.97
2023-04-13T13:23:55.449Z,3.67
2023-04-13T13:26:27.302Z,3.40
2023-04-13T13:29:01.036Z,4.57
2023-04-13T13:31:29.257Z,6.43
2023-04-13T13:33:58.629Z,10.87
2023-04-13T13:36:29.784Z,4.90
2023-04-13T13:38:59.600Z,8.13
2023-04-13T13:41:27.841Z,3.60
2023-04-13T13:43:56.020Z,3.53
2023-04-13T13:46:24.127Z,3.10
2023-04-13T13:48:52.371Z,3.27
2023-04-13T13:51:21.697Z,3.00
2023-04-13T13:53:49.689Z,2.97
2023-04-13T13:56:17.934Z,3.47
2023-04-13T13:58:45.856Z,3.03
2023-04-13T14:01:16.909Z,3.10
2023-04-13T14:03:45.191Z,3.07
2023-04-13T14:06:13.287Z,3.00
2023-04-13T14:08:42.568Z,2.90
2023-04-13T14:11:12.222Z,3.20
2023-04-13T14:13:40.219Z,3.10
2023-04-13T14:16:08.924Z,3.30
2023-04-13T14:18:36.999Z,3.13
2023-04-13T14:21:05.560Z,3.40
2023-04-13T14:23:37.459Z,3.27
2023-04-13T14:26:06.839Z,3.80
2023-04-13T14:28:36.632Z,3.43
2023-04-13T14:31:04.740Z,2.90
2023-04-13T14:33:32.904Z,2.90
2023-04-13T14:36:00.913Z,3.20
2023-04-13T14:38:32.646Z,3.80
2023-04-13T14:41:00.794Z,4.53
2023-04-13T14:43:30.174Z,4.77
2023-04-13T14:45:58.781Z,4.80
2023-04-13T14:48:27.518Z,4.67
2023-04-13T14:50:55.569Z,4.07
2023-04-13T14:53:26.614Z,4.40
2023-04-13T14:55:54.928Z,6.77
2023-04-13T14:58:22.886Z,7.80
2023-04-13T15:00:54.574Z,8.87
2023-04-13T15:03:22.661Z,8.10
2023-04-13T15:05:50.928Z,7.80
2023-04-13T15:08:19.653Z,7.23
2023-04-13T15:10:47.914Z,8.30
2023-04-13T15:13:16.049Z,7.20
2023-04-13T15:15:44.700Z,6.70
2023-04-13T15:18:14.156Z,6.53
2023-04-13T15:20:42.141Z,6.40
2023-04-13T15:23:10.334Z,6.60
2023-04-13T15:25:39.000Z,6.30
2023-04-13T15:28:07.231Z,6.70
2023-04-13T15:30:35.602Z,6.47
2023-04-13T15:33:06.730Z,6.30
2023-04-13T15:35:37.088Z,5.77
2023-04-13T15:38:05.503Z,5.67
2023-04-13T15:40:34.924Z,5.30
2023-04-13T15:43:03.417Z,5.80
2023-04-13T15:45:31.621Z,4.70
2023-04-13T15:47:59.937Z,4.53
2023-04-13T15:50:28.181Z,4.80
2023-04-13T15:52:58.100Z,5.57
2023-04-13T15:55:26.079Z,5.50
2023-04-13T15:57:57.414Z,6.07
2023-04-13T16:00:26.107Z,5.70
2023-04-13T16:02:54.256Z,5.27
2023-04-13T16:05:22.513Z,5.60
2023-04-13T16:07:51.606Z,5.63
2023-04-13T16:10:21.079Z,6.13
2023-04-13T16:12:49.980Z,5.90
2023-04-13T16:15:19.193Z,6.27
2023-04-13T16:17:48.331Z,6.70
2023-04-13T16:20:23.016Z,6.90
2023-04-13T16:22:53.607Z,7.97
2023-04-13T16:25:25.174Z,7.53
2023-04-13T16:27:56.114Z,7.80
2023-04-13T16:30:25.477Z,7.70
2023-04-13T16:32:53.424Z,8.33
2023-04-13T16:35:21.405Z,8.97
2023-04-13T16:37:49.554Z,9.13
2023-04-13T16:40:17.626Z,9.93
2023-04-13T16:42:47.378Z,10.13
2023-04-13T16:45:16.416Z,9.70
2023-04-13T16:47:46.197Z,8.83
2023-04-13T16:50:14.183Z,9.30
2023-04-13T16:52:42.752Z,8.33
2023-04-13T16:55:14.988Z,8.20
2023-04-13T16:57:45.167Z,9.43
2023-04-13T17:00:15.781Z,9.73
2023-04-13T17:02:44.154Z,12.67
2023-04-13T17:05:13.416Z,11.83
2023-04-13T17:07:43.563Z,12.80
2023-04-13T17:10:14.523Z,12.57
2023-04-13T17:12:42.620Z,11.80
2023-04-13T17:15:11.300Z,11.67
2023-04-13T17:17:40.846Z,11.83
2023-04-13T17:20:12.071Z,12.40
2023-04-13T17:22:40.306Z,13.57
2023-04-13T17:25:09.316Z,13.50
2023-04-13T17:27:37.462Z,15.50
2023-04-13T17:30:07.562Z,17.43
2023-04-13T17:32:38.557Z,17.57
2023-04-13T17:35:08.644Z,17.20
2023-04-13T17:37:36.790Z,17.50
2023-04-13T17:40:05.434Z,17.80
2023-04-13T17:42:33.387Z,17.23
2023-04-13T17:45:04.889Z,15.03
2023-04-13T17:47:37.363Z,10.70
2023-04-13T17:50:07.714Z,10.27
2023-04-13T17:52:35.876Z,9.27
2023-04-13T17:55:03.985Z,8.97
2023-04-13T17:57:31.988Z,8.00
2023-04-13T18:00:02.286Z,7.57
2023-04-13T18:02:30.455Z,7.70
2023-04-13T18:05:00.050Z,7.40
2023-04-13T18:07:31.551Z,7.43
2023-04-13T18:09:59.559Z,7.27
2023-04-13T18:12:27.543Z,6.87
2023-04-13T18:14:56.138Z,7.27
2023-04-13T18:17:27.440Z,7.93
2023-04-13T18:19:55.447Z,8.33
2023-04-13T18:22:23.712Z,7.80
2023-04-13T18:24:55.922Z,7.43
2023-04-13T18:27:29.797Z,7.77
2023-04-13T18:29:58.297Z,8.03
2023-04-13T18:32:30.643Z,8.10
2023-04-13T18:35:00.030Z,8.27
2023-04-13T18:37:28.094Z,8.33
2023-04-13T18:39:59.903Z,8.30
2023-04-13T18:42:27.917Z,8.60
2023-04-13T18:44:55.957Z,9.17
2023-04-13T18:47:27.190Z,9.53
2023-04-13T18:49:58.705Z,10.07
2023-04-13T18:52:28.117Z,10.33
2023-04-13T18:54:57.728Z,11.40
2023-04-13T18:57:28.952Z,12.17
2023-04-13T18:59:57.357Z,12.50
2023-04-13T19:02:26.909Z,13.23
2023-04-13T19:05:00.365Z,13.00
2023-04-13T19:07:28.771Z,13.03
2023-04-13T19:09:59.167Z,13.13
2023-04-13T19:12:27.259Z,12.40
2023-04-13T19:15:00.023Z,12.07
2023-04-13T19:17:29.460Z,13.40
2023-04-13T19:20:02.846Z,13.00
2023-04-13T19:22:34.327Z,14.20
2023-04-13T19:25:09.011Z,14.60
2023-04-13T19:27:39.923Z,13.13
2023-04-13T19:30:11.930Z,14.90
2023-04-13T19:32:44.005Z,16.03
2023-04-13T19:35:23.876Z,16.40
2023-04-13T19:37:59.543Z,17.53
2023-04-13T19:40:32.693Z,17.10
2023-04-13T19:45:51.063Z,18.13
2023-04-13T19:48:19.313Z,18.03
2023-04-13T19:50:51.600Z,19.27
2023-04-13T19:53:21.031Z,19.77
2023-04-13T19:55:56.074Z,20.00
2023-04-13T19:58:26.946Z,20.07
2023-04-13T20:00:57.913Z,19.23
2023-04-13T20:03:34.799Z,20.07
2023-04-13T20:06:07.814Z,19.10
2023-04-13T20:08:39.985Z,19.60
2023-04-13T20:11:15.644Z,19.77
2023-04-13T20:13:46.845Z,19.20
2023-04-13T20:16:17.657Z,19.63
2023-04-13T20:18:48.685Z,19.07
2023-04-13T20:21:26.777Z,18.83
2023-04-13T20:24:03.164Z,18.60
2023-04-13T20:26:35.301Z,18.37
2023-04-13T20:29:05.567Z,18.30
2023-04-13T20:31:34.601Z,18.83
2023-04-13T20:34:04.144Z,19.23
2023-04-13T20:36:32.462Z,19.03
2023-04-13T20:39:01.055Z,18.67
2023-04-13T20:41:31.953Z,17.73
2023-04-13T20:44:04.816Z,19.23
2023-04-13T20:46:35.722Z,18.37
2023-04-13T20:49:05.163Z,19.23
2023-04-13T20:51:36.184Z,18.37
2023-04-13T20:54:05.549Z,18.20
2023-04-13T20:56:34.219Z,17.70
2023-04-13T20:59:07.941Z,17.90
2023-04-13T21:01:36.307Z,17.40
2023-04-13T21:04:04.405Z,16.67
2023-04-13T21:06:34.922Z,17.67
2023-04-13T21:09:05.212Z,17.33
2023-04-13T21:11:33.249Z,17.93
2023-04-13T21:14:01.432Z,17.73
2023-04-13T21:16:31.402Z,17.53
2023-04-13T21:18:59.419Z,17.07
2023-04-13T21:21:28.033Z,18.97
2023-04-13T21:23:57.090Z,18.20
2023-04-13T21:26:25.421Z,18.33
2023-04-13T21:28:54.321Z,18.57
2023-04-13T21:31:22.334Z,19.53
2023-04-13T21:33:51.694Z,18.50
2023-04-13T21:38:51.064Z,19.80
2023-04-13T21:41:20.769Z,19.67
2023-04-13T21:43:49.274Z,19.60
2023-04-13T21:46:17.419Z,20.43
2023-04-13T21:48:45.486Z,19.27
2023-04-13T21:51:14.817Z,19.93
2023-04-13T21:53:42.800Z,19.80
2023-04-13T21:56:10.758Z,20.43
2023-04-13T21:58:39.943Z,19.00
2023-04-13T22:01:08.395Z,20.80
2023-04-13T22:03:37.948Z,21.40
2023-04-13T22:06:07.244Z,21.73
2023-04-13T22:08:36.680Z,23.60
2023-04-13T22:11:05.370Z,22.83
2023-04-13T22:13:33.410Z,24.07
2023-04-13T22:16:03.041Z,24.47
2023-04-13T22:18:31.204Z,23.93
2023-04-13T22:21:00.508Z,23.47
2023-04-13T22:23:29.110Z,25.90
2023-04-13T22:26:01.219Z,27.17
2023-04-13T22:28:29.611Z,26.40
2023-04-13T22:30:57.988Z,25.87
2023-04-13T22:33:32.972Z,24.97
2023-04-13T22:36:00.892Z,25.07
2023-04-13T22:38:29.063Z,25.00
2023-04-13T22:40:58.711Z,23.50
2023-04-13T22:43:26.820Z,25.40
2023-04-13T22:45:58.464Z,23.70
2023-04-13T22:48:26.697Z,24.43
2023-04-13T22:50:54.732Z,26.37
2023-04-13T22:53:25.924Z,27.90
2023-04-13T22:55:53.940Z,27.17
2023-04-13T22:58:23.226Z,27.43
2023-04-13T23:00:51.197Z,26.17
2023-04-13T23:03:19.320Z,24.50
2023-04-13T23:05:47.300Z,24.37
2023-04-13T23:08:15.344Z,23.53
2023-04-13T23:10:43.319Z,24.03
2023-04-13T23:13:11.277Z,24.77
2023-04-13T23:15:40.795Z,23.27
2023-04-13T23:18:08.734Z,22.83
2023-04-13T23:20:36.672Z,22.20
2023-04-13T23:23:04.691Z,22.40
2023-04-13T23:25:34.507Z,22.13
2023-04-13T23:28:02.476Z,22.30
2023-04-13T23:30:30.548Z,22.77
2023-04-13T23:33:00.409Z,23.43
2023-04-13T23:35:28.363Z,22.47
2023-04-13T23:37:56.305Z,22.20
2023-04-13T23:40:24.249Z,23.73
2023-04-13T23:42:52.253Z,23.20
2023-04-13T23:45:20.242Z,23.37
2023-04-13T23:47:48.188Z,25.20
2023-04-13T23:50:17.984Z,23.97
2023-04-13T23:52:46.092Z,23.70
2023-04-13T23:55:14.376Z,22.63
2023-04-13T23:57:45.090Z,23.33
