createdAt,value
2018-12-16T00:01:35.540Z,32.90
2018-12-16T00:04:04.905Z,32.73
2018-12-16T00:06:34.173Z,33.53
2018-12-16T00:09:04.919Z,34.03
2018-12-16T00:11:33.993Z,33.57
2018-12-16T00:14:03.174Z,33.07
2018-12-16T00:16:32.342Z,33.40
2018-12-16T00:19:01.404Z,33.50
2018-12-16T00:21:30.686Z,35.37
2018-12-16T00:23:59.724Z,34.87
2018-12-16T00:26:40.667Z,34.07
2018-12-16T00:29:09.914Z,34.20
2018-12-16T00:31:42.456Z,33.70
2018-12-16T00:34:11.534Z,32.83
2018-12-16T00:36:40.749Z,35.13
2018-12-16T00:39:09.814Z,35.20
2018-12-16T00:41:38.854Z,34.97
2018-12-16T00:44:08.153Z,36.00
2018-12-16T00:46:37.293Z,33.43
2018-12-16T00:49:06.479Z,35.50
2018-12-16T00:51:35.537Z,36.37
2018-12-16T00:54:04.696Z,35.07
2018-12-16T00:56:33.903Z,34.13
2018-12-16T00:59:03.102Z,34.00
2018-12-16T01:01:32.565Z,36.63
2018-12-16T01:04:01.595Z,33.77
2018-12-16T01:06:30.825Z,34.00
2018-12-16T01:08:59.970Z,33.50
2018-12-16T01:11:29.291Z,32.60
2018-12-16T01:13:58.364Z,34.47
2018-12-16T01:16:27.401Z,33.73
2018-12-16T01:18:56.459Z,33.73
2018-12-16T01:21:26.283Z,32.53
2018-12-16T01:23:55.344Z,34.73
2018-12-16T01:26:24.633Z,34.53
2018-12-16T01:28:53.740Z,32.70
2018-12-16T01:31:23.754Z,35.53
2018-12-16T01:33:53.184Z,33.93
2018-12-16T01:36:23.028Z,33.90
2018-12-16T01:38:52.363Z,34.23
2018-12-16T01:41:21.436Z,34.63
2018-12-16T01:43:50.469Z,34.87
2018-12-16T01:46:19.744Z,34.87
2018-12-16T01:48:49.054Z,34.00
2018-12-16T01:51:18.150Z,33.63
2018-12-16T01:53:47.379Z,32.30
2018-12-16T01:56:16.413Z,31.43
2018-12-16T01:58:45.488Z,33.97
2018-12-16T02:01:14.624Z,32.37
2018-12-16T02:03:43.923Z,32.30
2018-12-16T02:06:12.992Z,31.60
2018-12-16T02:08:42.128Z,35.03
2018-12-16T02:11:11.212Z,33.93
2018-12-16T02:13:40.413Z,32.47
2018-12-16T02:16:09.454Z,32.93
2018-12-16T02:18:38.526Z,33.40
2018-12-16T02:21:07.845Z,33.43
2018-12-16T02:23:37.111Z,32.13
2018-12-16T02:26:06.159Z,32.17
2018-12-16T02:28:35.211Z,32.23
2018-12-16T02:31:04.334Z,31.37
2018-12-16T02:33:34.021Z,31.97
2018-12-16T02:36:03.090Z,30.97
2018-12-16T02:38:32.467Z,31.03
2018-12-16T02:41:01.502Z,30.90
2018-12-16T02:43:30.597Z,30.67
2018-12-16T02:45:59.747Z,31.53
2018-12-16T02:48:28.949Z,31.33
2018-12-16T02:50:58.105Z,32.67
2018-12-16T02:53:27.174Z,31.67
2018-12-16T02:55:56.792Z,30.30
2018-12-16T02:58:25.832Z,31.37
2018-12-16T03:00:55.640Z,31.23
2018-12-16T03:03:24.899Z,31.00
2018-12-16T03:05:54.100Z,31.23
2018-12-16T03:08:29.937Z,31.63
2018-12-16T03:10:58.965Z,30.77
2018-12-16T03:13:28.008Z,29.97
2018-12-16T03:15:57.376Z,29.17
2018-12-16T03:18:26.421Z,29.57
2018-12-16T03:20:55.557Z,30.07
2018-12-16T03:23:24.608Z,28.57
2018-12-16T03:25:53.740Z,28.53
2018-12-16T03:28:23.374Z,28.07
2018-12-16T03:30:53.087Z,28.20
2018-12-16T03:33:22.162Z,30.33
2018-12-16T03:35:51.218Z,29.03
2018-12-16T03:38:21.057Z,29.10
2018-12-16T03:40:50.098Z,28.50
2018-12-16T03:43:19.390Z,28.80
2018-12-16T03:45:49.005Z,28.03
2018-12-16T03:48:18.038Z,29.53
2018-12-16T03:50:47.122Z,27.23
2018-12-16T03:53:19.856Z,27.30
2018-12-16T03:55:47.368Z,28.77
2018-12-16T03:58:16.527Z,27.57
2018-12-16T04:00:45.593Z,28.67
2018-12-16T04:03:14.734Z,29.63
2018-12-16T04:05:44.429Z,29.37
2018-12-16T04:08:13.473Z,27.30
2018-12-16T04:10:42.716Z,28.93
2018-12-16T04:13:11.904Z,29.87
2018-12-16T04:15:41.032Z,28.93
2018-12-16T04:18:10.074Z,28.60
2018-12-16T04:20:39.959Z,27.33
2018-12-16T04:23:09.051Z,26.90
2018-12-16T04:25:38.087Z,25.80
2018-12-16T04:28:09.379Z,26.17
2018-12-16T04:30:38.676Z,24.10
2018-12-16T04:33:07.725Z,24.13
2018-12-16T04:35:36.776Z,24.43
2018-12-16T04:38:05.816Z,24.67
2018-12-16T04:40:34.953Z,22.27
2018-12-16T04:43:03.990Z,22.73
2018-12-16T04:45:33.761Z,22.77
2018-12-16T04:48:03.109Z,22.60
2018-12-16T04:50:32.283Z,22.17
2018-12-16T04:53:02.197Z,21.60
2018-12-16T04:55:31.319Z,21.60
2018-12-16T04:58:00.370Z,20.27
2018-12-16T05:00:29.452Z,21.07
2018-12-16T05:02:58.497Z,19.90
2018-12-16T05:05:27.553Z,19.83
2018-12-16T05:07:56.711Z,20.30
2018-12-16T05:10:28.930Z,20.17
2018-12-16T05:12:58.270Z,19.93
2018-12-16T05:15:27.423Z,19.87
2018-12-16T05:17:56.516Z,18.70
2018-12-16T05:20:25.649Z,19.57
2018-12-16T05:22:54.776Z,19.97
2018-12-16T05:25:24.333Z,18.87
2018-12-16T05:27:53.549Z,19.23
2018-12-16T05:30:22.894Z,19.77
2018-12-16T05:32:51.957Z,20.30
2018-12-16T05:35:21.012Z,19.47
2018-12-16T05:37:50.064Z,19.63
2018-12-16T05:40:19.098Z,18.73
2018-12-16T05:42:48.185Z,19.50
2018-12-16T05:45:17.397Z,19.57
2018-12-16T05:47:46.538Z,19.03
2018-12-16T05:50:16.512Z,19.57
2018-12-16T05:52:45.565Z,20.47
2018-12-16T05:55:14.613Z,19.73
2018-12-16T05:57:43.979Z,20.00
2018-12-16T06:00:13.131Z,20.70
2018-12-16T06:02:42.158Z,21.37
2018-12-16T06:05:11.275Z,21.00
2018-12-16T06:07:40.406Z,21.00
2018-12-16T06:10:09.916Z,21.60
2018-12-16T06:12:38.973Z,21.17
2018-12-16T06:15:08.350Z,22.20
2018-12-16T06:17:37.383Z,21.63
2018-12-16T06:20:06.622Z,22.70
2018-12-16T06:22:35.670Z,21.73
2018-12-16T06:25:05.105Z,21.40
2018-12-16T06:27:34.293Z,21.57
2018-12-16T06:30:04.046Z,22.30
2018-12-16T06:32:33.130Z,21.87
2018-12-16T06:35:02.181Z,21.53
2018-12-16T06:37:31.215Z,21.27
2018-12-16T06:40:00.555Z,21.70
2018-12-16T06:42:30.066Z,22.83
2018-12-16T06:44:59.200Z,22.00
2018-12-16T06:47:28.695Z,23.17
2018-12-16T06:49:57.928Z,23.10
2018-12-16T06:52:27.118Z,21.67
2018-12-16T06:54:56.358Z,22.23
2018-12-16T06:57:25.407Z,23.60
2018-12-16T06:59:54.644Z,22.97
2018-12-16T07:02:23.736Z,22.60
2018-12-16T07:04:52.991Z,23.07
2018-12-16T07:07:22.297Z,24.20
2018-12-16T07:09:51.367Z,22.60
2018-12-16T07:12:21.031Z,27.80
2018-12-16T07:14:50.133Z,25.67
2018-12-16T07:17:19.414Z,20.73
2018-12-16T07:19:48.719Z,19.90
2018-12-16T07:22:17.821Z,19.30
2018-12-16T07:24:47.846Z,19.90
2018-12-16T07:27:16.912Z,20.50
2018-12-16T07:29:46.144Z,19.93
2018-12-16T07:32:15.624Z,19.83
2018-12-16T07:34:44.913Z,21.40
2018-12-16T07:37:18.933Z,21.77
2018-12-16T07:39:46.258Z,21.47
2018-12-16T07:42:16.070Z,22.00
2018-12-16T07:44:45.132Z,22.53
2018-12-16T07:47:14.261Z,21.97
2018-12-16T07:49:46.376Z,22.07
2018-12-16T07:52:15.666Z,23.23
2018-12-16T07:55:03.049Z,22.53
2018-12-16T07:57:32.453Z,21.97
2018-12-16T08:00:01.543Z,22.43
2018-12-16T08:02:31.418Z,22.90
2018-12-16T08:05:00.632Z,23.37
2018-12-16T08:07:29.920Z,23.53
2018-12-16T08:09:59.197Z,23.50
2018-12-16T08:12:28.373Z,22.53
2018-12-16T08:14:57.432Z,23.07
2018-12-16T08:17:26.486Z,20.67
2018-12-16T08:19:55.690Z,21.97
2018-12-16T08:22:24.755Z,22.07
2018-12-16T08:24:53.940Z,21.13
2018-12-16T08:27:23.049Z,22.57
2018-12-16T08:29:52.602Z,21.93
2018-12-16T08:32:21.734Z,21.50
2018-12-16T08:34:51.101Z,22.60
2018-12-16T08:37:20.217Z,22.20
2018-12-16T08:39:49.709Z,21.13
2018-12-16T08:42:18.776Z,21.23
2018-12-16T08:44:48.210Z,20.83
2018-12-16T08:47:17.419Z,20.77
2018-12-16T08:49:46.628Z,20.93
2018-12-16T08:52:16.257Z,20.57
2018-12-16T08:54:45.954Z,20.53
2018-12-16T08:57:15.199Z,20.37
2018-12-16T08:59:44.714Z,20.63
2018-12-16T09:02:14.180Z,19.47
2018-12-16T09:04:43.705Z,19.70
2018-12-16T09:07:12.903Z,20.07
2018-12-16T09:09:42.438Z,19.37
2018-12-16T09:12:11.688Z,22.00
2018-12-16T09:14:41.161Z,19.87
2018-12-16T09:17:10.403Z,21.50
2018-12-16T09:19:39.790Z,19.03
2018-12-16T09:22:09.463Z,18.70
2018-12-16T09:24:38.689Z,18.97
2018-12-16T09:27:07.884Z,18.87
2018-12-16T09:29:37.316Z,18.30
2018-12-16T09:32:06.131Z,18.43
2018-12-16T09:34:35.231Z,18.67
2018-12-16T09:37:04.466Z,17.57
2018-12-16T09:39:33.808Z,17.50
2018-12-16T09:42:02.992Z,17.47
2018-12-16T09:44:32.069Z,16.47
2018-12-16T09:47:01.449Z,16.03
2018-12-16T09:49:30.612Z,17.27
2018-12-16T09:52:00.356Z,17.47
2018-12-16T09:54:29.497Z,16.87
2018-12-16T09:56:58.687Z,15.17
2018-12-16T09:59:27.829Z,14.83
2018-12-16T10:01:57.774Z,14.57
2018-12-16T10:04:26.894Z,14.17
2018-12-16T10:06:56.273Z,14.73
2018-12-16T10:09:25.392Z,14.53
2018-12-16T10:11:54.687Z,14.97
2018-12-16T10:14:23.769Z,15.10
2018-12-16T10:16:52.808Z,14.43
2018-12-16T10:19:21.995Z,15.77
2018-12-16T10:21:51.169Z,16.77
2018-12-16T10:24:20.298Z,15.57
2018-12-16T10:26:50.195Z,14.40
2018-12-16T10:29:19.248Z,15.63
2018-12-16T10:31:48.323Z,15.33
2018-12-16T10:34:17.543Z,14.93
2018-12-16T10:36:46.584Z,15.27
2018-12-16T10:39:15.771Z,14.17
2018-12-16T10:41:44.830Z,14.37
2018-12-16T10:44:13.865Z,12.93
2018-12-16T10:46:42.945Z,14.17
2018-12-16T10:49:12.176Z,13.17
2018-12-16T10:51:41.259Z,12.90
2018-12-16T10:54:13.218Z,12.57
2018-12-16T10:56:42.383Z,13.73
2018-12-16T10:59:11.476Z,13.60
2018-12-16T11:01:41.364Z,14.13
2018-12-16T11:04:10.996Z,13.80
2018-12-16T11:06:40.145Z,12.90
2018-12-16T11:09:09.355Z,12.33
2018-12-16T11:11:38.451Z,12.17
2018-12-16T11:14:07.623Z,13.13
2018-12-16T11:16:36.754Z,13.43
2018-12-16T11:19:05.990Z,15.57
2018-12-16T11:21:35.156Z,14.07
2018-12-16T11:24:04.560Z,23.93
2018-12-16T11:26:33.675Z,19.63
2018-12-16T11:29:02.757Z,15.03
2018-12-16T11:31:31.982Z,17.60
2018-12-16T11:34:01.461Z,18.20
2018-12-16T11:36:30.956Z,22.90
2018-12-16T11:39:00.016Z,17.87
2018-12-16T11:41:29.321Z,15.13
2018-12-16T11:43:58.576Z,15.00
2018-12-16T11:46:27.705Z,15.33
2018-12-16T11:48:56.962Z,15.30
2018-12-16T11:51:26.269Z,14.43
2018-12-16T11:53:55.379Z,15.77
2018-12-16T11:56:25.565Z,14.87
2018-12-16T11:58:54.851Z,14.77
2018-12-16T12:01:23.961Z,15.27
2018-12-16T12:03:53.250Z,15.67
2018-12-16T12:06:22.561Z,15.60
2018-12-16T12:08:51.723Z,16.00
2018-12-16T12:11:20.948Z,15.33
2018-12-16T12:13:50.394Z,14.57
2018-12-16T12:16:19.682Z,15.20
2018-12-16T12:19:00.695Z,14.17
2018-12-16T12:21:29.995Z,14.00
2018-12-16T12:23:59.099Z,13.77
2018-12-16T12:26:28.253Z,14.63
2018-12-16T12:28:57.925Z,14.13
2018-12-16T12:31:27.826Z,13.60
2018-12-16T12:33:56.910Z,13.50
2018-12-16T12:36:26.334Z,13.53
2018-12-16T12:38:55.498Z,14.40
2018-12-16T12:41:24.817Z,13.70
2018-12-16T12:43:53.909Z,14.63
2018-12-16T12:46:23.213Z,15.00
2018-12-16T12:48:52.326Z,14.63
2018-12-16T12:51:21.662Z,13.77
2018-12-16T12:53:50.755Z,14.33
2018-12-16T12:56:20.057Z,14.60
2018-12-16T12:58:49.391Z,14.70
2018-12-16T13:01:19.346Z,14.93
2018-12-16T13:03:48.640Z,14.60
2018-12-16T13:06:17.879Z,14.37
2018-12-16T13:08:47.001Z,14.67
2018-12-16T13:11:16.333Z,15.60
2018-12-16T13:13:45.497Z,14.10
2018-12-16T13:16:14.670Z,14.80
2018-12-16T13:18:43.775Z,14.67
2018-12-16T13:21:12.833Z,14.70
2018-12-16T13:23:41.919Z,14.87
2018-12-16T13:26:10.993Z,14.83
2018-12-16T13:28:40.085Z,15.53
2018-12-16T13:31:09.957Z,14.90
2018-12-16T13:33:39.033Z,15.30
2018-12-16T13:36:10.917Z,15.00
2018-12-16T13:38:40.307Z,16.43
2018-12-16T13:41:10.238Z,16.60
2018-12-16T13:43:39.475Z,16.07
2018-12-16T13:46:08.699Z,17.57
2018-12-16T13:48:37.847Z,17.80
2018-12-16T13:51:07.141Z,19.10
2018-12-16T13:53:36.239Z,17.80
2018-12-16T13:56:05.677Z,19.03
2018-12-16T13:58:35.804Z,17.07
2018-12-16T14:01:04.973Z,18.57
2018-12-16T14:03:34.068Z,17.80
2018-12-16T14:06:03.166Z,19.00
2018-12-16T14:08:32.301Z,18.37
2018-12-16T14:11:01.726Z,17.80
2018-12-16T14:13:30.838Z,26.50
2018-12-16T14:16:00.145Z,19.37
2018-12-16T14:18:29.332Z,16.77
2018-12-16T14:20:58.538Z,18.20
2018-12-16T14:23:27.726Z,17.60
2018-12-16T14:25:56.938Z,17.10
2018-12-16T14:28:26.642Z,17.67
2018-12-16T14:30:55.754Z,15.93
2018-12-16T14:33:24.928Z,15.83
2018-12-16T14:35:54.032Z,15.77
2018-12-16T14:38:23.816Z,15.10
2018-12-16T14:40:53.304Z,14.63
2018-12-16T14:43:22.902Z,14.83
2018-12-16T14:45:52.241Z,14.40
2018-12-16T14:48:21.564Z,13.57
2018-12-16T14:50:50.815Z,14.03
2018-12-16T14:53:19.957Z,13.70
2018-12-16T14:55:54.995Z,13.80
2018-12-16T14:58:20.188Z,14.17
2018-12-16T15:00:49.474Z,14.07
2018-12-16T15:03:18.562Z,14.53
2018-12-16T15:05:47.658Z,13.90
2018-12-16T15:08:16.847Z,13.90
2018-12-16T15:10:46.179Z,13.70
2018-12-16T15:13:15.513Z,14.80
2018-12-16T15:15:45.781Z,14.60
2018-12-16T15:18:15.024Z,13.87
2018-12-16T15:20:44.112Z,13.37
2018-12-16T15:23:13.257Z,14.13
2018-12-16T15:25:42.502Z,13.60
2018-12-16T15:28:11.709Z,13.30
2018-12-16T15:30:41.424Z,12.50
2018-12-16T15:33:10.584Z,13.47
2018-12-16T15:35:39.801Z,13.17
2018-12-16T15:38:08.905Z,13.47
2018-12-16T15:40:38.125Z,13.27
2018-12-16T15:43:07.365Z,21.50
2018-12-16T15:45:36.659Z,16.03
2018-12-16T15:48:05.732Z,13.03
2018-12-16T15:50:35.098Z,14.90
2018-12-16T15:53:04.199Z,16.87
2018-12-16T15:55:33.461Z,15.33
2018-12-16T15:58:02.654Z,14.90
2018-12-16T16:00:31.993Z,15.23
2018-12-16T16:03:01.394Z,15.27
2018-12-16T16:05:30.758Z,16.13
2018-12-16T16:07:59.924Z,16.93
2018-12-16T16:10:29.287Z,16.00
2018-12-16T16:12:58.459Z,19.40
2018-12-16T16:15:27.816Z,19.23
2018-12-16T16:17:56.907Z,16.40
2018-12-16T16:20:26.061Z,15.63
2018-12-16T16:22:55.561Z,15.30
2018-12-16T16:25:24.693Z,14.27
2018-12-16T16:27:53.756Z,19.73
2018-12-16T16:30:22.964Z,15.07
2018-12-16T16:32:52.107Z,15.27
2018-12-16T16:35:21.852Z,13.73
2018-12-16T16:37:50.951Z,13.80
2018-12-16T16:40:20.106Z,14.13
2018-12-16T16:42:49.418Z,15.23
2018-12-16T16:45:18.684Z,16.30
2018-12-16T16:47:47.828Z,16.03
2018-12-16T16:50:17.141Z,15.10
2018-12-16T16:52:46.373Z,16.40
2018-12-16T16:55:15.514Z,16.23
2018-12-16T16:57:45.369Z,16.37
2018-12-16T17:00:14.711Z,15.53
2018-12-16T17:02:44.059Z,16.23
2018-12-16T17:05:13.485Z,16.30
2018-12-16T17:07:44.139Z,17.23
2018-12-16T17:10:13.436Z,17.23
2018-12-16T17:12:42.712Z,16.23
2018-12-16T17:15:11.906Z,17.63
2018-12-16T17:17:41.192Z,16.50
2018-12-16T17:20:10.383Z,16.63
2018-12-16T17:22:39.471Z,17.17
2018-12-16T17:25:08.860Z,16.40
2018-12-16T17:27:37.939Z,16.60
2018-12-16T17:30:09.199Z,17.40
2018-12-16T17:32:38.449Z,16.57
2018-12-16T17:35:07.865Z,18.07
2018-12-16T17:37:37.170Z,16.07
2018-12-16T17:40:06.759Z,16.70
2018-12-16T17:42:35.843Z,17.03
2018-12-16T17:45:05.776Z,17.17
2018-12-16T17:47:35.191Z,18.23
2018-12-16T17:50:04.882Z,19.30
2018-12-16T17:52:34.087Z,21.17
2018-12-16T17:55:03.442Z,21.97
2018-12-16T17:57:32.656Z,23.73
2018-12-16T18:00:01.763Z,21.83
2018-12-16T18:02:31.058Z,22.53
2018-12-16T18:05:00.200Z,22.60
2018-12-16T18:07:29.316Z,23.57
2018-12-16T18:09:58.377Z,22.07
2018-12-16T18:12:27.502Z,22.23
2018-12-16T18:14:56.638Z,21.30
2018-12-16T18:17:25.982Z,21.23
2018-12-16T18:19:55.356Z,21.90
2018-12-16T18:22:24.444Z,22.43
2018-12-16T18:24:53.799Z,24.13
2018-12-16T18:27:22.867Z,23.03
2018-12-16T18:29:51.944Z,23.80
2018-12-16T18:32:21.036Z,24.10
2018-12-16T18:34:50.112Z,24.97
2018-12-16T18:37:19.186Z,26.17
2018-12-16T18:39:48.478Z,26.67
2018-12-16T18:42:17.602Z,24.77
2018-12-16T18:44:46.955Z,27.20
2018-12-16T18:47:16.028Z,27.13
2018-12-16T18:49:45.893Z,28.70
2018-12-16T18:52:14.998Z,27.03
2018-12-16T18:54:44.165Z,24.77
2018-12-16T18:57:13.271Z,25.83
2018-12-16T18:59:42.729Z,24.03
2018-12-16T19:02:12.157Z,24.63
2018-12-16T19:04:41.185Z,23.50
2018-12-16T19:07:10.379Z,25.17
2018-12-16T19:09:40.146Z,24.47
2018-12-16T19:12:09.444Z,22.93
2018-12-16T19:14:38.923Z,25.57
2018-12-16T19:17:08.101Z,22.17
2018-12-16T19:19:37.362Z,21.07
2018-12-16T19:22:06.508Z,21.40
2018-12-16T19:24:35.592Z,21.13
2018-12-16T19:27:04.694Z,21.70
2018-12-16T19:29:33.855Z,19.80
2018-12-16T19:32:02.924Z,19.30
2018-12-16T19:34:32.061Z,18.73
2018-12-16T19:37:01.212Z,20.40
2018-12-16T19:39:31.092Z,20.70
2018-12-16T19:42:00.326Z,20.50
2018-12-16T19:44:29.511Z,20.57
2018-12-16T19:46:58.637Z,20.43
2018-12-16T19:49:27.695Z,20.87
2018-12-16T19:51:56.943Z,21.07
2018-12-16T19:54:26.418Z,21.83
2018-12-16T19:56:55.998Z,21.17
2018-12-16T19:59:25.241Z,19.37
2018-12-16T20:01:54.307Z,18.20
2018-12-16T20:04:25.411Z,17.43
2018-12-16T20:06:54.578Z,17.63
2018-12-16T20:09:23.684Z,17.97
2018-12-16T20:11:52.937Z,17.43
2018-12-16T20:14:22.149Z,18.23
2018-12-16T20:16:52.003Z,18.80
2018-12-16T20:19:21.132Z,18.90
2018-12-16T20:21:50.898Z,17.87
2018-12-16T20:24:19.979Z,17.77
2018-12-16T20:26:49.299Z,18.67
2018-12-16T20:29:18.581Z,19.37
2018-12-16T20:31:47.739Z,18.63
2018-12-16T20:34:17.031Z,18.87
2018-12-16T20:36:46.411Z,20.57
2018-12-16T20:39:15.828Z,20.37
2018-12-16T20:41:44.908Z,19.07
2018-12-16T20:44:14.384Z,21.17
2018-12-16T20:46:44.377Z,19.47
2018-12-16T20:49:14.142Z,19.90
2018-12-16T20:51:43.232Z,18.10
2018-12-16T20:54:12.451Z,18.63
2018-12-16T20:56:41.515Z,17.27
2018-12-16T20:59:11.046Z,18.23
2018-12-16T21:01:40.434Z,18.27
2018-12-16T21:04:09.514Z,18.17
2018-12-16T21:06:38.684Z,17.47
2018-12-16T21:09:08.857Z,16.93
2018-12-16T21:11:43.131Z,17.73
2018-12-16T21:14:17.629Z,17.60
2018-12-16T21:16:52.077Z,16.90
2018-12-16T21:19:21.501Z,16.27
2018-12-16T21:21:50.595Z,17.13
2018-12-16T21:24:20.090Z,17.17
2018-12-16T21:26:50.114Z,16.03
2018-12-16T21:29:19.213Z,15.97
2018-12-16T21:31:48.393Z,15.90
2018-12-16T21:34:17.450Z,15.57
2018-12-16T21:36:46.591Z,14.77
2018-12-16T21:39:15.864Z,14.37
2018-12-16T21:41:45.317Z,14.63
2018-12-16T21:44:14.393Z,15.10
2018-12-16T21:46:44.539Z,14.00
2018-12-16T21:49:13.698Z,14.23
2018-12-16T21:51:42.749Z,14.17
2018-12-16T21:54:11.817Z,14.13
2018-12-16T21:56:41.224Z,14.30
2018-12-16T21:59:10.369Z,14.53
2018-12-16T22:01:40.190Z,13.23
2018-12-16T22:04:09.250Z,12.90
2018-12-16T22:06:38.376Z,13.63
2018-12-16T22:09:08.474Z,14.13
2018-12-16T22:11:38.235Z,13.90
2018-12-16T22:14:07.962Z,15.23
2018-12-16T22:16:37.073Z,17.20
2018-12-16T22:19:06.127Z,15.80
2018-12-16T22:21:35.185Z,16.73
2018-12-16T22:24:04.515Z,15.40
2018-12-16T22:26:34.189Z,16.90
2018-12-16T22:29:03.275Z,15.33
2018-12-16T22:31:32.478Z,16.30
2018-12-16T22:34:02.123Z,14.73
2018-12-16T22:36:31.256Z,15.10
2018-12-16T22:39:00.314Z,15.77
2018-12-16T22:41:29.505Z,16.03
2018-12-16T22:43:58.671Z,14.60
2018-12-16T22:46:28.172Z,15.27
2018-12-16T22:48:57.344Z,15.40
2018-12-16T22:51:26.760Z,16.30
2018-12-16T22:53:56.278Z,15.63
2018-12-16T22:56:25.759Z,15.37
2018-12-16T22:58:54.964Z,15.27
2018-12-16T23:01:24.351Z,16.67
2018-12-16T23:03:53.446Z,17.53
2018-12-16T23:06:22.769Z,18.00
2018-12-16T23:08:51.827Z,17.80
2018-12-16T23:11:20.921Z,18.33
2018-12-16T23:13:49.995Z,18.17
2018-12-16T23:16:19.686Z,18.27
2018-12-16T23:18:48.902Z,18.43
2018-12-16T23:21:17.963Z,18.83
2018-12-16T23:23:47.132Z,19.13
2018-12-16T23:26:17.906Z,19.17
2018-12-16T23:28:47.166Z,17.27
2018-12-16T23:31:16.263Z,19.63
2018-12-16T23:33:45.633Z,18.40
2018-12-16T23:36:14.988Z,18.63
2018-12-16T23:38:44.118Z,18.90
2018-12-16T23:41:13.715Z,18.37
2018-12-16T23:43:43.876Z,18.80
2018-12-16T23:46:13.771Z,16.50
2018-12-16T23:48:43.152Z,16.10
2018-12-16T23:51:12.265Z,17.00
2018-12-16T23:53:41.738Z,16.70
2018-12-16T23:56:11.123Z,16.30
2018-12-16T23:58:40.307Z,15.83
