createdAt,value
2018-08-16T00:00:17.569Z,0.00
2018-08-16T00:01:17.443Z,0.00
2018-08-16T00:02:17.320Z,0.00
2018-08-16T00:03:17.194Z,0.00
2018-08-16T00:04:17.076Z,0.00
2018-08-16T00:05:16.945Z,0.00
2018-08-16T00:06:16.823Z,0.00
2018-08-16T00:07:16.700Z,0.00
2018-08-16T00:08:16.574Z,0.00
2018-08-16T00:09:16.450Z,0.00
2018-08-16T00:10:16.328Z,0.00
2018-08-16T00:11:16.199Z,0.00
2018-08-16T00:12:16.076Z,0.00
2018-08-16T00:13:15.953Z,0.00
2018-08-16T00:14:15.830Z,0.00
2018-08-16T00:15:15.707Z,0.00
2018-08-16T00:16:15.578Z,0.00
2018-08-16T00:17:15.457Z,0.00
2018-08-16T00:18:15.335Z,0.00
2018-08-16T00:19:15.208Z,0.00
2018-08-16T00:20:15.083Z,0.00
2018-08-16T00:21:14.978Z,0.00
2018-08-16T00:22:14.841Z,0.00
2018-08-16T00:23:14.710Z,0.00
2018-08-16T00:24:14.587Z,0.00
2018-08-16T00:25:14.465Z,0.00
2018-08-16T00:26:14.337Z,0.00
2018-08-16T00:27:14.214Z,0.00
2018-08-16T00:28:14.091Z,0.00
2018-08-16T00:29:13.969Z,0.00
2018-08-16T00:30:13.850Z,0.00
2018-08-16T00:31:13.719Z,0.00
2018-08-16T00:32:13.602Z,0.00
2018-08-16T00:33:13.469Z,0.00
2018-08-16T00:34:13.347Z,0.00
2018-08-16T00:35:13.220Z,0.00
2018-08-16T00:36:13.096Z,0.00
2018-08-16T00:37:12.974Z,0.00
2018-08-16T00:38:12.852Z,0.00
2018-08-16T00:39:12.723Z,0.00
2018-08-16T00:40:12.603Z,0.00
2018-08-16T00:41:12.478Z,0.00
2018-08-16T00:42:12.352Z,0.00
2018-08-16T00:43:12.228Z,0.00
2018-08-16T00:44:12.108Z,0.00
2018-08-16T00:45:11.979Z,0.00
2018-08-16T00:46:11.858Z,0.00
2018-08-16T00:47:11.733Z,0.00
2018-08-16T00:48:11.610Z,0.00
2018-08-16T00:49:11.485Z,0.00
2018-08-16T00:50:11.361Z,0.00
2018-08-16T00:51:11.233Z,0.00
2018-08-16T00:52:11.110Z,0.00
2018-08-16T00:53:10.986Z,0.00
2018-08-16T00:54:10.866Z,0.00
2018-08-16T00:55:10.736Z,0.00
2018-08-16T00:56:10.612Z,0.00
2018-08-16T00:57:10.491Z,0.00
2018-08-16T00:58:10.366Z,0.00
2018-08-16T00:59:10.242Z,0.00
2018-08-16T01:00:10.115Z,0.00
2018-08-16T01:01:09.993Z,0.00
2018-08-16T01:02:09.869Z,0.00
2018-08-16T01:03:09.743Z,0.00
2018-08-16T01:04:09.619Z,0.00
2018-08-16T01:05:09.495Z,0.00
2018-08-16T01:06:09.372Z,0.00
2018-08-16T01:07:09.248Z,0.00
2018-08-16T01:08:09.128Z,0.00
2018-08-16T01:09:09.000Z,0.00
2018-08-16T01:10:08.872Z,0.00
2018-08-16T01:11:08.749Z,0.00
2018-08-16T01:12:08.627Z,0.00
2018-08-16T01:13:08.503Z,0.00
2018-08-16T01:14:08.379Z,0.00
2018-08-16T01:15:08.251Z,0.00
2018-08-16T01:16:08.128Z,0.00
2018-08-16T01:17:08.003Z,0.00
2018-08-16T01:18:07.878Z,0.00
2018-08-16T01:19:07.755Z,0.00
2018-08-16T01:20:07.660Z,0.00
2018-08-16T01:21:07.506Z,0.00
2018-08-16T01:22:07.382Z,0.00
2018-08-16T01:23:07.258Z,0.00
2018-08-16T01:24:07.132Z,0.00
2018-08-16T01:25:07.011Z,0.00
2018-08-16T01:26:06.886Z,0.00
2018-08-16T01:27:06.761Z,0.00
2018-08-16T01:28:06.643Z,0.00
2018-08-16T01:29:06.512Z,0.00
2018-08-16T01:30:06.390Z,0.00
2018-08-16T01:31:06.259Z,0.00
2018-08-16T01:32:06.139Z,0.00
2018-08-16T01:33:06.013Z,0.00
2018-08-16T01:34:05.889Z,0.00
2018-08-16T01:35:05.787Z,0.00
2018-08-16T01:36:05.639Z,0.00
2018-08-16T01:37:05.516Z,0.00
2018-08-16T01:38:05.392Z,0.00
2018-08-16T01:39:05.268Z,0.00
2018-08-16T01:40:05.143Z,0.00
2018-08-16T01:41:05.018Z,0.00
2018-08-16T01:42:04.895Z,0.00
2018-08-16T01:43:04.767Z,0.00
2018-08-16T01:44:04.655Z,0.00
2018-08-16T01:45:04.523Z,0.00
2018-08-16T01:46:04.396Z,0.00
2018-08-16T01:47:04.272Z,0.00
2018-08-16T01:48:04.149Z,0.00
2018-08-16T01:49:04.025Z,0.00
2018-08-16T01:50:03.898Z,0.00
2018-08-16T01:51:03.780Z,0.00
2018-08-16T01:52:03.651Z,0.00
2018-08-16T01:53:03.527Z,0.00
2018-08-16T01:54:03.401Z,0.00
2018-08-16T01:55:03.280Z,0.00
2018-08-16T01:56:03.153Z,0.00
2018-08-16T01:57:03.027Z,0.00
2018-08-16T01:58:02.911Z,0.00
2018-08-16T01:59:02.779Z,0.00
2018-08-16T02:00:02.654Z,0.00
2018-08-16T02:01:02.532Z,0.00
2018-08-16T02:02:02.422Z,0.00
2018-08-16T02:03:02.280Z,0.00
2018-08-16T02:04:02.157Z,0.00
2018-08-16T02:05:02.071Z,0.00
2018-08-16T02:06:01.912Z,0.00
2018-08-16T02:07:01.785Z,0.00
2018-08-16T02:08:01.658Z,0.00
2018-08-16T02:09:01.536Z,0.00
2018-08-16T02:10:01.410Z,0.00
2018-08-16T02:11:01.285Z,0.00
2018-08-16T02:12:01.162Z,0.00
2018-08-16T02:13:01.040Z,0.00
2018-08-16T02:14:00.913Z,0.00
2018-08-16T02:15:00.789Z,0.00
2018-08-16T02:16:00.664Z,0.00
2018-08-16T02:17:00.543Z,0.00
2018-08-16T02:18:00.414Z,0.00
2018-08-16T02:19:00.287Z,0.00
2018-08-16T02:20:00.165Z,0.00
2018-08-16T02:21:00.042Z,0.00
2018-08-16T02:22:00.031Z,0.00
2018-08-16T02:22:59.793Z,0.00
2018-08-16T02:23:59.666Z,0.00
2018-08-16T02:24:59.541Z,0.00
2018-08-16T02:25:59.418Z,0.00
2018-08-16T02:26:59.292Z,0.00
2018-08-16T02:27:59.206Z,0.00
2018-08-16T02:28:59.097Z,0.00
2018-08-16T02:29:58.925Z,0.00
2018-08-16T02:30:58.796Z,0.00
2018-08-16T02:31:58.672Z,0.00
2018-08-16T02:32:58.547Z,0.00
2018-08-16T02:33:58.425Z,0.00
2018-08-16T02:34:58.297Z,0.00
2018-08-16T02:35:58.183Z,0.00
2018-08-16T02:36:58.050Z,0.00
2018-08-16T02:37:57.926Z,0.00
2018-08-16T02:38:57.802Z,0.00
2018-08-16T02:39:57.677Z,0.00
2018-08-16T02:40:57.552Z,0.00
2018-08-16T02:41:57.431Z,0.00
2018-08-16T02:42:57.303Z,0.00
2018-08-16T02:43:57.182Z,0.00
2018-08-16T02:44:57.055Z,0.00
2018-08-16T02:45:56.929Z,0.00
2018-08-16T02:46:56.803Z,0.00
2018-08-16T02:47:56.680Z,0.00
2018-08-16T02:48:56.557Z,0.00
2018-08-16T02:49:56.432Z,0.00
2018-08-16T02:50:56.388Z,0.00
2018-08-16T02:51:56.186Z,0.00
2018-08-16T02:52:56.060Z,0.00
2018-08-16T02:53:55.936Z,0.00
2018-08-16T02:54:55.813Z,0.00
2018-08-16T02:55:55.683Z,0.00
2018-08-16T02:56:55.601Z,0.00
2018-08-16T02:57:55.434Z,0.00
2018-08-16T02:58:55.322Z,0.00
2018-08-16T02:59:55.184Z,0.00
2018-08-16T03:00:55.061Z,0.00
2018-08-16T03:01:54.937Z,0.00
2018-08-16T03:02:54.813Z,0.00
2018-08-16T03:03:54.691Z,0.00
2018-08-16T03:04:54.565Z,0.00
2018-08-16T03:05:54.437Z,0.00
2018-08-16T03:06:54.312Z,0.00
2018-08-16T03:07:54.189Z,0.00
2018-08-16T03:08:54.065Z,0.00
2018-08-16T03:09:53.941Z,0.00
2018-08-16T03:10:53.813Z,0.00
2018-08-16T03:11:53.689Z,0.00
2018-08-16T03:12:53.565Z,0.00
2018-08-16T03:13:53.443Z,0.00
2018-08-16T03:14:53.316Z,0.00
2018-08-16T03:15:53.189Z,0.00
2018-08-16T03:16:53.067Z,0.00
2018-08-16T03:17:52.942Z,0.00
2018-08-16T03:18:52.814Z,0.00
2018-08-16T03:19:52.694Z,0.00
2018-08-16T03:20:52.568Z,0.00
2018-08-16T03:21:52.442Z,0.00
2018-08-16T03:22:52.318Z,0.00
2018-08-16T03:23:52.192Z,0.00
2018-08-16T03:24:52.071Z,0.00
2018-08-16T03:25:51.946Z,0.00
2018-08-16T03:26:51.821Z,0.00
2018-08-16T03:27:51.695Z,0.00
2018-08-16T03:28:51.571Z,0.00
2018-08-16T03:29:51.452Z,0.00
2018-08-16T03:30:51.324Z,0.00
2018-08-16T03:31:51.203Z,0.00
2018-08-16T03:32:51.071Z,0.00
2018-08-16T03:33:50.952Z,0.00
2018-08-16T03:34:50.823Z,0.00
2018-08-16T03:35:50.699Z,0.00
2018-08-16T03:36:50.573Z,0.00
2018-08-16T03:37:50.484Z,0.00
2018-08-16T03:38:50.323Z,0.00
2018-08-16T03:39:50.200Z,0.00
2018-08-16T03:40:50.075Z,0.00
2018-08-16T03:41:49.951Z,0.00
2018-08-16T03:42:49.823Z,0.00
2018-08-16T03:43:49.700Z,0.00
2018-08-16T03:44:49.577Z,0.00
2018-08-16T03:45:49.454Z,0.00
2018-08-16T03:46:49.324Z,0.00
2018-08-16T03:47:49.203Z,0.00
2018-08-16T03:48:49.080Z,0.00
2018-08-16T03:49:48.954Z,0.00
2018-08-16T03:50:48.829Z,0.00
2018-08-16T03:51:48.702Z,0.00
2018-08-16T03:52:48.577Z,0.00
2018-08-16T03:53:48.455Z,0.00
2018-08-16T03:54:48.330Z,0.00
2018-08-16T03:55:48.205Z,0.00
2018-08-16T03:56:48.080Z,0.00
2018-08-16T03:57:47.959Z,4.00
2018-08-16T03:58:47.829Z,4.00
2018-08-16T03:59:47.704Z,0.00
2018-08-16T04:00:47.583Z,4.00
2018-08-16T04:01:47.455Z,4.00
2018-08-16T04:02:47.335Z,4.00
2018-08-16T04:03:47.205Z,8.00
2018-08-16T04:04:47.083Z,4.00
2018-08-16T04:05:46.956Z,8.00
2018-08-16T04:06:46.830Z,8.00
2018-08-16T04:07:46.706Z,12.00
2018-08-16T04:08:46.586Z,12.00
2018-08-16T04:09:46.457Z,12.00
2018-08-16T04:10:46.336Z,16.00
2018-08-16T04:11:46.211Z,20.00
2018-08-16T04:12:46.083Z,24.00
2018-08-16T04:13:45.963Z,24.00
2018-08-16T04:14:45.833Z,24.00
2018-08-16T04:15:45.710Z,32.00
2018-08-16T04:16:45.589Z,36.00
2018-08-16T04:17:45.463Z,36.00
2018-08-16T04:18:45.334Z,40.00
2018-08-16T04:19:45.213Z,48.00
2018-08-16T04:20:45.088Z,52.00
2018-08-16T04:21:44.961Z,56.00
2018-08-16T04:22:44.840Z,64.00
2018-08-16T04:23:44.811Z,68.00
2018-08-16T04:24:44.588Z,76.00
2018-08-16T04:25:44.462Z,80.00
2018-08-16T04:26:44.338Z,84.00
2018-08-16T04:27:44.214Z,92.00
2018-08-16T04:28:44.091Z,96.00
2018-08-16T04:29:43.965Z,104.00
2018-08-16T04:30:43.837Z,112.00
2018-08-16T04:31:43.715Z,120.00
2018-08-16T04:32:43.590Z,128.00
2018-08-16T04:33:43.468Z,132.00
2018-08-16T04:34:43.338Z,140.00
2018-08-16T04:35:43.215Z,152.00
2018-08-16T04:36:43.093Z,156.00
2018-08-16T04:37:42.966Z,164.00
2018-08-16T04:38:42.841Z,172.00
2018-08-16T04:39:42.717Z,180.00
2018-08-16T04:40:42.594Z,188.00
2018-08-16T04:41:42.582Z,196.00
2018-08-16T04:42:42.343Z,204.00
2018-08-16T04:43:42.219Z,212.00
2018-08-16T04:44:42.093Z,220.00
2018-08-16T04:45:41.974Z,228.00
2018-08-16T04:46:41.842Z,236.00
2018-08-16T04:47:41.722Z,244.00
2018-08-16T04:48:41.671Z,252.00
2018-08-16T04:49:41.471Z,260.00
2018-08-16T04:50:41.345Z,268.00
2018-08-16T04:51:41.220Z,272.00
2018-08-16T04:52:41.099Z,284.00
2018-08-16T04:53:40.971Z,292.00
2018-08-16T04:54:40.846Z,300.00
2018-08-16T04:55:40.724Z,304.00
2018-08-16T04:56:40.674Z,312.00
2018-08-16T04:57:40.473Z,316.00
2018-08-16T04:58:40.351Z,324.00
2018-08-16T04:59:40.262Z,332.00
2018-08-16T05:00:47.327Z,340.00
2018-08-16T05:02:32.871Z,352.00
2018-08-16T05:03:32.660Z,360.00
2018-08-16T05:05:25.485Z,372.00
2018-08-16T05:06:25.194Z,380.00
2018-08-16T05:08:18.488Z,392.00
2018-08-16T05:09:17.803Z,400.00
2018-08-16T05:11:13.409Z,412.00
2018-08-16T05:12:13.139Z,436.00
2018-08-16T05:13:13.012Z,488.00
2018-08-16T05:14:12.891Z,532.00
2018-08-16T05:15:12.769Z,560.00
2018-08-16T05:16:12.640Z,572.00
2018-08-16T05:17:12.517Z,584.00
2018-08-16T05:18:12.392Z,592.00
2018-08-16T05:19:12.273Z,600.00
2018-08-16T05:20:12.154Z,612.00
2018-08-16T05:21:12.020Z,624.00
2018-08-16T05:22:11.896Z,628.00
2018-08-16T05:23:11.772Z,640.00
2018-08-16T05:24:11.647Z,648.00
2018-08-16T05:25:11.523Z,660.00
2018-08-16T05:26:11.407Z,668.00
2018-08-16T05:27:11.273Z,676.00
2018-08-16T05:28:11.169Z,688.00
2018-08-16T05:29:11.026Z,696.00
2018-08-16T05:30:10.902Z,708.00
2018-08-16T05:31:10.780Z,716.00
2018-08-16T05:32:10.655Z,724.00
2018-08-16T05:33:10.529Z,732.00
2018-08-16T05:34:10.406Z,740.00
2018-08-16T05:35:17.664Z,748.00
2018-08-16T05:37:03.132Z,768.00
2018-08-16T05:38:02.819Z,712.00
2018-08-16T05:39:56.511Z,728.00
2018-08-16T05:40:55.362Z,736.00
2018-08-16T05:41:55.239Z,740.00
2018-08-16T05:42:55.139Z,736.00
2018-08-16T05:43:54.995Z,744.00
2018-08-16T05:44:54.870Z,752.00
2018-08-16T05:45:54.748Z,760.00
2018-08-16T05:46:54.624Z,764.00
2018-08-16T05:47:54.500Z,772.00
2018-08-16T05:48:54.380Z,776.00
2018-08-16T05:49:54.256Z,784.00
2018-08-16T05:50:54.212Z,788.00
2018-08-16T05:51:54.009Z,792.00
2018-08-16T05:52:53.884Z,800.00
2018-08-16T05:53:53.763Z,808.00
2018-08-16T05:54:53.637Z,816.00
2018-08-16T05:55:53.513Z,816.00
2018-08-16T05:56:53.391Z,824.00
2018-08-16T05:57:53.270Z,828.00
2018-08-16T05:58:53.147Z,832.00
2018-08-16T05:59:53.021Z,844.00
2018-08-16T06:00:52.898Z,844.00
2018-08-16T06:01:52.782Z,848.00
2018-08-16T06:02:52.654Z,852.00
2018-08-16T06:03:52.535Z,860.00
2018-08-16T06:04:52.408Z,860.00
2018-08-16T06:05:52.319Z,868.00
2018-08-16T06:06:52.161Z,872.00
2018-08-16T06:07:52.044Z,872.00
2018-08-16T06:08:51.918Z,880.00
2018-08-16T06:09:51.794Z,884.00
2018-08-16T06:10:51.669Z,888.00
2018-08-16T06:11:51.548Z,896.00
2018-08-16T06:12:51.435Z,896.00
2018-08-16T06:13:51.302Z,900.00
2018-08-16T06:14:51.179Z,904.00
2018-08-16T06:15:51.061Z,912.00
2018-08-16T06:16:50.933Z,916.00
2018-08-16T06:17:50.809Z,920.00
2018-08-16T06:18:50.688Z,924.00
2018-08-16T06:19:50.565Z,928.00
2018-08-16T06:20:50.443Z,928.00
2018-08-16T06:21:50.321Z,936.00
2018-08-16T06:22:50.199Z,940.00
2018-08-16T06:23:50.074Z,940.00
2018-08-16T06:24:49.949Z,944.00
2018-08-16T06:25:49.829Z,948.00
2018-08-16T06:26:49.706Z,952.00
2018-08-16T06:27:49.585Z,956.00
2018-08-16T06:28:49.461Z,960.00
2018-08-16T06:29:49.339Z,960.00
2018-08-16T06:30:49.215Z,968.00
2018-08-16T06:31:49.131Z,972.00
2018-08-16T06:32:48.972Z,976.00
2018-08-16T06:33:48.847Z,980.00
2018-08-16T06:34:48.727Z,984.00
2018-08-16T06:35:48.602Z,988.00
2018-08-16T06:36:48.483Z,992.00
2018-08-16T06:37:48.359Z,992.00
2018-08-16T06:38:48.242Z,996.00
2018-08-16T06:39:48.114Z,1000.00
2018-08-16T06:40:47.990Z,1004.00
2018-08-16T06:41:48.237Z,1004.00
2018-08-16T06:42:47.745Z,1008.00
2018-08-16T06:43:47.638Z,1012.00
2018-08-16T06:44:47.502Z,1016.00
2018-08-16T06:45:47.380Z,1020.00
2018-08-16T06:46:47.262Z,1024.00
2018-08-16T06:47:47.137Z,1032.00
2018-08-16T06:48:47.013Z,1032.00
2018-08-16T06:49:46.892Z,1044.00
2018-08-16T06:50:46.769Z,1044.00
2018-08-16T06:51:46.645Z,1052.00
2018-08-16T06:52:46.523Z,1060.00
2018-08-16T06:53:46.401Z,1064.00
2018-08-16T06:54:46.279Z,1072.00
2018-08-16T06:55:46.159Z,1080.00
2018-08-16T06:56:46.039Z,1084.00
2018-08-16T06:57:45.913Z,1088.00
2018-08-16T06:58:45.798Z,1096.00
2018-08-16T06:59:45.670Z,1100.00
2018-08-16T07:00:45.547Z,1108.00
2018-08-16T07:01:45.423Z,1120.00
2018-08-16T07:02:45.300Z,1120.00
2018-08-16T07:03:45.185Z,1124.00
2018-08-16T07:04:45.093Z,1128.00
2018-08-16T07:05:44.946Z,1136.00
2018-08-16T07:06:44.815Z,1140.00
2018-08-16T07:07:44.692Z,1144.00
2018-08-16T07:08:44.569Z,1148.00
2018-08-16T07:09:44.449Z,1160.00
2018-08-16T07:10:44.327Z,1160.00
2018-08-16T07:11:44.206Z,1168.00
2018-08-16T07:12:44.090Z,1176.00
2018-08-16T07:13:43.961Z,1180.00
2018-08-16T07:14:43.842Z,1184.00
2018-08-16T07:15:43.718Z,1192.00
2018-08-16T07:16:43.594Z,1200.00
2018-08-16T07:17:43.475Z,1204.00
2018-08-16T07:18:43.364Z,1212.00
2018-08-16T07:19:43.229Z,1220.00
2018-08-16T07:20:43.111Z,1228.00
2018-08-16T07:21:42.987Z,1236.00
2018-08-16T07:22:42.863Z,1244.00
2018-08-16T07:23:42.743Z,1248.00
2018-08-16T07:24:42.675Z,1256.00
2018-08-16T07:25:42.501Z,1264.00
2018-08-16T07:26:42.381Z,1272.00
2018-08-16T07:27:42.258Z,1280.00
2018-08-16T07:28:42.143Z,1288.00
2018-08-16T07:29:42.015Z,1292.00
2018-08-16T07:30:41.892Z,1304.00
2018-08-16T07:31:41.771Z,1312.00
2018-08-16T07:32:41.652Z,1320.00
2018-08-16T07:33:41.528Z,1332.00
2018-08-16T07:34:41.408Z,1336.00
2018-08-16T07:35:41.287Z,1344.00
2018-08-16T07:36:41.168Z,1352.00
2018-08-16T07:37:41.047Z,1360.00
2018-08-16T07:38:40.923Z,1372.00
2018-08-16T07:39:40.800Z,1376.00
2018-08-16T07:40:40.691Z,1388.00
2018-08-16T07:41:40.557Z,1392.00
2018-08-16T07:42:40.438Z,1400.00
2018-08-16T07:43:40.318Z,1408.00
2018-08-16T07:44:40.194Z,1416.00
2018-08-16T07:45:40.177Z,1420.00
2018-08-16T07:46:39.953Z,1432.00
2018-08-16T07:47:39.831Z,1440.00
2018-08-16T07:48:39.709Z,1440.00
2018-08-16T07:49:39.674Z,1452.00
2018-08-16T07:50:39.468Z,1456.00
2018-08-16T07:51:39.641Z,1464.00
2018-08-16T07:52:39.234Z,1472.00
2018-08-16T07:53:39.104Z,1476.00
2018-08-16T07:54:38.984Z,1484.00
2018-08-16T07:55:38.866Z,1488.00
2018-08-16T07:56:38.743Z,1492.00
2018-08-16T07:57:38.624Z,1492.00
2018-08-16T07:58:38.503Z,1496.00
2018-08-16T07:59:38.383Z,1500.00
2018-08-16T08:00:38.261Z,1504.00
2018-08-16T08:01:38.138Z,1508.00
2018-08-16T08:02:38.017Z,1512.00
2018-08-16T08:03:37.901Z,1512.00
2018-08-16T08:04:37.778Z,1508.00
2018-08-16T08:05:37.657Z,1512.00
2018-08-16T08:06:37.538Z,1508.00
2018-08-16T08:07:37.417Z,1512.00
2018-08-16T08:08:37.296Z,1512.00
2018-08-16T08:09:37.307Z,1508.00
2018-08-16T08:10:37.055Z,1512.00
2018-08-16T08:11:36.938Z,1512.00
2018-08-16T08:12:36.821Z,1512.00
2018-08-16T08:13:36.694Z,1516.00
2018-08-16T08:14:36.598Z,1516.00
2018-08-16T08:15:36.536Z,1520.00
2018-08-16T08:16:36.340Z,1524.00
2018-08-16T08:17:36.219Z,1524.00
2018-08-16T08:18:36.097Z,1520.00
2018-08-16T08:19:35.981Z,1524.00
2018-08-16T08:20:35.858Z,1524.00
2018-08-16T08:21:35.739Z,1528.00
2018-08-16T08:22:35.619Z,1528.00
2018-08-16T08:23:35.499Z,1532.00
2018-08-16T08:24:35.379Z,1532.00
2018-08-16T08:25:35.360Z,1532.00
2018-08-16T08:26:35.140Z,1532.00
2018-08-16T08:27:35.021Z,1536.00
2018-08-16T08:28:34.903Z,1540.00
2018-08-16T08:29:34.784Z,1536.00
2018-08-16T08:30:34.663Z,1540.00
2018-08-16T08:31:34.566Z,1540.00
2018-08-16T08:32:34.428Z,1540.00
2018-08-16T08:33:34.307Z,1544.00
2018-08-16T08:34:34.287Z,1544.00
2018-08-16T08:35:34.071Z,1548.00
2018-08-16T08:36:33.962Z,1552.00
2018-08-16T08:37:33.838Z,1560.00
2018-08-16T08:38:33.719Z,1564.00
2018-08-16T08:39:33.600Z,1564.00
2018-08-16T08:40:33.481Z,1568.00
2018-08-16T08:41:33.358Z,1568.00
2018-08-16T08:42:33.239Z,1576.00
2018-08-16T08:43:33.122Z,1576.00
2018-08-16T08:44:33.010Z,1584.00
2018-08-16T08:45:32.888Z,1588.00
2018-08-16T08:46:32.764Z,1592.00
2018-08-16T08:47:32.648Z,1596.00
2018-08-16T08:48:32.528Z,1600.00
2018-08-16T08:49:32.409Z,1604.00
2018-08-16T08:50:32.290Z,1608.00
2018-08-16T08:51:32.173Z,1616.00
2018-08-16T08:52:32.068Z,1620.00
2018-08-16T08:53:31.936Z,1620.00
2018-08-16T08:54:31.819Z,1620.00
2018-08-16T08:55:31.704Z,1628.00
2018-08-16T08:56:31.583Z,1628.00
2018-08-16T08:57:31.464Z,1636.00
2018-08-16T08:58:31.343Z,1640.00
2018-08-16T08:59:31.328Z,1640.00
2018-08-16T09:00:31.106Z,1648.00
2018-08-16T09:01:30.991Z,1648.00
2018-08-16T09:02:30.904Z,1660.00
2018-08-16T09:03:30.767Z,1660.00
2018-08-16T09:04:30.745Z,1664.00
2018-08-16T09:05:30.521Z,1672.00
2018-08-16T09:06:30.398Z,1676.00
2018-08-16T09:07:30.282Z,1680.00
2018-08-16T09:08:30.163Z,1688.00
2018-08-16T09:09:30.044Z,1692.00
2018-08-16T09:10:29.926Z,1696.00
2018-08-16T09:11:29.808Z,1708.00
2018-08-16T09:12:29.691Z,1712.00
2018-08-16T09:13:29.572Z,1716.00
2018-08-16T09:14:29.455Z,1724.00
2018-08-16T09:15:29.402Z,1728.00
2018-08-16T09:16:29.228Z,1732.00
2018-08-16T09:17:29.118Z,1728.00
2018-08-16T09:18:28.993Z,1736.00
2018-08-16T09:19:28.868Z,1740.00
2018-08-16T09:20:28.749Z,1744.00
2018-08-16T09:21:28.640Z,1744.00
2018-08-16T09:22:28.513Z,1748.00
2018-08-16T09:23:28.396Z,1752.00
2018-08-16T09:24:28.281Z,1756.00
2018-08-16T09:25:28.166Z,1760.00
2018-08-16T09:26:28.045Z,1764.00
2018-08-16T09:27:27.928Z,1768.00
2018-08-16T09:28:27.810Z,1768.00
2018-08-16T09:29:27.693Z,1776.00
2018-08-16T09:30:27.598Z,1780.00
2018-08-16T09:31:27.492Z,1780.00
2018-08-16T09:32:27.342Z,1780.00
2018-08-16T09:33:27.222Z,1788.00
2018-08-16T09:34:27.104Z,1792.00
2018-08-16T09:35:26.990Z,1796.00
2018-08-16T09:36:26.872Z,1800.00
2018-08-16T09:37:26.753Z,1800.00
2018-08-16T09:38:26.638Z,1808.00
2018-08-16T09:39:26.593Z,1812.00
2018-08-16T09:40:26.400Z,1820.00
2018-08-16T09:41:26.284Z,1832.00
2018-08-16T09:42:26.166Z,1832.00
2018-08-16T09:43:26.048Z,1836.00
2018-08-16T09:44:25.936Z,1844.00
2018-08-16T09:45:25.853Z,1848.00
2018-08-16T09:46:25.696Z,1860.00
2018-08-16T09:47:25.578Z,1872.00
2018-08-16T09:48:25.457Z,1880.00
2018-08-16T09:49:25.342Z,1892.00
2018-08-16T09:50:25.226Z,1908.00
2018-08-16T09:51:25.171Z,1916.00
2018-08-16T09:52:24.989Z,1924.00
2018-08-16T09:53:24.872Z,1932.00
2018-08-16T09:54:24.765Z,1948.00
2018-08-16T09:55:24.641Z,1964.00
2018-08-16T09:56:24.519Z,1968.00
2018-08-16T09:57:24.400Z,1980.00
2018-08-16T09:58:24.286Z,1996.00
2018-08-16T09:59:24.166Z,2004.00
2018-08-16T10:00:24.051Z,2024.00
2018-08-16T10:01:23.934Z,2044.00
2018-08-16T10:02:23.816Z,2064.00
2018-08-16T10:03:23.698Z,2080.00
2018-08-16T10:04:23.579Z,2096.00
2018-08-16T10:05:23.464Z,2104.00
2018-08-16T10:06:23.345Z,2116.00
2018-08-16T10:07:23.230Z,2128.00
2018-08-16T10:08:23.110Z,2140.00
2018-08-16T10:09:22.995Z,2160.00
2018-08-16T10:10:22.877Z,2176.00
2018-08-16T10:11:22.761Z,2196.00
2018-08-16T10:12:22.644Z,2212.00
2018-08-16T10:13:22.546Z,2236.00
2018-08-16T10:14:22.411Z,2252.00
2018-08-16T10:15:22.292Z,2272.00
2018-08-16T10:16:22.178Z,2288.00
2018-08-16T10:17:22.057Z,2312.00
2018-08-16T10:18:21.940Z,2336.00
2018-08-16T10:19:21.823Z,2360.00
2018-08-16T10:20:21.704Z,2384.00
2018-08-16T10:21:21.589Z,2408.00
2018-08-16T10:22:21.474Z,2432.00
2018-08-16T10:23:21.357Z,2448.00
2018-08-16T10:24:21.237Z,2468.00
2018-08-16T10:25:21.122Z,2488.00
2018-08-16T10:26:21.008Z,2500.00
2018-08-16T10:27:20.893Z,2516.00
2018-08-16T10:28:20.772Z,2528.00
2018-08-16T10:29:20.658Z,2548.00
2018-08-16T10:30:20.542Z,2560.00
2018-08-16T10:31:20.424Z,2568.00
2018-08-16T10:32:20.310Z,2584.00
2018-08-16T10:33:20.193Z,2596.00
2018-08-16T10:34:20.076Z,2604.00
2018-08-16T10:35:19.962Z,2616.00
2018-08-16T10:36:19.846Z,2620.00
2018-08-16T10:37:19.730Z,2628.00
2018-08-16T10:38:19.614Z,2644.00
2018-08-16T10:39:19.570Z,2656.00
2018-08-16T10:40:19.381Z,2672.00
2018-08-16T10:41:19.268Z,2680.00
2018-08-16T10:42:19.155Z,2692.00
2018-08-16T10:43:19.041Z,2704.00
2018-08-16T10:44:18.932Z,2708.00
2018-08-16T10:45:18.807Z,2720.00
2018-08-16T10:46:18.692Z,2736.00
2018-08-16T10:47:18.576Z,2744.00
2018-08-16T10:48:18.467Z,2760.00
2018-08-16T10:49:18.353Z,2776.00
2018-08-16T10:50:18.232Z,2784.00
2018-08-16T10:51:18.121Z,2796.00
2018-08-16T10:52:18.003Z,2804.00
2018-08-16T10:53:17.888Z,2824.00
2018-08-16T10:54:17.774Z,2840.00
2018-08-16T10:55:17.665Z,2856.00
2018-08-16T10:56:17.547Z,2880.00
2018-08-16T10:57:17.431Z,2904.00
2018-08-16T10:58:17.316Z,2932.00
2018-08-16T10:59:17.201Z,2960.00
2018-08-16T11:00:17.097Z,2992.00
2018-08-16T11:01:16.984Z,3028.00
2018-08-16T11:02:16.863Z,3072.00
2018-08-16T11:03:16.746Z,3116.00
2018-08-16T11:04:16.629Z,3156.00
2018-08-16T11:05:16.519Z,3196.00
2018-08-16T11:06:16.407Z,3236.00
2018-08-16T11:07:16.290Z,3268.00
2018-08-16T11:08:16.175Z,3284.00
2018-08-16T11:09:16.062Z,3304.00
2018-08-16T11:10:15.948Z,3328.00
2018-08-16T11:11:15.836Z,3344.00
2018-08-16T11:12:15.726Z,3356.00
2018-08-16T11:13:15.607Z,3372.00
2018-08-16T11:14:15.495Z,3388.00
2018-08-16T11:15:15.595Z,3396.00
2018-08-16T11:16:15.267Z,3408.00
2018-08-16T11:17:15.162Z,3424.00
2018-08-16T11:18:15.042Z,3436.00
2018-08-16T11:19:14.931Z,3440.00
2018-08-16T11:20:14.813Z,3452.00
2018-08-16T11:21:14.707Z,3460.00
2018-08-16T11:22:14.590Z,3476.00
2018-08-16T11:23:14.483Z,3484.00
2018-08-16T11:24:14.361Z,3496.00
2018-08-16T11:25:14.247Z,3508.00
2018-08-16T11:26:14.135Z,3524.00
2018-08-16T11:27:14.023Z,3536.00
2018-08-16T11:28:13.907Z,3548.00
2018-08-16T11:29:13.828Z,3560.00
2018-08-16T11:30:13.681Z,3576.00
2018-08-16T11:31:13.571Z,3584.00
2018-08-16T11:32:13.458Z,3604.00
2018-08-16T11:33:13.343Z,3608.00
2018-08-16T11:34:13.231Z,3620.00
2018-08-16T11:35:13.176Z,3632.00
2018-08-16T11:36:13.005Z,3648.00
2018-08-16T11:37:12.891Z,3660.00
2018-08-16T11:38:12.778Z,3680.00
2018-08-16T11:39:12.667Z,3692.00
2018-08-16T11:40:12.557Z,3708.00
2018-08-16T11:41:12.437Z,3724.00
2018-08-16T11:42:12.328Z,3736.00
2018-08-16T11:43:12.217Z,3752.00
2018-08-16T11:44:12.101Z,3764.00
2018-08-16T11:45:12.034Z,3780.00
2018-08-16T11:46:11.878Z,3800.00
2018-08-16T11:47:11.765Z,3832.00
2018-08-16T11:48:11.651Z,3860.00
2018-08-16T11:49:11.541Z,3876.00
2018-08-16T11:50:11.429Z,3896.00
2018-08-16T11:51:11.315Z,3912.00
2018-08-16T11:52:11.199Z,3916.00
2018-08-16T11:53:11.090Z,3916.00
2018-08-16T11:54:10.978Z,3928.00
2018-08-16T11:55:10.864Z,3944.00
2018-08-16T11:56:10.751Z,3964.00
2018-08-16T11:57:10.641Z,3984.00
2018-08-16T11:58:10.530Z,4008.00
2018-08-16T11:59:10.415Z,4032.00
2018-08-16T12:00:10.301Z,4048.00
2018-08-16T12:01:10.191Z,4068.00
2018-08-16T12:02:10.137Z,4096.00
2018-08-16T12:03:09.964Z,4108.00
2018-08-16T12:04:09.854Z,4120.00
2018-08-16T12:05:09.743Z,4132.00
2018-08-16T12:06:09.640Z,4136.00
2018-08-16T12:07:09.519Z,4156.00
2018-08-16T12:08:09.407Z,4172.00
2018-08-16T12:09:09.296Z,4192.00
2018-08-16T12:10:09.184Z,4208.00
2018-08-16T12:11:09.073Z,4224.00
2018-08-16T12:12:09.008Z,4236.00
2018-08-16T12:13:08.848Z,4256.00
2018-08-16T12:14:08.785Z,4268.00
2018-08-16T12:15:08.636Z,4284.00
2018-08-16T12:16:08.515Z,4272.00
2018-08-16T12:17:08.402Z,4320.00
2018-08-16T12:18:08.289Z,4336.00
2018-08-16T12:19:08.180Z,4340.00
2018-08-16T12:20:08.069Z,4376.00
2018-08-16T12:21:08.045Z,4396.00
2018-08-16T12:22:07.845Z,4416.00
2018-08-16T12:23:07.733Z,4432.00
2018-08-16T12:24:07.620Z,4440.00
2018-08-16T12:25:07.508Z,4456.00
2018-08-16T12:26:07.398Z,4460.00
2018-08-16T12:27:07.288Z,4488.00
2018-08-16T12:28:07.184Z,4496.00
2018-08-16T12:29:07.201Z,4516.00
2018-08-16T12:30:06.954Z,4528.00
2018-08-16T12:31:06.847Z,4544.00
2018-08-16T12:32:06.730Z,4560.00
2018-08-16T12:33:06.619Z,4572.00
2018-08-16T12:34:06.507Z,4592.00
2018-08-16T12:35:06.395Z,4592.00
2018-08-16T12:36:06.286Z,4612.00
2018-08-16T12:37:06.174Z,4628.00