createdAt,value
2019-04-28T00:00:31.430Z,8.269348
2019-04-28T00:01:31.102Z,8.259277
2019-04-28T00:02:30.844Z,8.269348
2019-04-28T00:03:31.904Z,8.269348
2019-04-28T00:04:31.524Z,8.279419
2019-04-28T00:05:30.880Z,8.279419
2019-04-28T00:06:31.134Z,8.279419
2019-04-28T00:07:32.213Z,8.279419
2019-04-28T00:08:31.844Z,8.309631
2019-04-28T00:09:31.407Z,8.309631
2019-04-28T00:10:32.010Z,8.309631
2019-04-28T00:11:31.647Z,8.309631
2019-04-28T00:12:31.155Z,8.309631
2019-04-28T00:13:32.082Z,8.309631
2019-04-28T00:14:31.673Z,8.309631
2019-04-28T00:15:31.225Z,8.309631
2019-04-28T00:16:31.353Z,8.279419
2019-04-28T00:17:31.316Z,8.309631
2019-04-28T00:18:31.747Z,8.309631
2019-04-28T00:19:31.417Z,8.319702
2019-04-28T00:20:31.538Z,8.319702
2019-04-28T00:21:31.952Z,8.309631
2019-04-28T00:22:31.783Z,8.319702
2019-04-28T00:23:31.924Z,8.319702
2019-04-28T00:24:31.873Z,8.309631
2019-04-28T00:25:31.933Z,8.319702
2019-04-28T00:26:31.995Z,8.349915
2019-04-28T00:27:32.052Z,8.319702
2019-04-28T00:28:33.496Z,8.319702
2019-04-28T00:29:40.210Z,8.319702
2019-04-28T00:30:32.294Z,8.319702
2019-04-28T00:31:32.378Z,8.319702
2019-04-28T00:32:32.690Z,8.319702
2019-04-28T00:33:32.532Z,8.339844
2019-04-28T00:34:32.604Z,8.339844
2019-04-28T00:35:34.997Z,8.349915
2019-04-28T00:36:32.730Z,8.339844
2019-04-28T00:37:32.774Z,8.339844
2019-04-28T00:38:32.859Z,8.319702
2019-04-28T00:39:33.911Z,8.319702
2019-04-28T00:40:32.959Z,8.319702
2019-04-28T00:41:33.038Z,8.339844
2019-04-28T00:42:33.126Z,8.319702
2019-04-28T00:43:33.154Z,8.339844
2019-04-28T00:44:33.218Z,8.319702
2019-04-28T00:45:33.302Z,8.319702
2019-04-28T00:46:33.351Z,8.349915
2019-04-28T00:47:33.443Z,8.339844
2019-04-28T00:48:33.514Z,8.339844
2019-04-28T00:49:33.578Z,8.319702
2019-04-28T00:50:33.623Z,8.319702
2019-04-28T00:51:33.676Z,8.339844
2019-04-28T00:52:33.695Z,8.339844
2019-04-28T00:53:34.703Z,8.359985
2019-04-28T00:54:33.758Z,8.349915
2019-04-28T00:55:33.845Z,8.359985
2019-04-28T00:56:34.005Z,8.359985
2019-04-28T00:57:34.052Z,8.380127
2019-04-28T00:58:34.040Z,8.380127
2019-04-28T00:59:34.131Z,8.380127
2019-04-28T01:00:34.227Z,8.380127
2019-04-28T01:01:34.312Z,8.380127
2019-04-28T01:02:34.361Z,8.390198
2019-04-28T01:03:34.342Z,8.410339
2019-04-28T01:04:34.347Z,8.42041
2019-04-28T01:05:34.396Z,8.42041
2019-04-28T01:06:34.462Z,8.410339
2019-04-28T01:07:34.528Z,8.410339
2019-04-28T01:08:34.581Z,8.390198
2019-04-28T01:09:34.729Z,8.390198
2019-04-28T01:10:34.733Z,8.390198
2019-04-28T01:11:34.871Z,8.390198
2019-04-28T01:12:34.955Z,8.380127
2019-04-28T01:13:34.961Z,8.380127
2019-04-28T01:14:35.057Z,8.380127
2019-04-28T01:15:35.187Z,8.390198
2019-04-28T01:16:35.215Z,8.390198
2019-04-28T01:17:35.276Z,8.390198
2019-04-28T01:18:35.368Z,8.380127
2019-04-28T01:19:35.408Z,8.380127
2019-04-28T01:20:35.540Z,8.359985
2019-04-28T01:21:35.547Z,8.359985
2019-04-28T01:22:35.711Z,8.359985
2019-04-28T01:23:35.785Z,8.349915
2019-04-28T01:24:35.934Z,8.339844
2019-04-28T01:25:36.052Z,8.339844
2019-04-28T01:26:36.082Z,8.339844
2019-04-28T01:27:36.135Z,8.339844
2019-04-28T01:28:36.201Z,8.319702
2019-04-28T01:29:36.235Z,8.319702
2019-04-28T01:30:36.272Z,8.319702
2019-04-28T01:31:36.278Z,8.309631
2019-04-28T01:32:36.273Z,8.319702
2019-04-28T01:33:36.308Z,8.309631
2019-04-28T01:34:36.356Z,8.319702
2019-04-28T01:35:36.349Z,8.319702
2019-04-28T01:36:36.347Z,8.309631
2019-04-28T01:37:36.380Z,8.319702
2019-04-28T01:38:36.458Z,8.309631
2019-04-28T01:39:36.458Z,8.309631
2019-04-28T01:40:36.465Z,8.309631
2019-04-28T01:41:36.479Z,8.309631
2019-04-28T01:42:36.488Z,8.319702
2019-04-28T01:43:36.550Z,8.279419
2019-04-28T01:44:36.562Z,8.309631
2019-04-28T01:45:36.546Z,8.319702
2019-04-28T01:46:36.589Z,8.279419
2019-04-28T01:47:36.602Z,8.279419
2019-04-28T01:48:36.707Z,8.309631
2019-04-28T01:49:36.766Z,8.279419
2019-04-28T01:50:36.850Z,8.309631
2019-04-28T01:51:36.883Z,8.279419
2019-04-28T01:52:39.439Z,8.279419
2019-04-28T01:53:36.974Z,8.309631
2019-04-28T01:54:36.937Z,8.319702
2019-04-28T01:55:36.970Z,8.309631
2019-04-28T01:56:37.052Z,8.309631
2019-04-28T01:57:37.059Z,8.269348
2019-04-28T01:58:37.184Z,8.309631
2019-04-28T01:59:37.252Z,8.269348
2019-04-28T02:00:37.364Z,8.269348
2019-04-28T02:01:37.388Z,8.269348
2019-04-28T02:02:37.458Z,8.269348
2019-04-28T02:03:37.556Z,8.259277
2019-04-28T02:04:39.762Z,8.269348
2019-04-28T02:05:37.668Z,8.269348
2019-04-28T02:06:39.386Z,8.269348
2019-04-28T02:07:37.773Z,8.269348
2019-04-28T02:08:39.664Z,8.259277
2019-04-28T02:09:39.519Z,8.269348
2019-04-28T02:10:39.967Z,8.269348
2019-04-28T02:11:39.121Z,8.269348
2019-04-28T02:12:38.075Z,8.279419
2019-04-28T02:13:39.755Z,8.259277
2019-04-28T02:14:38.143Z,8.259277
2019-04-28T02:15:39.871Z,8.269348
2019-04-28T02:16:38.256Z,8.259277
2019-04-28T02:17:39.926Z,8.269348
2019-04-28T02:18:39.835Z,8.259277
2019-04-28T02:19:40.520Z,8.259277
2019-04-28T02:20:39.719Z,8.269348
2019-04-28T02:21:39.534Z,8.259277
2019-04-28T02:22:40.080Z,8.259277
2019-04-28T02:23:39.665Z,8.259277
2019-04-28T02:24:40.327Z,8.269348
2019-04-28T02:25:39.866Z,8.269348
2019-04-28T02:26:40.266Z,8.279419
2019-04-28T02:27:40.028Z,8.259277
2019-04-28T02:28:40.536Z,8.269348
2019-04-28T02:29:41.248Z,8.269348
2019-04-28T02:30:45.217Z,8.279419
2019-04-28T02:31:41.878Z,8.269348
2019-04-28T02:32:40.677Z,8.269348
2019-04-28T02:33:40.758Z,8.259277
2019-04-28T02:34:41.023Z,8.259277
2019-04-28T02:35:41.783Z,8.269348
2019-04-28T02:36:40.709Z,8.269348
2019-04-28T02:37:40.508Z,8.269348
2019-04-28T02:38:41.351Z,8.259277
2019-04-28T02:39:40.854Z,8.259277
2019-04-28T02:40:40.521Z,8.259277
2019-04-28T02:41:41.074Z,8.239136
2019-04-28T02:42:40.897Z,8.239136
2019-04-28T02:43:40.927Z,8.208923
2019-04-28T02:44:40.512Z,8.208923
2019-04-28T02:45:41.176Z,8.198853
2019-04-28T02:46:40.732Z,8.208923
2019-04-28T02:47:41.899Z,8.229065
2019-04-28T02:48:40.476Z,8.229065
2019-04-28T02:49:40.628Z,8.229065
2019-04-28T02:50:41.075Z,8.208923
2019-04-28T02:51:40.798Z,8.229065
2019-04-28T02:52:41.428Z,8.208923
2019-04-28T02:53:40.951Z,8.229065
2019-04-28T02:54:40.662Z,8.208923
2019-04-28T02:55:41.172Z,8.208923
2019-04-28T02:56:43.552Z,8.208923
2019-04-28T02:57:40.787Z,8.198853
2019-04-28T02:58:41.494Z,8.198853
2019-04-28T02:59:44.487Z,8.198853
2019-04-28T03:00:43.097Z,8.208923
2019-04-28T03:01:41.124Z,8.229065
2019-04-28T03:02:41.679Z,8.229065
2019-04-28T03:03:41.191Z,8.239136
2019-04-28T03:04:41.202Z,8.239136
2019-04-28T03:05:41.445Z,8.229065
2019-04-28T03:06:41.332Z,8.229065
2019-04-28T03:07:41.351Z,8.239136
2019-04-28T03:08:41.485Z,8.229065
2019-04-28T03:09:41.636Z,8.229065
2019-04-28T03:10:42.802Z,8.208923
2019-04-28T03:11:43.093Z,8.208923
2019-04-28T03:12:41.941Z,8.229065
2019-04-28T03:13:42.079Z,8.229065
2019-04-28T03:14:43.891Z,8.229065
2019-04-28T03:15:42.389Z,8.239136
2019-04-28T03:16:42.409Z,8.239136
2019-04-28T03:17:43.549Z,8.239136
2019-04-28T03:18:42.692Z,8.259277
2019-04-28T03:19:42.853Z,8.259277
2019-04-28T03:20:42.837Z,8.239136
2019-04-28T03:21:42.870Z,8.229065
2019-04-28T03:22:43.031Z,8.239136
2019-04-28T03:23:43.029Z,8.259277
2019-04-28T03:24:43.033Z,8.259277
2019-04-28T03:25:43.042Z,8.259277
2019-04-28T03:26:43.134Z,8.239136
2019-04-28T03:27:43.127Z,8.239136
2019-04-28T03:28:43.279Z,8.239136
2019-04-28T03:29:43.283Z,8.259277
2019-04-28T03:30:44.228Z,8.259277
2019-04-28T03:32:52.025Z,8.239136
2019-04-28T03:33:48.833Z,8.239136
2019-04-28T03:34:44.829Z,8.239136
2019-04-28T03:35:44.342Z,8.229065
2019-04-28T03:36:43.887Z,8.229065
2019-04-28T03:37:43.950Z,8.229065
2019-04-28T03:38:43.994Z,8.239136
2019-04-28T03:39:44.084Z,8.239136
2019-04-28T03:40:44.145Z,8.229065
2019-04-28T03:41:44.220Z,8.239136
2019-04-28T03:42:44.323Z,8.259277
2019-04-28T03:43:44.390Z,8.239136
2019-04-28T03:44:44.438Z,8.239136
2019-04-28T03:45:44.522Z,8.259277
2019-04-28T03:46:44.712Z,8.259277
2019-04-28T03:47:44.594Z,8.259277
2019-04-28T03:48:44.647Z,8.259277
2019-04-28T03:49:44.697Z,8.259277
2019-04-28T03:50:44.767Z,8.259277
2019-04-28T03:51:44.845Z,8.279419
2019-04-28T03:52:44.917Z,8.269348
2019-04-28T03:53:44.966Z,8.259277
2019-04-28T03:54:45.022Z,8.269348
2019-04-28T03:55:45.076Z,8.259277
2019-04-28T03:56:45.156Z,8.259277
2019-04-28T03:57:45.253Z,8.259277
2019-04-28T03:58:45.354Z,8.239136
2019-04-28T03:59:45.414Z,8.239136
2019-04-28T04:00:45.473Z,8.239136
2019-04-28T04:01:56.414Z,8.259277
2019-04-28T04:02:45.612Z,8.259277
2019-04-28T04:03:46.682Z,8.259277
2019-04-28T04:04:46.728Z,8.269348
2019-04-28T04:05:45.776Z,8.279419
2019-04-28T04:06:46.906Z,8.269348
2019-04-28T04:07:47.070Z,8.279419
2019-04-28T04:08:47.104Z,8.269348
2019-04-28T04:09:46.151Z,8.259277
2019-04-28T04:10:47.192Z,8.269348
2019-04-28T04:11:46.238Z,8.269348
2019-04-28T04:12:47.355Z,8.269348
2019-04-28T04:13:46.394Z,8.259277
2019-04-28T04:14:47.439Z,8.259277
2019-04-28T04:15:49.382Z,8.259277
2019-04-28T04:16:49.989Z,8.239136
2019-04-28T04:17:46.738Z,8.239136
2019-04-28T04:18:46.797Z,8.259277
2019-04-28T04:19:46.850Z,8.239136
2019-04-28T04:20:46.945Z,8.239136
2019-04-28T04:21:47.032Z,8.239136
2019-04-28T04:22:47.126Z,8.239136
2019-04-28T04:23:47.182Z,8.208923
2019-04-28T04:24:47.236Z,8.239136
2019-04-28T04:25:47.295Z,8.239136
2019-04-28T04:26:47.348Z,8.229065
2019-04-28T04:27:49.971Z,8.229065
2019-04-28T04:28:47.521Z,8.229065
2019-04-28T04:29:47.560Z,8.229065
2019-04-28T04:30:50.423Z,8.229065
2019-04-28T04:31:47.670Z,8.208923
2019-04-28T04:32:47.745Z,8.208923
2019-04-28T04:33:50.190Z,8.208923
2019-04-28T04:34:50.243Z,8.208923
2019-04-28T04:35:47.979Z,8.208923
2019-04-28T04:36:48.036Z,8.208923
2019-04-28T04:37:50.346Z,8.208923
2019-04-28T04:38:50.928Z,8.208923
2019-04-28T04:39:48.245Z,8.208923
2019-04-28T04:40:50.981Z,8.208923
2019-04-28T04:41:50.376Z,8.198853
2019-04-28T04:42:50.164Z,8.198853
2019-04-28T04:43:50.917Z,8.208923
2019-04-28T04:44:50.123Z,8.198853
2019-04-28T04:45:50.221Z,8.198853
2019-04-28T04:46:50.844Z,8.208923
2019-04-28T04:47:50.404Z,8.208923
2019-04-28T04:48:50.708Z,8.208923
2019-04-28T04:49:50.437Z,8.208923
2019-04-28T04:50:51.007Z,8.198853
2019-04-28T04:51:50.822Z,8.208923
2019-04-28T04:52:50.148Z,8.198853
2019-04-28T04:53:50.968Z,8.208923
2019-04-28T04:54:51.145Z,8.208923
2019-04-28T04:55:50.491Z,8.229065
2019-04-28T04:56:50.501Z,8.229065
2019-04-28T04:57:50.701Z,8.239136
2019-04-28T04:58:50.507Z,8.239136
2019-04-28T04:59:50.061Z,8.239136
2019-04-28T05:00:51.005Z,8.239136
2019-04-28T05:01:50.284Z,8.259277
2019-04-28T05:02:52.563Z,8.239136
2019-04-28T05:03:50.133Z,8.259277
2019-04-28T05:04:50.666Z,8.239136
2019-04-28T05:05:50.345Z,8.259277
2019-04-28T05:06:50.454Z,8.259277
2019-04-28T05:07:50.772Z,8.269348
2019-04-28T05:08:50.689Z,8.259277
2019-04-28T05:09:50.780Z,8.269348
2019-04-28T05:10:50.846Z,8.269348
2019-04-28T05:11:50.909Z,8.279419
2019-04-28T05:12:51.777Z,8.269348
2019-04-28T05:13:51.128Z,8.309631
2019-04-28T05:14:51.213Z,8.309631
2019-04-28T05:15:52.629Z,8.309631
2019-04-28T05:16:51.410Z,8.319702
2019-04-28T05:17:51.563Z,8.309631
2019-04-28T05:18:51.714Z,8.339844
2019-04-28T05:19:51.698Z,8.319702
2019-04-28T05:20:51.689Z,8.319702
2019-04-28T05:21:51.704Z,8.319702
2019-04-28T05:22:51.718Z,8.319702
2019-04-28T05:23:51.717Z,8.339844
2019-04-28T05:24:54.336Z,8.349915
2019-04-28T05:25:51.738Z,8.339844
2019-04-28T05:26:51.769Z,8.349915
2019-04-28T05:27:54.465Z,8.339844
2019-04-28T05:28:53.361Z,8.349915
2019-04-28T05:29:51.971Z,8.359985
2019-04-28T05:30:51.939Z,8.380127
2019-04-28T05:31:54.699Z,8.390198
2019-04-28T05:32:56.117Z,8.390198
2019-04-28T05:33:52.223Z,8.410339
2019-04-28T05:34:52.865Z,8.42041
2019-04-28T05:35:54.481Z,8.42041
2019-04-28T05:36:52.389Z,8.42041
2019-04-28T05:37:52.393Z,8.42041
2019-04-28T05:38:52.399Z,8.440552
2019-04-28T05:39:52.727Z,8.450623
2019-04-28T05:40:52.533Z,8.460693
2019-04-28T05:41:52.580Z,8.490906
2019-04-28T05:42:52.747Z,8.500977
2019-04-28T05:43:52.737Z,8.490906
2019-04-28T05:44:52.770Z,8.500977
2019-04-28T05:45:52.764Z,8.531189
2019-04-28T05:46:52.768Z,8.531189
2019-04-28T05:47:52.786Z,8.54126
2019-04-28T05:48:52.797Z,8.531189
2019-04-28T05:49:52.851Z,8.54126
2019-04-28T05:50:52.842Z,8.561401
2019-04-28T05:51:52.880Z,8.571472
2019-04-28T05:52:52.877Z,8.571472
2019-04-28T05:53:53.844Z,8.591614
2019-04-28T05:54:52.937Z,8.591614
2019-04-28T05:55:52.956Z,8.611755
2019-04-28T05:56:52.988Z,8.611755
2019-04-28T05:57:53.152Z,8.611755
2019-04-28T05:58:53.012Z,8.662109
2019-04-28T05:59:53.064Z,8.662109
2019-04-28T06:00:53.093Z,8.682251
2019-04-28T06:01:53.110Z,8.682251
2019-04-28T06:02:56.344Z,8.692322
2019-04-28T06:03:53.132Z,8.722534
2019-04-28T06:04:53.190Z,8.742676
2019-04-28T06:05:53.334Z,8.752747
2019-04-28T06:06:53.355Z,8.772888
2019-04-28T06:07:53.496Z,8.813171
2019-04-28T06:08:53.493Z,8.79303
2019-04-28T06:09:53.518Z,8.813171
2019-04-28T06:10:53.558Z,8.823242
2019-04-28T06:11:54.554Z,8.863525
2019-04-28T06:12:53.567Z,8.863525
2019-04-28T06:13:53.721Z,8.873596
2019-04-28T06:14:53.740Z,8.92395
2019-04-28T06:15:53.764Z,8.954163
2019-04-28T06:16:53.787Z,8.934021
2019-04-28T06:17:53.805Z,8.954163
2019-04-28T06:18:53.802Z,8.964233
2019-04-28T06:19:53.801Z,8.974304
2019-04-28T06:20:53.827Z,8.974304
2019-04-28T06:21:53.839Z,8.974304
2019-04-28T06:22:53.848Z,9.004517
2019-04-28T06:23:53.845Z,9.024658
2019-04-28T06:24:53.870Z,9.075012
2019-04-28T06:25:53.938Z,9.085083
2019-04-28T06:26:53.946Z,9.125366
2019-04-28T06:27:53.952Z,9.125366
2019-04-28T06:28:54.081Z,9.155579
2019-04-28T06:29:54.124Z,9.145508
2019-04-28T06:30:54.349Z,9.145508
2019-04-28T06:31:54.179Z,9.17572
2019-04-28T06:33:06.703Z,9.185791
2019-04-28T06:33:54.334Z,9.205933
2019-04-28T06:34:54.354Z,9.256287
2019-04-28T06:35:54.423Z,9.286499
2019-04-28T06:36:54.435Z,9.286499
2019-04-28T06:37:54.496Z,9.286499
2019-04-28T06:38:54.509Z,9.306641
2019-04-28T06:39:54.532Z,9.387207
2019-04-28T06:40:54.646Z,9.417419
2019-04-28T06:41:54.718Z,9.417419
2019-04-28T06:42:54.721Z,9.417419
2019-04-28T06:43:54.736Z,9.447632
2019-04-28T06:44:54.766Z,9.477844
2019-04-28T06:45:54.818Z,9.538269
2019-04-28T06:46:54.948Z,9.538269
2019-04-28T06:47:54.970Z,9.54834
2019-04-28T06:48:54.974Z,9.538269
2019-04-28T06:49:55.003Z,9.538269
2019-04-28T06:50:55.028Z,9.487915
2019-04-28T06:51:55.100Z,9.508057
2019-04-28T06:52:55.121Z,9.508057
2019-04-28T06:53:55.113Z,9.538269
2019-04-28T06:54:55.159Z,9.578552
2019-04-28T06:55:55.197Z,9.628906
2019-04-28T06:56:55.295Z,9.588623
2019-04-28T06:57:55.308Z,9.618835
2019-04-28T06:58:59.030Z,9.659119
2019-04-28T06:59:55.341Z,9.659119
2019-04-28T07:00:55.346Z,9.659119
2019-04-28T07:01:55.381Z,9.689331
2019-04-28T07:02:55.412Z,9.689331
2019-04-28T07:03:55.444Z,9.659119
2019-04-28T07:05:01.520Z,9.638977
2019-04-28T07:05:55.668Z,9.659119
2019-04-28T07:06:55.750Z,9.618835
2019-04-28T07:07:55.782Z,9.578552
2019-04-28T07:08:55.810Z,9.588623
2019-04-28T07:09:55.835Z,9.558411
2019-04-28T07:10:55.838Z,9.558411
2019-04-28T07:11:55.886Z,9.558411
2019-04-28T07:12:55.907Z,9.558411
2019-04-28T07:13:55.956Z,9.578552
2019-04-28T07:14:56.013Z,9.578552
2019-04-28T07:15:56.064Z,9.628906
2019-04-28T07:16:56.119Z,9.659119
2019-04-28T07:17:56.138Z,9.669189
2019-04-28T07:18:56.202Z,9.689331
2019-04-28T07:19:56.266Z,9.729614
2019-04-28T07:20:56.329Z,9.80011
2019-04-28T07:21:56.403Z,9.820251
2019-04-28T07:22:56.429Z,9.870605
2019-04-28T07:23:56.424Z,9.880676
2019-04-28T07:24:56.467Z,9.941101
2019-04-28T07:25:56.494Z,10.021667
2019-04-28T07:26:56.545Z,10.072021
2019-04-28T07:27:56.572Z,10.132446
2019-04-28T07:28:56.587Z,10.1828
2019-04-28T07:29:56.676Z,10.30365
2019-04-28T07:30:56.695Z,10.364075
2019-04-28T07:31:56.712Z,10.4245
2019-04-28T07:32:56.812Z,10.4245
2019-04-28T07:33:56.834Z,10.454712
2019-04-28T07:34:56.852Z,10.484924
2019-04-28T07:35:56.875Z,10.505066
2019-04-28T07:36:56.903Z,10.565491
2019-04-28T07:37:56.951Z,10.545349
2019-04-28T07:38:56.956Z,10.585632
2019-04-28T07:39:56.977Z,10.605774
2019-04-28T07:40:56.995Z,10.646057
2019-04-28T07:41:57.019Z,10.646057
2019-04-28T07:42:57.055Z,10.615845
2019-04-28T07:43:57.068Z,10.67627
2019-04-28T07:44:57.102Z,10.67627
2019-04-28T07:45:57.136Z,10.68634
2019-04-28T07:46:57.150Z,10.635986
2019-04-28T07:47:57.273Z,10.585632
2019-04-28T07:48:57.269Z,10.666199
2019-04-28T07:49:57.369Z,10.746765
2019-04-28T07:50:57.396Z,10.797119
2019-04-28T07:51:57.412Z,10.93811
2019-04-28T07:52:57.437Z,11.048889
2019-04-28T07:53:57.498Z,11.008606
2019-04-28T07:54:57.482Z,10.998535
2019-04-28T07:55:57.532Z,10.978394
2019-04-28T07:56:57.534Z,10.887756
2019-04-28T07:57:57.603Z,10.857544
2019-04-28T07:58:57.633Z,10.897827
2019-04-28T07:59:57.669Z,10.887756
2019-04-28T08:00:57.709Z,10.837402
2019-04-28T08:01:57.725Z,10.837402
2019-04-28T08:02:57.789Z,10.837402
2019-04-28T08:03:57.856Z,10.887756
2019-04-28T08:04:57.872Z,10.948181
2019-04-28T08:05:57.938Z,10.998535
2019-04-28T08:06:57.934Z,11.079102
2019-04-28T08:07:57.970Z,11.250305
2019-04-28T08:08:58.090Z,11.43158
2019-04-28T08:09:58.132Z,11.552429
2019-04-28T08:10:58.151Z,11.68335
2019-04-28T08:11:58.198Z,11.81427
2019-04-28T08:12:58.176Z,12.166748
2019-04-28T08:13:58.213Z,12.428589
2019-04-28T08:14:58.259Z,12.811279
2019-04-28T08:15:58.282Z,13.204041
2019-04-28T08:16:58.322Z,13.304749
2019-04-28T08:17:58.332Z,13.204041
2019-04-28T08:18:58.374Z,12.881775
2019-04-28T08:19:58.422Z,12.650146
2019-04-28T08:20:58.441Z,12.630005
2019-04-28T08:21:58.480Z,12.609863
2019-04-28T08:22:58.515Z,12.529297
2019-04-28T08:23:58.542Z,12.428589
2019-04-28T08:24:58.576Z,12.247314
2019-04-28T08:25:58.618Z,12.076111
2019-04-28T08:26:58.660Z,12.025757
2019-04-28T08:27:58.665Z,12.025757
2019-04-28T08:28:58.713Z,11.955261
2019-04-28T08:29:59.012Z,11.894836
2019-04-28T08:30:58.740Z,11.854553
2019-04-28T08:31:58.750Z,11.854553
2019-04-28T08:32:58.794Z,11.864624
2019-04-28T08:34:02.359Z,11.763916
2019-04-28T08:34:58.839Z,11.592712
2019-04-28T08:35:58.867Z,11.673279
2019-04-28T08:36:58.878Z,11.653137
2019-04-28T08:37:58.896Z,11.733704
2019-04-28T08:38:58.951Z,11.773987
2019-04-28T08:39:59.002Z,11.864624
2019-04-28T08:40:59.012Z,11.995544
2019-04-28T08:41:59.050Z,12.06604
2019-04-28T08:42:59.066Z,11.985474
2019-04-28T08:43:59.087Z,11.763916
2019-04-28T08:44:59.172Z,11.68335
2019-04-28T08:45:59.229Z,11.653137
2019-04-28T08:46:59.244Z,11.5625
2019-04-28T08:47:59.275Z,11.622925
2019-04-28T08:48:59.294Z,11.733704
2019-04-28T08:49:59.355Z,11.854553
2019-04-28T08:50:59.381Z,11.894836
2019-04-28T08:51:59.456Z,11.985474
2019-04-28T08:52:59.554Z,12.025757
2019-04-28T08:53:59.577Z,11.965332
2019-04-28T08:54:59.752Z,11.834412
2019-04-28T08:55:59.851Z,11.743774
2019-04-28T08:56:59.851Z,11.673279
2019-04-28T08:58:00.006Z,11.773987
2019-04-28T08:59:00.102Z,11.854553
2019-04-28T09:00:00.232Z,11.94519
2019-04-28T09:01:00.232Z,11.94519
2019-04-28T09:02:00.244Z,11.884766
2019-04-28T09:03:00.368Z,11.955261
2019-04-28T09:04:00.465Z,11.965332
2019-04-28T09:05:00.655Z,11.894836
2019-04-28T09:06:01.465Z,11.854553
2019-04-28T09:07:00.716Z,11.763916
2019-04-28T09:08:00.749Z,11.713562
2019-04-28T09:09:00.786Z,11.773987
2019-04-28T09:10:00.860Z,11.81427
2019-04-28T09:11:00.915Z,11.81427
2019-04-28T09:12:00.931Z,11.854553
2019-04-28T09:13:00.987Z,11.884766
2019-04-28T09:14:00.999Z,11.834412
2019-04-28T09:15:01.063Z,11.81427
2019-04-28T09:16:01.066Z,11.854553
2019-04-28T09:17:01.081Z,11.925049
2019-04-28T09:18:01.142Z,12.015686
2019-04-28T09:19:01.164Z,12.106323
2019-04-28T09:20:01.234Z,12.166748
2019-04-28T09:21:01.253Z,12.207031
2019-04-28T09:22:01.235Z,12.277527
2019-04-28T09:23:01.253Z,12.348022
2019-04-28T09:24:01.326Z,12.368164
2019-04-28T09:25:01.361Z,12.388306
2019-04-28T09:26:01.431Z,12.297668
2019-04-28T09:27:01.443Z,12.166748
2019-04-28T09:28:01.479Z,12.015686
2019-04-28T09:29:01.501Z,11.864624
2019-04-28T09:30:01.531Z,11.854553
2019-04-28T09:31:01.695Z,11.955261
2019-04-28T09:32:01.563Z,11.985474
2019-04-28T09:33:01.642Z,12.096252
2019-04-28T09:34:01.657Z,12.146606
2019-04-28T09:35:01.689Z,12.277527
2019-04-28T09:36:01.747Z,12.368164
2019-04-28T09:37:01.783Z,12.398376
2019-04-28T09:38:01.808Z,12.358093
2019-04-28T09:39:01.861Z,12.297668
2019-04-28T09:40:01.937Z,12.176819
2019-04-28T09:41:01.982Z,12.176819
2019-04-28T09:42:02.049Z,12.31781
2019-04-28T09:43:02.102Z,12.428589
2019-04-28T09:44:02.154Z,12.368164
2019-04-28T09:45:02.175Z,12.358093
2019-04-28T09:46:02.226Z,12.368164
2019-04-28T09:47:02.482Z,12.428589
2019-04-28T09:48:02.518Z,12.468872
2019-04-28T09:49:02.561Z,12.428589
2019-04-28T09:50:02.601Z,12.398376
2019-04-28T09:51:02.611Z,12.19696
2019-04-28T09:52:02.661Z,12.247314
2019-04-28T09:53:02.665Z,12.227173
2019-04-28T09:54:02.690Z,12.227173
2019-04-28T09:55:02.726Z,12.31781
2019-04-28T09:56:02.772Z,12.348022
2019-04-28T09:57:02.886Z,12.43866
2019-04-28T09:58:02.935Z,12.468872
2019-04-28T09:59:03.005Z,12.509155
2019-04-28T10:00:03.037Z,12.579651
2019-04-28T10:01:04.068Z,12.7005
2019-04-28T10:02:03.112Z,12.760925
2019-04-28T10:03:03.117Z,12.750854
2019-04-28T10:04:03.176Z,12.660217
2019-04-28T10:05:03.251Z,12.650146
2019-04-28T10:06:03.323Z,12.69043
2019-04-28T10:07:03.366Z,12.801208
2019-04-28T10:08:03.407Z,12.911987
2019-04-28T10:09:03.464Z,13.022766
2019-04-28T10:10:03.470Z,13.083191
2019-04-28T10:11:03.526Z,13.133545
2019-04-28T10:12:04.589Z,13.234253
2019-04-28T10:13:03.607Z,13.304749
2019-04-28T10:14:03.654Z,13.425598
2019-04-28T10:15:04.680Z,13.395386
2019-04-28T10:16:03.712Z,13.385315
2019-04-28T10:17:03.742Z,13.163757
2019-04-28T10:18:03.770Z,13.063049
2019-04-28T10:19:03.817Z,12.9422
2019-04-28T10:20:03.903Z,12.911987
2019-04-28T10:21:04.940Z,12.932129
2019-04-28T10:22:03.956Z,13.032837
2019-04-28T10:23:03.997Z,13.012695
2019-04-28T10:24:04.125Z,13.052979
2019-04-28T10:25:04.175Z,13.19397
2019-04-28T10:26:05.172Z,13.425598
2019-04-28T10:27:04.174Z,13.667297
2019-04-28T10:28:04.237Z,13.788147
2019-04-28T10:29:04.300Z,13.747864
2019-04-28T10:30:04.333Z,13.788147
2019-04-28T10:31:04.376Z,13.888855
2019-04-28T10:32:04.393Z,13.868713
2019-04-28T10:33:04.462Z,13.818359
2019-04-28T10:34:04.484Z,13.747864
2019-04-28T10:35:04.532Z,13.788147
2019-04-28T10:36:04.542Z,13.798218
2019-04-28T10:37:04.547Z,14.029846
2019-04-28T10:38:04.666Z,14.342041
2019-04-28T10:39:04.727Z,14.714661
2019-04-28T10:40:04.755Z,14.775085
2019-04-28T10:41:04.913Z,14.885864
2019-04-28T10:42:04.934Z,15.147705
2019-04-28T10:43:04.971Z,15.520325
2019-04-28T10:44:05.070Z,16.054077
2019-04-28T10:45:05.096Z,16.71875
2019-04-28T10:46:05.142Z,17.504272
2019-04-28T10:47:05.157Z,18.189087
2019-04-28T10:48:05.232Z,18.048096
2019-04-28T10:49:05.349Z,17.715759
2019-04-28T10:50:05.382Z,17.192078
2019-04-28T10:51:05.451Z,17.071228
2019-04-28T10:52:05.604Z,17.161865
2019-04-28T10:53:05.501Z,17.463989
2019-04-28T10:54:05.599Z,17.47406
2019-04-28T10:55:05.622Z,17.745972
2019-04-28T10:56:05.642Z,17.625122
2019-04-28T10:57:05.683Z,17.786255
2019-04-28T10:58:05.688Z,17.927246
2019-04-28T10:59:05.779Z,18.088379
2019-04-28T11:00:05.815Z,17.876892
2019-04-28T11:01:05.908Z,17.59491
2019-04-28T11:02:05.953Z,17.202148
2019-04-28T11:03:06.001Z,16.980591
2019-04-28T11:04:06.045Z,16.889954
2019-04-28T11:05:08.326Z,16.688538
2019-04-28T11:06:06.117Z,16.738892
2019-04-28T11:07:06.132Z,16.759033
2019-04-28T11:08:06.214Z,16.58783
2019-04-28T11:09:06.273Z,16.285706
2019-04-28T11:10:06.267Z,16.205139
2019-04-28T11:11:06.309Z,15.983582
2019-04-28T11:12:06.333Z,15.872803
2019-04-28T11:13:06.373Z,15.691528
2019-04-28T11:14:06.420Z,15.570679
2019-04-28T11:15:06.441Z,15.469971
2019-04-28T11:16:06.469Z,15.520325
2019-04-28T11:17:06.544Z,15.812378
2019-04-28T11:18:06.561Z,15.96344
2019-04-28T11:19:06.635Z,16.033936
2019-04-28T11:20:06.629Z,16.033936
2019-04-28T11:21:06.701Z,16.104431
2019-04-28T11:22:06.810Z,16.134644
2019-04-28T11:23:06.847Z,16.235352
2019-04-28T11:24:06.951Z,16.366272
2019-04-28T11:25:07.001Z,16.618042
2019-04-28T11:26:07.036Z,16.769104
2019-04-28T11:27:07.088Z,17.041016
2019-04-28T11:28:07.149Z,17.10144
2019-04-28T11:29:07.199Z,17.051086
2019-04-28T11:30:07.220Z,16.789246
2019-04-28T11:31:07.244Z,16.889954
2019-04-28T11:32:07.295Z,16.980591
2019-04-28T11:33:07.402Z,17.121582
2019-04-28T11:34:07.480Z,17.675476
2019-04-28T11:35:07.565Z,17.645264
2019-04-28T11:36:07.808Z,17.121582
2019-04-28T11:37:07.857Z,16.406555
2019-04-28T11:38:07.879Z,16.054077
2019-04-28T11:39:07.957Z,15.691528
2019-04-28T11:40:08.014Z,15.318909