createdAt,value
2018-05-13T00:01:11.235Z,19.50
2018-05-13T00:03:38.230Z,19.50
2018-05-13T00:06:05.213Z,19.40
2018-05-13T00:08:32.229Z,19.50
2018-05-13T00:10:59.330Z,19.50
2018-05-13T00:13:27.087Z,19.50
2018-05-13T00:15:54.074Z,19.50
2018-05-13T00:18:21.057Z,19.50
2018-05-13T00:20:48.050Z,19.40
2018-05-13T00:23:15.046Z,19.50
2018-05-13T00:25:42.028Z,19.40
2018-05-13T00:28:09.790Z,19.50
2018-05-13T00:30:37.616Z,19.40
2018-05-13T00:33:04.615Z,19.40
2018-05-13T00:35:31.598Z,19.50
2018-05-13T00:37:58.661Z,19.40
2018-05-13T00:40:25.658Z,19.40
2018-05-13T00:42:52.648Z,19.50
2018-05-13T00:45:19.648Z,19.40
2018-05-13T00:47:46.638Z,19.40
2018-05-13T00:50:13.685Z,19.40
2018-05-13T00:52:40.669Z,19.50
2018-05-13T00:55:08.430Z,19.40
2018-05-13T00:57:36.181Z,19.40
2018-05-13T01:00:03.210Z,19.40
2018-05-13T01:02:30.251Z,19.40
2018-05-13T01:04:57.301Z,19.40
2018-05-13T01:07:24.291Z,19.40
2018-05-13T01:09:52.040Z,19.40
2018-05-13T01:12:19.788Z,19.40
2018-05-13T01:14:46.830Z,19.40
2018-05-13T01:17:13.865Z,19.40
2018-05-13T01:19:40.910Z,19.40
2018-05-13T01:22:07.902Z,19.40
2018-05-13T01:24:35.657Z,19.40
2018-05-13T01:27:03.407Z,19.40
2018-05-13T01:29:31.254Z,19.40
2018-05-13T01:31:58.254Z,19.40
2018-05-13T01:34:25.240Z,19.40
2018-05-13T01:36:52.230Z,19.40
2018-05-13T01:39:19.986Z,19.40
2018-05-13T01:41:47.749Z,19.40
2018-05-13T01:44:15.500Z,19.40
2018-05-13T01:46:43.263Z,19.40
2018-05-13T01:49:10.245Z,19.40
2018-05-13T01:51:37.341Z,19.40
2018-05-13T01:54:04.349Z,19.40
2018-05-13T01:56:31.341Z,19.40
2018-05-13T01:58:58.374Z,19.40
2018-05-13T02:01:25.367Z,19.40
2018-05-13T02:03:52.356Z,19.40
2018-05-13T02:06:19.416Z,19.40
2018-05-13T02:08:46.410Z,19.40
2018-05-13T02:11:13.403Z,19.40
2018-05-13T02:13:40.387Z,19.40
2018-05-13T02:16:08.215Z,19.40
2018-05-13T02:18:35.199Z,19.30
2018-05-13T02:21:02.970Z,19.40
2018-05-13T02:23:29.963Z,19.40
2018-05-13T02:25:56.942Z,19.40
2018-05-13T02:28:24.693Z,19.40
2018-05-13T02:30:51.678Z,19.40
2018-05-13T02:33:18.669Z,19.30
2018-05-13T02:35:45.657Z,19.40
2018-05-13T02:38:13.410Z,19.30
2018-05-13T02:40:41.172Z,19.30
2018-05-13T02:43:08.962Z,19.30
2018-05-13T02:45:35.947Z,19.30
2018-05-13T02:48:02.943Z,19.30
2018-05-13T02:50:29.929Z,19.40
2018-05-13T02:52:56.914Z,19.30
2018-05-13T02:55:24.668Z,19.30
2018-05-13T02:57:51.665Z,19.30
2018-05-13T03:00:18.746Z,19.30
2018-05-13T03:02:45.722Z,19.30
2018-05-13T03:05:13.485Z,19.30
2018-05-13T03:07:41.238Z,19.30
2018-05-13T03:10:08.261Z,19.30
2018-05-13T03:12:35.249Z,19.30
2018-05-13T03:15:03.003Z,19.30
2018-05-13T03:17:30.835Z,19.30
2018-05-13T03:19:57.823Z,19.30
2018-05-13T03:22:25.645Z,19.30
2018-05-13T03:24:52.634Z,19.30
2018-05-13T03:27:20.389Z,19.30
2018-05-13T03:29:48.142Z,19.30
2018-05-13T03:32:15.894Z,19.30
2018-05-13T03:34:42.896Z,19.30
2018-05-13T03:37:09.883Z,19.30
2018-05-13T03:39:36.913Z,19.30
2018-05-13T03:42:03.906Z,19.30
2018-05-13T03:44:31.724Z,19.30
2018-05-13T03:46:58.736Z,19.30
2018-05-13T03:49:25.721Z,19.30
2018-05-13T03:51:52.769Z,19.20
2018-05-13T03:54:19.758Z,19.30
2018-05-13T03:56:46.761Z,19.30
2018-05-13T03:59:13.816Z,19.30
2018-05-13T04:01:40.741Z,19.20
2018-05-13T04:04:07.738Z,19.30
2018-05-13T04:06:35.493Z,19.30
2018-05-13T04:09:09.230Z,19.20
2018-05-13T04:11:42.041Z,19.20
2018-05-13T04:14:14.935Z,19.30
2018-05-13T04:16:41.937Z,19.30
2018-05-13T04:19:09.705Z,19.20
2018-05-13T04:21:36.787Z,19.20
2018-05-13T04:24:03.776Z,19.30
2018-05-13T04:26:31.589Z,19.30
2018-05-13T04:28:58.599Z,19.20
2018-05-13T04:33:59.252Z,19.20
2018-05-13T04:36:26.239Z,19.30
2018-05-13T04:38:53.228Z,19.30
2018-05-13T04:41:20.254Z,19.30
2018-05-13T04:43:48.061Z,19.20
2018-05-13T04:46:15.061Z,19.20
2018-05-13T04:48:42.046Z,19.20
2018-05-13T04:51:09.043Z,19.20
2018-05-13T04:53:36.037Z,19.30
2018-05-13T04:56:03.038Z,19.20
2018-05-13T04:58:30.031Z,19.20
2018-05-13T05:00:57.105Z,19.20
2018-05-13T05:03:24.099Z,19.20
2018-05-13T05:05:51.854Z,19.30
2018-05-13T05:08:19.610Z,19.20
2018-05-13T05:10:47.370Z,19.20
2018-05-13T05:13:14.353Z,19.20
2018-05-13T05:15:41.442Z,19.20
2018-05-13T05:18:08.434Z,19.20
2018-05-13T05:20:35.426Z,19.20
2018-05-13T05:23:02.440Z,19.20
2018-05-13T05:25:29.426Z,19.20
2018-05-13T05:27:56.458Z,19.20
2018-05-13T05:30:23.514Z,19.20
2018-05-13T05:32:50.514Z,19.20
2018-05-13T05:35:17.617Z,19.20
2018-05-13T05:37:44.665Z,19.20
2018-05-13T05:40:11.658Z,19.20
2018-05-13T05:42:38.662Z,19.20
2018-05-13T05:45:05.675Z,19.20
2018-05-13T05:47:32.673Z,19.20
2018-05-13T05:50:00.445Z,19.20
2018-05-13T05:52:28.201Z,19.20
2018-05-13T05:54:55.958Z,19.20
2018-05-13T05:57:23.714Z,19.20
2018-05-13T05:59:51.388Z,19.20
2018-05-13T06:02:19.141Z,19.20
2018-05-13T06:04:46.898Z,19.20
2018-05-13T06:07:13.903Z,19.20
2018-05-13T06:09:40.895Z,19.20
2018-05-13T06:12:07.943Z,19.20
2018-05-13T06:14:34.934Z,19.20
2018-05-13T06:17:02.169Z,19.20
2018-05-13T06:19:29.282Z,19.20
2018-05-13T06:21:56.320Z,19.20
2018-05-13T06:24:23.365Z,19.20
2018-05-13T06:26:52.093Z,19.20
2018-05-13T06:29:19.879Z,19.10
2018-05-13T06:31:46.888Z,19.20
2018-05-13T06:34:14.730Z,19.10
2018-05-13T06:36:42.003Z,19.20
2018-05-13T06:39:09.767Z,19.20
2018-05-13T06:41:37.530Z,19.20
2018-05-13T06:44:05.292Z,19.20
2018-05-13T06:46:33.059Z,19.20
2018-05-13T06:49:00.820Z,19.20
2018-05-13T06:51:28.713Z,19.20
2018-05-13T06:53:55.650Z,19.20
2018-05-13T06:56:22.754Z,19.20
2018-05-13T06:58:49.740Z,19.20
2018-05-13T07:01:17.502Z,19.20
2018-05-13T07:03:45.265Z,19.20
2018-05-13T07:06:13.022Z,19.20
2018-05-13T07:08:40.847Z,19.20
2018-05-13T07:11:07.841Z,19.20
2018-05-13T07:13:35.611Z,19.20
2018-05-13T07:16:02.608Z,19.20
2018-05-13T07:18:30.004Z,19.20
2018-05-13T07:20:57.831Z,19.20
2018-05-13T07:23:24.880Z,19.20
2018-05-13T07:25:51.863Z,19.20
2018-05-13T07:28:18.875Z,19.20
2018-05-13T07:30:45.862Z,19.20
2018-05-13T07:33:12.850Z,19.20
2018-05-13T07:35:39.843Z,19.20
2018-05-13T07:38:07.654Z,19.20
2018-05-13T07:40:34.727Z,19.20
2018-05-13T07:43:03.231Z,19.20
2018-05-13T07:45:31.205Z,19.20
2018-05-13T07:47:58.962Z,19.20
2018-05-13T07:50:26.718Z,19.20
2018-05-13T07:52:54.490Z,19.20
2018-05-13T07:55:22.247Z,19.20
2018-05-13T07:57:50.027Z,19.20
2018-05-13T08:00:17.778Z,19.20
2018-05-13T08:02:45.618Z,19.30
2018-05-13T08:05:12.605Z,19.20
2018-05-13T08:07:39.886Z,19.20
2018-05-13T08:10:06.953Z,19.30
2018-05-13T08:12:33.969Z,19.30
2018-05-13T08:15:01.059Z,19.20
2018-05-13T08:17:28.110Z,19.30
2018-05-13T08:19:55.226Z,19.30
2018-05-13T08:22:22.224Z,19.20
2018-05-13T08:24:49.976Z,19.30
2018-05-13T08:27:17.007Z,19.30
2018-05-13T08:29:44.002Z,19.20
2018-05-13T08:32:11.176Z,19.20
2018-05-13T08:34:38.259Z,19.20
2018-05-13T08:37:05.255Z,19.20
2018-05-13T08:39:32.229Z,19.20
2018-05-13T08:41:59.241Z,19.20
2018-05-13T08:44:26.298Z,19.20
2018-05-13T08:46:53.290Z,19.20
2018-05-13T08:49:21.082Z,19.20
2018-05-13T08:51:48.236Z,19.20
2018-05-13T08:54:15.230Z,19.20
2018-05-13T08:56:42.229Z,19.20
2018-05-13T08:59:09.372Z,19.20
2018-05-13T09:01:36.388Z,19.20
2018-05-13T09:04:03.422Z,19.20
2018-05-13T09:06:30.430Z,19.20
2018-05-13T09:08:57.541Z,19.20
2018-05-13T09:11:24.561Z,19.20
2018-05-13T09:13:51.553Z,19.20
2018-05-13T09:16:18.562Z,19.20
2018-05-13T09:18:45.590Z,19.20
2018-05-13T09:21:12.766Z,19.20
2018-05-13T09:23:39.762Z,19.20
2018-05-13T09:26:06.754Z,19.20
2018-05-13T09:28:33.743Z,19.20
2018-05-13T09:31:00.748Z,19.20
2018-05-13T09:33:27.729Z,19.20
2018-05-13T09:35:54.724Z,19.20
2018-05-13T09:38:21.723Z,19.20
2018-05-13T09:40:48.710Z,19.20
2018-05-13T09:43:15.839Z,19.20
2018-05-13T09:45:42.909Z,19.20
2018-05-13T09:48:09.859Z,19.20
2018-05-13T09:50:37.615Z,19.30
2018-05-13T09:53:04.598Z,19.30
2018-05-13T09:55:31.598Z,19.20
2018-05-13T09:57:58.614Z,19.20
2018-05-13T10:00:25.715Z,19.20
2018-05-13T10:02:52.711Z,19.30
2018-05-13T10:05:19.823Z,19.20
2018-05-13T10:07:46.831Z,19.20
2018-05-13T10:10:13.829Z,19.30
2018-05-13T10:12:41.585Z,19.30
2018-05-13T10:15:09.337Z,19.20
2018-05-13T10:17:36.328Z,19.30
2018-05-13T10:20:03.318Z,19.20
2018-05-13T10:22:30.359Z,19.30
2018-05-13T10:24:57.345Z,19.30
2018-05-13T10:27:24.338Z,19.30
2018-05-13T10:29:51.326Z,19.20
2018-05-13T10:32:19.203Z,19.30
2018-05-13T10:34:46.954Z,19.20
2018-05-13T10:37:14.714Z,19.30
2018-05-13T10:39:42.481Z,19.30
2018-05-13T10:42:10.243Z,19.30
2018-05-13T10:44:38.024Z,19.30
2018-05-13T10:47:05.024Z,19.30
2018-05-13T10:49:32.020Z,19.30
2018-05-13T10:51:58.999Z,19.30
2018-05-13T10:54:25.992Z,19.30
2018-05-13T10:56:53.836Z,19.30
2018-05-13T10:59:20.819Z,19.30
2018-05-13T11:01:47.809Z,19.30
2018-05-13T11:04:14.801Z,19.30
2018-05-13T11:06:42.625Z,19.30
2018-05-13T11:09:09.625Z,19.30
2018-05-13T11:11:36.611Z,19.30
2018-05-13T11:14:03.602Z,19.30
2018-05-13T11:16:31.372Z,19.30
2018-05-13T11:18:58.380Z,19.30
2018-05-13T11:21:26.142Z,19.30
2018-05-13T11:23:53.134Z,19.30
2018-05-13T11:26:20.161Z,19.30
2018-05-13T11:28:47.916Z,19.30
2018-05-13T11:31:14.997Z,19.30
2018-05-13T11:33:41.995Z,19.30
2018-05-13T11:36:08.986Z,19.30
2018-05-13T11:38:35.991Z,19.40
2018-05-13T11:41:02.984Z,19.40
2018-05-13T11:43:29.984Z,19.30
2018-05-13T11:45:56.987Z,19.40
2018-05-13T11:48:23.984Z,19.40
2018-05-13T11:50:51.739Z,19.40
2018-05-13T11:53:20.246Z,19.40
2018-05-13T11:55:47.255Z,19.40
2018-05-13T11:58:14.254Z,19.40
2018-05-13T12:00:41.246Z,19.40
2018-05-13T12:03:08.275Z,19.40
2018-05-13T12:05:35.267Z,19.40
2018-05-13T12:08:03.094Z,19.40
2018-05-13T12:10:30.083Z,19.40
2018-05-13T12:12:57.858Z,19.40
2018-05-13T12:15:24.859Z,19.40
2018-05-13T12:17:51.858Z,19.50
2018-05-13T12:20:18.863Z,19.60
2018-05-13T12:22:45.867Z,19.60
2018-05-13T12:25:12.857Z,19.60
2018-05-13T12:27:40.626Z,19.60
2018-05-13T12:30:08.402Z,19.60
2018-05-13T12:32:36.163Z,19.70
2018-05-13T12:35:03.918Z,19.70
2018-05-13T12:37:31.682Z,19.70
2018-05-13T12:39:59.441Z,19.70
2018-05-13T12:42:26.435Z,19.70
2018-05-13T12:44:53.511Z,19.70
2018-05-13T12:47:20.506Z,19.70
2018-05-13T12:49:47.501Z,19.70
2018-05-13T12:52:14.494Z,19.70
2018-05-13T12:54:41.486Z,19.70
2018-05-13T12:57:08.478Z,19.60
2018-05-13T12:59:36.239Z,19.70
2018-05-13T13:02:03.999Z,19.60
2018-05-13T13:04:31.785Z,19.60
2018-05-13T13:06:58.896Z,19.70
2018-05-13T13:09:25.968Z,19.60
2018-05-13T13:11:52.885Z,19.70
2018-05-13T13:14:19.879Z,19.70
2018-05-13T13:16:46.874Z,19.70
2018-05-13T13:19:13.866Z,19.70
2018-05-13T13:21:40.857Z,19.70
2018-05-13T13:24:07.858Z,19.70
2018-05-13T13:26:34.850Z,19.80
2018-05-13T13:29:01.855Z,19.70
2018-05-13T13:31:28.854Z,19.70
2018-05-13T13:33:55.866Z,19.70
2018-05-13T13:36:22.874Z,19.70
2018-05-13T13:38:49.880Z,19.70
2018-05-13T13:41:16.941Z,19.70
2018-05-13T13:43:43.955Z,19.70
2018-05-13T13:46:10.969Z,19.80
2018-05-13T13:48:38.078Z,19.80
2018-05-13T13:51:05.079Z,19.80
2018-05-13T13:53:32.094Z,19.70
2018-05-13T13:55:59.842Z,19.70
2018-05-13T13:58:27.615Z,19.70
2018-05-13T14:00:55.378Z,19.80
2018-05-13T14:03:23.139Z,19.80
2018-05-13T14:05:50.899Z,19.70
2018-05-13T14:08:18.728Z,19.70
2018-05-13T14:10:45.724Z,19.70
2018-05-13T14:13:13.475Z,19.70
2018-05-13T14:15:41.235Z,19.70
2018-05-13T14:18:09.000Z,19.70
2018-05-13T14:20:36.813Z,19.80
2018-05-13T14:23:04.598Z,19.80
2018-05-13T14:25:32.360Z,19.80
2018-05-13T14:27:59.367Z,19.80
2018-05-13T14:30:26.358Z,19.80
2018-05-13T14:32:53.497Z,19.80
2018-05-13T14:35:20.421Z,19.80
2018-05-13T14:37:47.415Z,19.80
2018-05-13T14:40:14.441Z,19.80
2018-05-13T14:42:41.434Z,19.80
2018-05-13T14:45:08.437Z,19.80
2018-05-13T14:47:36.949Z,19.80
2018-05-13T14:50:04.702Z,20.00
2018-05-13T14:52:32.469Z,20.00
2018-05-13T14:55:00.304Z,20.00
2018-05-13T14:57:27.355Z,20.00
2018-05-13T14:59:54.349Z,20.00
2018-05-13T15:02:21.343Z,20.00
2018-05-13T15:04:48.397Z,20.00
2018-05-13T15:07:21.250Z,20.00
2018-05-13T15:09:48.246Z,20.00
2018-05-13T15:12:16.010Z,20.00
2018-05-13T15:14:43.786Z,20.10
2018-05-13T15:17:10.783Z,20.10
2018-05-13T15:19:37.775Z,20.40
2018-05-13T15:22:05.538Z,20.70
2018-05-13T15:24:33.292Z,20.70
2018-05-13T15:27:01.061Z,20.70
2018-05-13T15:29:28.810Z,20.70
2018-05-13T15:31:56.577Z,20.70
2018-05-13T15:34:24.341Z,20.60
2018-05-13T15:36:52.095Z,20.60
2018-05-13T15:39:19.097Z,20.60
2018-05-13T15:41:46.120Z,20.50
2018-05-13T15:44:13.108Z,20.40
2018-05-13T15:46:40.102Z,20.40
2018-05-13T15:49:07.105Z,20.40
2018-05-13T15:51:34.243Z,20.30
2018-05-13T15:54:01.243Z,20.30
2018-05-13T15:56:29.004Z,20.30
2018-05-13T15:58:56.772Z,20.20
2018-05-13T16:01:24.556Z,20.20
2018-05-13T16:03:52.323Z,20.20
2018-05-13T16:06:19.315Z,20.20
2018-05-13T16:08:46.305Z,20.20
2018-05-13T16:11:13.301Z,20.20
2018-05-13T16:13:41.819Z,20.10
2018-05-13T16:16:08.825Z,20.10
2018-05-13T16:18:35.810Z,20.10
2018-05-13T16:21:02.931Z,20.10
2018-05-13T16:23:29.923Z,20.10
2018-05-13T16:25:57.005Z,20.10
2018-05-13T16:28:24.006Z,20.10
2018-05-13T16:30:50.998Z,20.10
2018-05-13T16:33:18.007Z,20.10
2018-05-13T16:35:45.002Z,20.10
2018-05-13T16:38:12.006Z,20.10
2018-05-13T16:40:39.005Z,20.10
2018-05-13T16:43:06.847Z,20.10
2018-05-13T16:45:33.834Z,20.00
2018-05-13T16:48:00.845Z,20.10
2018-05-13T16:50:27.833Z,20.00
2018-05-13T16:52:54.884Z,20.00
2018-05-13T16:55:21.865Z,20.00
2018-05-13T16:57:48.866Z,20.00
2018-05-13T17:00:15.871Z,20.00
2018-05-13T17:02:42.861Z,20.00
2018-05-13T17:05:09.845Z,20.00
2018-05-13T17:07:36.859Z,20.00
2018-05-13T17:10:03.845Z,20.00
2018-05-13T17:12:30.846Z,20.00
2018-05-13T17:14:57.838Z,20.00
2018-05-13T17:17:24.857Z,20.00
2018-05-13T17:19:51.855Z,20.00
2018-05-13T17:22:18.846Z,20.00
2018-05-13T17:24:45.846Z,20.00
2018-05-13T17:27:12.834Z,20.00
2018-05-13T17:29:39.847Z,20.00
2018-05-13T17:32:07.610Z,20.00
2018-05-13T17:34:35.385Z,19.90
2018-05-13T17:37:03.142Z,20.00
2018-05-13T17:39:30.898Z,20.00
2018-05-13T17:41:58.659Z,20.00
2018-05-13T17:44:26.425Z,20.00
2018-05-13T17:46:53.418Z,19.90
2018-05-13T17:49:20.401Z,20.00
2018-05-13T17:51:47.394Z,20.00
2018-05-13T17:54:14.581Z,20.00
2018-05-13T17:56:41.597Z,19.90
2018-05-13T17:59:08.603Z,20.00
2018-05-13T18:01:35.590Z,20.00
2018-05-13T18:04:02.586Z,20.00
2018-05-13T18:06:29.590Z,19.90
2018-05-13T18:08:56.582Z,19.90
2018-05-13T18:11:23.591Z,19.90
2018-05-13T18:13:50.665Z,19.90
2018-05-13T18:16:17.671Z,19.90
2018-05-13T18:18:44.664Z,19.90
2018-05-13T18:21:11.665Z,19.90
2018-05-13T18:23:38.680Z,19.90
2018-05-13T18:26:05.683Z,19.90
2018-05-13T18:28:32.734Z,19.90
2018-05-13T18:30:59.737Z,19.90
2018-05-13T18:33:26.735Z,19.90
2018-05-13T18:35:53.729Z,19.90
2018-05-13T18:38:20.849Z,19.90
2018-05-13T18:40:48.610Z,19.90
2018-05-13T18:43:16.378Z,19.90
2018-05-13T18:45:44.142Z,19.90
2018-05-13T18:48:11.158Z,19.90
2018-05-13T18:50:38.166Z,19.90
2018-05-13T18:53:05.163Z,19.90
2018-05-13T18:55:32.175Z,19.90
2018-05-13T18:57:59.178Z,19.90
2018-05-13T19:00:26.953Z,19.90
2018-05-13T19:02:53.963Z,19.90
2018-05-13T19:05:20.962Z,19.90
2018-05-13T19:07:47.966Z,19.90
2018-05-13T19:10:14.969Z,19.90
2018-05-13T19:12:41.970Z,19.90
2018-05-13T19:15:08.968Z,19.90
2018-05-13T19:17:35.966Z,19.90
2018-05-13T19:20:02.960Z,19.90
2018-05-13T19:22:29.949Z,19.90
2018-05-13T19:24:57.710Z,19.90
2018-05-13T19:27:25.471Z,19.90
2018-05-13T19:29:53.231Z,19.90
2018-05-13T19:32:21.004Z,19.90
2018-05-13T19:34:48.751Z,19.90
2018-05-13T19:37:16.523Z,19.90
2018-05-13T19:39:44.289Z,19.90
2018-05-13T19:42:12.052Z,19.90
2018-05-13T19:44:39.805Z,19.90
2018-05-13T19:47:07.579Z,19.90
2018-05-13T19:49:35.347Z,19.80
2018-05-13T19:52:03.136Z,19.90
2018-05-13T19:54:30.143Z,19.80
2018-05-13T19:56:57.170Z,19.90
2018-05-13T19:59:24.927Z,19.80
2018-05-13T20:01:51.922Z,19.80
2018-05-13T20:04:18.922Z,19.90
2018-05-13T20:06:45.975Z,19.90
2018-05-13T20:09:13.035Z,19.90
2018-05-13T20:11:39.978Z,19.80
2018-05-13T20:14:06.963Z,19.90
2018-05-13T20:16:33.965Z,19.80
2018-05-13T20:19:01.831Z,19.80
2018-05-13T20:21:28.833Z,19.90
2018-05-13T20:23:56.014Z,19.80
2018-05-13T20:26:23.018Z,19.80
2018-05-13T20:28:50.019Z,19.80
2018-05-13T20:31:17.020Z,19.80
2018-05-13T20:33:44.014Z,19.80
2018-05-13T20:36:11.032Z,19.80
2018-05-13T20:38:38.027Z,19.80
2018-05-13T20:41:05.794Z,19.80
2018-05-13T20:43:32.802Z,19.80
2018-05-13T20:45:59.811Z,19.80
2018-05-13T20:48:26.892Z,19.80
2018-05-13T20:50:53.882Z,19.80
2018-05-13T20:53:20.866Z,19.80
2018-05-13T20:55:47.849Z,19.80
2018-05-13T20:58:15.615Z,19.80
2018-05-13T21:00:43.450Z,19.80
2018-05-13T21:03:10.443Z,19.80
2018-05-13T21:05:37.438Z,19.80
2018-05-13T21:08:04.434Z,19.80
2018-05-13T21:10:31.422Z,19.80
2018-05-13T21:12:58.485Z,19.80
2018-05-13T21:15:25.477Z,19.80
2018-05-13T21:17:52.482Z,19.80
2018-05-13T21:20:19.942Z,19.80
2018-05-13T21:22:46.947Z,19.80
2018-05-13T21:25:13.941Z,19.80
2018-05-13T21:27:41.729Z,19.80
2018-05-13T21:30:08.769Z,19.80
2018-05-13T21:32:35.706Z,19.80
2018-05-13T21:35:03.453Z,19.80
2018-05-13T21:37:30.446Z,19.80
2018-05-13T21:39:57.436Z,19.80
2018-05-13T21:42:24.414Z,19.70
2018-05-13T21:44:52.178Z,19.80
2018-05-13T21:47:19.936Z,19.80
2018-05-13T21:49:47.687Z,19.80
2018-05-13T21:52:14.681Z,19.70
2018-05-13T21:54:41.674Z,19.80
2018-05-13T21:57:08.669Z,19.80
2018-05-13T21:59:35.661Z,19.70
2018-05-13T22:02:02.665Z,19.80
2018-05-13T22:04:29.662Z,19.70
2018-05-13T22:06:57.418Z,19.70
2018-05-13T22:09:25.184Z,19.70
2018-05-13T22:11:52.173Z,19.80
2018-05-13T22:14:19.179Z,19.70
2018-05-13T22:16:46.947Z,19.70
2018-05-13T22:19:14.714Z,19.70
2018-05-13T22:21:42.550Z,19.70
2018-05-13T22:24:09.547Z,19.70
2018-05-13T22:26:36.547Z,19.70
2018-05-13T22:29:03.533Z,19.70
2018-05-13T22:31:30.523Z,19.70
2018-05-13T22:33:57.502Z,19.70
2018-05-13T22:36:25.289Z,19.70
2018-05-13T22:38:52.266Z,19.70
2018-05-13T22:41:19.274Z,19.70
2018-05-13T22:43:47.030Z,19.70
2018-05-13T22:46:14.790Z,19.70
2018-05-13T22:48:42.547Z,19.70
2018-05-13T22:51:10.295Z,19.70
2018-05-13T22:53:37.290Z,19.70
2018-05-13T22:56:04.297Z,19.70
2018-05-13T22:58:31.329Z,19.70
2018-05-13T23:00:58.294Z,19.70
2018-05-13T23:03:26.051Z,19.70
2018-05-13T23:05:53.047Z,19.70
2018-05-13T23:08:20.036Z,19.70
2018-05-13T23:10:47.034Z,19.70
2018-05-13T23:13:14.028Z,19.70
2018-05-13T23:15:41.046Z,19.70
2018-05-13T23:18:08.035Z,19.70
2018-05-13T23:20:35.793Z,19.70
2018-05-13T23:23:02.780Z,19.70
2018-05-13T23:25:29.966Z,19.70
2018-05-13T23:27:57.013Z,19.70
2018-05-13T23:30:24.004Z,19.70
2018-05-13T23:32:50.991Z,19.70
2018-05-13T23:35:17.978Z,19.70
2018-05-13T23:37:45.729Z,19.70
2018-05-13T23:40:12.726Z,19.70
2018-05-13T23:42:39.719Z,19.70
2018-05-13T23:45:06.717Z,19.70
2018-05-13T23:47:33.714Z,19.70
2018-05-13T23:50:00.702Z,19.70
2018-05-13T23:52:27.707Z,19.70
2018-05-13T23:54:54.700Z,19.70
2018-05-13T23:57:21.706Z,19.60
2018-05-13T23:59:49.493Z,19.70
