createdAt,value
2018-12-12T00:00:39.732Z,3.60
2018-12-12T00:03:06.948Z,3.60
2018-12-12T00:05:34.257Z,3.50
2018-12-12T00:08:01.571Z,3.50
2018-12-12T00:10:31.865Z,3.50
2018-12-12T00:12:59.044Z,3.60
2018-12-12T00:15:26.502Z,3.60
2018-12-12T00:17:54.020Z,3.50
2018-12-12T00:20:24.682Z,3.50
2018-12-12T00:22:51.888Z,3.50
2018-12-12T00:25:19.141Z,3.50
2018-12-12T00:27:46.374Z,3.50
2018-12-12T00:30:20.599Z,3.50
2018-12-12T00:32:47.821Z,3.50
2018-12-12T00:35:15.048Z,3.50
2018-12-12T00:37:42.227Z,3.50
2018-12-12T00:40:15.753Z,3.50
2018-12-12T00:42:42.947Z,3.50
2018-12-12T00:45:10.343Z,3.50
2018-12-12T00:47:37.543Z,3.50
2018-12-12T00:50:05.643Z,3.50
2018-12-12T00:52:32.891Z,3.50
2018-12-12T00:55:00.131Z,3.50
2018-12-12T00:57:27.528Z,3.50
2018-12-12T00:59:55.732Z,3.50
2018-12-12T01:02:22.983Z,3.50
2018-12-12T01:04:50.207Z,3.50
2018-12-12T01:07:17.434Z,3.50
2018-12-12T01:09:47.824Z,3.50
2018-12-12T01:12:15.087Z,3.50
2018-12-12T01:14:45.801Z,3.50
2018-12-12T01:17:13.005Z,3.50
2018-12-12T01:19:40.211Z,3.50
2018-12-12T01:22:07.553Z,3.50
2018-12-12T01:24:35.797Z,3.50
2018-12-12T01:27:02.966Z,3.50
2018-12-12T01:29:31.153Z,3.50
2018-12-12T01:31:58.476Z,3.50
2018-12-12T01:34:25.645Z,3.50
2018-12-12T01:36:53.286Z,3.40
2018-12-12T01:39:20.465Z,3.50
2018-12-12T01:41:47.693Z,3.50
2018-12-12T01:44:14.898Z,3.50
2018-12-12T01:46:42.072Z,3.50
2018-12-12T01:49:15.284Z,3.40
2018-12-12T01:51:46.218Z,3.40
2018-12-12T01:54:13.451Z,3.40
2018-12-12T01:56:40.785Z,3.40
2018-12-12T01:59:07.998Z,3.40
2018-12-12T02:01:35.263Z,3.40
2018-12-12T02:04:02.451Z,3.50
2018-12-12T02:06:29.796Z,3.40
2018-12-12T02:08:56.994Z,3.40
2018-12-12T02:11:24.289Z,3.40
2018-12-12T02:13:51.471Z,3.40
2018-12-12T02:16:20.957Z,3.40
2018-12-12T02:18:48.259Z,3.40
2018-12-12T02:21:15.567Z,3.40
2018-12-12T02:23:42.741Z,3.40
2018-12-12T02:26:16.097Z,3.40
2018-12-12T02:28:43.274Z,3.40
2018-12-12T02:31:23.833Z,3.40
2018-12-12T02:33:51.053Z,3.40
2018-12-12T02:36:19.292Z,3.40
2018-12-12T02:38:46.531Z,3.40
2018-12-12T02:41:14.865Z,3.40
2018-12-12T02:43:42.097Z,3.40
2018-12-12T02:46:09.316Z,3.40
2018-12-12T02:48:36.555Z,3.40
2018-12-12T02:51:03.726Z,3.40
2018-12-12T02:53:31.037Z,3.40
2018-12-12T02:55:58.253Z,3.40
2018-12-12T02:58:32.124Z,3.40
2018-12-12T03:00:59.339Z,3.40
2018-12-12T03:03:28.620Z,3.40
2018-12-12T03:05:55.831Z,3.40
2018-12-12T03:08:23.101Z,3.40
2018-12-12T03:10:50.458Z,3.40
2018-12-12T03:13:17.707Z,3.30
2018-12-12T03:15:44.874Z,3.40
2018-12-12T03:18:12.153Z,3.30
2018-12-12T03:20:39.358Z,3.40
2018-12-12T03:23:06.762Z,3.30
2018-12-12T03:25:33.931Z,3.40
2018-12-12T03:28:05.144Z,3.40
2018-12-12T03:30:32.385Z,3.30
2018-12-12T03:32:59.654Z,3.40
2018-12-12T03:35:26.894Z,3.30
2018-12-12T03:37:54.111Z,3.40
2018-12-12T03:40:21.729Z,3.30
2018-12-12T03:42:50.304Z,3.30
2018-12-12T03:45:17.488Z,3.30
2018-12-12T03:47:50.816Z,3.30
2018-12-12T03:50:18.028Z,3.30
2018-12-12T03:52:45.238Z,3.30
2018-12-12T03:55:12.575Z,3.30
2018-12-12T03:57:39.780Z,3.30
2018-12-12T04:00:13.162Z,3.30
2018-12-12T04:02:40.402Z,3.30
2018-12-12T04:05:11.639Z,3.30
2018-12-12T04:07:38.818Z,3.30
2018-12-12T04:10:07.511Z,3.20
2018-12-12T04:12:34.710Z,3.20
2018-12-12T04:15:01.968Z,3.20
2018-12-12T04:17:29.153Z,3.20
2018-12-12T04:20:05.053Z,3.20
2018-12-12T04:22:32.477Z,3.20
2018-12-12T04:24:59.937Z,3.20
2018-12-12T04:27:27.113Z,3.20
2018-12-12T04:29:54.378Z,3.20
2018-12-12T04:32:21.610Z,3.20
2018-12-12T04:34:48.845Z,3.20
2018-12-12T04:37:16.058Z,3.20
2018-12-12T04:39:45.337Z,3.20
2018-12-12T04:42:12.661Z,3.20
2018-12-12T04:44:39.905Z,3.20
2018-12-12T04:47:07.166Z,3.20
2018-12-12T04:49:34.417Z,3.20
2018-12-12T04:52:01.811Z,3.20
2018-12-12T04:54:29.009Z,3.20
2018-12-12T04:56:59.449Z,3.20
2018-12-12T04:59:26.689Z,3.20
2018-12-12T05:01:53.982Z,3.20
2018-12-12T05:04:21.286Z,3.20
2018-12-12T05:06:59.177Z,3.20
2018-12-12T05:09:26.502Z,3.20
2018-12-12T05:11:57.432Z,3.20
2018-12-12T05:14:24.626Z,3.20
2018-12-12T05:16:55.468Z,3.20
2018-12-12T05:19:22.674Z,3.20
2018-12-12T05:21:49.893Z,3.20
2018-12-12T05:24:17.112Z,3.20
2018-12-12T05:26:45.416Z,3.20
2018-12-12T05:29:12.654Z,3.10
2018-12-12T05:31:39.947Z,3.20
2018-12-12T05:34:07.185Z,3.10
2018-12-12T05:36:40.394Z,3.10
2018-12-12T05:39:07.675Z,3.10
2018-12-12T05:41:34.971Z,3.10
2018-12-12T05:44:02.143Z,3.20
2018-12-12T05:46:29.404Z,3.10
2018-12-12T05:48:56.607Z,3.10
2018-12-12T05:51:23.820Z,3.10
2018-12-12T05:53:51.022Z,3.10
2018-12-12T05:56:23.664Z,3.10
2018-12-12T05:58:50.868Z,3.10
2018-12-12T06:01:18.173Z,3.10
2018-12-12T06:03:45.348Z,3.10
2018-12-12T06:06:12.687Z,3.10
2018-12-12T06:08:43.334Z,3.10
2018-12-12T06:11:13.605Z,3.10
2018-12-12T06:13:47.775Z,3.10
2018-12-12T06:16:20.779Z,3.10
2018-12-12T06:18:55.881Z,3.10
2018-12-12T06:24:12.900Z,3.10
2018-12-12T06:29:38.133Z,3.10
2018-12-12T06:32:11.047Z,3.10
2018-12-12T06:34:50.558Z,3.10
2018-12-12T06:37:23.446Z,3.10
2018-12-12T06:39:53.855Z,3.10
2018-12-12T06:42:24.304Z,3.10
2018-12-12T06:44:54.464Z,3.10
2018-12-12T06:47:28.261Z,3.10
2018-12-12T06:49:58.866Z,3.10
2018-12-12T06:52:31.892Z,3.10
2018-12-12T06:55:02.401Z,3.10
2018-12-12T06:57:35.701Z,3.10
2018-12-12T07:05:58.578Z,3.10
2018-12-12T07:08:29.601Z,3.10
2018-12-12T07:13:49.566Z,3.10
2018-12-12T07:19:14.957Z,3.10
2018-12-12T07:21:45.981Z,3.10
2018-12-12T07:32:59.857Z,3.10
2018-12-12T07:35:33.115Z,3.00
2018-12-12T07:38:10.046Z,3.10
2018-12-12T07:40:46.954Z,3.10
2018-12-12T07:43:20.059Z,3.10
2018-12-12T07:46:01.874Z,3.10
2018-12-12T07:48:32.949Z,3.10
2018-12-12T07:53:58.922Z,3.10
2018-12-12T07:56:29.976Z,3.10
2018-12-12T07:59:02.844Z,3.10
2018-12-12T08:01:36.358Z,3.10
2018-12-12T08:04:09.540Z,3.10
2018-12-12T08:06:42.738Z,3.10
2018-12-12T08:09:15.759Z,3.20
2018-12-12T08:11:48.846Z,3.20
2018-12-12T08:14:22.268Z,3.20
2018-12-12T08:16:55.449Z,3.20
2018-12-12T08:19:28.418Z,3.20
2018-12-12T08:22:01.472Z,3.10
2018-12-12T08:24:34.816Z,3.20
2018-12-12T08:27:07.921Z,3.20
2018-12-12T08:29:41.348Z,3.10
2018-12-12T08:32:14.542Z,3.20
2018-12-12T08:34:47.614Z,3.20
2018-12-12T08:37:21.060Z,3.20
2018-12-12T08:39:54.280Z,3.20
2018-12-12T08:42:27.473Z,3.30
2018-12-12T08:45:00.748Z,3.30
2018-12-12T08:47:34.006Z,3.30
2018-12-12T08:50:07.309Z,3.30
2018-12-12T08:52:40.470Z,3.30
2018-12-12T08:55:17.626Z,3.30
2018-12-12T08:57:48.736Z,3.30
2018-12-12T09:00:21.840Z,3.30
2018-12-12T09:02:54.896Z,3.30
2018-12-12T09:05:28.284Z,3.30
2018-12-12T09:08:01.266Z,3.30
2018-12-12T09:10:34.605Z,3.40
2018-12-12T09:13:07.727Z,3.40
2018-12-12T09:15:41.045Z,3.40
2018-12-12T09:18:14.198Z,3.40
2018-12-12T09:20:47.517Z,3.40
2018-12-12T09:23:20.602Z,3.40
2018-12-12T09:25:53.606Z,3.40
2018-12-12T09:28:27.014Z,3.40
2018-12-12T09:31:00.281Z,3.50
2018-12-12T09:33:33.545Z,3.50
2018-12-12T09:36:06.581Z,3.50
2018-12-12T09:38:39.641Z,3.50
2018-12-12T09:41:12.811Z,3.60
2018-12-12T09:43:46.213Z,3.60
2018-12-12T09:46:19.331Z,3.70
2018-12-12T09:48:53.499Z,3.70
2018-12-12T09:51:26.658Z,3.80
2018-12-12T09:54:00.150Z,3.70
2018-12-12T09:56:33.199Z,3.80
2018-12-12T09:59:06.591Z,3.80
2018-12-12T10:01:39.484Z,3.90
2018-12-12T10:04:16.615Z,3.90
2018-12-12T10:06:47.330Z,4.00
2018-12-12T10:09:20.481Z,4.00
2018-12-12T10:12:00.213Z,4.10
2018-12-12T10:14:35.636Z,4.10
2018-12-12T10:17:09.034Z,4.20
2018-12-12T10:19:39.380Z,4.20
2018-12-12T10:22:09.695Z,4.30
2018-12-12T10:24:40.663Z,4.30
2018-12-12T10:27:15.367Z,4.20
2018-12-12T10:29:48.454Z,4.20
2018-12-12T10:32:21.547Z,4.30
2018-12-12T10:34:54.694Z,4.40
2018-12-12T10:37:27.803Z,4.40
2018-12-12T10:40:00.894Z,4.50
2018-12-12T10:42:34.207Z,4.50
2018-12-12T10:45:07.478Z,4.50
2018-12-12T10:47:40.505Z,4.50
2018-12-12T10:50:11.083Z,4.60
2018-12-12T10:52:44.841Z,4.50
2018-12-12T10:55:17.993Z,4.60
2018-12-12T10:57:51.171Z,4.50
2018-12-12T11:00:21.755Z,4.50
2018-12-12T11:03:00.221Z,4.50
2018-12-12T11:05:33.918Z,4.40
2018-12-12T11:08:11.460Z,4.60
2018-12-12T11:10:42.365Z,4.60
2018-12-12T11:13:15.533Z,4.70
2018-12-12T11:15:48.769Z,4.70
2018-12-12T11:18:21.858Z,4.70
2018-12-12T11:20:55.119Z,4.60
2018-12-12T11:23:28.524Z,4.70
2018-12-12T11:26:08.134Z,4.70
2018-12-12T11:28:41.566Z,4.60
2018-12-12T11:31:14.645Z,4.60
2018-12-12T11:33:50.584Z,4.50
2018-12-12T11:36:23.912Z,4.40
2018-12-12T11:38:59.182Z,4.30
2018-12-12T11:41:32.470Z,4.30
2018-12-12T11:44:05.688Z,4.30
2018-12-12T11:46:38.898Z,4.40
2018-12-12T11:49:12.064Z,4.50
2018-12-12T11:54:35.551Z,4.50
2018-12-12T11:57:09.410Z,4.60
2018-12-12T11:59:39.652Z,4.60
2018-12-12T12:02:13.383Z,4.50
2018-12-12T12:04:46.769Z,4.50
2018-12-12T12:07:19.985Z,4.40
2018-12-12T12:09:52.963Z,4.40
2018-12-12T12:12:26.262Z,4.40
2018-12-12T12:15:01.509Z,4.30
2018-12-12T12:17:34.888Z,4.30
2018-12-12T12:20:14.539Z,4.30
2018-12-12T12:22:48.339Z,4.30
2018-12-12T12:25:22.088Z,4.30
2018-12-12T12:27:55.285Z,4.30
2018-12-12T12:30:28.252Z,4.40
2018-12-12T12:33:05.277Z,4.40
2018-12-12T12:35:38.326Z,4.40
2018-12-12T12:38:11.208Z,4.50
2018-12-12T12:40:44.325Z,4.60
2018-12-12T12:43:17.357Z,4.70
2018-12-12T12:45:50.670Z,4.60
2018-12-12T12:48:24.067Z,4.80
2018-12-12T12:50:59.110Z,4.80
2018-12-12T12:53:32.228Z,4.70
2018-12-12T12:56:05.257Z,4.60
2018-12-12T12:58:38.423Z,4.60
2018-12-12T13:01:11.518Z,4.60
2018-12-12T13:03:48.457Z,4.60
2018-12-12T13:06:21.458Z,4.60
2018-12-12T13:08:54.869Z,4.50
2018-12-12T13:11:28.267Z,4.50
2018-12-12T13:14:01.650Z,4.60
2018-12-12T13:16:34.719Z,4.50
2018-12-12T13:19:07.737Z,4.50
2018-12-12T13:21:40.861Z,4.40
2018-12-12T13:24:14.267Z,4.50
2018-12-12T13:26:53.204Z,4.40
2018-12-12T13:29:29.519Z,4.40
2018-12-12T13:32:00.364Z,4.50
2018-12-12T13:34:34.992Z,4.50
2018-12-12T13:37:10.202Z,4.50
2018-12-12T13:39:43.453Z,4.50
2018-12-12T13:42:16.714Z,4.50
2018-12-12T13:44:49.879Z,4.60
2018-12-12T13:47:20.653Z,4.60
2018-12-12T13:49:51.568Z,4.60
2018-12-12T13:52:24.447Z,4.60
2018-12-12T13:54:57.514Z,4.60
2018-12-12T14:00:40.999Z,4.50
2018-12-12T14:03:14.076Z,4.50
2018-12-12T14:05:47.153Z,4.40
2018-12-12T14:08:20.574Z,4.40
2018-12-12T14:10:53.845Z,4.40
2018-12-12T14:13:24.347Z,4.40
2018-12-12T14:15:58.070Z,4.30
2018-12-12T14:18:31.861Z,4.30
2018-12-12T14:21:15.987Z,4.30
2018-12-12T14:26:36.636Z,4.30
2018-12-12T14:29:09.504Z,4.30
2018-12-12T14:31:46.628Z,4.30
2018-12-12T14:34:19.988Z,4.30
2018-12-12T14:36:50.260Z,4.20
2018-12-12T14:42:14.156Z,4.30
2018-12-12T14:44:47.122Z,4.30
2018-12-12T14:47:20.429Z,4.20
2018-12-12T14:49:54.300Z,4.20
2018-12-12T14:52:27.419Z,4.20
2018-12-12T14:55:00.482Z,4.20
2018-12-12T14:57:34.577Z,4.00
2018-12-12T15:00:07.473Z,4.20
2018-12-12T15:02:40.777Z,4.20
2018-12-12T15:05:14.071Z,4.10
2018-12-12T15:07:47.459Z,4.10
2018-12-12T15:10:21.262Z,4.10
2018-12-12T15:12:54.165Z,4.10
2018-12-12T15:15:24.994Z,4.10
2018-12-12T15:17:55.435Z,4.10
2018-12-12T15:20:28.314Z,4.10
2018-12-12T15:25:45.851Z,4.00
2018-12-12T15:28:14.080Z,4.10
2018-12-12T15:30:41.278Z,4.10
2018-12-12T15:33:15.960Z,4.10
2018-12-12T15:35:43.126Z,4.10
2018-12-12T15:41:15.028Z,4.00
2018-12-12T15:43:42.466Z,4.00
2018-12-12T15:46:20.325Z,4.00
2018-12-12T15:48:47.527Z,3.90
2018-12-12T15:51:19.288Z,3.90
2018-12-12T15:53:46.503Z,3.90
2018-12-12T15:56:17.403Z,3.90
2018-12-12T15:58:44.846Z,3.80
2018-12-12T16:01:12.182Z,3.80
2018-12-12T16:03:50.427Z,3.80
2018-12-12T16:06:17.663Z,3.80
2018-12-12T16:08:48.842Z,3.80
2018-12-12T16:11:16.054Z,3.80
2018-12-12T16:13:46.864Z,3.80
2018-12-12T16:16:14.043Z,3.80
2018-12-12T16:18:45.137Z,3.80
2018-12-12T16:26:47.291Z,3.80
2018-12-12T16:29:14.467Z,3.80
2018-12-12T16:31:41.890Z,3.70
2018-12-12T16:34:09.085Z,3.80
2018-12-12T16:36:36.336Z,3.70
2018-12-12T16:39:05.107Z,3.70
2018-12-12T16:41:35.995Z,3.70
2018-12-12T16:44:03.219Z,3.70
2018-12-12T16:46:30.470Z,3.70
2018-12-12T16:48:57.812Z,3.70
2018-12-12T16:51:25.077Z,3.60
2018-12-12T16:53:52.295Z,3.60
2018-12-12T16:56:21.558Z,3.60
2018-12-12T16:58:49.585Z,3.60
2018-12-12T17:01:16.789Z,3.50
2018-12-12T17:03:44.002Z,3.50
2018-12-12T17:06:12.322Z,3.50
2018-12-12T17:08:39.502Z,3.50
2018-12-12T17:11:06.786Z,3.50
2018-12-12T17:13:33.993Z,3.40
2018-12-12T17:16:02.334Z,3.40
2018-12-12T17:18:29.668Z,3.30
2018-12-12T17:20:56.934Z,3.30
2018-12-12T17:23:24.114Z,3.30
2018-12-12T17:25:51.495Z,3.20
2018-12-12T17:28:18.675Z,3.20
2018-12-12T17:30:49.566Z,3.20
2018-12-12T17:33:16.737Z,3.20
2018-12-12T17:35:44.053Z,3.20
2018-12-12T17:38:11.227Z,3.10
2018-12-12T17:40:42.181Z,3.10
2018-12-12T17:43:09.348Z,3.00
2018-12-12T17:45:36.600Z,3.00
2018-12-12T17:48:03.818Z,2.90
2018-12-12T17:50:35.947Z,2.90
2018-12-12T17:53:03.174Z,2.80
2018-12-12T17:55:30.433Z,2.80
2018-12-12T17:57:57.657Z,2.80
2018-12-12T18:00:26.000Z,2.70
2018-12-12T18:02:53.313Z,2.80
2018-12-12T18:05:20.514Z,2.80
2018-12-12T18:07:47.844Z,2.80
2018-12-12T18:10:15.008Z,2.80
2018-12-12T18:12:42.366Z,2.90
2018-12-12T18:15:09.535Z,2.90
2018-12-12T18:17:37.871Z,2.80
2018-12-12T18:20:05.058Z,2.80
2018-12-12T18:22:32.371Z,2.80
2018-12-12T18:24:59.568Z,2.80
2018-12-12T18:27:27.913Z,2.70
2018-12-12T18:29:55.115Z,2.70
2018-12-12T18:32:22.437Z,2.70
2018-12-12T18:34:49.612Z,2.60
2018-12-12T18:37:16.879Z,2.60
2018-12-12T18:39:44.096Z,2.60
2018-12-12T18:42:16.020Z,2.60
2018-12-12T18:44:43.275Z,2.60
2018-12-12T18:47:10.505Z,2.50
2018-12-12T18:49:37.868Z,2.50
2018-12-12T18:52:07.282Z,2.50
2018-12-12T18:54:34.518Z,2.40
2018-12-12T18:57:07.354Z,2.40
2018-12-12T18:59:34.741Z,2.30
2018-12-12T19:02:01.991Z,2.30
2018-12-12T19:04:29.253Z,2.30
2018-12-12T19:06:56.519Z,2.20
2018-12-12T19:09:23.832Z,2.20
2018-12-12T19:11:51.115Z,2.10
2018-12-12T19:14:23.468Z,2.10
2018-12-12T19:16:50.646Z,2.10
2018-12-12T19:19:18.015Z,2.00
2018-12-12T19:21:45.302Z,2.00
2018-12-12T19:24:12.623Z,2.00
2018-12-12T19:26:39.862Z,2.00
2018-12-12T19:29:12.951Z,2.10
2018-12-12T19:31:40.196Z,2.10
2018-12-12T19:34:08.667Z,2.10
2018-12-12T19:36:35.943Z,2.10
2018-12-12T19:39:06.354Z,2.20
2018-12-12T19:41:33.696Z,2.20
2018-12-12T19:44:01.110Z,2.20
2018-12-12T19:46:28.397Z,2.20
2018-12-12T19:48:58.821Z,2.20
2018-12-12T19:51:26.156Z,2.20
2018-12-12T19:53:54.261Z,2.30
2018-12-12T19:56:21.534Z,2.30
2018-12-12T19:58:48.890Z,2.30
2018-12-12T20:01:16.188Z,2.30
2018-12-12T20:03:43.525Z,2.30
2018-12-12T20:06:12.012Z,2.30
2018-12-12T20:08:39.597Z,2.30
2018-12-12T20:11:07.048Z,2.30
2018-12-12T20:13:34.403Z,2.30
2018-12-12T20:16:01.829Z,2.40
2018-12-12T20:18:29.020Z,2.40
2018-12-12T20:20:56.317Z,2.40
2018-12-12T20:23:23.592Z,2.40
2018-12-12T20:25:50.921Z,2.50
2018-12-12T20:28:18.135Z,2.50
2018-12-12T20:30:51.823Z,2.50
2018-12-12T20:33:19.017Z,2.60
2018-12-12T20:35:53.949Z,2.60
2018-12-12T20:38:21.189Z,2.60
2018-12-12T20:40:48.444Z,2.60
2018-12-12T20:43:15.624Z,2.70
2018-12-12T20:45:44.878Z,2.70
2018-12-12T20:48:12.112Z,2.70
2018-12-12T20:50:39.403Z,2.70
2018-12-12T20:53:07.812Z,2.70
2018-12-12T20:55:35.084Z,2.70
2018-12-12T20:58:02.434Z,2.70
2018-12-12T21:00:38.795Z,2.70
2018-12-12T21:03:06.121Z,2.70
2018-12-12T21:05:33.366Z,2.70
2018-12-12T21:08:00.613Z,2.70
2018-12-12T21:10:27.877Z,2.70
2018-12-12T21:12:58.555Z,2.70
2018-12-12T21:15:25.753Z,2.70
2018-12-12T21:17:56.499Z,2.70
2018-12-12T21:20:23.806Z,2.70
2018-12-12T21:22:51.214Z,2.70
2018-12-12T21:25:18.405Z,2.70
2018-12-12T21:27:45.762Z,2.70
2018-12-12T21:30:17.251Z,2.70
2018-12-12T21:32:44.526Z,2.70
2018-12-12T21:35:11.726Z,2.70
2018-12-12T21:37:39.015Z,2.70
2018-12-12T21:40:06.350Z,2.60
2018-12-12T21:42:33.594Z,2.60
2018-12-12T21:45:00.819Z,2.60
2018-12-12T21:47:28.092Z,2.60
2018-12-12T21:49:55.371Z,2.60
2018-12-12T21:52:22.588Z,2.60
2018-12-12T21:54:49.757Z,2.60
2018-12-12T21:57:18.046Z,2.60
2018-12-12T21:59:45.217Z,2.60
2018-12-12T22:02:12.475Z,2.60
2018-12-12T22:04:39.649Z,2.60
2018-12-12T22:07:06.937Z,2.60
2018-12-12T22:09:34.131Z,2.60
2018-12-12T22:12:01.420Z,2.70
2018-12-12T22:14:28.758Z,2.70
2018-12-12T22:17:02.669Z,2.70
2018-12-12T22:19:29.885Z,2.70
2018-12-12T22:21:57.141Z,2.80
2018-12-12T22:24:24.318Z,2.80
2018-12-12T22:26:54.962Z,2.80
2018-12-12T22:29:22.188Z,2.80
2018-12-12T22:31:49.424Z,2.80
2018-12-12T22:34:16.598Z,2.80
2018-12-12T22:36:47.813Z,2.80
2018-12-12T22:39:15.033Z,2.70
2018-12-12T22:41:42.302Z,2.70
2018-12-12T22:44:09.546Z,2.70
2018-12-12T22:46:36.776Z,2.70
2018-12-12T22:49:03.953Z,2.70
2018-12-12T22:51:32.248Z,2.70
2018-12-12T22:53:59.430Z,2.70
2018-12-12T22:56:30.002Z,2.60
2018-12-12T22:58:57.727Z,2.60
2018-12-12T23:01:25.165Z,2.60
2018-12-12T23:03:53.382Z,2.60
2018-12-12T23:06:20.749Z,2.60
2018-12-12T23:08:48.027Z,2.60
2018-12-12T23:11:15.214Z,2.60
2018-12-12T23:13:43.442Z,2.60
2018-12-12T23:16:10.637Z,2.60
2018-12-12T23:18:37.987Z,2.60
2018-12-12T23:21:05.161Z,2.60
2018-12-12T23:23:32.415Z,2.60
2018-12-12T23:25:59.642Z,2.60
2018-12-12T23:28:26.823Z,2.60
2018-12-12T23:30:54.036Z,2.60
2018-12-12T23:33:21.316Z,2.60
2018-12-12T23:35:48.510Z,2.50
2018-12-12T23:38:15.726Z,2.50
2018-12-12T23:40:42.971Z,2.40
2018-12-12T23:43:10.141Z,2.30
2018-12-12T23:45:37.310Z,2.20
2018-12-12T23:48:04.546Z,2.10
2018-12-12T23:50:31.749Z,2.00
2018-12-12T23:53:01.004Z,1.90
2018-12-12T23:55:28.196Z,1.80
2018-12-12T23:57:59.954Z,1.70
