createdAt,value
2023-02-25T00:01:39.145Z,3.13
2023-02-25T00:04:06.502Z,3.78
2023-02-25T00:06:33.741Z,3.47
2023-02-25T00:09:01.034Z,3.28
2023-02-25T00:11:30.167Z,4.07
2023-02-25T00:13:57.325Z,4.43
2023-02-25T00:16:25.561Z,4.10
2023-02-25T00:18:57.772Z,3.40
2023-02-25T00:21:25.432Z,3.47
2023-02-25T00:23:53.660Z,4.60
2023-02-25T00:26:22.041Z,3.83
2023-02-25T00:28:49.857Z,3.85
2023-02-25T00:31:23.109Z,4.28
2023-02-25T00:33:51.713Z,3.40
2023-02-25T00:36:25.233Z,3.80
2023-02-25T00:38:55.530Z,3.83
2023-02-25T00:41:28.139Z,3.47
2023-02-25T00:44:00.517Z,4.28
2023-02-25T00:46:29.859Z,3.28
2023-02-25T00:48:58.490Z,3.42
2023-02-25T00:51:29.846Z,3.45
2023-02-25T00:53:57.919Z,3.42
2023-02-25T00:56:26.361Z,3.63
2023-02-25T00:58:54.120Z,3.58
2023-02-25T01:01:27.550Z,3.85
2023-02-25T01:03:56.580Z,3.58
2023-02-25T01:06:26.136Z,3.83
2023-02-25T01:08:53.742Z,4.28
2023-02-25T01:11:29.007Z,3.92
2023-02-25T01:13:58.062Z,4.20
2023-02-25T01:16:27.342Z,3.70
2023-02-25T01:18:56.931Z,3.00
2023-02-25T01:21:28.077Z,3.58
2023-02-25T01:23:58.735Z,3.85
2023-02-25T01:26:27.449Z,3.28
2023-02-25T01:28:55.853Z,3.83
2023-02-25T01:31:29.299Z,3.45
2023-02-25T01:34:01.038Z,4.25
2023-02-25T01:36:30.866Z,3.72
2023-02-25T01:38:59.051Z,5.03
2023-02-25T01:41:28.824Z,4.35
2023-02-25T01:44:19.548Z,4.20
2023-02-25T01:46:52.298Z,6.20
2023-02-25T01:49:30.286Z,4.95
2023-02-25T01:52:04.294Z,5.00
2023-02-25T01:54:33.156Z,5.30
2023-02-25T01:57:00.560Z,5.05
2023-02-25T01:59:29.509Z,4.43
2023-02-25T02:01:57.007Z,4.25
2023-02-25T02:04:27.363Z,3.75
2023-02-25T02:06:55.831Z,5.07
2023-02-25T02:09:25.771Z,4.30
2023-02-25T02:11:53.224Z,4.30
2023-02-25T02:14:31.806Z,3.65
2023-02-25T02:17:23.764Z,3.63
2023-02-25T02:20:25.759Z,3.17
2023-02-25T02:23:23.697Z,3.85
2023-02-25T02:26:15.973Z,4.22
2023-02-25T02:29:12.217Z,4.63
2023-02-25T02:31:50.818Z,3.25
2023-02-25T02:34:34.386Z,4.07
2023-02-25T02:37:07.665Z,4.00
2023-02-25T02:40:11.850Z,3.20
2023-02-25T02:42:51.982Z,4.20
2023-02-25T02:45:28.386Z,3.45
2023-02-25T02:48:03.112Z,3.97
2023-02-25T02:50:37.895Z,5.03
2023-02-25T02:53:18.317Z,3.50
2023-02-25T02:55:52.130Z,4.70
2023-02-25T02:58:27.834Z,5.55
2023-02-25T03:01:21.550Z,3.85
2023-02-25T03:04:02.135Z,3.67
2023-02-25T03:06:34.791Z,3.20
2023-02-25T03:09:19.570Z,2.50
2023-02-25T03:11:47.272Z,3.25
2023-02-25T03:14:15.387Z,3.53
2023-02-25T03:16:55.066Z,3.40
2023-02-25T03:19:32.172Z,3.33
2023-02-25T03:22:08.608Z,3.08
2023-02-25T03:24:45.589Z,2.55
2023-02-25T03:27:27.858Z,2.65
2023-02-25T03:30:29.911Z,2.85
2023-02-25T03:33:26.173Z,3.70
2023-02-25T03:35:56.922Z,3.40
2023-02-25T03:38:29.064Z,2.65
2023-02-25T03:41:00.171Z,3.28
2023-02-25T03:43:32.896Z,3.78
2023-02-25T03:46:02.106Z,4.15
2023-02-25T03:48:30.307Z,3.38
2023-02-25T03:51:03.252Z,4.75
2023-02-25T03:53:35.157Z,4.13
2023-02-25T03:56:15.299Z,2.92
2023-02-25T03:58:44.784Z,3.38
2023-02-25T04:01:24.926Z,3.88
2023-02-25T04:03:52.484Z,2.88
2023-02-25T04:06:25.661Z,3.30
2023-02-25T04:08:53.359Z,2.95
2023-02-25T04:11:20.911Z,3.50
2023-02-25T04:13:49.348Z,3.08
2023-02-25T04:16:17.335Z,3.35
2023-02-25T04:18:45.939Z,3.30
2023-02-25T04:21:35.570Z,3.30
2023-02-25T04:24:05.790Z,3.33
2023-02-25T04:26:34.461Z,2.30
2023-02-25T04:29:01.894Z,4.50
2023-02-25T04:31:29.535Z,3.15
2023-02-25T04:33:58.341Z,3.90
2023-02-25T04:36:37.429Z,4.00
2023-02-25T04:39:05.953Z,3.65
2023-02-25T04:41:35.207Z,3.15
2023-02-25T04:44:06.700Z,4.70
2023-02-25T04:46:36.848Z,3.63
2023-02-25T04:49:04.699Z,4.43
2023-02-25T04:51:33.760Z,4.00
2023-02-25T04:54:01.128Z,3.72
2023-02-25T04:56:28.893Z,3.97
2023-02-25T04:58:58.002Z,3.88
2023-02-25T05:01:25.768Z,3.13
2023-02-25T05:03:57.351Z,3.15
2023-02-25T05:06:25.876Z,3.72
2023-02-25T05:08:54.021Z,4.15
2023-02-25T05:11:21.740Z,3.95
2023-02-25T05:13:49.099Z,3.40
2023-02-25T05:16:17.603Z,4.10
2023-02-25T05:18:47.136Z,3.83
2023-02-25T05:21:18.728Z,3.25
2023-02-25T05:23:48.625Z,3.08
2023-02-25T05:26:17.962Z,2.50
2023-02-25T05:28:45.427Z,3.70
2023-02-25T05:31:13.269Z,3.78
2023-02-25T05:33:41.121Z,3.42
2023-02-25T05:36:11.172Z,3.55
2023-02-25T05:38:38.818Z,4.43
2023-02-25T05:41:06.526Z,4.72
2023-02-25T05:43:34.676Z,4.15
2023-02-25T05:46:03.240Z,4.45
2023-02-25T05:48:33.738Z,5.43
2023-02-25T05:51:06.904Z,5.95
2023-02-25T05:53:35.052Z,5.97
2023-02-25T05:56:07.540Z,4.90
2023-02-25T05:58:35.495Z,3.35
2023-02-25T06:01:14.215Z,3.83
2023-02-25T06:03:43.106Z,3.28
2023-02-25T06:06:13.233Z,3.20
2023-02-25T06:08:44.331Z,3.50
2023-02-25T06:11:17.983Z,3.28
2023-02-25T06:13:47.050Z,3.28
2023-02-25T06:16:15.033Z,3.85
2023-02-25T06:18:42.484Z,2.95
2023-02-25T06:21:12.529Z,4.85
2023-02-25T06:23:42.205Z,3.85
2023-02-25T06:26:12.736Z,3.22
2023-02-25T06:28:40.548Z,3.85
2023-02-25T06:31:09.931Z,3.28
2023-02-25T06:33:38.520Z,3.65
2023-02-25T06:36:07.204Z,3.58
2023-02-25T06:38:35.771Z,4.03
2023-02-25T06:41:14.250Z,3.30
2023-02-25T06:43:42.549Z,3.80
2023-02-25T06:46:12.807Z,3.25
2023-02-25T06:48:40.537Z,5.03
2023-02-25T06:51:09.701Z,4.28
2023-02-25T06:53:38.763Z,3.05
2023-02-25T06:56:08.359Z,3.70
2023-02-25T06:58:36.548Z,3.50
2023-02-25T07:01:12.198Z,3.60
2023-02-25T07:03:40.277Z,3.72
2023-02-25T07:06:08.927Z,3.33
2023-02-25T07:08:36.431Z,3.38
2023-02-25T07:11:15.403Z,3.42
2023-02-25T07:13:43.595Z,3.22
2023-02-25T07:16:12.871Z,3.50
2023-02-25T07:18:44.080Z,4.55
2023-02-25T07:21:12.561Z,3.28
2023-02-25T07:23:40.842Z,2.20
2023-02-25T07:26:12.230Z,3.30
2023-02-25T07:28:39.973Z,3.08
2023-02-25T07:31:18.680Z,3.50
2023-02-25T07:33:46.730Z,3.42
2023-02-25T07:36:15.643Z,3.50
2023-02-25T07:38:43.605Z,3.45
2023-02-25T07:41:13.828Z,3.58
2023-02-25T07:43:43.391Z,2.58
2023-02-25T07:46:13.313Z,3.10
2023-02-25T07:48:41.388Z,3.38
2023-02-25T07:51:11.905Z,2.83
2023-02-25T07:53:39.780Z,3.63
2023-02-25T07:56:08.277Z,2.60
2023-02-25T07:58:36.743Z,4.03
2023-02-25T08:01:28.991Z,3.08
2023-02-25T08:03:59.092Z,2.75
2023-02-25T08:06:27.693Z,3.30
2023-02-25T08:08:55.366Z,3.70
2023-02-25T08:11:25.163Z,3.25
2023-02-25T08:13:53.191Z,3.97
2023-02-25T08:16:22.065Z,4.10
2023-02-25T08:18:49.825Z,3.65
2023-02-25T08:21:19.086Z,3.17
2023-02-25T08:23:46.420Z,3.47
2023-02-25T08:26:15.994Z,3.97
2023-02-25T08:28:44.124Z,3.53
2023-02-25T08:31:12.150Z,3.53
2023-02-25T08:33:42.072Z,4.40
2023-02-25T08:36:10.892Z,3.90
2023-02-25T08:38:39.117Z,4.72
2023-02-25T08:41:07.667Z,3.67
2023-02-25T08:43:36.668Z,4.03
2023-02-25T08:46:04.466Z,3.78
2023-02-25T08:48:32.047Z,3.95
2023-02-25T08:51:09.804Z,5.85
2023-02-25T08:53:39.039Z,4.90
2023-02-25T08:56:11.856Z,3.72
2023-02-25T08:58:39.908Z,5.63
2023-02-25T09:01:13.246Z,8.15
2023-02-25T09:03:51.314Z,4.13
2023-02-25T09:06:27.919Z,4.13
2023-02-25T09:08:56.851Z,4.80
2023-02-25T09:11:25.660Z,4.38
2023-02-25T09:13:55.208Z,5.00
2023-02-25T09:16:22.635Z,4.53
2023-02-25T09:18:51.610Z,4.97
2023-02-25T09:21:19.447Z,5.35
2023-02-25T09:23:47.272Z,4.45
2023-02-25T09:26:15.036Z,4.47
2023-02-25T09:28:42.347Z,6.05
2023-02-25T09:31:10.261Z,6.00
2023-02-25T09:33:38.551Z,3.90
2023-02-25T09:36:08.538Z,4.78
2023-02-25T09:38:37.587Z,3.90
2023-02-25T09:41:17.324Z,3.53
2023-02-25T09:43:45.697Z,4.00
2023-02-25T09:46:18.845Z,4.15
2023-02-25T09:49:21.829Z,4.30
2023-02-25T09:51:56.722Z,3.75
2023-02-25T09:54:42.417Z,4.25
2023-02-25T09:57:16.292Z,4.55
2023-02-25T09:59:46.138Z,5.32
2023-02-25T10:02:27.754Z,4.53
2023-02-25T10:05:15.552Z,4.25
2023-02-25T10:10:47.592Z,3.72
2023-02-25T10:13:59.310Z,4.05
2023-02-25T10:16:52.078Z,3.85
2023-02-25T10:19:34.528Z,4.97
2023-02-25T10:22:25.972Z,3.40
2023-02-25T10:25:12.038Z,3.63
2023-02-25T10:27:50.335Z,4.78
2023-02-25T10:30:24.144Z,3.47
2023-02-25T10:32:53.222Z,3.20
2023-02-25T10:35:28.734Z,2.35
2023-02-25T10:37:56.070Z,2.83
2023-02-25T10:40:26.631Z,3.53
2023-02-25T10:42:55.757Z,4.15
2023-02-25T10:45:30.091Z,2.25
2023-02-25T10:48:22.942Z,3.25
2023-02-25T10:51:14.638Z,3.80
2023-02-25T10:53:56.965Z,3.20
2023-02-25T10:56:43.931Z,2.95
2023-02-25T10:59:31.525Z,4.45
2023-02-25T11:04:39.408Z,3.45
2023-02-25T11:07:34.190Z,2.08
2023-02-25T11:10:19.524Z,2.78
2023-02-25T11:12:53.106Z,3.65
2023-02-25T11:15:44.909Z,2.95
2023-02-25T11:18:31.938Z,2.15
2023-02-25T11:21:07.481Z,2.65
2023-02-25T11:23:45.756Z,2.88
2023-02-25T11:26:27.352Z,2.47
2023-02-25T11:28:55.894Z,2.13
2023-02-25T11:31:29.447Z,2.80
2023-02-25T11:34:01.299Z,2.58
2023-02-25T11:36:37.833Z,2.13
2023-02-25T11:39:18.452Z,2.17
2023-02-25T11:41:51.351Z,1.90
2023-02-25T11:44:44.955Z,1.63
2023-02-25T11:47:15.159Z,1.92
2023-02-25T11:50:01.384Z,2.28
2023-02-25T11:52:44.774Z,1.73
2023-02-25T11:55:41.922Z,2.17
2023-02-25T11:58:54.943Z,2.45
2023-02-25T12:01:52.891Z,1.88
2023-02-25T12:04:48.211Z,2.13
2023-02-25T12:08:13.666Z,1.83
2023-02-25T12:11:02.714Z,2.35
2023-02-25T12:13:38.989Z,2.45
2023-02-25T12:16:18.593Z,1.70
2023-02-25T12:19:24.087Z,2.03
2023-02-25T12:22:16.175Z,4.45
2023-02-25T12:25:10.533Z,3.60
2023-02-25T12:28:06.062Z,1.65
2023-02-25T12:30:57.726Z,1.75
2023-02-25T12:33:40.068Z,1.35
2023-02-25T12:36:22.590Z,1.75
2023-02-25T12:39:10.774Z,1.80
2023-02-25T12:41:56.802Z,1.85
2023-02-25T12:44:39.113Z,2.50
2023-02-25T12:47:30.405Z,2.78
2023-02-25T12:50:06.434Z,1.73
2023-02-25T12:53:11.382Z,2.83
2023-02-25T12:56:00.288Z,2.03
2023-02-25T12:58:39.427Z,2.13
2023-02-25T13:01:31.802Z,1.42
2023-02-25T13:04:01.531Z,3.38
2023-02-25T13:07:04.001Z,2.22
2023-02-25T13:10:02.288Z,2.58
2023-02-25T13:15:22.330Z,1.08
2023-02-25T13:18:26.951Z,1.67
2023-02-25T13:21:27.472Z,1.52
2023-02-25T13:24:11.950Z,1.75
2023-02-25T13:26:58.060Z,1.70
2023-02-25T13:29:35.061Z,1.90
2023-02-25T13:32:16.174Z,1.98
2023-02-25T13:34:56.443Z,1.80
2023-02-25T13:37:41.023Z,1.55
2023-02-25T13:40:35.038Z,1.83
2023-02-25T13:43:33.194Z,2.88
2023-02-25T13:46:16.442Z,2.88
2023-02-25T13:49:19.235Z,2.20
2023-02-25T13:52:00.981Z,2.63
2023-02-25T13:55:00.315Z,2.00
2023-02-25T13:58:38.181Z,2.17
2023-02-25T14:01:42.839Z,2.08
2023-02-25T14:04:30.087Z,2.47
2023-02-25T14:07:42.356Z,2.17
2023-02-25T14:10:28.030Z,1.80
2023-02-25T14:13:32.667Z,2.13
2023-02-25T14:16:11.879Z,2.15
2023-02-25T14:19:01.392Z,2.35
2023-02-25T14:21:50.444Z,2.33
2023-02-25T14:24:31.485Z,2.97
2023-02-25T14:27:36.917Z,1.55
2023-02-25T14:30:30.252Z,1.80
2023-02-25T14:33:44.870Z,2.22
2023-02-25T14:36:53.277Z,2.08
2023-02-25T14:39:35.138Z,2.13
2023-02-25T14:42:28.774Z,1.88
2023-02-25T14:45:18.942Z,1.42
2023-02-25T14:48:01.796Z,2.53
2023-02-25T14:50:58.304Z,2.17
2023-02-25T14:53:25.753Z,2.58
2023-02-25T14:56:04.036Z,2.22
2023-02-25T14:58:58.032Z,1.67
2023-02-25T15:01:39.396Z,2.28
2023-02-25T15:04:35.067Z,1.25
2023-02-25T15:07:41.501Z,2.58
2023-02-25T15:10:24.305Z,1.83
2023-02-25T15:13:00.512Z,2.70
2023-02-25T15:15:36.769Z,2.55
2023-02-25T15:18:41.560Z,1.70
2023-02-25T15:21:30.517Z,2.45
2023-02-25T15:23:58.302Z,2.38
2023-02-25T15:26:39.186Z,1.55
2023-02-25T15:29:21.108Z,1.55
2023-02-25T15:32:12.096Z,1.67
2023-02-25T15:34:53.197Z,1.50
2023-02-25T15:37:28.969Z,1.38
2023-02-25T15:40:02.826Z,1.38
2023-02-25T15:42:46.494Z,1.52
2023-02-25T15:45:29.603Z,1.48
2023-02-25T15:48:12.765Z,2.30
2023-02-25T15:50:43.570Z,1.70
2023-02-25T15:53:25.484Z,1.83
2023-02-25T15:56:13.507Z,2.28
2023-02-25T15:58:57.770Z,2.33
2023-02-25T16:01:29.714Z,1.80
2023-02-25T16:03:57.441Z,1.90
2023-02-25T16:06:40.705Z,1.70
2023-02-25T16:09:15.555Z,1.35
2023-02-25T16:11:50.857Z,2.20
2023-02-25T16:14:31.847Z,2.70
2023-02-25T16:17:05.944Z,2.50
2023-02-25T16:19:37.245Z,1.77
2023-02-25T16:22:12.774Z,2.53
2023-02-25T16:24:48.236Z,2.40
2023-02-25T16:27:33.403Z,2.03
2023-02-25T16:30:03.675Z,2.35
2023-02-25T16:32:46.470Z,1.95
2023-02-25T16:36:06.717Z,2.03
2023-02-25T16:38:53.367Z,2.38
2023-02-25T16:41:27.858Z,2.40
2023-02-25T16:43:59.612Z,2.10
2023-02-25T16:46:33.450Z,3.67
2023-02-25T16:49:03.759Z,2.65
2023-02-25T16:51:43.812Z,1.73
2023-02-25T16:54:20.632Z,3.25
2023-02-25T16:56:52.976Z,2.90
2023-02-25T16:59:22.336Z,2.47
2023-02-25T17:02:00.080Z,2.30
2023-02-25T17:04:36.149Z,2.55
2023-02-25T17:07:35.652Z,3.13
2023-02-25T17:10:04.760Z,3.25
2023-02-25T17:12:32.177Z,2.72
2023-02-25T17:15:02.923Z,3.90
2023-02-25T17:17:35.203Z,2.47
2023-02-25T17:20:06.568Z,3.65
2023-02-25T17:22:35.302Z,2.88
2023-02-25T17:25:04.394Z,3.35
2023-02-25T17:27:32.245Z,2.50
2023-02-25T17:30:00.032Z,2.58
2023-02-25T17:32:29.337Z,2.50
2023-02-25T17:35:00.966Z,1.88
2023-02-25T17:37:30.488Z,2.17
2023-02-25T17:40:00.336Z,2.22
2023-02-25T17:42:28.069Z,2.70
2023-02-25T17:44:55.440Z,2.50
2023-02-25T17:47:29.475Z,2.63
2023-02-25T17:49:59.353Z,2.20
2023-02-25T17:52:30.313Z,2.13
2023-02-25T17:55:07.395Z,2.17
2023-02-25T18:00:18.643Z,3.58
2023-02-25T18:02:46.595Z,2.33
2023-02-25T18:05:13.869Z,3.05
2023-02-25T18:08:08.034Z,2.67
2023-02-25T18:10:35.441Z,2.42
2023-02-25T18:13:05.045Z,2.78
2023-02-25T18:15:33.945Z,2.75
2023-02-25T18:18:04.697Z,2.63
2023-02-25T18:20:42.129Z,2.92
2023-02-25T18:23:21.149Z,2.33
2023-02-25T18:26:10.138Z,2.85
2023-02-25T18:28:38.548Z,2.63
2023-02-25T18:31:06.755Z,2.05
2023-02-25T18:33:34.366Z,2.42
2023-02-25T18:36:03.999Z,2.88
2023-02-25T18:38:32.343Z,2.45
2023-02-25T18:40:59.694Z,2.15
2023-02-25T18:43:30.622Z,2.63
2023-02-25T18:45:58.231Z,1.95
2023-02-25T18:48:26.382Z,2.25
2023-02-25T18:50:54.744Z,2.50
2023-02-25T18:53:24.517Z,3.05
2023-02-25T18:55:53.689Z,2.13
2023-02-25T18:58:21.858Z,2.65
2023-02-25T19:00:52.262Z,1.85
2023-02-25T19:03:29.597Z,2.97
2023-02-25T19:05:57.384Z,1.75
2023-02-25T19:08:26.045Z,3.28
2023-02-25T19:10:54.125Z,2.80
2023-02-25T19:13:32.934Z,2.25
2023-02-25T19:16:00.992Z,3.00
2023-02-25T19:18:28.892Z,3.13
2023-02-25T19:20:56.755Z,2.95
2023-02-25T19:23:24.129Z,2.88
2023-02-25T19:25:57.004Z,2.97
2023-02-25T19:28:24.578Z,2.50
2023-02-25T19:30:52.012Z,3.15
2023-02-25T19:33:19.388Z,2.97
2023-02-25T19:35:47.139Z,4.15
2023-02-25T19:38:17.120Z,3.85
2023-02-25T19:40:45.645Z,3.58
2023-02-25T19:43:13.567Z,5.45
2023-02-25T19:45:41.978Z,4.35
2023-02-25T19:48:10.623Z,4.70
2023-02-25T19:50:41.216Z,3.85
2023-02-25T19:53:09.130Z,3.28
2023-02-25T19:55:38.981Z,2.58
2023-02-25T19:58:06.326Z,1.58
2023-02-25T20:00:33.646Z,3.72
2023-02-25T20:03:01.020Z,3.33
2023-02-25T20:05:28.525Z,3.47
2023-02-25T20:07:55.836Z,3.70
2023-02-25T20:10:23.199Z,3.75
2023-02-25T20:12:51.193Z,3.97
2023-02-25T20:15:18.554Z,3.40
2023-02-25T20:17:46.549Z,3.45
2023-02-25T20:20:15.638Z,3.78
2023-02-25T20:22:43.462Z,4.35
2023-02-25T20:25:13.424Z,3.90
2023-02-25T20:27:43.429Z,4.05
2023-02-25T20:30:16.860Z,3.95
2023-02-25T20:32:45.120Z,4.50
2023-02-25T20:35:20.494Z,3.67
2023-02-25T20:37:58.073Z,4.65
2023-02-25T20:40:26.144Z,3.95
2023-02-25T20:42:53.810Z,3.55
2023-02-25T20:45:21.544Z,4.45
2023-02-25T20:47:49.336Z,4.32
2023-02-25T20:50:19.448Z,4.97
2023-02-25T20:52:46.892Z,4.63
2023-02-25T20:55:14.350Z,4.05
2023-02-25T20:57:42.170Z,3.85
2023-02-25T21:00:12.543Z,4.32
2023-02-25T21:02:40.149Z,4.88
2023-02-25T21:05:07.806Z,4.65
2023-02-25T21:07:35.051Z,3.85
2023-02-25T21:10:02.777Z,4.00
2023-02-25T21:12:30.593Z,4.15
2023-02-25T21:14:57.892Z,3.50
2023-02-25T21:17:25.760Z,5.05
2023-02-25T21:19:53.096Z,4.55
2023-02-25T21:22:20.399Z,4.28
2023-02-25T21:24:48.111Z,4.65
2023-02-25T21:27:15.340Z,4.75
2023-02-25T21:29:43.053Z,4.47
2023-02-25T21:32:10.409Z,3.55
2023-02-25T21:34:37.811Z,5.22
2023-02-25T21:37:05.122Z,4.85
2023-02-25T21:39:32.758Z,3.97
2023-02-25T21:42:00.275Z,3.58
2023-02-25T21:44:27.780Z,4.00
2023-02-25T21:46:55.506Z,4.57
2023-02-25T21:49:23.153Z,4.00
2023-02-25T21:51:53.205Z,4.93
2023-02-25T21:54:20.736Z,3.63
2023-02-25T21:56:48.029Z,3.65
2023-02-25T21:59:16.085Z,3.47
2023-02-25T22:01:43.971Z,3.03
2023-02-25T22:04:11.428Z,2.97
2023-02-25T22:06:38.824Z,4.10
2023-02-25T22:09:06.984Z,4.10
2023-02-25T22:11:36.840Z,4.75
2023-02-25T22:14:06.645Z,3.75
2023-02-25T22:16:35.545Z,3.55
2023-02-25T22:19:03.332Z,3.60
2023-02-25T22:21:33.158Z,4.47
2023-02-25T22:24:02.466Z,3.35
2023-02-25T22:26:32.717Z,3.53
2023-02-25T22:29:03.309Z,4.30
2023-02-25T22:31:32.510Z,3.33
2023-02-25T22:34:00.669Z,3.10
2023-02-25T22:36:28.566Z,4.30
2023-02-25T22:38:56.560Z,3.70
2023-02-25T22:41:29.213Z,3.80
2023-02-25T22:44:00.545Z,4.20
2023-02-25T22:46:39.273Z,4.03
2023-02-25T22:49:08.617Z,3.95
2023-02-25T22:51:42.629Z,4.78
2023-02-25T22:54:14.971Z,3.78
2023-02-25T22:56:42.740Z,4.28
2023-02-25T22:59:11.063Z,3.28
2023-02-25T23:01:38.741Z,2.60
2023-02-25T23:04:08.134Z,3.25
2023-02-25T23:06:43.460Z,3.33
2023-02-25T23:09:15.258Z,3.97
2023-02-25T23:11:44.155Z,3.00
2023-02-25T23:14:12.093Z,3.72
2023-02-25T23:16:42.398Z,3.72
2023-02-25T23:19:14.041Z,4.30
2023-02-25T23:21:42.280Z,3.35
2023-02-25T23:24:13.673Z,2.92
2023-02-25T23:26:41.991Z,5.30
2023-02-25T23:29:10.956Z,3.15
2023-02-25T23:31:43.594Z,3.50
2023-02-25T23:34:16.871Z,3.00
2023-02-25T23:36:45.098Z,3.53
2023-02-25T23:39:13.970Z,3.40
2023-02-25T23:41:41.774Z,2.78
2023-02-25T23:44:11.486Z,3.95
2023-02-25T23:46:39.559Z,3.42
2023-02-25T23:49:07.614Z,3.53
2023-02-25T23:51:35.782Z,3.28
2023-02-25T23:54:05.841Z,3.45
2023-02-25T23:56:34.268Z,2.92
2023-02-25T23:59:02.610Z,3.65
