createdAt,value
2018-06-11T00:00:02.449Z,1019.53988297
2018-06-11T00:00:14.917Z,1019.53988297
2018-06-11T00:00:27.326Z,1019.53988297
2018-06-11T00:00:39.772Z,1019.53988297
2018-06-11T00:00:52.348Z,1019.53988297
2018-06-11T00:01:04.770Z,1019.53988297
2018-06-11T00:01:17.186Z,1019.53988297
2018-06-11T00:01:29.619Z,1019.53988297
2018-06-11T00:01:42.035Z,1019.53988297
2018-06-11T00:01:54.438Z,1019.53988297
2018-06-11T00:02:06.893Z,1019.57374686
2018-06-11T00:02:19.337Z,1019.57374686
2018-06-11T00:02:31.838Z,1019.57374686
2018-06-11T00:02:44.242Z,1019.57374686
2018-06-11T00:02:56.675Z,1019.57374686
2018-06-11T00:03:09.173Z,1019.53988297
2018-06-11T00:03:21.555Z,1019.53988297
2018-06-11T00:03:33.973Z,1019.53988297
2018-06-11T00:03:46.378Z,1019.53988297
2018-06-11T00:03:58.795Z,1019.53988297
2018-06-11T00:04:11.213Z,1019.60761074
2018-06-11T00:04:23.626Z,1019.60761074
2018-06-11T00:04:36.011Z,1019.60761074
2018-06-11T00:04:48.415Z,1019.60761074
2018-06-11T00:05:00.817Z,1019.53988297
2018-06-11T00:05:13.276Z,1019.53988297
2018-06-11T00:05:25.683Z,1019.53988297
2018-06-11T00:05:38.126Z,1019.53988297
2018-06-11T00:05:50.889Z,1019.53988297
2018-06-11T00:06:03.273Z,1019.53988297
2018-06-11T00:06:15.669Z,1019.53988297
2018-06-11T00:06:28.070Z,1019.53988297
2018-06-11T00:06:40.487Z,1019.53988297
2018-06-11T00:06:52.874Z,1019.53988297
2018-06-11T00:07:05.275Z,1019.53988297
2018-06-11T00:07:17.662Z,1019.53988297
2018-06-11T00:07:30.056Z,1019.53988297
2018-06-11T00:07:42.489Z,1019.53988297
2018-06-11T00:07:54.896Z,1019.53988297
2018-06-11T00:08:07.296Z,1019.57374686
2018-06-11T00:08:19.707Z,1019.57374686
2018-06-11T00:08:32.124Z,1019.57374686
2018-06-11T00:08:44.572Z,1019.57374686
2018-06-11T00:08:56.977Z,1019.57374686
2018-06-11T00:09:09.385Z,1019.53988297
2018-06-11T00:09:21.804Z,1019.53988297
2018-06-11T00:09:34.185Z,1019.53988297
2018-06-11T00:09:46.589Z,1019.53988297
2018-06-11T00:09:59.005Z,1019.53988297
2018-06-11T00:10:11.422Z,1019.53988297
2018-06-11T00:10:23.825Z,1019.53988297
2018-06-11T00:10:36.255Z,1019.53988297
2018-06-11T00:10:48.677Z,1019.53988297
2018-06-11T00:11:01.085Z,1019.57374686
2018-06-11T00:11:13.490Z,1019.57374686
2018-06-11T00:11:25.958Z,1019.57374686
2018-06-11T00:11:38.367Z,1019.57374686
2018-06-11T00:11:50.758Z,1019.57374686
2018-06-11T00:12:03.172Z,1019.60761074
2018-06-11T00:12:15.577Z,1019.60761074
2018-06-11T00:12:27.985Z,1019.60761074
2018-06-11T00:12:40.416Z,1019.60761074
2018-06-11T00:12:52.837Z,1019.60761074
2018-06-11T00:13:05.232Z,1019.53988297
2018-06-11T00:13:17.639Z,1019.53988297
2018-06-11T00:13:30.032Z,1019.53988297
2018-06-11T00:13:42.426Z,1019.53988297
2018-06-11T00:13:54.811Z,1019.53988297
2018-06-11T00:14:07.362Z,1019.60761074
2018-06-11T00:14:19.746Z,1019.60761074
2018-06-11T00:14:32.148Z,1019.60761074
2018-06-11T00:14:44.568Z,1019.60761074
2018-06-11T00:14:56.973Z,1019.60761074
2018-06-11T00:15:09.400Z,1019.64147462
2018-06-11T00:15:21.795Z,1019.64147462
2018-06-11T00:15:34.261Z,1019.64147462
2018-06-11T00:15:46.672Z,1019.64147462
2018-06-11T00:15:59.082Z,1019.64147462
2018-06-11T00:16:11.505Z,1019.57374686
2018-06-11T00:16:23.934Z,1019.57374686
2018-06-11T00:16:36.325Z,1019.57374686
2018-06-11T00:16:48.724Z,1019.57374686
2018-06-11T00:17:01.308Z,1019.74306626
2018-06-11T00:17:13.701Z,1019.74306626
2018-06-11T00:17:26.116Z,1019.74306626
2018-06-11T00:17:38.519Z,1019.74306626
2018-06-11T00:17:51.069Z,1019.74306626
2018-06-11T00:18:03.491Z,1019.6753385
2018-06-11T00:18:15.907Z,1019.6753385
2018-06-11T00:18:28.351Z,1019.6753385
2018-06-11T00:18:40.769Z,1019.6753385
2018-06-11T00:18:53.578Z,1019.6753385
2018-06-11T00:19:06.025Z,1019.60761074
2018-06-11T00:19:18.459Z,1019.60761074
2018-06-11T00:19:30.878Z,1019.60761074
2018-06-11T00:19:43.281Z,1019.60761074
2018-06-11T00:19:55.707Z,1019.60761074
2018-06-11T00:20:08.132Z,1019.64147462
2018-06-11T00:20:20.523Z,1019.64147462
2018-06-11T00:20:32.926Z,1019.64147462
2018-06-11T00:20:45.338Z,1019.64147462
2018-06-11T00:20:57.742Z,1019.64147462
2018-06-11T00:21:10.170Z,1019.74306626
2018-06-11T00:21:22.560Z,1019.74306626
2018-06-11T00:21:34.947Z,1019.74306626
2018-06-11T00:21:47.357Z,1019.74306626
2018-06-11T00:21:59.744Z,1019.74306626
2018-06-11T00:22:12.147Z,1019.74306626
2018-06-11T00:22:24.545Z,1019.74306626
2018-06-11T00:22:36.957Z,1019.74306626
2018-06-11T00:22:49.405Z,1019.74306626
2018-06-11T00:23:02.281Z,1019.74306626
2018-06-11T00:23:15.120Z,1019.74306626
2018-06-11T00:23:27.576Z,1019.74306626
2018-06-11T00:23:39.971Z,1019.74306626
2018-06-11T00:23:52.380Z,1019.74306626
2018-06-11T00:24:04.806Z,1019.84465791
2018-06-11T00:24:17.235Z,1019.84465791
2018-06-11T00:24:29.639Z,1019.84465791
2018-06-11T00:24:42.064Z,1019.84465791
2018-06-11T00:24:54.602Z,1019.84465791
2018-06-11T00:25:07.009Z,1019.77693015
2018-06-11T00:25:19.421Z,1019.77693015
2018-06-11T00:25:31.827Z,1019.77693015
2018-06-11T00:25:44.223Z,1019.77693015
2018-06-11T00:25:56.633Z,1019.77693015
2018-06-11T00:26:09.079Z,1019.77693015
2018-06-11T00:26:21.498Z,1019.77693015
2018-06-11T00:26:33.944Z,1019.77693015
2018-06-11T00:26:46.400Z,1019.77693015
2018-06-11T00:26:58.865Z,1019.77693015
2018-06-11T00:27:11.290Z,1019.81079403
2018-06-11T00:27:23.777Z,1019.81079403
2018-06-11T00:27:36.180Z,1019.81079403
2018-06-11T00:27:48.591Z,1019.81079403
2018-06-11T00:28:01.005Z,1019.81079403
2018-06-11T00:28:13.456Z,1019.81079403
2018-06-11T00:28:25.887Z,1019.81079403
2018-06-11T00:28:38.308Z,1019.81079403
2018-06-11T00:28:50.762Z,1019.81079403
2018-06-11T00:29:03.184Z,1019.77693015
2018-06-11T00:29:15.596Z,1019.77693015
2018-06-11T00:29:28.020Z,1019.77693015
2018-06-11T00:29:40.444Z,1019.77693015
2018-06-11T00:29:52.986Z,1019.77693015
2018-06-11T00:30:05.406Z,1019.81079403
2018-06-11T00:30:17.844Z,1019.81079403
2018-06-11T00:30:30.253Z,1019.81079403
2018-06-11T00:30:42.644Z,1019.81079403
2018-06-11T00:30:55.030Z,1019.81079403
2018-06-11T00:31:07.427Z,1019.81079403
2018-06-11T00:31:19.836Z,1019.81079403
2018-06-11T00:31:32.230Z,1019.81079403
2018-06-11T00:31:44.625Z,1019.81079403
2018-06-11T00:31:57.015Z,1019.81079403
2018-06-11T00:32:09.423Z,1019.81079403
2018-06-11T00:32:21.835Z,1019.81079403
2018-06-11T00:32:34.242Z,1019.81079403
2018-06-11T00:32:46.658Z,1019.81079403
2018-06-11T00:32:59.054Z,1019.81079403
2018-06-11T00:33:11.460Z,1019.84465791
2018-06-11T00:33:23.871Z,1019.84465791
2018-06-11T00:33:36.287Z,1019.84465791
2018-06-11T00:33:48.691Z,1019.84465791
2018-06-11T00:34:01.120Z,1019.81079403
2018-06-11T00:34:13.520Z,1019.81079403
2018-06-11T00:34:25.935Z,1019.81079403
2018-06-11T00:34:38.354Z,1019.81079403
2018-06-11T00:34:50.838Z,1019.81079403
2018-06-11T00:35:03.241Z,1019.81079403
2018-06-11T00:35:15.671Z,1019.81079403
2018-06-11T00:35:28.057Z,1019.81079403
2018-06-11T00:35:40.445Z,1019.81079403
2018-06-11T00:35:52.846Z,1019.81079403
2018-06-11T00:36:05.253Z,1019.81079403
2018-06-11T00:36:17.659Z,1019.81079403
2018-06-11T00:36:30.062Z,1019.81079403
2018-06-11T00:36:42.476Z,1019.81079403
2018-06-11T00:36:54.899Z,1019.81079403
2018-06-11T00:37:07.313Z,1019.87852179
2018-06-11T00:37:19.756Z,1019.87852179
2018-06-11T00:37:32.152Z,1019.87852179
2018-06-11T00:37:44.561Z,1019.87852179
2018-06-11T00:37:56.948Z,1019.87852179
2018-06-11T00:38:09.344Z,1019.81079403
2018-06-11T00:38:21.745Z,1019.81079403
2018-06-11T00:38:34.141Z,1019.81079403
2018-06-11T00:38:46.560Z,1019.81079403
2018-06-11T00:38:58.997Z,1019.81079403
2018-06-11T00:39:11.415Z,1019.87852179
2018-06-11T00:39:23.812Z,1019.87852179
2018-06-11T00:39:36.244Z,1019.87852179
2018-06-11T00:39:48.721Z,1019.87852179
2018-06-11T00:40:01.168Z,1019.87852179
2018-06-11T00:40:13.584Z,1019.87852179
2018-06-11T00:40:26.008Z,1019.87852179
2018-06-11T00:40:38.443Z,1019.87852179
2018-06-11T00:40:50.864Z,1019.87852179
2018-06-11T00:41:03.259Z,1019.91238567
2018-06-11T00:41:15.681Z,1019.91238567
2018-06-11T00:41:28.112Z,1019.91238567
2018-06-11T00:41:40.511Z,1019.91238567
2018-06-11T00:41:52.911Z,1019.91238567
2018-06-11T00:42:05.362Z,1019.91238567
2018-06-11T00:42:17.788Z,1019.91238567
2018-06-11T00:42:30.209Z,1019.91238567
2018-06-11T00:42:42.633Z,1019.91238567
2018-06-11T00:42:55.054Z,1019.91238567
2018-06-11T00:43:07.465Z,1019.87852179
2018-06-11T00:43:19.886Z,1019.87852179
2018-06-11T00:43:32.305Z,1019.87852179
2018-06-11T00:43:44.753Z,1019.87852179
2018-06-11T00:43:57.217Z,1019.87852179
2018-06-11T00:44:09.653Z,1019.87852179
2018-06-11T00:44:22.080Z,1019.87852179
2018-06-11T00:44:34.481Z,1019.87852179
2018-06-11T00:44:46.920Z,1019.87852179
2018-06-11T00:44:59.333Z,1019.87852179
2018-06-11T00:45:11.752Z,1019.87852179
2018-06-11T00:45:24.164Z,1019.87852179
2018-06-11T00:45:36.559Z,1019.87852179
2018-06-11T00:45:48.971Z,1019.87852179
2018-06-11T00:46:01.492Z,1019.91238567
2018-06-11T00:46:13.893Z,1019.91238567
2018-06-11T00:46:26.328Z,1019.91238567
2018-06-11T00:46:38.738Z,1019.91238567
2018-06-11T00:46:51.150Z,1019.91238567
2018-06-11T00:47:03.600Z,1020.01397732
2018-06-11T00:47:15.996Z,1020.01397732
2018-06-11T00:47:28.401Z,1020.01397732
2018-06-11T00:47:40.793Z,1020.01397732
2018-06-11T00:47:53.181Z,1020.01397732
2018-06-11T00:48:05.603Z,1019.91238567
2018-06-11T00:48:18.013Z,1019.91238567
2018-06-11T00:48:30.632Z,1019.91238567
2018-06-11T00:48:43.039Z,1019.91238567
2018-06-11T00:48:55.435Z,1019.91238567
2018-06-11T00:49:07.869Z,1019.94624955
2018-06-11T00:49:20.313Z,1019.94624955
2018-06-11T00:49:32.732Z,1019.94624955
2018-06-11T00:49:45.140Z,1019.94624955
2018-06-11T00:49:57.564Z,1019.94624955
2018-06-11T00:50:09.986Z,1020.0478412
2018-06-11T00:50:22.398Z,1020.0478412
2018-06-11T00:50:34.795Z,1020.0478412
2018-06-11T00:50:47.198Z,1020.0478412
2018-06-11T00:50:59.609Z,1020.0478412
2018-06-11T00:51:12.009Z,1020.08170508
2018-06-11T00:51:24.457Z,1020.08170508
2018-06-11T00:51:36.853Z,1020.08170508
2018-06-11T00:51:49.263Z,1020.08170508
2018-06-11T00:52:01.661Z,1020.14943284
2018-06-11T00:52:14.087Z,1020.14943284
2018-06-11T00:52:26.607Z,1020.14943284
2018-06-11T00:52:39.002Z,1020.14943284
2018-06-11T00:52:51.443Z,1020.14943284
2018-06-11T00:53:03.886Z,1020.08170508
2018-06-11T00:53:16.327Z,1020.08170508
2018-06-11T00:53:28.734Z,1020.08170508
2018-06-11T00:53:41.117Z,1020.08170508
2018-06-11T00:53:53.555Z,1020.08170508
2018-06-11T00:54:05.957Z,1020.0478412
2018-06-11T00:54:18.354Z,1020.0478412
2018-06-11T00:54:30.783Z,1020.0478412
2018-06-11T00:54:43.217Z,1020.0478412
2018-06-11T00:54:55.641Z,1020.0478412
2018-06-11T00:55:08.038Z,1020.11556896
2018-06-11T00:55:20.459Z,1020.11556896
2018-06-11T00:55:32.895Z,1020.11556896
2018-06-11T00:55:45.308Z,1020.11556896
2018-06-11T00:55:57.697Z,1020.11556896
2018-06-11T00:56:10.150Z,1020.08170508
2018-06-11T00:56:22.572Z,1020.08170508
2018-06-11T00:56:34.988Z,1020.08170508
2018-06-11T00:56:47.399Z,1020.08170508
2018-06-11T00:56:59.829Z,1020.08170508
2018-06-11T00:57:12.268Z,1020.0478412
2018-06-11T00:57:24.816Z,1020.0478412
2018-06-11T00:57:37.242Z,1020.0478412
2018-06-11T00:57:49.657Z,1020.0478412
2018-06-11T00:58:02.058Z,1020.08170508
2018-06-11T00:58:14.470Z,1020.08170508
2018-06-11T00:58:26.871Z,1020.08170508
2018-06-11T00:58:39.316Z,1020.08170508
2018-06-11T00:58:51.759Z,1020.08170508
2018-06-11T00:59:04.162Z,1020.08170508
2018-06-11T00:59:16.620Z,1020.08170508
2018-06-11T00:59:29.035Z,1020.08170508
2018-06-11T00:59:41.496Z,1020.08170508
2018-06-11T00:59:53.959Z,1020.08170508
2018-06-11T01:00:06.381Z,1020.14943284
2018-06-11T01:00:18.800Z,1020.14943284
2018-06-11T01:00:31.253Z,1020.14943284
2018-06-11T01:00:43.701Z,1020.14943284
2018-06-11T01:00:56.246Z,1020.14943284
2018-06-11T01:01:08.667Z,1020.0478412
2018-06-11T01:01:21.118Z,1020.0478412
2018-06-11T01:01:33.565Z,1020.0478412
2018-06-11T01:01:45.996Z,1020.0478412
2018-06-11T01:01:58.449Z,1020.0478412
2018-06-11T01:02:10.853Z,1019.98011344
2018-06-11T01:02:23.395Z,1019.98011344
2018-06-11T01:02:35.802Z,1019.98011344
2018-06-11T01:02:48.231Z,1019.98011344
2018-06-11T01:03:00.642Z,1019.91238567
2018-06-11T01:03:13.205Z,1019.91238567
2018-06-11T01:03:25.671Z,1019.91238567
2018-06-11T01:03:38.088Z,1019.91238567
2018-06-11T01:03:50.524Z,1019.91238567
2018-06-11T01:04:02.915Z,1020.08170508
2018-06-11T01:04:15.360Z,1020.08170508
2018-06-11T01:04:27.771Z,1020.08170508
2018-06-11T01:04:40.163Z,1020.08170508
2018-06-11T01:04:52.572Z,1020.08170508
2018-06-11T01:05:05.027Z,1020.01397732
2018-06-11T01:05:17.467Z,1020.01397732
2018-06-11T01:05:29.884Z,1020.01397732
2018-06-11T01:05:42.260Z,1020.01397732
2018-06-11T01:05:54.804Z,1020.01397732
2018-06-11T01:06:07.249Z,1019.98011344
2018-06-11T01:06:19.674Z,1019.98011344
2018-06-11T01:06:32.086Z,1019.98011344
2018-06-11T01:06:44.483Z,1019.98011344
2018-06-11T01:06:56.911Z,1019.98011344
2018-06-11T01:07:09.332Z,1020.0478412
2018-06-11T01:07:21.747Z,1020.0478412
2018-06-11T01:07:34.166Z,1020.0478412
2018-06-11T01:07:46.554Z,1020.0478412
2018-06-11T01:07:58.968Z,1020.0478412
2018-06-11T01:08:11.471Z,1020.01397732
2018-06-11T01:08:23.854Z,1020.01397732
2018-06-11T01:08:36.257Z,1020.01397732
2018-06-11T01:08:48.656Z,1020.01397732
2018-06-11T01:09:01.045Z,1019.91238567
2018-06-11T01:09:13.469Z,1019.91238567
2018-06-11T01:09:25.887Z,1019.91238567
2018-06-11T01:09:38.304Z,1019.91238567
2018-06-11T01:09:50.740Z,1019.91238567
2018-06-11T01:10:03.189Z,1019.87852179
2018-06-11T01:10:15.594Z,1019.87852179
2018-06-11T01:10:28.021Z,1019.87852179
2018-06-11T01:10:40.447Z,1019.87852179
2018-06-11T01:10:52.857Z,1019.87852179
2018-06-11T01:11:05.292Z,1019.87852179
2018-06-11T01:11:17.715Z,1019.87852179
2018-06-11T01:11:30.133Z,1019.87852179
2018-06-11T01:11:42.541Z,1019.87852179
2018-06-11T01:11:54.948Z,1019.87852179
2018-06-11T01:12:07.383Z,1019.87852179
2018-06-11T01:12:19.804Z,1019.87852179
2018-06-11T01:12:32.206Z,1019.87852179
2018-06-11T01:12:44.601Z,1019.87852179
2018-06-11T01:12:56.998Z,1019.87852179
2018-06-11T01:13:09.407Z,1019.94624955
2018-06-11T01:13:21.805Z,1019.94624955
2018-06-11T01:13:34.226Z,1019.94624955
2018-06-11T01:13:46.751Z,1019.94624955
2018-06-11T01:13:59.144Z,1019.94624955
2018-06-11T01:14:11.704Z,1019.91238567
2018-06-11T01:14:24.120Z,1019.91238567
2018-06-11T01:14:36.530Z,1019.91238567
2018-06-11T01:14:48.927Z,1019.91238567
2018-06-11T01:15:01.340Z,1019.91238567
2018-06-11T01:15:13.758Z,1019.91238567
2018-06-11T01:15:26.167Z,1019.91238567
2018-06-11T01:15:38.578Z,1019.91238567
2018-06-11T01:15:50.981Z,1019.91238567
2018-06-11T01:16:03.417Z,1019.98011344
2018-06-11T01:16:15.825Z,1019.98011344
2018-06-11T01:16:28.325Z,1019.98011344
2018-06-11T01:16:40.755Z,1019.98011344
2018-06-11T01:16:53.190Z,1019.98011344
2018-06-11T01:17:05.613Z,1019.91238567
2018-06-11T01:17:18.029Z,1019.91238567
2018-06-11T01:17:30.434Z,1019.91238567
2018-06-11T01:17:42.830Z,1019.91238567
2018-06-11T01:17:55.351Z,1019.91238567
2018-06-11T01:18:07.803Z,1019.87852179
2018-06-11T01:18:20.223Z,1019.87852179
2018-06-11T01:18:32.652Z,1019.87852179
2018-06-11T01:18:45.039Z,1019.87852179
2018-06-11T01:19:02.572Z,1019.87852179
2018-06-11T01:19:15.003Z,1019.87852179
2018-06-11T01:19:27.419Z,1019.87852179
2018-06-11T01:19:39.821Z,1019.87852179
2018-06-11T01:19:52.241Z,1019.87852179
2018-06-11T01:20:04.672Z,1019.84465791
2018-06-11T01:20:17.070Z,1019.84465791
2018-06-11T01:20:29.587Z,1019.84465791
2018-06-11T01:20:42.021Z,1019.84465791
2018-06-11T01:20:54.438Z,1019.84465791
2018-06-11T01:21:06.862Z,1019.87852179
2018-06-11T01:21:19.267Z,1019.87852179
2018-06-11T01:21:31.682Z,1019.87852179
2018-06-11T01:21:44.085Z,1019.87852179
2018-06-11T01:21:56.492Z,1019.87852179
2018-06-11T01:22:08.910Z,1019.84465791
2018-06-11T01:22:21.343Z,1019.84465791
2018-06-11T01:22:33.778Z,1019.84465791
2018-06-11T01:22:46.166Z,1019.84465791
2018-06-11T01:22:58.601Z,1019.84465791
2018-06-11T01:23:10.990Z,1019.84465791
2018-06-11T01:23:23.373Z,1019.84465791
2018-06-11T01:23:35.830Z,1019.84465791
2018-06-11T01:23:48.258Z,1019.84465791
2018-06-11T01:24:00.653Z,1019.94624955
2018-06-11T01:24:13.058Z,1019.94624955
2018-06-11T01:24:25.483Z,1019.94624955
2018-06-11T01:24:37.882Z,1019.94624955
2018-06-11T01:24:50.298Z,1019.94624955
2018-06-11T01:25:02.728Z,1019.87852179
2018-06-11T01:25:15.143Z,1019.87852179
2018-06-11T01:25:27.533Z,1019.87852179
2018-06-11T01:25:39.924Z,1019.87852179
2018-06-11T01:25:52.347Z,1019.87852179
2018-06-11T01:26:04.823Z,1019.87852179
2018-06-11T01:26:17.221Z,1019.87852179
2018-06-11T01:26:29.620Z,1019.87852179
2018-06-11T01:26:42.072Z,1019.87852179
2018-06-11T01:26:54.465Z,1019.87852179
2018-06-11T01:27:06.875Z,1019.91238567
2018-06-11T01:27:19.278Z,1019.91238567
2018-06-11T01:27:31.679Z,1019.91238567
2018-06-11T01:27:44.078Z,1019.91238567
2018-06-11T01:27:56.470Z,1019.91238567
2018-06-11T01:28:08.894Z,1019.91238567
2018-06-11T01:28:21.285Z,1019.91238567
2018-06-11T01:28:33.728Z,1019.91238567
2018-06-11T01:28:46.122Z,1019.91238567
2018-06-11T01:28:58.515Z,1019.91238567
2018-06-11T01:29:10.934Z,1019.91238567
2018-06-11T01:29:23.342Z,1019.91238567
2018-06-11T01:29:35.786Z,1019.91238567
2018-06-11T01:29:48.209Z,1019.91238567
2018-06-11T01:30:00.625Z,1019.91238567
2018-06-11T01:30:13.034Z,1019.91238567
2018-06-11T01:30:25.443Z,1019.91238567
2018-06-11T01:30:37.890Z,1019.91238567
2018-06-11T01:30:50.310Z,1019.91238567
2018-06-11T01:31:02.803Z,1019.87852179
2018-06-11T01:31:15.203Z,1019.87852179
2018-06-11T01:31:27.604Z,1019.87852179
2018-06-11T01:31:40.074Z,1019.87852179
2018-06-11T01:31:52.478Z,1019.87852179
2018-06-11T01:32:04.892Z,1019.94624955
2018-06-11T01:32:17.284Z,1019.94624955
2018-06-11T01:32:29.690Z,1019.94624955
2018-06-11T01:32:42.096Z,1019.94624955
2018-06-11T01:32:54.498Z,1019.94624955
2018-06-11T01:33:06.917Z,1019.91238567
2018-06-11T01:33:19.334Z,1019.91238567
2018-06-11T01:33:31.741Z,1019.91238567
2018-06-11T01:33:44.155Z,1019.91238567
2018-06-11T01:33:56.558Z,1019.91238567
2018-06-11T01:34:08.970Z,1019.98011344
2018-06-11T01:34:21.363Z,1019.98011344
2018-06-11T01:34:33.817Z,1019.98011344
2018-06-11T01:34:46.229Z,1019.98011344
2018-06-11T01:34:58.619Z,1019.98011344
2018-06-11T01:35:11.033Z,1020.01397732
2018-06-11T01:35:23.442Z,1020.01397732
2018-06-11T01:35:35.863Z,1020.01397732
2018-06-11T01:35:48.263Z,1020.01397732
2018-06-11T01:36:00.719Z,1020.0478412
2018-06-11T01:36:13.135Z,1020.0478412
2018-06-11T01:36:25.554Z,1020.0478412
2018-06-11T01:36:37.965Z,1020.0478412
2018-06-11T01:36:50.374Z,1020.0478412
2018-06-11T01:37:02.787Z,1019.91238567
2018-06-11T01:37:15.207Z,1019.91238567
2018-06-11T01:37:27.597Z,1019.91238567
2018-06-11T01:37:40.049Z,1019.91238567
2018-06-11T01:37:52.489Z,1019.91238567
2018-06-11T01:38:04.912Z,1019.98011344
2018-06-11T01:38:17.307Z,1019.98011344
2018-06-11T01:38:29.710Z,1019.98011344
2018-06-11T01:38:42.132Z,1019.98011344
2018-06-11T01:38:54.535Z,1019.98011344
2018-06-11T01:39:06.941Z,1020.0478412
2018-06-11T01:39:19.328Z,1020.0478412
2018-06-11T01:39:31.742Z,1020.0478412
2018-06-11T01:39:44.154Z,1020.0478412
2018-06-11T01:39:56.575Z,1020.0478412
2018-06-11T01:40:08.989Z,1020.14943284
2018-06-11T01:40:21.385Z,1020.14943284
2018-06-11T01:40:33.808Z,1020.14943284
2018-06-11T01:40:46.216Z,1020.14943284
2018-06-11T01:40:58.651Z,1020.14943284
2018-06-11T01:41:11.115Z,1019.98011344
2018-06-11T01:41:23.525Z,1019.98011344
2018-06-11T01:41:35.968Z,1019.98011344
2018-06-11T01:41:48.405Z,1019.98011344
2018-06-11T01:42:00.887Z,1020.0478412
2018-06-11T01:42:13.317Z,1020.0478412
2018-06-11T01:42:25.745Z,1020.0478412
2018-06-11T01:42:38.170Z,1020.0478412
2018-06-11T01:42:50.567Z,1020.0478412
2018-06-11T01:43:02.966Z,1019.98011344
2018-06-11T01:43:15.379Z,1019.98011344
2018-06-11T01:43:27.804Z,1019.98011344
2018-06-11T01:43:40.193Z,1019.98011344
2018-06-11T01:43:52.601Z,1019.98011344
2018-06-11T01:44:05.002Z,1020.0478412
2018-06-11T01:44:17.424Z,1020.0478412
2018-06-11T01:44:29.887Z,1020.0478412
2018-06-11T01:44:42.292Z,1020.0478412
2018-06-11T01:44:54.690Z,1020.0478412
2018-06-11T01:45:07.119Z,1020.08170508
2018-06-11T01:45:19.526Z,1020.08170508
2018-06-11T01:45:31.932Z,1020.08170508
2018-06-11T01:45:44.333Z,1020.08170508
2018-06-11T01:45:56.937Z,1020.08170508
2018-06-11T01:46:09.347Z,1020.11556896
2018-06-11T01:46:21.747Z,1020.11556896
2018-06-11T01:46:34.171Z,1020.11556896
2018-06-11T01:46:46.559Z,1020.11556896
2018-06-11T01:46:58.952Z,1020.11556896
2018-06-11T01:47:11.440Z,1020.11556896
2018-06-11T01:47:23.824Z,1020.11556896
2018-06-11T01:47:36.226Z,1020.11556896
2018-06-11T01:47:48.624Z,1020.11556896
2018-06-11T01:48:01.017Z,1020.11556896
2018-06-11T01:48:13.454Z,1020.11556896
2018-06-11T01:48:25.864Z,1020.11556896
2018-06-11T01:48:38.453Z,1020.11556896
2018-06-11T01:48:50.836Z,1020.11556896
2018-06-11T01:49:03.245Z,1020.11556896
2018-06-11T01:49:15.650Z,1020.11556896
2018-06-11T01:49:28.041Z,1020.11556896
2018-06-11T01:49:40.455Z,1020.11556896
2018-06-11T01:49:52.845Z,1020.11556896
2018-06-11T01:50:05.252Z,1020.21716061
2018-06-11T01:50:17.665Z,1020.21716061
2018-06-11T01:50:30.087Z,1020.21716061
2018-06-11T01:50:42.491Z,1020.21716061
2018-06-11T01:50:54.878Z,1020.21716061
2018-06-11T01:51:07.274Z,1020.14943284
2018-06-11T01:51:19.665Z,1020.14943284
2018-06-11T01:51:32.064Z,1020.14943284
2018-06-11T01:51:44.478Z,1020.14943284
2018-06-11T01:51:56.883Z,1020.14943284
2018-06-11T01:52:09.292Z,1020.14943284
2018-06-11T01:52:21.708Z,1020.14943284
2018-06-11T01:52:34.139Z,1020.14943284
2018-06-11T01:52:46.545Z,1020.14943284
2018-06-11T01:52:58.946Z,1020.14943284
2018-06-11T01:53:11.416Z,1020.14943284
2018-06-11T01:53:23.816Z,1020.14943284
2018-06-11T01:53:36.358Z,1020.14943284
2018-06-11T01:53:48.788Z,1020.14943284
2018-06-11T01:54:01.187Z,1020.14943284
2018-06-11T01:54:13.613Z,1020.14943284
2018-06-11T01:54:26.014Z,1020.14943284
2018-06-11T01:54:38.429Z,1020.14943284
2018-06-11T01:54:50.840Z,1020.14943284
2018-06-11T01:55:03.303Z,1020.21716061
2018-06-11T01:55:15.685Z,1020.21716061
2018-06-11T01:55:28.091Z,1020.21716061
2018-06-11T01:55:40.535Z,1020.21716061
2018-06-11T01:55:52.926Z,1020.21716061
2018-06-11T01:56:05.329Z,1020.18329673
2018-06-11T01:56:17.733Z,1020.18329673
2018-06-11T01:56:30.161Z,1020.18329673
2018-06-11T01:56:42.575Z,1020.18329673
2018-06-11T01:56:54.992Z,1020.18329673
2018-06-11T01:57:07.446Z,1020.11556896
2018-06-11T01:57:19.827Z,1020.11556896
2018-06-11T01:57:32.259Z,1020.11556896
2018-06-11T01:57:44.661Z,1020.11556896
2018-06-11T01:57:57.043Z,1020.11556896
2018-06-11T01:58:09.598Z,1020.28488837
2018-06-11T01:58:21.976Z,1020.28488837
2018-06-11T01:58:34.374Z,1020.28488837
2018-06-11T01:58:46.793Z,1020.28488837
2018-06-11T01:58:59.183Z,1020.28488837
2018-06-11T01:59:11.588Z,1020.25102449
2018-06-11T01:59:23.982Z,1020.25102449
2018-06-11T01:59:36.400Z,1020.25102449
2018-06-11T01:59:48.813Z,1020.25102449
2018-06-11T02:00:01.257Z,1020.25102449
2018-06-11T02:00:13.682Z,1020.28488837
2018-06-11T02:00:26.104Z,1020.28488837
2018-06-11T02:00:38.536Z,1020.28488837
2018-06-11T02:00:51.264Z,1020.28488837
2018-06-11T02:01:03.690Z,1020.21716061
2018-06-11T02:01:17.220Z,1020.21716061
2018-06-11T02:01:29.629Z,1020.21716061
2018-06-11T02:01:42.040Z,1020.21716061
2018-06-11T02:01:54.435Z,1020.21716061
2018-06-11T02:02:06.855Z,1020.21716061
2018-06-11T02:02:19.260Z,1020.21716061
2018-06-11T02:02:31.775Z,1020.21716061
2018-06-11T02:02:44.208Z,1020.21716061
2018-06-11T02:02:56.637Z,1020.21716061
2018-06-11T02:03:09.259Z,1020.18329673
2018-06-11T02:03:21.639Z,1020.18329673
2018-06-11T02:03:34.082Z,1020.18329673
2018-06-11T02:03:46.498Z,1020.18329673
2018-06-11T02:03:58.919Z,1020.18329673
2018-06-11T02:04:11.359Z,1020.18329673
2018-06-11T02:04:23.817Z,1020.18329673
2018-06-11T02:04:36.229Z,1020.18329673
2018-06-11T02:04:48.646Z,1020.18329673
2018-06-11T02:05:01.038Z,1020.14943284
2018-06-11T02:05:13.460Z,1020.14943284
2018-06-11T02:05:25.863Z,1020.14943284
2018-06-11T02:05:38.305Z,1020.14943284
2018-06-11T02:05:50.943Z,1020.14943284
2018-06-11T02:06:03.351Z,1020.11556896
2018-06-11T02:06:15.772Z,1020.11556896
2018-06-11T02:06:28.167Z,1020.11556896
2018-06-11T02:06:40.565Z,1020.11556896
2018-06-11T02:06:52.958Z,1020.11556896
2018-06-11T02:07:05.365Z,1020.21716061
2018-06-11T02:07:17.772Z,1020.21716061
2018-06-11T02:07:30.189Z,1020.21716061