createdAt,value
2022-10-17T00:02:57.588Z,4.70
2022-10-17T00:07:59.080Z,4.20
2022-10-17T00:13:00.637Z,3.72
2022-10-17T00:18:02.334Z,3.40
2022-10-17T00:23:03.915Z,3.90
2022-10-17T00:28:05.555Z,3.42
2022-10-17T00:33:08.523Z,3.28
2022-10-17T00:38:10.030Z,3.50
2022-10-17T00:43:17.816Z,3.67
2022-10-17T00:48:23.201Z,3.80
2022-10-17T00:53:25.061Z,3.20
2022-10-17T00:58:26.643Z,2.80
2022-10-17T01:03:28.244Z,3.03
2022-10-17T01:08:30.238Z,3.28
2022-10-17T01:13:53.517Z,3.85
2022-10-17T01:19:20.838Z,3.15
2022-10-17T01:24:45.862Z,4.63
2022-10-17T01:29:57.469Z,6.63
2022-10-17T01:35:10.313Z,10.50
2022-10-17T01:40:27.947Z,12.63
2022-10-17T01:45:54.865Z,15.02
2022-10-17T01:51:11.408Z,16.92
2022-10-17T01:56:16.789Z,16.08
2022-10-17T02:01:21.332Z,16.58
2022-10-17T02:06:22.968Z,16.98
2022-10-17T02:11:26.983Z,18.40
2022-10-17T02:16:35.019Z,19.50
2022-10-17T02:21:56.376Z,18.95
2022-10-17T02:27:11.871Z,20.42
2022-10-17T02:32:50.450Z,19.85
2022-10-17T02:37:56.080Z,20.55
2022-10-17T02:42:59.969Z,19.58
2022-10-17T02:48:19.669Z,19.92
2022-10-17T02:53:34.465Z,18.73
2022-10-17T02:58:37.620Z,18.48
2022-10-17T03:03:39.211Z,18.10
2022-10-17T03:08:40.869Z,19.95
2022-10-17T03:13:42.484Z,20.13
2022-10-17T03:18:47.933Z,19.02
2022-10-17T03:23:51.829Z,19.05
2022-10-17T03:28:56.267Z,16.85
2022-10-17T03:33:58.530Z,19.40
2022-10-17T03:39:00.201Z,22.70
2022-10-17T03:44:03.080Z,24.35
2022-10-17T03:49:05.810Z,26.17
2022-10-17T03:54:07.961Z,26.55
2022-10-17T03:59:13.269Z,26.30
2022-10-17T04:04:15.372Z,25.25
2022-10-17T04:09:17.085Z,26.25
2022-10-17T04:14:27.597Z,27.85
2022-10-17T04:19:29.610Z,26.15
2022-10-17T04:24:31.502Z,29.85
2022-10-17T04:29:53.299Z,30.60
2022-10-17T04:34:58.330Z,31.33
2022-10-17T04:40:02.202Z,32.40
2022-10-17T04:45:07.494Z,34.63
2022-10-17T04:50:11.054Z,36.40
2022-10-17T04:55:14.964Z,38.58
2022-10-17T05:00:17.683Z,37.08
2022-10-17T05:05:48.411Z,38.47
2022-10-17T05:10:50.224Z,39.55
2022-10-17T05:15:52.294Z,37.78
2022-10-17T05:20:54.852Z,38.50
2022-10-17T05:25:57.249Z,37.92
2022-10-17T05:31:03.615Z,38.08
2022-10-17T05:36:07.288Z,40.43
2022-10-17T05:41:10.681Z,39.20
2022-10-17T05:46:13.534Z,38.88
2022-10-17T05:51:15.579Z,39.17
2022-10-17T05:56:20.500Z,39.63
2022-10-17T06:01:24.514Z,40.67
2022-10-17T06:06:26.626Z,39.15
2022-10-17T06:11:29.031Z,41.75
2022-10-17T06:16:31.652Z,40.75
2022-10-17T06:21:37.014Z,40.47
2022-10-17T06:26:44.411Z,42.55
2022-10-17T06:31:49.231Z,39.92
2022-10-17T06:36:51.598Z,40.17
2022-10-17T06:41:54.506Z,38.60
2022-10-17T06:47:07.441Z,37.58
2022-10-17T06:52:10.599Z,38.22
2022-10-17T06:57:24.507Z,37.85
2022-10-17T07:02:55.278Z,35.92
2022-10-17T07:07:56.937Z,35.97
2022-10-17T07:12:58.500Z,35.78
2022-10-17T07:18:00.489Z,36.30
2022-10-17T07:23:02.986Z,35.60
2022-10-17T07:28:05.437Z,36.80
2022-10-17T07:33:07.436Z,37.85
2022-10-17T07:38:09.709Z,37.17
2022-10-17T07:43:12.041Z,36.30
2022-10-17T07:48:13.936Z,33.45
2022-10-17T07:53:15.592Z,33.80
2022-10-17T07:58:17.396Z,33.53
2022-10-17T08:03:18.978Z,31.70
2022-10-17T08:08:20.680Z,31.92
2022-10-17T08:13:23.262Z,30.50
2022-10-17T08:18:24.844Z,30.40
2022-10-17T08:23:26.703Z,31.50
2022-10-17T08:28:28.819Z,30.15
2022-10-17T08:33:30.424Z,29.50
2022-10-17T08:38:35.558Z,29.27
2022-10-17T08:43:43.982Z,28.60
2022-10-17T08:48:47.894Z,29.15
2022-10-17T08:54:03.498Z,29.15
2022-10-17T08:59:10.821Z,30.17
2022-10-17T09:04:18.307Z,26.85
2022-10-17T09:09:45.422Z,26.10
2022-10-17T09:14:57.570Z,27.58
2022-10-17T09:20:04.410Z,28.30
2022-10-17T09:25:11.923Z,26.48
2022-10-17T09:30:40.063Z,26.73
2022-10-17T09:35:42.195Z,28.73
2022-10-17T09:40:44.991Z,27.55
2022-10-17T09:46:13.935Z,28.35
2022-10-17T09:51:25.665Z,27.05
2022-10-17T09:56:27.858Z,26.55
2022-10-17T10:01:31.420Z,25.10
2022-10-17T10:06:32.929Z,25.90
2022-10-17T10:11:55.867Z,23.90
2022-10-17T10:16:57.379Z,24.38
2022-10-17T10:22:17.785Z,22.60
2022-10-17T10:27:19.939Z,22.80
2022-10-17T10:32:27.931Z,22.10
2022-10-17T10:37:38.153Z,20.50
2022-10-17T10:42:40.601Z,19.35
2022-10-17T10:47:51.623Z,20.00
2022-10-17T10:53:47.094Z,18.40
2022-10-17T10:58:58.553Z,16.92
2022-10-17T11:04:20.210Z,15.98
2022-10-17T11:09:44.304Z,15.73
2022-10-17T11:14:56.043Z,15.68
2022-10-17T11:20:09.375Z,15.55
2022-10-17T11:25:28.508Z,15.07
2022-10-17T11:30:41.329Z,15.43
2022-10-17T11:35:47.345Z,16.70
2022-10-17T11:40:54.961Z,15.07
2022-10-17T11:46:05.573Z,16.40
2022-10-17T11:56:58.416Z,15.10
2022-10-17T12:02:16.965Z,14.27
2022-10-17T12:07:34.552Z,16.33
2022-10-17T12:12:38.319Z,16.13
2022-10-17T12:17:43.996Z,15.48
2022-10-17T12:22:49.631Z,16.20
2022-10-17T12:27:51.702Z,16.52
2022-10-17T12:33:05.715Z,14.63
2022-10-17T12:38:18.281Z,15.35
2022-10-17T12:43:28.986Z,15.30
2022-10-17T12:48:59.417Z,15.13
2022-10-17T12:54:15.103Z,14.55
2022-10-17T12:59:25.850Z,13.80
2022-10-17T13:04:29.645Z,14.07
2022-10-17T13:09:33.472Z,14.52
2022-10-17T13:14:35.168Z,14.05
2022-10-17T13:19:42.905Z,12.90
2022-10-17T13:24:45.428Z,12.32
2022-10-17T13:29:47.150Z,13.77
2022-10-17T13:35:07.159Z,13.98
2022-10-17T13:45:49.070Z,14.02
2022-10-17T13:50:54.034Z,14.05
2022-10-17T13:56:32.937Z,14.55
2022-10-17T14:01:34.984Z,14.75
2022-10-17T14:06:49.714Z,14.07
2022-10-17T14:12:11.096Z,16.42
2022-10-17T14:17:15.122Z,15.75
2022-10-17T14:22:17.563Z,15.88
2022-10-17T14:27:38.320Z,15.80
2022-10-17T14:32:42.993Z,15.95
2022-10-17T14:37:48.641Z,16.58
2022-10-17T14:42:53.104Z,16.80
2022-10-17T14:48:00.808Z,18.30
2022-10-17T14:53:04.215Z,17.63
2022-10-17T14:58:28.176Z,18.02
2022-10-17T15:03:29.837Z,17.83
2022-10-17T15:08:31.593Z,19.33
2022-10-17T15:13:39.933Z,19.05
2022-10-17T15:18:43.168Z,18.23
2022-10-17T15:23:45.214Z,19.50
2022-10-17T15:28:47.854Z,20.92
2022-10-17T15:33:50.466Z,21.80
2022-10-17T15:38:55.544Z,24.48
2022-10-17T15:43:58.086Z,22.98
2022-10-17T15:49:07.515Z,22.38
2022-10-17T15:54:09.416Z,23.50
2022-10-17T15:59:15.242Z,22.38
2022-10-17T16:04:18.466Z,23.90
2022-10-17T16:09:20.171Z,25.15
2022-10-17T16:14:21.889Z,23.20
2022-10-17T16:19:23.832Z,21.75
2022-10-17T16:24:25.696Z,23.27
2022-10-17T16:29:27.608Z,24.33
2022-10-17T16:34:30.691Z,25.55
2022-10-17T16:39:32.374Z,25.05
2022-10-17T16:44:34.145Z,26.35
2022-10-17T16:49:35.771Z,25.25
2022-10-17T16:54:37.622Z,25.20
2022-10-17T16:59:39.240Z,27.58
2022-10-17T17:04:40.729Z,27.35
2022-10-17T17:09:42.321Z,28.60
2022-10-17T17:14:43.956Z,26.65
2022-10-17T17:19:45.591Z,27.23
2022-10-17T17:24:47.210Z,27.77
2022-10-17T17:29:48.883Z,26.67
2022-10-17T17:34:50.592Z,27.75
2022-10-17T17:39:52.180Z,28.40
2022-10-17T17:44:53.754Z,28.08
2022-10-17T17:49:55.381Z,27.92
2022-10-17T17:54:56.974Z,28.35
2022-10-17T17:59:58.554Z,28.75
2022-10-17T18:05:00.085Z,28.83
2022-10-17T18:10:01.692Z,31.67
2022-10-17T18:15:04.571Z,30.52
2022-10-17T18:20:06.809Z,32.47
2022-10-17T18:25:08.550Z,34.42
2022-10-17T18:30:10.455Z,31.60
2022-10-17T18:35:12.073Z,33.92
2022-10-17T18:40:13.614Z,33.47
2022-10-17T18:45:15.894Z,34.33
2022-10-17T18:50:17.512Z,35.63
2022-10-17T18:55:20.597Z,35.30
2022-10-17T19:00:22.158Z,34.35
2022-10-17T19:05:23.726Z,34.97
2022-10-17T19:10:25.806Z,34.83
2022-10-17T19:15:27.505Z,34.92
2022-10-17T19:20:29.088Z,36.13
2022-10-17T19:25:30.724Z,32.20
2022-10-17T19:30:32.327Z,33.22
2022-10-17T19:35:34.839Z,36.55
2022-10-17T19:40:40.655Z,36.10
2022-10-17T19:45:42.267Z,34.47
2022-10-17T19:50:44.382Z,36.60
2022-10-17T19:55:46.176Z,34.92
2022-10-17T20:00:54.493Z,35.88
2022-10-17T20:05:56.271Z,35.17
2022-10-17T20:11:02.424Z,34.58
2022-10-17T20:16:05.326Z,35.17
2022-10-17T20:21:10.368Z,32.92
2022-10-17T20:26:37.594Z,34.00
2022-10-17T20:31:42.754Z,33.72
2022-10-17T20:36:45.038Z,33.67
2022-10-17T20:41:47.252Z,34.10
2022-10-17T20:47:01.042Z,35.35
2022-10-17T20:52:03.974Z,33.58
2022-10-17T20:57:06.213Z,34.45
2022-10-17T21:02:11.941Z,34.50
2022-10-17T21:07:13.725Z,33.28
2022-10-17T21:12:21.834Z,35.28
2022-10-17T21:17:32.912Z,34.85
2022-10-17T21:22:34.916Z,34.03
2022-10-17T21:27:36.514Z,34.60
2022-10-17T21:32:51.138Z,33.28
2022-10-17T21:37:53.519Z,35.92
2022-10-17T21:42:55.092Z,34.72
2022-10-17T21:48:13.076Z,33.92
2022-10-17T21:53:15.142Z,37.17
2022-10-17T21:58:16.739Z,34.50
2022-10-17T22:03:18.304Z,37.15
2022-10-17T22:08:19.877Z,37.50
2022-10-17T22:13:21.417Z,40.22
2022-10-17T22:18:22.982Z,35.67
2022-10-17T22:23:25.867Z,35.05
2022-10-17T22:28:27.620Z,35.35
2022-10-17T22:33:32.409Z,37.15
2022-10-17T22:38:34.597Z,35.97
2022-10-17T22:43:36.277Z,39.08
2022-10-17T22:48:38.210Z,39.40
2022-10-17T22:53:40.058Z,38.95
2022-10-17T22:58:42.291Z,40.75
2022-10-17T23:03:44.248Z,35.92
2022-10-17T23:08:46.172Z,38.58
2022-10-17T23:13:47.805Z,38.47
2022-10-17T23:18:49.397Z,41.38
2022-10-17T23:23:50.969Z,40.45
2022-10-17T23:28:55.687Z,43.08
2022-10-17T23:33:58.443Z,40.65
2022-10-17T23:39:00.035Z,39.78
2022-10-17T23:44:01.588Z,40.08
2022-10-17T23:49:04.277Z,39.38
2022-10-17T23:54:05.849Z,40.25
2022-10-17T23:59:08.820Z,37.22
