createdAt,value
2023-01-26T00:00:07.436Z,1021.64
2023-01-26T00:01:07.160Z,1021.58
2023-01-26T00:02:07.181Z,1021.60
2023-01-26T00:03:07.208Z,1021.61
2023-01-26T00:04:07.344Z,1021.58
2023-01-26T00:05:07.249Z,1021.57
2023-01-26T00:06:07.285Z,1021.53
2023-01-26T00:07:07.610Z,1021.56
2023-01-26T00:08:07.423Z,1021.52
2023-01-26T00:09:07.366Z,1021.50
2023-01-26T00:10:07.425Z,1021.48
2023-01-26T00:11:07.421Z,1021.50
2023-01-26T00:12:07.435Z,1021.49
2023-01-26T00:13:07.468Z,1021.50
2023-01-26T00:14:08.012Z,1021.49
2023-01-26T00:15:07.520Z,1021.50
2023-01-26T00:16:07.660Z,1021.50
2023-01-26T00:17:07.572Z,1021.41
2023-01-26T00:18:07.602Z,1021.42
2023-01-26T00:19:07.668Z,1021.40
2023-01-26T00:20:07.808Z,1021.38
2023-01-26T00:21:08.081Z,1021.39
2023-01-26T00:22:07.717Z,1021.38
2023-01-26T00:23:07.752Z,1021.36
2023-01-26T00:24:07.856Z,1021.36
2023-01-26T00:25:07.794Z,1021.35
2023-01-26T00:26:07.815Z,1021.34
2023-01-26T00:27:07.843Z,1021.32
2023-01-26T00:28:08.173Z,1021.31
2023-01-26T00:29:07.896Z,1021.30
2023-01-26T00:30:08.030Z,1021.22
2023-01-26T00:31:08.052Z,1021.20
2023-01-26T00:33:08.012Z,1021.16
2023-01-26T00:34:08.043Z,1021.14
2023-01-26T00:35:08.309Z,1021.19
2023-01-26T00:36:08.087Z,1021.16
2023-01-26T00:37:08.123Z,1021.19
2023-01-26T00:38:08.135Z,1021.19
2023-01-26T00:39:08.162Z,1021.21
2023-01-26T00:40:08.443Z,1021.20
2023-01-26T00:41:08.222Z,1021.24
2023-01-26T00:42:08.552Z,1021.18
2023-01-26T00:43:08.291Z,1021.18
2023-01-26T00:44:08.303Z,1021.16
2023-01-26T00:45:08.342Z,1021.13
2023-01-26T00:46:08.349Z,1021.12
2023-01-26T00:47:08.377Z,1021.08
2023-01-26T00:48:08.406Z,1021.07
2023-01-26T00:49:08.688Z,1021.01
2023-01-26T00:50:08.647Z,1021.07
2023-01-26T00:51:08.490Z,1021.06
2023-01-26T00:52:08.516Z,1021.07
2023-01-26T00:53:08.551Z,1021.06
2023-01-26T00:54:08.565Z,1021.05
2023-01-26T00:55:08.661Z,1021.07
2023-01-26T00:56:08.991Z,1021.04
2023-01-26T00:57:08.646Z,1020.99
2023-01-26T00:58:08.695Z,1020.99
2023-01-26T00:59:08.699Z,1020.97
2023-01-26T01:00:08.873Z,1020.99
2023-01-26T01:01:08.855Z,1020.98
2023-01-26T01:02:08.835Z,1020.91
2023-01-26T01:03:09.106Z,1020.94
2023-01-26T01:04:08.832Z,1020.96
2023-01-26T01:05:08.856Z,1020.92
2023-01-26T01:06:08.883Z,1020.97
2023-01-26T01:07:08.912Z,1020.96
2023-01-26T01:08:08.939Z,1020.92
2023-01-26T01:09:09.007Z,1020.92
2023-01-26T01:10:09.492Z,1020.85
2023-01-26T01:11:09.027Z,1020.84
2023-01-26T01:12:09.069Z,1020.83
2023-01-26T01:13:09.078Z,1020.82
2023-01-26T01:14:09.097Z,1020.79
2023-01-26T01:15:09.165Z,1020.82
2023-01-26T01:16:09.269Z,1020.81
2023-01-26T01:17:09.474Z,1020.79
2023-01-26T01:18:09.203Z,1020.84
2023-01-26T01:20:09.732Z,1020.89
2023-01-26T01:21:09.286Z,1020.84
2023-01-26T01:22:09.318Z,1020.80
2023-01-26T01:23:09.343Z,1020.83
2023-01-26T01:24:09.905Z,1020.82
2023-01-26T01:25:09.391Z,1020.76
2023-01-26T01:26:09.421Z,1020.78
2023-01-26T01:27:09.439Z,1020.75
2023-01-26T01:28:09.824Z,1020.78
2023-01-26T01:29:09.656Z,1020.77
2023-01-26T01:30:10.111Z,1020.77
2023-01-26T01:31:09.975Z,1020.75
2023-01-26T01:32:09.585Z,1020.75
2023-01-26T01:33:09.609Z,1020.75
2023-01-26T01:34:09.632Z,1020.71
2023-01-26T01:35:09.695Z,1020.69
2023-01-26T01:36:09.689Z,1020.66
2023-01-26T01:37:09.712Z,1020.72
2023-01-26T01:38:10.064Z,1020.63
2023-01-26T01:39:09.849Z,1020.65
2023-01-26T01:40:10.064Z,1020.64
2023-01-26T01:41:09.821Z,1020.60
2023-01-26T01:42:09.865Z,1020.57
2023-01-26T01:43:09.890Z,1020.53
2023-01-26T01:44:10.225Z,1020.48
2023-01-26T01:45:09.945Z,1020.49
2023-01-26T01:46:10.004Z,1020.46
2023-01-26T01:47:09.975Z,1020.47
2023-01-26T01:48:10.005Z,1020.48
2023-01-26T01:49:10.023Z,1020.48
2023-01-26T01:50:10.698Z,1020.44
2023-01-26T01:51:10.080Z,1020.42
2023-01-26T01:52:10.115Z,1020.46
2023-01-26T01:53:10.133Z,1020.42
2023-01-26T01:54:10.178Z,1020.46
2023-01-26T01:55:10.216Z,1020.47
2023-01-26T01:56:10.466Z,1020.43
2023-01-26T01:57:10.238Z,1020.42
2023-01-26T01:58:10.270Z,1020.39
2023-01-26T01:59:10.295Z,1020.37
2023-01-26T02:00:10.925Z,1020.33
2023-01-26T02:01:10.440Z,1020.32
2023-01-26T02:02:10.439Z,1020.28
2023-01-26T02:03:10.651Z,1020.29
2023-01-26T02:04:10.432Z,1020.33
2023-01-26T02:05:10.468Z,1020.31
2023-01-26T02:06:10.489Z,1020.31
2023-01-26T02:07:10.511Z,1020.32
2023-01-26T02:08:10.649Z,1020.29
2023-01-26T02:10:11.168Z,1020.30
2023-01-26T02:11:10.620Z,1020.25
2023-01-26T02:12:10.643Z,1020.29
2023-01-26T02:13:10.688Z,1020.32
2023-01-26T02:15:10.728Z,1020.29
2023-01-26T02:16:10.827Z,1020.33
2023-01-26T02:17:11.096Z,1020.34
2023-01-26T02:18:10.852Z,1020.34
2023-01-26T02:19:10.831Z,1020.33
2023-01-26T02:20:11.191Z,1020.30
2023-01-26T02:21:10.879Z,1020.25
2023-01-26T02:22:10.918Z,1020.25
2023-01-26T02:23:10.932Z,1020.18
2023-01-26T02:24:11.243Z,1020.17
2023-01-26T02:25:10.990Z,1020.13
2023-01-26T02:27:11.053Z,1020.10
2023-01-26T02:28:11.084Z,1020.12
2023-01-26T02:29:11.100Z,1020.08
2023-01-26T02:30:11.442Z,1020.10
2023-01-26T02:31:11.501Z,1020.09
2023-01-26T02:32:11.203Z,1020.03
2023-01-26T02:33:11.198Z,1019.98
2023-01-26T02:34:11.239Z,1020.01
2023-01-26T02:35:11.285Z,1020.06
2023-01-26T02:36:11.279Z,1020.06
2023-01-26T02:37:11.319Z,1020.01
2023-01-26T02:38:11.631Z,1020.02
2023-01-26T02:39:11.357Z,1019.99
2023-01-26T02:40:11.720Z,1019.91
2023-01-26T02:41:11.532Z,1019.89
2023-01-26T02:42:11.446Z,1019.89
2023-01-26T02:44:11.798Z,1019.88
2023-01-26T02:46:11.586Z,1019.93
2023-01-26T02:47:11.571Z,1020.00
2023-01-26T02:48:11.630Z,1020.04
2023-01-26T02:49:11.629Z,1020.07
2023-01-26T02:50:11.998Z,1020.04
2023-01-26T02:51:11.983Z,1019.98
2023-01-26T02:52:11.704Z,1020.03
2023-01-26T02:53:12.045Z,1019.94
2023-01-26T02:54:11.760Z,1019.86
2023-01-26T02:56:11.819Z,1019.87
2023-01-26T02:57:11.837Z,1019.94
2023-01-26T02:58:12.167Z,1019.94
2023-01-26T02:59:12.199Z,1019.88
2023-01-26T03:00:12.634Z,1019.88
2023-01-26T03:01:12.341Z,1019.94
2023-01-26T03:02:12.017Z,1019.91
2023-01-26T03:03:11.997Z,1019.87
2023-01-26T03:04:12.044Z,1019.90
2023-01-26T03:05:12.351Z,1019.88
2023-01-26T03:06:12.083Z,1019.84
2023-01-26T03:07:12.103Z,1019.88
2023-01-26T03:08:12.136Z,1019.88
2023-01-26T03:09:12.158Z,1019.90
2023-01-26T03:10:12.618Z,1019.91
2023-01-26T03:11:12.225Z,1019.83
2023-01-26T03:12:12.544Z,1019.89
2023-01-26T03:13:12.268Z,1019.89
2023-01-26T03:14:12.303Z,1019.86
2023-01-26T03:16:12.375Z,1019.91
2023-01-26T03:18:12.648Z,1019.82
2023-01-26T03:19:12.418Z,1019.84
2023-01-26T03:20:12.715Z,1019.85
2023-01-26T03:21:12.476Z,1019.84
2023-01-26T03:22:12.504Z,1019.85
2023-01-26T03:23:12.533Z,1019.83
2023-01-26T03:24:12.937Z,1019.83
2023-01-26T03:25:12.581Z,1019.76
2023-01-26T03:26:12.616Z,1019.71
2023-01-26T03:27:12.633Z,1019.77
2023-01-26T03:28:12.661Z,1019.78
2023-01-26T03:29:12.706Z,1019.78
2023-01-26T03:30:13.355Z,1019.81
2023-01-26T03:31:12.822Z,1019.87
2023-01-26T03:32:12.772Z,1019.84
2023-01-26T03:33:12.795Z,1019.87
2023-01-26T03:34:12.823Z,1019.83
2023-01-26T03:36:13.194Z,1019.83
2023-01-26T03:37:12.909Z,1019.83
2023-01-26T03:38:12.935Z,1019.77
2023-01-26T03:39:12.961Z,1019.74
2023-01-26T03:40:13.290Z,1019.70
2023-01-26T03:41:13.007Z,1019.73
2023-01-26T03:42:13.032Z,1019.72
2023-01-26T03:43:13.311Z,1019.71
2023-01-26T03:45:13.126Z,1019.66
2023-01-26T03:46:13.142Z,1019.65
2023-01-26T03:47:13.230Z,1019.66
2023-01-26T03:48:13.189Z,1019.59
2023-01-26T03:49:13.225Z,1019.64
2023-01-26T03:50:13.747Z,1019.61
2023-01-26T03:51:13.272Z,1019.62
2023-01-26T03:52:13.316Z,1019.67
2023-01-26T03:53:13.321Z,1019.69
2023-01-26T03:54:13.356Z,1019.69
2023-01-26T03:55:13.375Z,1019.68
2023-01-26T03:59:13.484Z,1019.55
2023-01-26T04:00:13.512Z,1019.57
2023-01-26T04:01:13.537Z,1019.54
2023-01-26T04:02:13.628Z,1019.57
2023-01-26T04:03:13.589Z,1019.54
2023-01-26T04:05:13.953Z,1019.51
2023-01-26T04:06:16.197Z,1019.56
2023-01-26T04:07:13.691Z,1019.56
2023-01-26T04:08:13.748Z,1019.58
2023-01-26T04:09:13.760Z,1019.53
2023-01-26T04:10:13.917Z,1019.58
2023-01-26T04:11:13.799Z,1019.58
2023-01-26T04:12:14.131Z,1019.62
2023-01-26T04:13:13.854Z,1019.64
2023-01-26T04:14:13.889Z,1019.62
2023-01-26T04:15:13.907Z,1019.64
2023-01-26T04:16:13.965Z,1019.62
2023-01-26T04:17:13.961Z,1019.66
2023-01-26T04:18:13.984Z,1019.66
2023-01-26T04:19:14.310Z,1019.65
2023-01-26T04:20:14.036Z,1019.63
2023-01-26T04:21:14.067Z,1019.59
2023-01-26T04:22:14.094Z,1019.60
2023-01-26T04:23:14.141Z,1019.64
2023-01-26T04:24:16.708Z,1019.57
2023-01-26T04:25:14.176Z,1019.56
2023-01-26T04:26:14.500Z,1019.54
2023-01-26T04:27:14.256Z,1019.52
2023-01-26T04:28:14.248Z,1019.52
2023-01-26T04:29:14.283Z,1019.49
2023-01-26T04:30:14.328Z,1019.50
2023-01-26T04:31:14.341Z,1019.46
2023-01-26T04:32:14.359Z,1019.51
2023-01-26T04:33:14.684Z,1019.51
2023-01-26T04:34:14.417Z,1019.50
2023-01-26T04:35:14.438Z,1019.49
2023-01-26T04:36:14.465Z,1019.54
2023-01-26T04:38:14.523Z,1019.56
2023-01-26T04:39:14.545Z,1019.53
2023-01-26T04:40:15.050Z,1019.52
2023-01-26T04:41:14.592Z,1019.56
2023-01-26T04:42:14.625Z,1019.56
2023-01-26T04:43:14.655Z,1019.60
2023-01-26T04:44:14.681Z,1019.62
2023-01-26T04:45:14.703Z,1019.62
2023-01-26T04:46:14.729Z,1019.65
2023-01-26T04:47:15.004Z,1019.59
2023-01-26T04:48:14.774Z,1019.61
2023-01-26T04:49:14.903Z,1019.59
2023-01-26T04:50:14.927Z,1019.62
2023-01-26T04:51:14.864Z,1019.60
2023-01-26T04:52:14.881Z,1019.59
2023-01-26T04:53:14.920Z,1019.59
2023-01-26T04:54:15.247Z,1019.57
2023-01-26T04:55:14.988Z,1019.60
2023-01-26T04:56:15.021Z,1019.57
2023-01-26T04:58:15.047Z,1019.61
2023-01-26T04:59:15.073Z,1019.68
2023-01-26T05:00:15.103Z,1019.65
2023-01-26T05:01:15.518Z,1019.67
2023-01-26T05:02:15.147Z,1019.64
2023-01-26T05:03:15.170Z,1019.61
2023-01-26T05:04:15.256Z,1019.59
2023-01-26T05:05:15.229Z,1019.62
2023-01-26T05:06:15.261Z,1019.56
2023-01-26T05:07:15.293Z,1019.54
2023-01-26T05:08:15.558Z,1019.51
2023-01-26T05:09:15.344Z,1019.58
2023-01-26T05:10:16.103Z,1019.58
2023-01-26T05:11:15.391Z,1019.64
2023-01-26T05:12:15.434Z,1019.61
2023-01-26T05:13:15.438Z,1019.63
2023-01-26T05:14:15.712Z,1019.62
2023-01-26T05:15:15.495Z,1019.55
2023-01-26T05:16:15.628Z,1019.57
2023-01-26T05:17:15.549Z,1019.56
2023-01-26T05:18:15.574Z,1019.56
2023-01-26T05:19:15.593Z,1019.62
2023-01-26T05:20:15.934Z,1019.60
2023-01-26T05:21:15.650Z,1019.53
2023-01-26T05:22:15.677Z,1019.57
2023-01-26T05:24:15.743Z,1019.57
2023-01-26T05:25:15.756Z,1019.53
2023-01-26T05:26:16.116Z,1019.56
2023-01-26T05:27:15.818Z,1019.62
2023-01-26T05:28:15.860Z,1019.63
2023-01-26T05:29:15.856Z,1019.65
2023-01-26T05:30:16.243Z,1019.54
2023-01-26T05:31:15.915Z,1019.60
2023-01-26T05:32:15.951Z,1019.60
2023-01-26T05:33:16.273Z,1019.58
2023-01-26T05:34:15.987Z,1019.59
2023-01-26T05:35:16.026Z,1019.60
2023-01-26T05:36:16.037Z,1019.63
2023-01-26T05:37:16.106Z,1019.59
2023-01-26T05:39:16.419Z,1019.62
2023-01-26T05:40:16.158Z,1019.61
2023-01-26T05:41:16.179Z,1019.61
2023-01-26T05:42:16.204Z,1019.62
2023-01-26T05:43:16.231Z,1019.64
2023-01-26T05:44:16.283Z,1019.64
2023-01-26T05:45:16.277Z,1019.67
2023-01-26T05:46:16.646Z,1019.66
2023-01-26T05:47:16.333Z,1019.65
2023-01-26T05:48:16.356Z,1019.65
2023-01-26T05:49:16.386Z,1019.64
2023-01-26T05:50:16.413Z,1019.65
2023-01-26T05:51:16.438Z,1019.64
2023-01-26T05:52:16.479Z,1019.66
2023-01-26T05:53:16.794Z,1019.69
2023-01-26T05:54:16.518Z,1019.71
2023-01-26T05:55:16.544Z,1019.74
2023-01-26T05:56:16.576Z,1019.75
2023-01-26T05:57:16.618Z,1019.75
2023-01-26T05:58:16.620Z,1019.75
2023-01-26T05:59:16.656Z,1019.68
2023-01-26T06:00:17.007Z,1019.68
2023-01-26T06:01:16.708Z,1019.66
2023-01-26T06:02:16.830Z,1019.64
2023-01-26T06:03:16.758Z,1019.64
2023-01-26T06:04:16.820Z,1019.70
2023-01-26T06:05:16.805Z,1019.74
2023-01-26T06:06:16.835Z,1019.73
2023-01-26T06:07:17.159Z,1019.76
2023-01-26T06:08:16.889Z,1019.75
2023-01-26T06:10:16.948Z,1019.76
2023-01-26T06:11:16.977Z,1019.79
2023-01-26T06:12:17.020Z,1019.82
2023-01-26T06:13:17.015Z,1019.81
2023-01-26T06:14:17.299Z,1019.82
2023-01-26T06:15:17.068Z,1019.83
2023-01-26T06:16:17.127Z,1019.82
2023-01-26T06:18:17.147Z,1019.77
2023-01-26T06:19:17.172Z,1019.82
2023-01-26T06:20:17.219Z,1019.84
2023-01-26T06:21:17.539Z,1019.85
2023-01-26T06:22:17.251Z,1019.84
2023-01-26T06:23:17.287Z,1019.86
2023-01-26T06:24:17.323Z,1019.85
2023-01-26T06:25:17.338Z,1019.87
2023-01-26T06:26:17.456Z,1019.89
2023-01-26T06:27:17.383Z,1019.89
2023-01-26T06:28:17.713Z,1019.89
2023-01-26T06:29:17.435Z,1019.86
2023-01-26T06:30:17.465Z,1019.86
2023-01-26T06:31:17.622Z,1019.85
2023-01-26T06:32:17.530Z,1019.84
2023-01-26T06:33:17.542Z,1019.81
2023-01-26T06:34:17.573Z,1019.80
2023-01-26T06:35:17.910Z,1019.81
2023-01-26T06:36:17.621Z,1019.81
2023-01-26T06:37:17.645Z,1019.83
2023-01-26T06:38:17.680Z,1019.85
2023-01-26T06:39:17.699Z,1019.84
2023-01-26T06:40:17.723Z,1019.88
2023-01-26T06:41:18.062Z,1019.88
2023-01-26T06:42:17.792Z,1019.91
2023-01-26T06:43:17.811Z,1019.87
2023-01-26T06:44:17.826Z,1019.86
2023-01-26T06:45:17.865Z,1019.89
2023-01-26T06:46:18.004Z,1019.90
2023-01-26T06:47:18.221Z,1019.89
2023-01-26T06:48:17.956Z,1019.92
2023-01-26T06:49:17.959Z,1019.93
2023-01-26T06:50:18.000Z,1019.91
2023-01-26T06:51:18.010Z,1019.86
2023-01-26T06:52:18.044Z,1019.91
2023-01-26T06:53:18.322Z,1019.89
2023-01-26T06:54:18.150Z,1019.90
2023-01-26T06:55:18.143Z,1019.89
2023-01-26T06:56:18.153Z,1019.92
2023-01-26T06:57:18.176Z,1019.94
2023-01-26T06:58:18.211Z,1019.91
2023-01-26T06:59:18.224Z,1019.93
2023-01-26T07:00:18.555Z,1019.92
2023-01-26T07:01:18.289Z,1019.90
2023-01-26T07:02:18.356Z,1019.93
2023-01-26T07:03:18.333Z,1019.94
2023-01-26T07:04:18.466Z,1019.95
2023-01-26T07:05:18.383Z,1019.97
2023-01-26T07:06:18.415Z,1019.93
2023-01-26T07:07:18.563Z,1019.94
2023-01-26T07:08:18.461Z,1019.94
2023-01-26T07:09:18.485Z,1019.95
2023-01-26T07:10:18.520Z,1019.91
2023-01-26T07:11:18.546Z,1019.87
2023-01-26T07:12:18.593Z,1019.88
2023-01-26T07:13:18.842Z,1019.85
2023-01-26T07:14:18.616Z,1019.87
2023-01-26T07:15:18.645Z,1019.89
2023-01-26T07:16:18.730Z,1019.83
2023-01-26T07:17:18.714Z,1019.79
2023-01-26T07:18:18.734Z,1019.76
2023-01-26T07:19:18.812Z,1019.75
2023-01-26T07:20:19.160Z,1019.77
2023-01-26T07:21:18.822Z,1019.78
2023-01-26T07:22:18.831Z,1019.87
2023-01-26T07:23:18.855Z,1019.80
2023-01-26T07:24:18.905Z,1019.82
2023-01-26T07:26:19.239Z,1019.87
2023-01-26T07:27:18.960Z,1019.84
2023-01-26T07:28:18.998Z,1019.87
2023-01-26T07:29:19.009Z,1019.83
2023-01-26T07:30:19.053Z,1019.85
2023-01-26T07:31:19.199Z,1019.91
2023-01-26T07:32:19.099Z,1019.87
2023-01-26T07:33:19.414Z,1019.90
2023-01-26T07:34:19.217Z,1019.92
2023-01-26T07:35:19.200Z,1019.91
2023-01-26T07:37:19.288Z,1019.98
2023-01-26T07:38:19.323Z,1019.95
2023-01-26T07:39:19.287Z,1019.98
2023-01-26T07:40:19.754Z,1019.96
2023-01-26T07:41:19.400Z,1019.94
2023-01-26T07:42:19.382Z,1019.99
2023-01-26T07:43:19.383Z,1020.01
2023-01-26T07:44:19.494Z,1020.01
2023-01-26T07:45:19.443Z,1019.98
2023-01-26T07:46:19.798Z,1019.98
2023-01-26T07:47:19.484Z,1019.97
2023-01-26T07:48:19.607Z,1019.92
2023-01-26T07:49:19.559Z,1019.92
2023-01-26T07:50:19.566Z,1019.95
2023-01-26T07:51:19.617Z,1019.97
2023-01-26T07:52:19.722Z,1019.95
2023-01-26T07:53:19.666Z,1019.98
2023-01-26T07:54:19.668Z,1019.97
2023-01-26T07:55:19.752Z,1019.91
2023-01-26T07:56:19.717Z,1019.94
2023-01-26T07:57:19.816Z,1019.89
2023-01-26T07:58:19.775Z,1019.86
2023-01-26T07:59:19.806Z,1019.94
2023-01-26T08:00:19.954Z,1019.91
2023-01-26T08:01:19.890Z,1019.95
2023-01-26T08:02:19.876Z,1019.95
2023-01-26T08:03:19.906Z,1019.91
2023-01-26T08:04:20.745Z,1019.91
2023-01-26T08:05:19.957Z,1019.88
2023-01-26T08:06:19.987Z,1019.88
2023-01-26T08:07:20.029Z,1019.90
2023-01-26T08:08:20.135Z,1019.90
2023-01-26T08:09:20.087Z,1019.86
2023-01-26T08:10:20.093Z,1019.86
2023-01-26T08:13:33.764Z,1019.91
2023-01-26T08:14:20.195Z,1019.93
2023-01-26T08:15:20.219Z,1019.95
2023-01-26T08:16:20.371Z,1020.03
2023-01-26T08:17:20.271Z,1020.00
2023-01-26T08:18:20.301Z,1020.06
2023-01-26T08:19:20.335Z,1020.10
2023-01-26T08:20:20.760Z,1020.07
2023-01-26T08:21:20.397Z,1020.07
2023-01-26T08:22:20.411Z,1020.06
2023-01-26T08:23:20.428Z,1020.10
2023-01-26T08:24:20.563Z,1020.03
2023-01-26T08:25:20.500Z,1020.10
2023-01-26T08:26:20.735Z,1020.10
2023-01-26T08:28:21.313Z,1020.06
2023-01-26T08:29:20.605Z,1020.04
2023-01-26T08:30:20.640Z,1020.07
2023-01-26T08:31:20.884Z,1020.04
2023-01-26T08:32:20.677Z,1020.07
2023-01-26T08:33:20.693Z,1020.05
2023-01-26T08:34:21.028Z,1020.03
2023-01-26T08:35:20.757Z,1020.04
2023-01-26T08:36:22.522Z,1020.09
2023-01-26T08:37:20.808Z,1020.10
2023-01-26T08:38:20.828Z,1020.15
2023-01-26T08:39:20.851Z,1020.16
2023-01-26T08:40:20.880Z,1020.16
2023-01-26T08:41:21.318Z,1020.14
2023-01-26T08:42:22.709Z,1020.15
2023-01-26T08:43:20.954Z,1020.15
2023-01-26T08:44:21.082Z,1020.18
2023-01-26T08:45:21.069Z,1020.17
2023-01-26T08:46:21.036Z,1020.14
2023-01-26T08:47:21.057Z,1020.15
2023-01-26T08:49:21.113Z,1020.19
2023-01-26T08:50:21.162Z,1020.20
2023-01-26T08:51:21.164Z,1020.17
2023-01-26T08:52:21.197Z,1020.21
2023-01-26T08:53:21.225Z,1020.19
2023-01-26T08:54:21.247Z,1020.20
2023-01-26T08:55:21.277Z,1020.22
2023-01-26T08:56:21.341Z,1020.22
2023-01-26T08:57:21.352Z,1020.20
2023-01-26T08:58:21.366Z,1020.26
2023-01-26T08:59:21.377Z,1020.26
2023-01-26T09:00:21.449Z,1020.24
2023-01-26T09:01:21.463Z,1020.28
2023-01-26T09:02:21.555Z,1020.31
2023-01-26T09:03:21.555Z,1020.35
2023-01-26T09:04:21.507Z,1020.33
2023-01-26T09:05:21.540Z,1020.35
2023-01-26T09:06:21.561Z,1020.35
2023-01-26T09:07:21.658Z,1020.32
2023-01-26T09:08:21.747Z,1020.31
2023-01-26T09:10:21.670Z,1020.31
2023-01-26T09:11:21.692Z,1020.33
2023-01-26T09:13:21.779Z,1020.34
2023-01-26T09:14:21.871Z,1020.38
2023-01-26T09:15:21.825Z,1020.37
2023-01-26T09:16:21.968Z,1020.37
2023-01-26T09:17:21.860Z,1020.39
2023-01-26T09:18:22.150Z,1020.40
2023-01-26T09:19:21.908Z,1020.39
2023-01-26T09:20:21.944Z,1020.45
2023-01-26T09:21:22.009Z,1020.45
2023-01-26T09:22:21.992Z,1020.46
2023-01-26T09:23:22.019Z,1020.44
2023-01-26T09:25:22.376Z,1020.44
2023-01-26T09:26:22.086Z,1020.42
2023-01-26T09:27:22.131Z,1020.41
2023-01-26T09:28:22.152Z,1020.40
2023-01-26T09:29:22.285Z,1020.38
2023-01-26T09:30:22.570Z,1020.39
2023-01-26T09:31:22.311Z,1020.38
2023-01-26T09:32:22.310Z,1020.39
2023-01-26T09:33:22.277Z,1020.39
2023-01-26T09:34:22.300Z,1020.36
2023-01-26T09:35:22.341Z,1020.40
2023-01-26T09:36:22.405Z,1020.42
2023-01-26T09:37:22.385Z,1020.45
2023-01-26T09:38:22.419Z,1020.47
2023-01-26T09:39:22.435Z,1020.46
2023-01-26T09:40:22.520Z,1020.50
2023-01-26T09:41:22.599Z,1020.50
2023-01-26T09:42:22.509Z,1020.52
2023-01-26T09:43:22.583Z,1020.54
2023-01-26T09:44:22.559Z,1020.60
2023-01-26T09:45:22.621Z,1020.57
2023-01-26T09:46:22.684Z,1020.58
2023-01-26T09:47:22.650Z,1020.57
2023-01-26T09:48:25.259Z,1020.57
2023-01-26T09:49:25.220Z,1020.52
2023-01-26T09:50:22.722Z,1020.51
2023-01-26T09:51:22.752Z,1020.52
2023-01-26T09:52:22.800Z,1020.52
2023-01-26T09:53:22.795Z,1020.48
2023-01-26T09:54:22.834Z,1020.52
2023-01-26T09:55:22.848Z,1020.45
2023-01-26T09:56:22.876Z,1020.45
2023-01-26T09:57:22.901Z,1020.44
2023-01-26T09:58:22.951Z,1020.46
2023-01-26T09:59:22.990Z,1020.47
2023-01-26T10:00:23.123Z,1020.44
2023-01-26T10:01:23.113Z,1020.45
2023-01-26T10:02:23.159Z,1020.45
2023-01-26T10:04:23.105Z,1020.39
2023-01-26T10:05:23.115Z,1020.40
2023-01-26T10:06:23.158Z,1020.34
2023-01-26T10:07:23.165Z,1020.38
2023-01-26T10:08:23.440Z,1020.34
2023-01-26T10:09:23.219Z,1020.31
2023-01-26T10:10:23.282Z,1020.32
2023-01-26T10:11:23.275Z,1020.30
2023-01-26T10:12:23.303Z,1020.37
2023-01-26T10:13:23.325Z,1020.32
2023-01-26T10:14:23.359Z,1020.35
2023-01-26T10:15:23.681Z,1020.34
2023-01-26T10:16:23.403Z,1020.31
2023-01-26T10:17:23.486Z,1020.31
2023-01-26T10:18:23.464Z,1020.31
2023-01-26T10:19:23.482Z,1020.28
2023-01-26T10:20:23.627Z,1020.26
2023-01-26T10:21:23.544Z,1020.24
2023-01-26T10:22:23.573Z,1020.24
2023-01-26T10:23:23.811Z,1020.19
2023-01-26T10:24:23.744Z,1020.22
2023-01-26T10:25:25.317Z,1020.19
2023-01-26T10:26:23.715Z,1020.22
2023-01-26T10:27:23.692Z,1020.25
2023-01-26T10:28:24.022Z,1020.24
2023-01-26T10:29:23.752Z,1020.22
2023-01-26T10:30:23.888Z,1020.26
2023-01-26T10:31:23.939Z,1020.23
2023-01-26T10:32:23.829Z,1020.20
2023-01-26T10:33:23.877Z,1020.19
2023-01-26T10:34:23.891Z,1020.19
2023-01-26T10:35:23.906Z,1020.21
2023-01-26T10:36:23.937Z,1020.20
2023-01-26T10:37:23.970Z,1020.20
2023-01-26T10:38:23.991Z,1020.16
2023-01-26T10:39:24.007Z,1020.16
2023-01-26T10:40:24.036Z,1020.11
2023-01-26T10:42:24.397Z,1020.10
2023-01-26T10:43:24.227Z,1020.09
2023-01-26T10:44:24.143Z,1020.12
2023-01-26T10:45:24.178Z,1020.10
2023-01-26T10:46:24.264Z,1020.04
2023-01-26T10:47:24.229Z,1020.07
2023-01-26T10:48:24.289Z,1020.04
2023-01-26T10:49:24.607Z,1020.04
2023-01-26T10:50:24.297Z,1020.02
2023-01-26T10:51:24.426Z,1020.07
2023-01-26T10:52:24.414Z,1020.04
2023-01-26T10:53:24.388Z,1020.04
2023-01-26T10:54:24.423Z,1020.00
2023-01-26T10:55:24.441Z,1020.00
2023-01-26T10:56:24.459Z,1020.03
2023-01-26T10:57:24.495Z,1020.03
2023-01-26T10:58:24.521Z,1020.03
2023-01-26T10:59:24.540Z,1020.04
2023-01-26T11:00:24.569Z,1020.02
2023-01-26T11:01:24.611Z,1020.04
2023-01-26T11:02:24.695Z,1020.03
2023-01-26T11:03:24.696Z,1020.00
2023-01-26T11:04:24.819Z,1019.99
2023-01-26T11:05:24.724Z,1019.98
2023-01-26T11:06:24.726Z,1019.95
2023-01-26T11:07:24.760Z,1019.94
2023-01-26T11:08:24.775Z,1019.95
2023-01-26T11:09:24.807Z,1019.94
2023-01-26T11:10:24.832Z,1019.96
2023-01-26T11:11:24.857Z,1019.92
2023-01-26T11:12:24.883Z,1019.92
2023-01-26T11:13:24.919Z,1019.90
2023-01-26T11:14:24.931Z,1019.90
2023-01-26T11:15:24.968Z,1019.89
2023-01-26T11:16:25.014Z,1019.90
2023-01-26T11:17:25.019Z,1019.90
2023-01-26T11:18:25.043Z,1019.86
2023-01-26T11:19:25.066Z,1019.88
2023-01-26T11:20:25.389Z,1019.83
2023-01-26T11:21:25.139Z,1019.83
2023-01-26T11:22:25.253Z,1019.80
2023-01-26T11:23:25.181Z,1019.80
2023-01-26T11:24:25.240Z,1019.77
2023-01-26T11:25:25.331Z,1019.80
2023-01-26T11:26:25.243Z,1019.78
2023-01-26T11:27:25.277Z,1019.83
2023-01-26T11:28:25.298Z,1019.78
2023-01-26T11:29:25.323Z,1019.77
2023-01-26T11:30:25.353Z,1019.75
2023-01-26T11:31:25.407Z,1019.76
2023-01-26T11:32:25.420Z,1019.77
2023-01-26T11:33:25.728Z,1019.78
2023-01-26T11:34:25.502Z,1019.80
2023-01-26T11:35:25.485Z,1019.72
2023-01-26T11:36:25.510Z,1019.70
2023-01-26T11:37:25.613Z,1019.73
2023-01-26T11:38:25.564Z,1019.71
2023-01-26T11:39:25.605Z,1019.72
2023-01-26T11:40:25.931Z,1019.69
2023-01-26T11:41:25.646Z,1019.74
2023-01-26T11:42:25.701Z,1019.67
2023-01-26T11:43:25.718Z,1019.69
2023-01-26T11:44:25.730Z,1019.75
2023-01-26T11:45:25.788Z,1019.73
2023-01-26T11:46:25.776Z,1019.76
2023-01-26T11:47:25.811Z,1019.75
2023-01-26T11:48:25.839Z,1019.74
2023-01-26T11:49:25.864Z,1019.71
2023-01-26T11:50:25.882Z,1019.73
2023-01-26T11:51:25.917Z,1019.64
2023-01-26T11:52:25.937Z,1019.73
2023-01-26T11:54:26.007Z,1019.70
2023-01-26T11:55:26.025Z,1019.72
2023-01-26T11:56:26.037Z,1019.72
2023-01-26T11:57:26.067Z,1019.72
2023-01-26T11:58:26.089Z,1019.72
2023-01-26T11:59:26.119Z,1019.73
2023-01-26T12:00:30.523Z,1019.73
2023-01-26T12:01:26.177Z,1019.74
2023-01-26T12:02:27.726Z,1019.73
2023-01-26T12:03:26.249Z,1019.71
2023-01-26T12:04:26.248Z,1019.72
2023-01-26T12:05:26.894Z,1019.67
2023-01-26T12:06:26.317Z,1019.67
2023-01-26T12:07:26.323Z,1019.64
2023-01-26T12:08:26.368Z,1019.65
2023-01-26T12:09:26.388Z,1019.63
2023-01-26T12:10:26.428Z,1019.65
2023-01-26T12:11:26.432Z,1019.63
2023-01-26T12:12:26.455Z,1019.64
2023-01-26T12:13:26.483Z,1019.60
2023-01-26T12:14:26.510Z,1019.56
2023-01-26T12:15:26.542Z,1019.55
2023-01-26T12:16:26.587Z,1019.58
2023-01-26T12:17:26.887Z,1019.56
2023-01-26T12:18:42.120Z,1019.58
2023-01-26T12:19:27.010Z,1019.57
2023-01-26T12:20:26.679Z,1019.59
2023-01-26T12:21:26.728Z,1019.58
2023-01-26T12:22:26.715Z,1019.59
2023-01-26T12:23:26.868Z,1019.53
2023-01-26T12:24:54.154Z,1019.51
2023-01-26T12:25:26.796Z,1019.43
2023-01-26T12:26:26.846Z,1019.43
2023-01-26T12:27:26.856Z,1019.43
2023-01-26T12:28:26.890Z,1019.38
2023-01-26T12:29:26.910Z,1019.39
2023-01-26T12:30:27.065Z,1019.37
2023-01-26T12:31:27.146Z,1019.38
2023-01-26T12:32:27.000Z,1019.34
2023-01-26T12:33:27.017Z,1019.32
2023-01-26T12:34:27.043Z,1019.30
2023-01-26T12:35:27.066Z,1019.28
2023-01-26T12:36:27.089Z,1019.27
2023-01-26T12:37:27.417Z,1019.27
2023-01-26T12:38:27.159Z,1019.25
2023-01-26T12:39:27.168Z,1019.27