createdAt,value
2019-05-14T00:01:03.331Z,5.10
2019-05-14T00:03:33.223Z,5.00
2019-05-14T00:06:02.734Z,5.10
2019-05-14T00:08:32.185Z,5.00
2019-05-14T00:11:01.753Z,5.00
2019-05-14T00:13:32.356Z,4.90
2019-05-14T00:16:01.874Z,4.80
2019-05-14T00:18:31.659Z,4.80
2019-05-14T00:21:02.038Z,4.90
2019-05-14T00:23:32.113Z,4.80
2019-05-14T00:26:02.016Z,4.70
2019-05-14T00:28:31.938Z,4.80
2019-05-14T00:31:02.952Z,4.80
2019-05-14T00:33:32.626Z,4.80
2019-05-14T00:36:02.328Z,4.80
2019-05-14T00:38:31.827Z,4.90
2019-05-14T00:41:01.956Z,4.90
2019-05-14T00:43:32.847Z,4.90
2019-05-14T00:46:02.648Z,4.90
2019-05-14T00:48:32.186Z,4.90
2019-05-14T00:51:02.322Z,4.80
2019-05-14T00:53:32.349Z,4.80
2019-05-14T00:56:02.310Z,4.70
2019-05-14T00:58:32.195Z,4.70
2019-05-14T01:01:01.889Z,4.60
2019-05-14T01:03:32.458Z,4.50
2019-05-14T01:06:02.931Z,4.50
2019-05-14T01:08:32.764Z,4.40
2019-05-14T01:11:02.200Z,4.30
2019-05-14T01:13:31.731Z,4.30
2019-05-14T01:16:01.728Z,4.20
2019-05-14T01:18:32.271Z,4.20
2019-05-14T01:21:02.958Z,4.10
2019-05-14T01:23:32.493Z,4.10
2019-05-14T01:26:02.977Z,4.10
2019-05-14T01:28:32.497Z,4.10
2019-05-14T01:31:02.020Z,4.10
2019-05-14T01:33:31.946Z,4.20
2019-05-14T01:36:02.055Z,4.30
2019-05-14T01:38:32.857Z,4.30
2019-05-14T01:41:02.279Z,4.40
2019-05-14T01:43:31.782Z,4.50
2019-05-14T01:46:01.885Z,4.50
2019-05-14T01:48:31.804Z,4.50
2019-05-14T01:51:01.784Z,4.50
2019-05-14T01:53:31.466Z,4.50
2019-05-14T01:56:01.575Z,4.50
2019-05-14T01:58:31.427Z,4.50
2019-05-14T02:01:02.037Z,4.50
2019-05-14T02:03:32.777Z,4.50
2019-05-14T02:06:02.230Z,4.50
2019-05-14T02:08:32.629Z,4.40
2019-05-14T02:11:02.114Z,4.40
2019-05-14T02:13:32.281Z,4.50
2019-05-14T02:16:02.600Z,4.50
2019-05-14T02:18:32.360Z,4.60
2019-05-14T02:21:01.933Z,4.50
2019-05-14T02:23:32.317Z,4.40
2019-05-14T02:26:02.540Z,4.30
2019-05-14T02:28:32.213Z,4.20
2019-05-14T02:31:03.329Z,4.10
2019-05-14T02:33:32.769Z,3.90
2019-05-14T02:36:02.228Z,3.80
2019-05-14T02:38:31.664Z,3.80
2019-05-14T02:41:01.214Z,3.80
2019-05-14T02:43:30.634Z,3.80
2019-05-14T02:46:10.714Z,3.70
2019-05-14T02:48:31.287Z,3.60
2019-05-14T02:51:00.895Z,3.50
2019-05-14T02:53:30.375Z,3.40
2019-05-14T02:56:00.121Z,3.30
2019-05-14T02:58:30.083Z,3.10
2019-05-14T03:01:00.646Z,3.00
2019-05-14T03:03:30.393Z,3.00
2019-05-14T03:06:00.582Z,2.90
2019-05-14T03:08:30.796Z,2.90
2019-05-14T03:11:00.736Z,2.80
2019-05-14T03:13:30.169Z,2.80
2019-05-14T03:15:59.838Z,2.70
2019-05-14T03:18:30.408Z,2.70
2019-05-14T03:21:00.860Z,2.60
2019-05-14T03:23:30.710Z,2.60
2019-05-14T03:26:00.854Z,2.60
2019-05-14T03:28:33.146Z,2.70
2019-05-14T03:31:04.002Z,2.70
2019-05-14T03:33:34.467Z,2.70
2019-05-14T03:36:08.838Z,2.70
2019-05-14T03:38:35.485Z,2.70
2019-05-14T03:41:05.099Z,2.70
2019-05-14T03:43:34.528Z,2.60
2019-05-14T03:46:04.102Z,2.50
2019-05-14T03:48:33.610Z,2.40
2019-05-14T03:51:03.220Z,2.30
2019-05-14T03:53:49.738Z,2.20
2019-05-14T03:56:04.178Z,2.10
2019-05-14T03:58:33.606Z,2.10
2019-05-14T04:01:03.330Z,2.10
2019-05-14T04:03:32.843Z,2.20
2019-05-14T04:06:02.945Z,2.20
2019-05-14T04:08:34.728Z,2.20
2019-05-14T04:11:04.249Z,2.20
2019-05-14T04:13:35.738Z,2.30
2019-05-14T04:16:09.201Z,2.30
2019-05-14T04:18:40.459Z,2.20
2019-05-14T04:21:11.761Z,2.20
2019-05-14T04:23:45.918Z,2.20
2019-05-14T04:26:20.026Z,2.20
2019-05-14T04:28:51.691Z,2.20
2019-05-14T04:31:22.253Z,2.30
2019-05-14T04:33:53.922Z,2.50
2019-05-14T04:36:23.403Z,2.80
2019-05-14T04:38:55.203Z,3.30
2019-05-14T04:41:24.075Z,3.80
2019-05-14T04:43:53.690Z,4.20
2019-05-14T04:46:23.233Z,4.50
2019-05-14T04:48:52.671Z,4.70
2019-05-14T04:51:23.193Z,4.70
2019-05-14T04:53:52.730Z,4.70
2019-05-14T04:56:22.477Z,4.70
2019-05-14T04:58:51.999Z,4.70
2019-05-14T05:01:21.436Z,4.70
2019-05-14T05:03:51.149Z,4.70
2019-05-14T05:06:21.617Z,4.90
2019-05-14T05:08:51.064Z,5.00
2019-05-14T05:11:21.441Z,5.30
2019-05-14T05:13:51.177Z,5.70
2019-05-14T05:16:20.620Z,6.10
2019-05-14T05:18:50.125Z,6.60
2019-05-14T05:21:19.605Z,7.00
2019-05-14T05:23:49.395Z,7.40
2019-05-14T05:26:19.058Z,8.00
2019-05-14T05:29:02.582Z,8.60
2019-05-14T05:31:19.586Z,9.00
2019-05-14T05:33:49.273Z,9.20
2019-05-14T05:36:18.778Z,9.10
2019-05-14T05:38:49.159Z,9.00
2019-05-14T05:41:19.311Z,8.80
2019-05-14T05:43:48.975Z,8.80
2019-05-14T05:46:19.112Z,8.90
2019-05-14T05:48:48.939Z,9.00
2019-05-14T05:51:18.879Z,9.00
2019-05-14T05:53:48.653Z,9.00
2019-05-14T05:56:19.205Z,9.30
2019-05-14T05:58:50.613Z,9.50
2019-05-14T06:01:19.938Z,9.80
2019-05-14T06:03:49.564Z,10.10
2019-05-14T06:06:19.484Z,10.40
2019-05-14T06:08:49.498Z,10.30
2019-05-14T06:11:19.503Z,10.10
2019-05-14T06:13:49.226Z,10.00
2019-05-14T06:16:18.893Z,9.80
2019-05-14T06:18:49.507Z,9.80
2019-05-14T06:21:19.498Z,9.90
2019-05-14T06:23:51.024Z,10.00
2019-05-14T06:26:20.523Z,10.00
2019-05-14T06:28:50.028Z,10.00
2019-05-14T06:31:19.708Z,10.00
2019-05-14T06:33:49.261Z,9.90
2019-05-14T06:36:19.666Z,9.90
2019-05-14T06:38:50.232Z,9.90
2019-05-14T06:41:19.747Z,10.10
2019-05-14T06:43:49.225Z,10.10
2019-05-14T06:46:19.430Z,10.20
2019-05-14T06:48:49.175Z,10.30
2019-05-14T06:51:19.854Z,10.50
2019-05-14T06:53:50.136Z,10.40
2019-05-14T06:56:21.838Z,10.50
2019-05-14T06:58:50.834Z,10.40
2019-05-14T07:01:20.275Z,10.40
2019-05-14T07:03:49.763Z,10.30
2019-05-14T07:06:19.262Z,10.40
2019-05-14T07:08:52.683Z,10.50
2019-05-14T07:11:19.794Z,10.60
2019-05-14T07:13:49.466Z,10.60
2019-05-14T07:16:19.870Z,10.70
2019-05-14T07:18:53.947Z,10.80
2019-05-14T07:21:21.897Z,10.90
2019-05-14T07:23:52.316Z,11.20
2019-05-14T07:26:21.782Z,11.50
2019-05-14T07:28:51.229Z,12.20
2019-05-14T07:31:20.688Z,12.80
2019-05-14T07:33:50.147Z,13.50
2019-05-14T07:36:19.619Z,14.20
2019-05-14T07:38:49.473Z,14.60
2019-05-14T07:41:19.403Z,14.60
2019-05-14T07:43:49.068Z,14.40
2019-05-14T07:46:19.608Z,13.90
2019-05-14T07:49:03.833Z,13.60
2019-05-14T07:51:20.230Z,13.30
2019-05-14T07:53:49.670Z,13.00
2019-05-14T07:56:19.211Z,13.10
2019-05-14T07:58:49.283Z,13.40
2019-05-14T08:01:19.073Z,13.10
2019-05-14T08:03:49.059Z,13.40
2019-05-14T08:06:19.130Z,13.80
2019-05-14T08:08:49.425Z,14.30
2019-05-14T08:11:19.362Z,14.70
2019-05-14T08:13:49.581Z,14.90
2019-05-14T08:16:19.200Z,15.30
2019-05-14T08:18:49.712Z,16.00
2019-05-14T08:21:19.629Z,15.80
2019-05-14T08:23:49.211Z,15.60
2019-05-14T08:26:19.237Z,15.40
2019-05-14T08:28:49.163Z,15.10
2019-05-14T08:31:18.952Z,14.80
2019-05-14T08:33:49.102Z,14.90
2019-05-14T08:36:18.872Z,14.90
2019-05-14T08:38:50.122Z,14.70
2019-05-14T08:41:19.969Z,14.40
2019-05-14T08:43:49.626Z,13.80
2019-05-14T08:46:19.484Z,13.30
2019-05-14T08:48:50.033Z,12.80
2019-05-14T08:51:19.638Z,12.20
2019-05-14T08:53:50.531Z,11.50
2019-05-14T08:56:20.266Z,11.00
2019-05-14T08:58:49.825Z,10.70
2019-05-14T09:01:19.805Z,10.30
2019-05-14T09:03:49.676Z,10.00
2019-05-14T09:06:20.329Z,9.70
2019-05-14T09:08:50.136Z,9.50
2019-05-14T09:11:24.771Z,9.40
2019-05-14T09:13:50.772Z,9.20
2019-05-14T09:16:36.789Z,9.00
2019-05-14T09:18:51.308Z,8.70
2019-05-14T09:21:20.856Z,8.60
2019-05-14T09:23:50.381Z,8.60
2019-05-14T09:26:19.879Z,8.80
2019-05-14T09:28:50.954Z,9.10
2019-05-14T09:31:20.463Z,9.40
2019-05-14T09:33:49.902Z,9.50
2019-05-14T09:36:23.580Z,10.00
2019-05-14T09:38:50.467Z,10.60
2019-05-14T09:41:20.478Z,11.50
2019-05-14T09:43:49.996Z,12.40
2019-05-14T09:46:19.446Z,13.30
2019-05-14T09:48:48.967Z,13.70
2019-05-14T09:51:19.467Z,13.70
2019-05-14T09:53:49.258Z,12.80
2019-05-14T09:56:18.965Z,12.60
2019-05-14T09:58:49.677Z,12.70
2019-05-14T10:01:19.741Z,12.90
2019-05-14T10:03:49.880Z,13.20
2019-05-14T10:06:20.981Z,13.30
2019-05-14T10:08:51.587Z,13.20
2019-05-14T10:11:21.102Z,13.30
2019-05-14T10:13:50.610Z,13.70
2019-05-14T10:16:21.147Z,14.00
2019-05-14T10:18:52.854Z,14.50
2019-05-14T10:21:21.722Z,14.50
2019-05-14T10:23:51.184Z,14.20
2019-05-14T10:26:20.626Z,13.60
2019-05-14T10:28:50.124Z,13.10
2019-05-14T10:31:19.643Z,12.90
2019-05-14T10:33:49.215Z,13.20
2019-05-14T10:36:19.401Z,13.50
2019-05-14T10:38:49.170Z,13.60
2019-05-14T10:41:18.746Z,13.40
2019-05-14T10:43:49.635Z,13.20
2019-05-14T10:46:20.454Z,12.90
2019-05-14T10:48:49.931Z,13.20
2019-05-14T10:51:19.378Z,13.60
2019-05-14T10:53:49.248Z,13.70
2019-05-14T10:56:19.544Z,14.20
2019-05-14T10:58:49.341Z,14.80
2019-05-14T11:01:22.353Z,15.40
2019-05-14T11:03:49.969Z,15.60
2019-05-14T11:06:19.483Z,15.00
2019-05-14T11:08:49.430Z,13.90
2019-05-14T11:11:18.972Z,13.00
2019-05-14T11:13:48.437Z,12.40
2019-05-14T11:16:19.095Z,12.10
2019-05-14T11:18:50.181Z,11.60
2019-05-14T11:21:26.466Z,11.20
2019-05-14T11:23:52.294Z,11.30
2019-05-14T11:26:24.649Z,11.40
2019-05-14T11:28:52.842Z,11.60
2019-05-14T11:31:22.280Z,12.00
2019-05-14T11:33:51.792Z,12.60
2019-05-14T11:36:21.386Z,13.10
2019-05-14T11:38:51.147Z,13.60
2019-05-14T11:41:20.677Z,14.10
2019-05-14T11:43:50.164Z,14.40
2019-05-14T11:46:33.065Z,14.40
2019-05-14T11:48:50.782Z,14.40
2019-05-14T11:51:40.521Z,14.60
2019-05-14T11:53:51.323Z,14.80
2019-05-14T11:56:20.766Z,14.70
2019-05-14T11:58:50.234Z,14.60
2019-05-14T12:01:19.797Z,14.40
2019-05-14T12:03:50.936Z,14.00
2019-05-14T12:06:20.388Z,13.60
2019-05-14T12:08:49.911Z,13.30
2019-05-14T12:11:19.711Z,12.90
2019-05-14T12:13:49.143Z,12.90
2019-05-14T12:16:19.665Z,13.20
2019-05-14T12:18:49.615Z,13.60
2019-05-14T12:21:20.554Z,14.10
2019-05-14T12:23:50.015Z,14.30
2019-05-14T12:26:20.482Z,14.20
2019-05-14T12:28:49.971Z,14.00
2019-05-14T12:31:19.425Z,13.90
2019-05-14T12:33:49.056Z,13.50
2019-05-14T12:36:19.436Z,13.10
2019-05-14T12:38:49.130Z,12.60
2019-05-14T12:41:19.454Z,12.10
2019-05-14T12:43:49.096Z,11.70
2019-05-14T12:46:21.369Z,11.60
2019-05-14T12:48:50.892Z,11.50
2019-05-14T12:51:20.360Z,11.60
2019-05-14T12:53:49.806Z,11.80
2019-05-14T12:56:19.262Z,11.90
2019-05-14T12:58:49.187Z,11.80
2019-05-14T13:01:20.107Z,11.80
2019-05-14T13:03:51.059Z,12.00
2019-05-14T13:06:20.526Z,12.30
2019-05-14T13:08:49.974Z,12.50
2019-05-14T13:11:19.441Z,12.70
2019-05-14T13:13:51.735Z,12.60
2019-05-14T13:16:21.213Z,12.70
2019-05-14T13:18:50.735Z,12.90
2019-05-14T13:21:20.201Z,13.30
2019-05-14T13:23:49.663Z,13.70
2019-05-14T13:26:19.251Z,13.90
2019-05-14T13:28:50.943Z,13.70
2019-05-14T13:31:19.817Z,13.50
2019-05-14T13:33:50.973Z,13.30
2019-05-14T13:36:20.898Z,12.90
2019-05-14T13:38:50.485Z,12.60
2019-05-14T13:41:19.956Z,12.40
2019-05-14T13:43:52.648Z,12.40
2019-05-14T13:46:22.113Z,12.40
2019-05-14T13:48:51.560Z,12.40
2019-05-14T13:51:21.037Z,12.40
2019-05-14T13:53:50.476Z,12.40
2019-05-14T13:56:19.951Z,12.40
2019-05-14T13:58:49.423Z,12.20
2019-05-14T14:01:19.499Z,12.20
2019-05-14T14:04:04.426Z,12.10
2019-05-14T14:06:20.883Z,12.10
2019-05-14T14:08:50.535Z,12.20
2019-05-14T14:11:20.089Z,12.30
2019-05-14T14:13:51.202Z,12.60
2019-05-14T14:16:20.668Z,12.70
2019-05-14T14:18:50.439Z,12.50
2019-05-14T14:21:20.081Z,12.20
2019-05-14T14:23:49.952Z,12.20
2019-05-14T14:26:20.655Z,12.30
2019-05-14T14:28:50.221Z,12.40
2019-05-14T14:31:19.673Z,12.60
2019-05-14T14:33:49.191Z,12.60
2019-05-14T14:36:19.952Z,12.60
2019-05-14T14:38:50.816Z,12.80
2019-05-14T14:41:20.265Z,13.40
2019-05-14T14:43:53.932Z,13.50
2019-05-14T14:46:20.830Z,12.70
2019-05-14T14:48:50.274Z,12.00
2019-05-14T14:51:19.746Z,11.30
2019-05-14T14:53:59.388Z,10.70
2019-05-14T14:56:21.444Z,10.40
2019-05-14T14:58:50.888Z,10.40
2019-05-14T15:01:20.459Z,10.40
2019-05-14T15:03:50.719Z,10.30
2019-05-14T15:06:21.827Z,10.20
2019-05-14T15:08:51.302Z,10.10
2019-05-14T15:11:20.755Z,10.10
2019-05-14T15:13:50.196Z,10.20
2019-05-14T15:16:20.238Z,10.30
2019-05-14T15:18:50.023Z,10.50
2019-05-14T15:21:19.622Z,11.10
2019-05-14T15:24:05.901Z,11.90
2019-05-14T15:26:20.302Z,13.10
2019-05-14T15:28:49.847Z,14.00
2019-05-14T15:31:19.462Z,14.30
2019-05-14T15:33:50.901Z,14.10
2019-05-14T15:36:20.102Z,14.00
2019-05-14T15:38:51.223Z,13.90
2019-05-14T15:41:20.739Z,14.00
2019-05-14T15:43:50.134Z,14.00
2019-05-14T15:46:19.603Z,13.90
2019-05-14T15:48:52.369Z,14.30
2019-05-14T15:51:21.856Z,15.10
2019-05-14T15:54:07.281Z,16.10
2019-05-14T15:56:22.565Z,16.40
2019-05-14T15:58:52.044Z,15.90
2019-05-14T16:01:21.581Z,14.60
2019-05-14T16:03:51.042Z,12.90
2019-05-14T16:06:20.562Z,11.50
2019-05-14T16:08:50.020Z,10.60
2019-05-14T16:11:19.534Z,9.90
2019-05-14T16:13:49.561Z,9.50
2019-05-14T16:16:19.620Z,9.20
2019-05-14T16:18:50.296Z,9.00
2019-05-14T16:21:19.808Z,8.80
2019-05-14T16:23:49.269Z,8.70
2019-05-14T16:26:18.941Z,8.60
2019-05-14T16:28:48.519Z,8.90
2019-05-14T16:31:18.528Z,9.20
2019-05-14T16:33:49.256Z,10.00
2019-05-14T16:36:20.376Z,11.30
2019-05-14T16:38:49.821Z,12.30
2019-05-14T16:41:19.277Z,12.90
2019-05-14T16:43:49.632Z,12.90
2019-05-14T16:46:19.393Z,12.70
2019-05-14T16:48:49.306Z,12.20
2019-05-14T16:51:19.473Z,11.80
2019-05-14T16:53:50.077Z,11.60
2019-05-14T16:56:19.586Z,11.60
2019-05-14T16:58:49.311Z,11.80
2019-05-14T17:01:19.431Z,12.30
2019-05-14T17:03:49.554Z,12.80
2019-05-14T17:06:19.239Z,12.80
2019-05-14T17:08:49.206Z,12.60
2019-05-14T17:11:18.730Z,12.00
2019-05-14T17:13:48.997Z,11.30
2019-05-14T17:16:19.636Z,10.80
2019-05-14T17:18:49.440Z,10.60
2019-05-14T17:21:18.937Z,11.00
2019-05-14T17:23:49.035Z,11.20
2019-05-14T17:26:19.719Z,11.80
2019-05-14T17:28:49.228Z,12.50
2019-05-14T17:31:19.190Z,13.00
2019-05-14T17:33:49.382Z,13.50
2019-05-14T17:36:19.039Z,13.50
2019-05-14T17:38:49.268Z,12.90
2019-05-14T17:41:19.953Z,12.50
2019-05-14T17:43:51.237Z,12.40
2019-05-14T17:46:20.711Z,12.40
2019-05-14T17:48:50.178Z,12.20
2019-05-14T17:51:19.628Z,12.20
2019-05-14T17:53:49.147Z,11.70
2019-05-14T17:56:19.217Z,11.10
2019-05-14T17:58:49.675Z,10.60
2019-05-14T18:01:19.189Z,10.00
2019-05-14T18:03:49.282Z,9.50
2019-05-14T18:06:19.096Z,9.10
2019-05-14T18:08:48.602Z,8.70
2019-05-14T18:11:19.174Z,8.30
2019-05-14T18:13:49.944Z,8.00
2019-05-14T18:16:19.415Z,7.70
2019-05-14T18:18:49.389Z,7.50
2019-05-14T18:21:19.267Z,7.40
2019-05-14T18:23:49.342Z,7.40
2019-05-14T18:26:19.086Z,7.40
2019-05-14T18:28:48.699Z,7.40
2019-05-14T18:31:20.131Z,7.30
2019-05-14T18:33:49.517Z,7.30
2019-05-14T18:36:19.344Z,7.10
2019-05-14T18:38:49.885Z,6.70
2019-05-14T18:41:19.478Z,6.40
2019-05-14T18:43:48.974Z,6.00
2019-05-14T18:46:19.233Z,5.70
2019-05-14T18:48:50.019Z,5.40
2019-05-14T18:51:19.888Z,5.20
2019-05-14T18:53:49.477Z,5.00
2019-05-14T18:56:23.898Z,4.90
2019-05-14T18:58:50.136Z,4.80
2019-05-14T19:01:19.878Z,4.70
2019-05-14T19:03:49.647Z,4.60
2019-05-14T19:06:19.152Z,4.60
2019-05-14T19:08:48.621Z,4.50
2019-05-14T19:11:18.097Z,4.40
2019-05-14T19:13:48.372Z,4.30
2019-05-14T19:16:18.183Z,4.30
2019-05-14T19:18:48.893Z,4.30
2019-05-14T19:21:18.543Z,4.30
2019-05-14T19:23:49.124Z,4.30
2019-05-14T19:26:33.025Z,4.40
2019-05-14T19:28:49.943Z,4.40
2019-05-14T19:31:19.331Z,4.30
2019-05-14T19:33:48.937Z,4.20
2019-05-14T19:36:18.803Z,4.10
2019-05-14T19:38:48.423Z,4.00
2019-05-14T19:41:20.961Z,4.00
2019-05-14T19:43:48.955Z,3.90
2019-05-14T19:46:18.398Z,3.80
2019-05-14T19:48:48.338Z,3.80
2019-05-14T19:51:18.940Z,3.70
2019-05-14T19:53:49.554Z,3.60
2019-05-14T19:56:19.563Z,3.60
2019-05-14T19:58:49.812Z,3.60
2019-05-14T20:01:19.489Z,3.50
2019-05-14T20:03:49.962Z,3.60
2019-05-14T20:06:19.411Z,3.50
2019-05-14T20:08:48.861Z,3.50
2019-05-14T20:11:19.305Z,3.50
2019-05-14T20:13:49.799Z,3.40
2019-05-14T20:16:19.296Z,3.50
2019-05-14T20:18:48.920Z,3.50
2019-05-14T20:21:18.418Z,3.50
2019-05-14T20:23:48.218Z,3.60
2019-05-14T20:26:17.797Z,3.60
2019-05-14T20:28:48.373Z,3.70
2019-05-14T20:31:18.189Z,3.80
2019-05-14T20:33:48.905Z,3.80
2019-05-14T20:36:18.755Z,3.80
2019-05-14T20:38:48.575Z,3.90
2019-05-14T20:41:18.150Z,3.90
2019-05-14T20:43:47.967Z,3.90
2019-05-14T20:46:18.613Z,3.90
2019-05-14T20:48:48.317Z,4.00
2019-05-14T20:51:18.520Z,4.00
2019-05-14T20:53:48.796Z,4.00
2019-05-14T20:56:18.954Z,4.00
2019-05-14T20:58:49.580Z,4.00
2019-05-14T21:01:19.074Z,4.00
2019-05-14T21:03:48.545Z,4.00
2019-05-14T21:06:19.135Z,3.90
2019-05-14T21:08:49.032Z,3.90
2019-05-14T21:11:19.085Z,3.80
2019-05-14T21:13:50.426Z,3.80
2019-05-14T21:16:21.069Z,3.70
2019-05-14T21:18:50.511Z,3.60
2019-05-14T21:21:21.057Z,3.50
2019-05-14T21:23:50.511Z,3.40
2019-05-14T21:26:19.967Z,3.40
2019-05-14T21:28:49.418Z,3.30
2019-05-14T21:31:18.867Z,3.20
2019-05-14T21:33:48.999Z,3.20
2019-05-14T21:36:19.342Z,3.20
2019-05-14T21:38:50.087Z,3.30
2019-05-14T21:41:20.566Z,3.30
2019-05-14T21:43:50.120Z,3.30
2019-05-14T21:46:19.632Z,3.40
2019-05-14T21:48:52.067Z,3.40
2019-05-14T21:51:21.525Z,3.40
2019-05-14T21:53:50.963Z,3.50
2019-05-14T21:56:21.840Z,3.50
2019-05-14T21:58:52.379Z,3.50
2019-05-14T22:01:22.159Z,3.60
2019-05-14T22:03:52.304Z,3.60
2019-05-14T22:06:21.795Z,3.70
2019-05-14T22:08:51.333Z,3.70
2019-05-14T22:11:20.816Z,3.80
2019-05-14T22:13:50.283Z,3.90
2019-05-14T22:16:19.739Z,3.90
2019-05-14T22:18:49.172Z,3.90
2019-05-14T22:21:18.688Z,3.90
2019-05-14T22:23:48.308Z,3.90
2019-05-14T22:26:18.591Z,3.90
2019-05-14T22:28:48.117Z,4.00
2019-05-14T22:31:19.310Z,3.90
2019-05-14T22:33:48.931Z,3.90
2019-05-14T22:36:21.334Z,3.90
2019-05-14T22:38:49.456Z,3.90
2019-05-14T22:41:18.903Z,3.80
2019-05-14T22:43:51.226Z,3.80
2019-05-14T22:46:19.539Z,3.80
2019-05-14T22:48:51.723Z,3.70
2019-05-14T22:51:20.095Z,3.70
2019-05-14T22:53:49.592Z,3.60
2019-05-14T22:56:19.325Z,3.60
2019-05-14T22:58:48.989Z,3.60
2019-05-14T23:01:18.716Z,3.50
2019-05-14T23:03:49.240Z,3.60
2019-05-14T23:06:19.073Z,3.50
2019-05-14T23:08:50.553Z,3.50
2019-05-14T23:11:20.020Z,3.50
2019-05-14T23:13:49.614Z,3.50
2019-05-14T23:16:32.730Z,3.50
2019-05-14T23:18:51.191Z,3.50
2019-05-14T23:21:20.630Z,3.50
2019-05-14T23:23:50.132Z,3.40
2019-05-14T23:26:19.574Z,3.40
2019-05-14T23:28:49.339Z,3.40
2019-05-14T23:31:19.003Z,3.40
2019-05-14T23:33:48.973Z,3.30
2019-05-14T23:36:18.725Z,3.30
2019-05-14T23:38:49.269Z,3.30
2019-05-14T23:41:19.221Z,3.40
2019-05-14T23:43:49.733Z,3.40
2019-05-14T23:46:19.127Z,3.40
2019-05-14T23:48:48.658Z,3.40
2019-05-14T23:51:18.288Z,3.50
2019-05-14T23:53:48.355Z,3.50
2019-05-14T23:56:19.408Z,3.50
2019-05-14T23:58:57.649Z,3.50
