createdAt,value
2019-04-05T00:00:16.090Z,17.40
2019-04-05T00:01:16.092Z,17.20
2019-04-05T00:02:16.117Z,17.00
2019-04-05T00:03:16.122Z,17.00
2019-04-05T00:04:16.127Z,17.30
2019-04-05T00:05:16.145Z,17.30
2019-04-05T00:06:16.150Z,17.10
2019-04-05T00:07:16.161Z,17.00
2019-04-05T00:08:16.185Z,17.60
2019-04-05T00:09:16.185Z,16.30
2019-04-05T00:10:16.209Z,16.60
2019-04-05T00:11:16.211Z,16.60
2019-04-05T00:12:16.225Z,16.90
2019-04-05T00:13:16.249Z,16.40
2019-04-05T00:14:16.253Z,17.20
2019-04-05T00:15:16.352Z,16.90
2019-04-05T00:16:16.271Z,16.30
2019-04-05T00:17:16.277Z,16.30
2019-04-05T00:18:16.295Z,16.20
2019-04-05T00:19:16.303Z,16.40
2019-04-05T00:20:16.319Z,16.30
2019-04-05T00:21:16.333Z,16.70
2019-04-05T00:22:16.338Z,15.50
2019-04-05T00:23:16.349Z,16.30
2019-04-05T00:24:16.400Z,16.20
2019-04-05T00:25:16.371Z,16.80
2019-04-05T00:26:16.383Z,16.30
2019-04-05T00:27:16.395Z,16.40
2019-04-05T00:28:16.407Z,16.40
2019-04-05T00:29:16.425Z,16.30
2019-04-05T00:30:16.431Z,15.60
2019-04-05T00:31:16.443Z,16.40
2019-04-05T00:32:16.457Z,16.30
2019-04-05T00:33:16.466Z,16.30
2019-04-05T00:34:16.476Z,16.80
2019-04-05T00:35:16.491Z,15.90
2019-04-05T00:36:16.499Z,16.60
2019-04-05T00:37:16.511Z,16.40
2019-04-05T00:38:16.523Z,16.50
2019-04-05T00:39:16.533Z,16.60
2019-04-05T00:40:16.551Z,16.80
2019-04-05T00:41:16.584Z,17.10
2019-04-05T00:42:16.571Z,16.50
2019-04-05T00:43:16.579Z,17.10
2019-04-05T00:44:16.587Z,16.90
2019-04-05T00:45:27.543Z,17.20
2019-04-05T00:46:16.607Z,17.30
2019-04-05T00:47:16.637Z,18.10
2019-04-05T00:48:16.641Z,17.40
2019-04-05T00:49:16.655Z,17.60
2019-04-05T00:50:16.679Z,17.70
2019-04-05T00:51:16.677Z,18.00
2019-04-05T00:52:16.689Z,18.10
2019-04-05T00:53:16.701Z,18.50
2019-04-05T00:54:16.724Z,18.00
2019-04-05T00:55:16.727Z,18.00
2019-04-05T00:56:16.809Z,17.50
2019-04-05T00:57:16.751Z,18.70
2019-04-05T00:58:16.770Z,18.30
2019-04-05T00:59:16.768Z,17.90
2019-04-05T01:00:16.785Z,18.60
2019-04-05T01:01:16.803Z,18.40
2019-04-05T01:02:16.824Z,17.60
2019-04-05T01:03:16.814Z,18.10
2019-04-05T01:04:16.838Z,18.50
2019-04-05T01:05:16.840Z,18.60
2019-04-05T01:06:16.858Z,18.80
2019-04-05T01:07:16.862Z,18.80
2019-04-05T01:08:16.881Z,18.60
2019-04-05T01:09:16.882Z,18.80
2019-04-05T01:10:16.902Z,18.90
2019-04-05T01:11:16.910Z,19.50
2019-04-05T01:12:16.922Z,19.10
2019-04-05T01:13:16.933Z,18.90
2019-04-05T01:14:16.942Z,18.60
2019-04-05T01:15:16.964Z,19.10
2019-04-05T01:16:16.982Z,18.80
2019-04-05T01:17:24.811Z,19.10
2019-04-05T01:18:16.982Z,18.70
2019-04-05T01:19:17.004Z,19.10
2019-04-05T01:20:17.012Z,19.30
2019-04-05T01:21:17.034Z,18.70
2019-04-05T01:22:17.040Z,19.20
2019-04-05T01:23:17.049Z,19.10
2019-04-05T01:24:17.070Z,19.30
2019-04-05T01:25:17.069Z,19.20
2019-04-05T01:26:17.081Z,20.50
2019-04-05T01:27:17.097Z,20.30
2019-04-05T01:28:17.107Z,20.50
2019-04-05T01:29:17.118Z,20.10
2019-04-05T01:30:17.131Z,20.60
2019-04-05T01:31:17.137Z,20.40
2019-04-05T01:32:17.156Z,21.30
2019-04-05T01:33:17.175Z,21.00
2019-04-05T01:34:17.179Z,20.60
2019-04-05T01:35:17.193Z,20.40
2019-04-05T01:36:17.203Z,20.30
2019-04-05T01:37:17.217Z,20.70
2019-04-05T01:38:17.229Z,20.40
2019-04-05T01:39:17.253Z,20.30
2019-04-05T01:40:17.248Z,20.00
2019-04-05T01:41:18.014Z,20.30
2019-04-05T01:42:17.267Z,19.60
2019-04-05T01:43:17.279Z,20.10
2019-04-05T01:44:17.291Z,20.70
2019-04-05T01:45:17.321Z,21.20
2019-04-05T01:46:17.313Z,20.10
2019-04-05T01:47:17.338Z,21.00
2019-04-05T01:48:17.336Z,19.80
2019-04-05T01:49:17.393Z,20.40
2019-04-05T01:50:17.363Z,20.70
2019-04-05T01:51:17.374Z,20.50
2019-04-05T01:52:17.382Z,20.20
2019-04-05T01:53:17.394Z,20.50
2019-04-05T01:54:17.412Z,21.00
2019-04-05T01:55:17.422Z,20.60
2019-04-05T01:56:17.436Z,21.30
2019-04-05T01:57:17.446Z,20.90
2019-04-05T01:58:17.458Z,21.30
2019-04-05T01:59:17.469Z,20.50
2019-04-05T02:00:17.478Z,20.90
2019-04-05T02:01:17.488Z,20.40
2019-04-05T02:02:17.502Z,20.90
2019-04-05T02:03:17.519Z,21.10
2019-04-05T02:04:17.545Z,20.30
2019-04-05T02:05:17.532Z,21.20
2019-04-05T02:06:17.552Z,21.70
2019-04-05T02:07:17.583Z,21.00
2019-04-05T02:08:17.568Z,20.60
2019-04-05T02:09:17.579Z,20.80
2019-04-05T02:10:17.592Z,20.70
2019-04-05T02:11:17.601Z,20.20
2019-04-05T02:12:17.617Z,20.10
2019-04-05T02:13:17.630Z,20.90
2019-04-05T02:14:17.638Z,21.00
2019-04-05T02:15:17.667Z,21.40
2019-04-05T02:16:17.672Z,20.70
2019-04-05T02:17:17.672Z,20.50
2019-04-05T02:18:17.688Z,21.10
2019-04-05T02:19:17.700Z,20.90
2019-04-05T02:20:17.708Z,21.50
2019-04-05T02:21:17.720Z,21.30
2019-04-05T02:22:17.732Z,20.60
2019-04-05T02:23:17.742Z,21.50
2019-04-05T02:24:17.756Z,21.40
2019-04-05T02:25:17.773Z,21.60
2019-04-05T02:26:17.782Z,21.20
2019-04-05T02:27:17.790Z,21.30
2019-04-05T02:28:17.806Z,21.60
2019-04-05T02:29:17.812Z,21.70
2019-04-05T02:30:17.835Z,21.20
2019-04-05T02:31:17.834Z,21.30
2019-04-05T02:32:17.856Z,21.10
2019-04-05T02:33:17.864Z,21.70
2019-04-05T02:34:17.872Z,21.30
2019-04-05T02:35:17.884Z,22.00
2019-04-05T02:36:17.897Z,21.60
2019-04-05T02:37:17.903Z,21.80
2019-04-05T02:38:17.915Z,22.00
2019-04-05T02:39:17.932Z,22.00
2019-04-05T02:40:17.950Z,21.30
2019-04-05T02:41:17.960Z,21.60
2019-04-05T02:42:17.959Z,21.50
2019-04-05T02:43:17.980Z,22.20
2019-04-05T02:44:17.989Z,22.00
2019-04-05T02:45:18.001Z,21.80
2019-04-05T02:46:23.978Z,21.60
2019-04-05T02:47:18.037Z,21.70
2019-04-05T02:48:18.048Z,21.30
2019-04-05T02:49:18.048Z,21.40
2019-04-05T02:50:18.058Z,21.80
2019-04-05T02:51:18.068Z,21.80
2019-04-05T02:52:18.084Z,21.50
2019-04-05T02:53:18.098Z,20.90
2019-04-05T02:54:18.098Z,21.20
2019-04-05T02:55:18.114Z,20.60
2019-04-05T02:56:18.126Z,22.00
2019-04-05T02:57:18.139Z,22.30
2019-04-05T02:58:18.149Z,20.90
2019-04-05T02:59:18.158Z,22.10
2019-04-05T03:00:18.172Z,22.20
2019-04-05T03:01:18.180Z,21.60
2019-04-05T03:02:18.199Z,22.00
2019-04-05T03:03:18.210Z,21.70
2019-04-05T03:04:18.218Z,21.40
2019-04-05T03:05:18.239Z,21.60
2019-04-05T03:06:18.243Z,22.10
2019-04-05T03:07:18.254Z,22.20
2019-04-05T03:08:18.274Z,21.70
2019-04-05T03:09:18.277Z,21.70
2019-04-05T03:10:18.287Z,22.00
2019-04-05T03:11:18.294Z,21.60
2019-04-05T03:12:19.134Z,21.90
2019-04-05T03:13:18.319Z,21.80
2019-04-05T03:14:18.324Z,21.90
2019-04-05T03:15:18.342Z,22.20
2019-04-05T03:16:18.354Z,22.70
2019-04-05T03:17:18.367Z,22.10
2019-04-05T03:18:18.380Z,22.40
2019-04-05T03:19:18.402Z,21.30
2019-04-05T03:20:18.401Z,22.50
2019-04-05T03:21:18.413Z,22.40
2019-04-05T03:22:18.424Z,22.50
2019-04-05T03:23:18.433Z,22.20
2019-04-05T03:24:18.456Z,21.80
2019-04-05T03:25:18.462Z,22.00
2019-04-05T03:26:18.471Z,22.30
2019-04-05T03:27:18.500Z,22.40
2019-04-05T03:28:18.493Z,22.00
2019-04-05T03:29:18.506Z,22.10
2019-04-05T03:30:18.523Z,21.60
2019-04-05T03:31:23.950Z,21.70
2019-04-05T03:32:18.566Z,21.40
2019-04-05T03:33:18.548Z,21.50
2019-04-05T03:34:18.562Z,22.20
2019-04-05T03:35:18.584Z,21.90
2019-04-05T03:36:18.586Z,21.80
2019-04-05T03:37:18.607Z,21.90
2019-04-05T03:38:18.609Z,22.20
2019-04-05T03:39:18.620Z,22.30
2019-04-05T03:40:18.634Z,22.00
2019-04-05T03:41:18.643Z,21.90
2019-04-05T03:42:18.668Z,21.90
2019-04-05T03:43:18.682Z,21.70
2019-04-05T03:44:22.808Z,22.30
2019-04-05T03:45:18.688Z,21.50
2019-04-05T03:46:18.702Z,22.30
2019-04-05T03:47:18.736Z,22.40
2019-04-05T03:48:18.854Z,21.90
2019-04-05T03:49:18.736Z,22.50
2019-04-05T03:50:18.757Z,21.90
2019-04-05T03:51:18.758Z,22.40
2019-04-05T03:52:18.778Z,22.00
2019-04-05T03:53:18.786Z,22.70
2019-04-05T03:54:18.855Z,22.70
2019-04-05T03:55:18.806Z,22.50
2019-04-05T03:56:18.818Z,24.10
2019-04-05T03:57:18.829Z,23.70
2019-04-05T03:58:18.858Z,23.10
2019-04-05T03:59:18.856Z,22.50
2019-04-05T04:00:18.968Z,23.70
2019-04-05T04:01:18.872Z,23.10
2019-04-05T04:02:18.885Z,23.30
2019-04-05T04:03:18.915Z,23.30
2019-04-05T04:04:18.981Z,23.30
2019-04-05T04:05:18.922Z,23.20
2019-04-05T04:06:18.932Z,23.50
2019-04-05T04:07:18.945Z,23.10
2019-04-05T04:08:18.957Z,23.60
2019-04-05T04:09:19.033Z,23.80
2019-04-05T04:10:18.981Z,24.40
2019-04-05T04:11:18.989Z,24.30
2019-04-05T04:12:19.002Z,24.70
2019-04-05T04:13:19.016Z,23.90
2019-04-05T04:14:19.038Z,24.90
2019-04-05T04:15:19.041Z,24.20
2019-04-05T04:16:19.047Z,24.70
2019-04-05T04:17:19.066Z,24.00
2019-04-05T04:18:19.072Z,24.50
2019-04-05T04:19:19.088Z,24.30
2019-04-05T04:20:19.105Z,24.70
2019-04-05T04:21:19.110Z,24.80
2019-04-05T04:22:19.119Z,25.50
2019-04-05T04:23:19.135Z,24.30
2019-04-05T04:24:19.151Z,24.30
2019-04-05T04:25:19.166Z,24.80
2019-04-05T04:26:19.164Z,24.90
2019-04-05T04:27:19.179Z,25.00
2019-04-05T04:28:19.195Z,24.50
2019-04-05T04:29:19.201Z,24.50
2019-04-05T04:30:19.235Z,24.00
2019-04-05T04:31:19.233Z,24.70
2019-04-05T04:32:19.233Z,24.40
2019-04-05T04:33:19.247Z,24.20
2019-04-05T04:34:19.275Z,24.20
2019-04-05T04:35:19.259Z,24.50
2019-04-05T04:36:19.296Z,25.20
2019-04-05T04:37:19.346Z,23.90
2019-04-05T04:38:19.303Z,23.60
2019-04-05T04:39:19.322Z,24.40
2019-04-05T04:40:19.328Z,24.30
2019-04-05T04:41:19.362Z,24.60
2019-04-05T04:42:19.359Z,24.30
2019-04-05T04:43:19.375Z,24.10
2019-04-05T04:44:19.380Z,24.00
2019-04-05T04:45:19.388Z,23.60
2019-04-05T04:46:19.406Z,23.40
2019-04-05T04:47:26.353Z,24.50
2019-04-05T04:48:19.424Z,23.40
2019-04-05T04:49:19.437Z,24.00
2019-04-05T04:50:19.443Z,24.30
2019-04-05T04:51:19.456Z,23.60
2019-04-05T04:52:19.470Z,23.20
2019-04-05T04:53:19.476Z,23.50
2019-04-05T04:54:19.491Z,22.60
2019-04-05T04:55:19.497Z,22.70
2019-04-05T04:56:19.510Z,22.30
2019-04-05T04:57:19.515Z,23.20
2019-04-05T04:58:19.539Z,23.10
2019-04-05T04:59:19.553Z,22.40
2019-04-05T05:00:19.560Z,22.70
2019-04-05T05:01:19.569Z,23.60
2019-04-05T05:02:19.584Z,22.60
2019-04-05T05:03:19.595Z,22.80
2019-04-05T05:04:19.613Z,23.00
2019-04-05T05:05:19.623Z,23.10
2019-04-05T05:06:19.627Z,22.80
2019-04-05T05:07:19.641Z,22.40
2019-04-05T05:08:19.637Z,21.60
2019-04-05T05:09:19.675Z,22.80
2019-04-05T05:10:19.681Z,22.20
2019-04-05T05:11:19.697Z,22.80
2019-04-05T05:12:19.705Z,23.10
2019-04-05T05:13:19.707Z,23.00
2019-04-05T05:14:19.722Z,23.10
2019-04-05T05:15:19.737Z,23.10
2019-04-05T05:16:19.756Z,23.00
2019-04-05T05:17:19.751Z,23.20
2019-04-05T05:18:19.775Z,23.90
2019-04-05T05:19:19.780Z,23.60
2019-04-05T05:20:19.797Z,24.10
2019-04-05T05:21:19.817Z,24.00
2019-04-05T05:22:20.002Z,22.80
2019-04-05T05:23:19.822Z,23.90
2019-04-05T05:24:19.953Z,23.30
2019-04-05T05:25:19.847Z,24.70
2019-04-05T05:26:19.875Z,28.00
2019-04-05T05:27:19.869Z,24.20
2019-04-05T05:28:19.882Z,24.10
2019-04-05T05:29:19.896Z,24.30
2019-04-05T05:30:19.904Z,23.80
2019-04-05T05:31:19.919Z,24.20
2019-04-05T05:32:19.928Z,22.80
2019-04-05T05:33:19.931Z,24.70
2019-04-05T05:34:19.946Z,24.90
2019-04-05T05:35:19.963Z,26.00
2019-04-05T05:36:19.975Z,24.80
2019-04-05T05:37:19.990Z,25.40
2019-04-05T05:38:19.996Z,24.00
2019-04-05T05:39:20.004Z,25.00
2019-04-05T05:40:20.021Z,23.90
2019-04-05T05:41:20.022Z,23.00
2019-04-05T05:42:20.048Z,23.90
2019-04-05T05:43:20.048Z,22.90
2019-04-05T05:44:20.058Z,22.80
2019-04-05T05:45:20.076Z,22.10
2019-04-05T05:46:20.079Z,22.70
2019-04-05T05:47:20.097Z,22.70
2019-04-05T05:48:20.103Z,22.40
2019-04-05T05:49:20.117Z,21.60
2019-04-05T05:50:20.128Z,22.20
2019-04-05T05:51:20.135Z,22.90
2019-04-05T05:52:20.157Z,22.10
2019-04-05T05:53:20.167Z,22.30
2019-04-05T05:54:20.171Z,21.90
2019-04-05T05:55:20.189Z,21.40
2019-04-05T05:56:20.193Z,22.20
2019-04-05T05:57:20.206Z,21.70
2019-04-05T05:58:20.219Z,22.50
2019-04-05T05:59:20.229Z,22.30
2019-04-05T06:00:20.244Z,22.50
2019-04-05T06:01:20.294Z,21.90
2019-04-05T06:02:20.272Z,22.00
2019-04-05T06:03:20.294Z,22.20
2019-04-05T06:04:20.292Z,23.30
2019-04-05T06:05:20.301Z,21.70
2019-04-05T06:06:20.302Z,22.40
2019-04-05T06:07:20.323Z,23.50
2019-04-05T06:08:20.332Z,23.20
2019-04-05T06:09:20.347Z,23.10
2019-04-05T06:10:20.348Z,22.90
2019-04-05T06:11:20.366Z,23.00
2019-04-05T06:12:20.384Z,23.00
2019-04-05T06:13:20.392Z,22.80
2019-04-05T06:14:20.428Z,23.30
2019-04-05T06:15:20.416Z,22.50
2019-04-05T06:16:20.430Z,23.50
2019-04-05T06:17:20.435Z,22.40
2019-04-05T06:18:20.454Z,21.80
2019-04-05T06:19:20.470Z,22.20
2019-04-05T06:20:20.476Z,21.90
2019-04-05T06:21:20.562Z,23.50
2019-04-05T06:22:20.498Z,23.20
2019-04-05T06:23:33.016Z,23.30
2019-04-05T06:24:20.520Z,23.50
2019-04-05T06:25:20.522Z,24.60
2019-04-05T06:26:20.543Z,23.70
2019-04-05T06:27:20.555Z,24.30
2019-04-05T06:28:20.572Z,24.30
2019-04-05T06:29:20.576Z,24.60
2019-04-05T06:30:20.593Z,24.70
2019-04-05T06:31:20.606Z,24.90
2019-04-05T06:32:20.609Z,24.10
2019-04-05T06:33:30.896Z,25.20
2019-04-05T06:34:20.636Z,26.00
2019-04-05T06:35:20.656Z,24.70
2019-04-05T06:36:20.658Z,25.30
2019-04-05T06:37:20.672Z,24.70
2019-04-05T06:38:20.714Z,25.50
2019-04-05T06:39:20.934Z,25.00
2019-04-05T06:40:21.550Z,25.40
2019-04-05T06:41:20.717Z,24.90
2019-04-05T06:42:20.733Z,25.50
2019-04-05T06:43:20.741Z,25.80
2019-04-05T06:44:20.753Z,25.70
2019-04-05T06:45:20.758Z,25.40
2019-04-05T06:46:20.774Z,25.90
2019-04-05T06:47:20.810Z,24.70
2019-04-05T06:48:20.792Z,25.10
2019-04-05T06:49:20.810Z,25.80
2019-04-05T06:50:20.824Z,25.20
2019-04-05T06:51:20.832Z,25.20
2019-04-05T06:52:20.860Z,24.90
2019-04-05T06:53:20.855Z,25.30
2019-04-05T06:54:20.867Z,25.60
2019-04-05T06:55:20.889Z,26.00
2019-04-05T06:56:20.900Z,25.70
2019-04-05T06:57:20.907Z,25.50
2019-04-05T06:58:29.054Z,25.50
2019-04-05T06:59:20.925Z,25.60
2019-04-05T07:00:20.949Z,26.20
2019-04-05T07:01:20.948Z,26.20
2019-04-05T07:02:20.969Z,25.40
2019-04-05T07:03:20.974Z,25.50
2019-04-05T07:04:20.996Z,25.20
2019-04-05T07:05:21.154Z,25.70
2019-04-05T07:06:21.009Z,25.10
2019-04-05T07:07:21.021Z,25.30
2019-04-05T07:08:21.049Z,25.30
2019-04-05T07:09:21.100Z,25.00
2019-04-05T07:10:21.057Z,25.60
2019-04-05T07:11:21.066Z,25.90
2019-04-05T07:12:21.085Z,25.00
2019-04-05T07:13:21.094Z,26.00
2019-04-05T07:14:21.104Z,25.50
2019-04-05T07:15:21.120Z,25.90
2019-04-05T07:16:21.128Z,25.50
2019-04-05T07:17:21.144Z,26.20
2019-04-05T07:18:32.485Z,25.70
2019-04-05T07:19:21.172Z,25.70
2019-04-05T07:20:23.605Z,25.50
2019-04-05T07:21:21.192Z,26.30
2019-04-05T07:22:35.535Z,25.80
2019-04-05T07:23:21.215Z,25.40
2019-04-05T07:24:21.228Z,26.30
2019-04-05T07:25:21.240Z,25.40
2019-04-05T07:26:21.304Z,24.80
2019-04-05T07:27:21.264Z,24.50
2019-04-05T07:28:21.274Z,23.40
2019-04-05T07:29:21.298Z,23.40
2019-04-05T07:30:21.312Z,23.20
2019-04-05T07:31:21.310Z,24.00
2019-04-05T07:32:21.322Z,23.10
2019-04-05T07:33:21.336Z,24.00
2019-04-05T07:34:21.348Z,24.50
2019-04-05T07:36:21.456Z,25.20
2019-04-05T07:37:21.516Z,24.30
2019-04-05T07:38:21.488Z,24.80
2019-04-05T07:39:21.518Z,24.60
2019-04-05T07:40:21.527Z,23.90
2019-04-05T07:41:21.534Z,23.70
2019-04-05T07:42:42.548Z,24.10
2019-04-05T07:43:21.580Z,24.50
2019-04-05T07:44:21.580Z,24.40
2019-04-05T07:45:21.615Z,25.00
2019-04-05T07:46:21.574Z,24.60
2019-04-05T07:47:21.702Z,25.10
2019-04-05T07:48:45.091Z,24.10
2019-04-05T07:49:21.637Z,25.00
2019-04-05T07:50:21.660Z,25.00
2019-04-05T07:51:22.855Z,24.80
2019-04-05T07:52:21.768Z,24.70
2019-04-05T07:53:21.657Z,23.80
2019-04-05T07:54:42.712Z,23.30
2019-04-05T07:55:21.724Z,23.20
2019-04-05T07:56:21.716Z,22.50
2019-04-05T07:57:21.714Z,22.60
2019-04-05T07:58:21.732Z,23.90
2019-04-05T07:59:21.769Z,22.30
2019-04-05T08:00:42.780Z,22.60
2019-04-05T08:01:21.776Z,22.10
2019-04-05T08:02:21.815Z,21.90
2019-04-05T08:03:21.828Z,21.80
2019-04-05T08:04:21.824Z,20.50
2019-04-05T08:05:21.824Z,19.70
2019-04-05T08:06:43.681Z,19.10
2019-04-05T08:07:21.864Z,19.50
2019-04-05T08:08:21.872Z,19.10
2019-04-05T08:09:21.874Z,19.60
2019-04-05T08:10:22.311Z,19.30
2019-04-05T08:11:21.906Z,19.10
2019-04-05T08:12:42.929Z,19.90
2019-04-05T08:13:21.952Z,20.20
2019-04-05T08:14:21.960Z,20.80
2019-04-05T08:15:21.964Z,20.80
2019-04-05T08:16:21.982Z,20.20
2019-04-05T08:17:21.978Z,20.50
2019-04-05T08:18:43.010Z,21.40
2019-04-05T08:19:22.027Z,21.30
2019-04-05T08:20:22.030Z,21.60
2019-04-05T08:21:22.075Z,21.00
2019-04-05T08:22:22.048Z,21.80
2019-04-05T08:23:22.076Z,21.10
2019-04-05T08:24:43.092Z,19.80
2019-04-05T08:25:22.092Z,19.90
2019-04-05T08:26:22.112Z,20.00
2019-04-05T08:27:22.135Z,19.40
2019-04-05T08:28:22.140Z,17.40
2019-04-05T08:29:22.140Z,16.80
2019-04-05T08:30:43.196Z,16.90
2019-04-05T08:31:22.177Z,16.70
2019-04-05T08:32:22.184Z,16.90
2019-04-05T08:33:22.229Z,18.20
2019-04-05T08:34:22.224Z,19.10
2019-04-05T08:35:22.246Z,19.50
2019-04-05T08:36:43.275Z,18.90
2019-04-05T08:37:22.271Z,17.50
2019-04-05T08:38:22.274Z,15.50
2019-04-05T08:39:22.304Z,15.60
2019-04-05T08:40:22.349Z,15.50
2019-04-05T08:41:22.328Z,16.90
2019-04-05T08:42:43.346Z,16.00
2019-04-05T08:43:22.371Z,16.70
2019-04-05T08:44:22.378Z,17.80
2019-04-05T08:45:22.384Z,17.30
2019-04-05T08:46:22.394Z,17.40
2019-04-05T08:47:22.668Z,17.70
2019-04-05T08:48:43.440Z,18.20
2019-04-05T08:49:22.440Z,17.80
2019-04-05T08:50:22.484Z,17.30
2019-04-05T08:51:22.491Z,16.70
2019-04-05T08:52:22.486Z,17.40
2019-04-05T08:53:22.484Z,16.80
2019-04-05T08:54:43.550Z,16.70
2019-04-05T08:55:22.524Z,17.00
2019-04-05T08:56:22.531Z,15.70
2019-04-05T08:57:22.544Z,16.40
2019-04-05T08:58:32.769Z,17.70
2019-04-05T08:59:22.582Z,17.20
2019-04-05T09:00:43.632Z,15.80
2019-04-05T09:01:22.612Z,16.60
2019-04-05T09:02:22.626Z,17.00
2019-04-05T09:03:22.637Z,17.40
2019-04-05T09:04:22.655Z,17.30
2019-04-05T09:05:22.677Z,18.80
2019-04-05T09:06:43.721Z,16.20
2019-04-05T09:07:22.700Z,19.30
2019-04-05T09:08:22.716Z,18.20
2019-04-05T09:09:22.722Z,17.50
2019-04-05T09:10:22.763Z,15.10
2019-04-05T09:11:22.753Z,16.30
2019-04-05T09:12:43.773Z,19.20
2019-04-05T09:13:22.795Z,18.40
2019-04-05T09:14:22.791Z,17.40
2019-04-05T09:15:22.815Z,17.10
2019-04-05T09:16:22.837Z,15.70
2019-04-05T09:17:22.852Z,18.10
2019-04-05T09:18:43.873Z,19.20
2019-04-05T09:19:24.085Z,20.10
2019-04-05T09:20:22.887Z,17.90
2019-04-05T09:21:22.956Z,19.50
2019-04-05T09:22:22.919Z,20.10
2019-04-05T09:23:22.929Z,19.40
2019-04-05T09:24:43.946Z,16.10
2019-04-05T09:25:22.975Z,19.00
2019-04-05T09:26:22.991Z,18.20
2019-04-05T09:27:23.015Z,17.30
2019-04-05T09:28:23.024Z,17.10
2019-04-05T09:29:23.081Z,17.90
2019-04-05T09:30:44.039Z,18.50
2019-04-05T09:31:23.069Z,19.10
2019-04-05T09:32:23.167Z,18.60
2019-04-05T09:33:23.083Z,17.90
2019-04-05T09:34:23.381Z,16.80
2019-04-05T09:35:23.124Z,15.70
2019-04-05T09:36:44.158Z,16.30
2019-04-05T09:37:23.133Z,17.10
2019-04-05T09:38:23.173Z,16.10
2019-04-05T09:39:23.171Z,16.60
2019-04-05T09:40:23.202Z,16.20
2019-04-05T09:41:23.198Z,16.00
2019-04-05T09:42:44.226Z,15.30
2019-04-05T09:43:23.229Z,14.90
2019-04-05T09:44:23.835Z,14.30
2019-04-05T09:45:23.247Z,14.10
2019-04-05T09:46:23.269Z,14.60
2019-04-05T09:47:23.291Z,13.60
2019-04-05T09:48:44.308Z,15.40
2019-04-05T09:49:35.857Z,14.40
2019-04-05T09:50:23.338Z,13.70
2019-04-05T09:51:23.384Z,14.20
2019-04-05T09:52:23.358Z,13.40
2019-04-05T09:53:23.385Z,13.30
2019-04-05T09:54:44.419Z,13.20
2019-04-05T09:55:23.399Z,13.60
2019-04-05T09:56:23.409Z,16.30
2019-04-05T09:57:23.438Z,15.10
2019-04-05T09:58:23.452Z,13.80
2019-04-05T09:59:23.511Z,12.70
2019-04-05T10:00:44.503Z,13.30
2019-04-05T10:01:23.506Z,13.20
2019-04-05T10:02:23.524Z,12.30
2019-04-05T10:03:23.530Z,12.80
2019-04-05T10:04:23.534Z,12.60
2019-04-05T10:05:23.566Z,11.70
2019-04-05T10:06:44.623Z,12.10
2019-04-05T10:07:23.577Z,11.60
2019-04-05T10:08:23.589Z,11.60
2019-04-05T10:09:23.607Z,11.70
2019-04-05T10:10:23.618Z,11.90
2019-04-05T10:11:23.651Z,13.10
2019-04-05T10:12:44.698Z,12.90
2019-04-05T10:13:23.672Z,11.80
2019-04-05T10:14:23.669Z,12.30
2019-04-05T10:15:23.702Z,12.00
2019-04-05T10:16:23.751Z,11.10
2019-04-05T10:17:23.755Z,12.00
2019-04-05T10:18:44.756Z,11.40
2019-04-05T10:19:23.772Z,14.70
2019-04-05T10:20:23.771Z,14.50
2019-04-05T10:21:23.798Z,17.40
2019-04-05T10:22:23.793Z,15.30
2019-04-05T10:23:23.807Z,16.50
2019-04-05T10:24:44.835Z,13.30
2019-04-05T10:25:23.840Z,12.00
2019-04-05T10:26:23.857Z,11.40
2019-04-05T10:27:23.863Z,11.90
2019-04-05T10:28:23.893Z,14.70
2019-04-05T10:29:23.946Z,13.70
2019-04-05T10:30:44.925Z,12.30
2019-04-05T10:31:23.951Z,12.80
2019-04-05T10:32:23.968Z,14.10
2019-04-05T10:33:23.979Z,11.40
2019-04-05T10:34:23.978Z,10.90
2019-04-05T10:35:24.013Z,14.00
2019-04-05T10:36:45.027Z,13.30
2019-04-05T10:37:24.008Z,13.70
2019-04-05T10:38:24.033Z,11.30
2019-04-05T10:39:24.046Z,11.70
2019-04-05T10:40:24.085Z,11.30
2019-04-05T10:41:24.077Z,10.80
2019-04-05T10:42:45.115Z,11.00
2019-04-05T10:43:24.131Z,10.80
2019-04-05T10:44:24.128Z,10.60
2019-04-05T10:45:24.177Z,10.80
2019-04-05T10:46:24.177Z,11.00
2019-04-05T10:47:24.192Z,10.60
2019-04-05T10:48:45.204Z,10.50
2019-04-05T10:49:24.206Z,10.20
2019-04-05T10:50:24.251Z,11.10
2019-04-05T10:51:24.245Z,10.70
2019-04-05T10:52:24.261Z,10.50
2019-04-05T10:53:24.256Z,10.60
2019-04-05T10:54:45.275Z,10.50
2019-04-05T10:55:24.314Z,11.40
2019-04-05T10:56:24.307Z,11.90
2019-04-05T10:57:24.339Z,12.20
2019-04-05T10:58:24.343Z,11.60
2019-04-05T10:59:24.362Z,11.40
2019-04-05T11:00:45.373Z,10.90
2019-04-05T11:01:24.385Z,11.20
2019-04-05T11:02:24.416Z,11.40
2019-04-05T11:03:24.435Z,11.50
2019-04-05T11:04:24.426Z,11.00
2019-04-05T11:05:24.475Z,10.90
2019-04-05T11:06:45.516Z,11.80
2019-04-05T11:07:24.476Z,11.40
2019-04-05T11:08:24.509Z,11.90
2019-04-05T11:09:24.493Z,10.70
2019-04-05T11:10:24.506Z,11.40
2019-04-05T11:11:24.534Z,11.30
2019-04-05T11:12:45.627Z,11.30
2019-04-05T11:13:24.578Z,11.00
2019-04-05T11:14:24.566Z,11.20
2019-04-05T11:15:24.600Z,11.50
2019-04-05T11:16:24.594Z,11.10
2019-04-05T11:17:24.623Z,11.20
2019-04-05T11:18:45.681Z,11.00
2019-04-05T11:19:24.657Z,11.20
2019-04-05T11:20:24.654Z,11.80
2019-04-05T11:21:24.672Z,11.30
2019-04-05T11:22:24.712Z,11.20
2019-04-05T11:23:24.715Z,11.00
2019-04-05T11:24:45.736Z,11.20
2019-04-05T11:25:24.743Z,10.80
2019-04-05T11:26:24.750Z,10.70
2019-04-05T11:27:24.762Z,10.90
2019-04-05T11:28:24.792Z,10.70
2019-04-05T11:29:24.798Z,11.30
2019-04-05T11:30:45.826Z,11.60
2019-04-05T11:31:24.831Z,11.50
2019-04-05T11:32:24.872Z,11.60
2019-04-05T11:33:24.856Z,11.70
2019-04-05T11:34:24.860Z,11.20
2019-04-05T11:35:24.877Z,11.70
2019-04-05T11:36:45.942Z,12.30
2019-04-05T11:37:24.911Z,11.60
2019-04-05T11:38:25.354Z,12.10
2019-04-05T11:39:25.272Z,11.60
2019-04-05T11:40:24.962Z,11.70
2019-04-05T11:41:24.954Z,13.00
2019-04-05T11:42:46.013Z,13.60
2019-04-05T11:43:27.028Z,14.80
2019-04-05T11:44:25.044Z,12.90
2019-04-05T11:45:25.028Z,13.00
2019-04-05T11:46:25.097Z,12.50
2019-04-05T11:47:25.114Z,12.20
2019-04-05T11:48:46.105Z,12.20
2019-04-05T11:49:25.081Z,12.40
2019-04-05T11:50:34.286Z,11.70
2019-04-05T11:51:25.115Z,12.40
2019-04-05T11:52:25.150Z,12.40
2019-04-05T11:53:25.152Z,12.00
2019-04-05T11:54:46.690Z,12.60
2019-04-05T11:55:25.169Z,12.80
2019-04-05T11:56:25.200Z,12.70
2019-04-05T11:57:25.238Z,12.50
2019-04-05T11:58:25.226Z,13.00
2019-04-05T11:59:25.251Z,13.30
2019-04-05T12:00:46.290Z,13.40
2019-04-05T12:01:25.255Z,13.20
2019-04-05T12:02:25.290Z,13.90
2019-04-05T12:03:25.301Z,12.90
2019-04-05T12:04:25.310Z,13.50
2019-04-05T12:05:27.086Z,13.10
2019-04-05T12:06:46.342Z,12.60
2019-04-05T12:07:26.592Z,13.20
2019-04-05T12:08:25.406Z,12.90
2019-04-05T12:09:25.389Z,12.50
2019-04-05T12:10:25.447Z,12.00
2019-04-05T12:11:25.415Z,12.40
2019-04-05T12:12:46.435Z,12.90
2019-04-05T12:13:25.469Z,12.40
2019-04-05T12:14:30.329Z,12.30
2019-04-05T12:15:25.467Z,12.40
2019-04-05T12:16:25.482Z,12.50
2019-04-05T12:17:25.511Z,12.70
2019-04-05T12:18:46.534Z,12.30
2019-04-05T12:19:25.538Z,11.80
2019-04-05T12:20:25.529Z,12.30
2019-04-05T12:21:25.592Z,12.50
2019-04-05T12:22:25.580Z,11.70
2019-04-05T12:23:25.629Z,11.70
2019-04-05T12:24:47.699Z,12.40
2019-04-05T12:25:25.740Z,12.20
2019-04-05T12:26:25.618Z,12.50
2019-04-05T12:27:25.661Z,12.90
2019-04-05T12:28:25.678Z,12.60
2019-04-05T12:29:25.765Z,13.10
2019-04-05T12:30:46.746Z,13.20
2019-04-05T12:31:25.786Z,13.50
2019-04-05T12:32:33.412Z,12.80
2019-04-05T12:33:25.750Z,12.10
2019-04-05T12:34:28.500Z,13.40
2019-04-05T12:35:25.756Z,13.00
2019-04-05T12:36:46.795Z,13.90
2019-04-05T12:37:25.782Z,13.10
2019-04-05T12:38:28.444Z,13.90
2019-04-05T12:39:25.845Z,12.70
2019-04-05T12:40:25.841Z,13.50
2019-04-05T12:41:25.842Z,13.50
2019-04-05T12:42:46.874Z,14.20
2019-04-05T12:43:25.902Z,13.60
2019-04-05T12:44:26.184Z,13.40
2019-04-05T12:45:25.900Z,14.30
2019-04-05T12:46:25.934Z,14.80
2019-04-05T12:47:25.960Z,14.50
2019-04-05T12:48:46.970Z,14.70
2019-04-05T12:49:25.976Z,14.40
2019-04-05T12:50:25.978Z,14.50
2019-04-05T12:51:26.009Z,14.60
2019-04-05T12:52:27.573Z,13.60
2019-04-05T12:53:26.929Z,14.40