createdAt,value
2022-08-22T00:01:17.292Z,97396.71
2022-08-22T00:02:45.442Z,97457.82
2022-08-22T00:03:03.073Z,97443.23
2022-08-22T00:03:08.817Z,97481.52
2022-08-22T00:03:55.275Z,97397.70
2022-08-22T00:06:45.383Z,97393.58
2022-08-22T00:09:29.818Z,97394.60
2022-08-22T00:11:58.092Z,97389.61
2022-08-22T00:14:37.934Z,97390.77
2022-08-22T00:17:24.095Z,97386.22
2022-08-22T00:20:17.232Z,97383.95
2022-08-22T00:23:15.880Z,97384.92
2022-08-22T00:26:03.110Z,97382.95
2022-08-22T00:28:42.371Z,97387.48
2022-08-22T00:31:35.514Z,97383.30
2022-08-22T00:34:08.698Z,97384.98
2022-08-22T00:36:51.486Z,97386.12
2022-08-22T00:39:31.459Z,97387.28
2022-08-22T00:42:15.262Z,97388.23
2022-08-22T00:45:18.181Z,97387.36
2022-08-22T00:47:51.664Z,97386.52
2022-08-22T00:51:02.042Z,97383.69
2022-08-22T00:53:35.948Z,97383.25
2022-08-22T00:56:24.804Z,97384.71
2022-08-22T00:59:00.663Z,97384.88
2022-08-22T01:01:53.860Z,97379.84
2022-08-22T01:05:09.758Z,97375.09
2022-08-22T01:07:59.395Z,97378.31
2022-08-22T01:10:38.823Z,97378.34
2022-08-22T01:13:42.334Z,97380.98
2022-08-22T01:16:30.375Z,97379.92
2022-08-22T01:19:49.773Z,97377.48
2022-08-22T01:22:39.000Z,97375.35
2022-08-22T01:25:44.464Z,97371.92
2022-08-22T01:28:31.364Z,97372.73
2022-08-22T01:31:23.804Z,97372.05
2022-08-22T01:34:42.608Z,97369.81
2022-08-22T01:37:43.518Z,97372.58
2022-08-22T01:40:27.235Z,97372.95
2022-08-22T01:43:00.160Z,97371.95
2022-08-22T01:45:42.543Z,97374.37
2022-08-22T01:48:20.612Z,97371.06
2022-08-22T01:50:54.882Z,97373.13
2022-08-22T01:53:39.833Z,97374.09
2022-08-22T01:56:15.813Z,97369.80
2022-08-22T01:59:09.005Z,97365.04
2022-08-22T02:02:01.764Z,97364.43
2022-08-22T02:04:40.946Z,97368.80
2022-08-22T02:07:48.311Z,97370.29
2022-08-22T02:10:41.941Z,97373.45
2022-08-22T02:13:13.115Z,97374.14
2022-08-22T02:15:41.119Z,97372.88
2022-08-22T02:18:20.980Z,97371.48
2022-08-22T02:20:48.818Z,97370.73
2022-08-22T02:23:45.927Z,97369.02
2022-08-22T02:27:09.647Z,97368.77
2022-08-22T02:29:47.095Z,97363.67
2022-08-22T02:32:30.373Z,97364.66
2022-08-22T02:35:02.105Z,97363.92
2022-08-22T02:37:54.430Z,97367.70
2022-08-22T02:40:37.730Z,97369.73
2022-08-22T02:43:34.522Z,97371.01
2022-08-22T02:46:14.751Z,97364.96
2022-08-22T02:48:52.885Z,97363.68
2022-08-22T02:51:44.814Z,97355.11
2022-08-22T02:54:38.751Z,97352.70
2022-08-22T02:57:15.076Z,97355.33
2022-08-22T03:00:07.206Z,97358.05
2022-08-22T03:03:22.014Z,97353.89
2022-08-22T03:05:52.185Z,97353.59
2022-08-22T03:08:24.968Z,97354.88
2022-08-22T03:11:16.957Z,97351.67
2022-08-22T03:13:47.441Z,97350.70
2022-08-22T03:16:38.159Z,97348.63
2022-08-22T03:19:19.034Z,97348.10
2022-08-22T03:21:59.702Z,97347.49
2022-08-22T03:24:38.750Z,97349.23
2022-08-22T03:27:31.440Z,97350.52
2022-08-22T03:30:12.599Z,97355.07
2022-08-22T03:32:55.322Z,97354.80
2022-08-22T03:35:26.497Z,97361.69
2022-08-22T03:38:09.027Z,97362.83
2022-08-22T03:41:01.882Z,97362.23
2022-08-22T03:43:29.703Z,97367.52
2022-08-22T03:46:30.357Z,97367.45
2022-08-22T03:49:19.960Z,97368.27
2022-08-22T03:52:04.712Z,97368.05
2022-08-22T03:54:50.359Z,97367.17
2022-08-22T03:57:36.426Z,97366.55
2022-08-22T04:00:12.015Z,97366.11
2022-08-22T04:03:05.141Z,97358.52
2022-08-22T04:06:04.205Z,97357.86
2022-08-22T04:08:52.486Z,97360.27
2022-08-22T04:12:02.705Z,97360.08
2022-08-22T04:15:11.277Z,97362.23
2022-08-22T04:17:39.078Z,97366.83
2022-08-22T04:20:41.014Z,97371.16
2022-08-22T04:23:24.648Z,97369.77
2022-08-22T04:26:27.016Z,97370.29
2022-08-22T04:29:03.074Z,97373.23
2022-08-22T04:31:36.652Z,97381.32
2022-08-22T04:34:43.340Z,97381.16
2022-08-22T04:37:23.668Z,97387.46
2022-08-22T04:39:56.694Z,97393.92
2022-08-22T04:42:40.516Z,97400.80
2022-08-22T04:45:16.654Z,97401.89
2022-08-22T04:48:00.169Z,97400.70
2022-08-22T04:50:43.194Z,97404.70
2022-08-22T04:53:25.811Z,97405.80
2022-08-22T04:56:07.987Z,97411.33
2022-08-22T04:58:55.768Z,97410.65
2022-08-22T05:01:45.004Z,97419.16
2022-08-22T05:04:24.193Z,97421.95
2022-08-22T05:07:03.107Z,97424.89
2022-08-22T05:09:37.626Z,97425.38
2022-08-22T05:12:12.235Z,97429.70
2022-08-22T05:15:02.793Z,97429.89
2022-08-22T05:17:32.674Z,97433.53
2022-08-22T05:20:08.193Z,97430.18
2022-08-22T05:22:43.985Z,97430.80
2022-08-22T05:25:18.200Z,97430.18
2022-08-22T05:27:53.257Z,97436.23
2022-08-22T05:30:28.559Z,97435.89
2022-08-22T05:33:00.051Z,97436.55
2022-08-22T05:36:00.742Z,97434.73
2022-08-22T05:38:32.283Z,97433.13
2022-08-22T05:41:17.671Z,97436.91
2022-08-22T05:43:48.635Z,97437.64
2022-08-22T05:46:26.963Z,97442.35
2022-08-22T05:49:02.670Z,97442.77
2022-08-22T05:51:35.201Z,97450.44
2022-08-22T05:54:12.854Z,97447.50
2022-08-22T05:57:18.899Z,97452.55
2022-08-22T05:59:52.790Z,97451.84
2022-08-22T06:02:31.621Z,97451.61
2022-08-22T06:05:02.668Z,97449.04
2022-08-22T06:07:35.863Z,97453.08
2022-08-22T06:10:23.059Z,97453.48
2022-08-22T06:13:01.836Z,97451.48
2022-08-22T06:15:43.067Z,97451.95
2022-08-22T06:18:15.150Z,97450.71
2022-08-22T06:20:47.981Z,97448.58
2022-08-22T06:23:22.566Z,97451.95
2022-08-22T06:25:52.594Z,97456.86
2022-08-22T06:28:25.952Z,97452.92
2022-08-22T06:30:56.324Z,97454.09
2022-08-22T06:33:31.299Z,97453.92
2022-08-22T06:36:25.199Z,97456.30
2022-08-22T06:39:30.416Z,97459.36
2022-08-22T06:42:15.882Z,97465.16
2022-08-22T06:44:54.551Z,97468.17
2022-08-22T06:47:49.900Z,97468.65
2022-08-22T06:50:30.292Z,97466.77
2022-08-22T06:53:27.378Z,97460.55
2022-08-22T06:55:59.638Z,97465.30
2022-08-22T06:58:34.145Z,97467.98
2022-08-22T07:01:18.372Z,97465.52
2022-08-22T07:03:51.282Z,97467.77
2022-08-22T07:06:56.060Z,97464.11
2022-08-22T07:09:32.135Z,97462.27
2022-08-22T07:12:17.380Z,97461.21
2022-08-22T07:14:50.525Z,97465.66
2022-08-22T07:17:24.257Z,97471.02
2022-08-22T07:19:58.048Z,97472.08
2022-08-22T07:22:33.397Z,97470.58
2022-08-22T07:25:09.346Z,97473.61
2022-08-22T07:28:22.006Z,97470.23
2022-08-22T07:31:25.226Z,97466.09
2022-08-22T07:34:00.515Z,97466.86
2022-08-22T07:36:59.723Z,97465.42
2022-08-22T07:39:36.228Z,97464.42
2022-08-22T07:42:18.965Z,97465.37
2022-08-22T07:45:11.535Z,97468.39
2022-08-22T07:48:26.342Z,97472.63
2022-08-22T07:51:03.246Z,97473.53
2022-08-22T07:53:43.102Z,97473.23
2022-08-22T07:56:29.780Z,97477.45
2022-08-22T07:59:14.763Z,97476.77
2022-08-22T08:01:53.577Z,97480.62
2022-08-22T08:04:40.215Z,97479.69
2022-08-22T08:07:14.824Z,97476.67
2022-08-22T08:10:13.036Z,97479.23
2022-08-22T08:13:00.575Z,97475.48
2022-08-22T08:15:35.132Z,97473.28
2022-08-22T08:18:12.681Z,97470.07
2022-08-22T08:20:40.888Z,97467.60
2022-08-22T08:23:12.999Z,97462.19
2022-08-22T08:26:13.402Z,97459.24
2022-08-22T08:28:49.563Z,97454.41
2022-08-22T08:31:26.961Z,97446.52
2022-08-22T08:34:08.052Z,97444.17
2022-08-22T08:36:48.338Z,97445.78
2022-08-22T08:39:25.255Z,97452.65
2022-08-22T08:42:23.617Z,97461.54
2022-08-22T08:45:06.777Z,97466.94
2022-08-22T08:47:52.814Z,97474.02
2022-08-22T08:50:44.025Z,97478.05
2022-08-22T08:53:27.208Z,97478.51
2022-08-22T08:56:03.554Z,97474.34
2022-08-22T08:58:40.541Z,97477.38
2022-08-22T09:01:28.610Z,97476.61
2022-08-22T09:04:15.689Z,97477.27
2022-08-22T09:06:59.317Z,97477.66
2022-08-22T09:09:52.386Z,97476.87
2022-08-22T09:13:11.578Z,97481.46
2022-08-22T09:15:58.527Z,97478.64
2022-08-22T09:19:10.579Z,97474.20
2022-08-22T09:22:50.030Z,97481.92
2022-08-22T09:25:24.759Z,97484.70
2022-08-22T09:28:02.558Z,97486.41
2022-08-22T09:30:54.193Z,97489.20
2022-08-22T09:33:34.267Z,97498.98
2022-08-22T09:36:12.044Z,97492.89
2022-08-22T09:39:31.185Z,97489.07
2022-08-22T09:42:17.849Z,97494.74
2022-08-22T09:44:54.505Z,97497.75
2022-08-22T09:47:31.274Z,97497.15
2022-08-22T09:50:24.846Z,97498.11
2022-08-22T09:53:13.099Z,97493.73
2022-08-22T09:56:15.187Z,97494.00
2022-08-22T09:59:12.308Z,97492.92
2022-08-22T10:01:42.760Z,97500.01
2022-08-22T10:04:35.630Z,97502.34
2022-08-22T10:07:26.134Z,97511.14
2022-08-22T10:10:24.471Z,97510.27
2022-08-22T10:13:14.457Z,97511.67
2022-08-22T10:15:45.001Z,97510.70
2022-08-22T10:18:44.057Z,97510.60
2022-08-22T10:21:32.891Z,97512.67
2022-08-22T10:24:34.130Z,97509.52
2022-08-22T10:27:18.205Z,97513.23
2022-08-22T10:29:54.207Z,97517.59
2022-08-22T10:32:46.311Z,97514.55
2022-08-22T10:35:33.952Z,97520.25
2022-08-22T10:38:14.500Z,97519.86
2022-08-22T10:40:56.224Z,97523.47
2022-08-22T10:43:33.839Z,97521.39
2022-08-22T10:46:12.513Z,97519.95
2022-08-22T10:48:46.530Z,97518.44
2022-08-22T10:51:20.645Z,97518.15
2022-08-22T10:54:07.457Z,97512.29
2022-08-22T10:56:46.811Z,97506.41
2022-08-22T10:59:30.050Z,97507.55
2022-08-22T11:02:19.627Z,97508.73
2022-08-22T11:05:15.421Z,97511.60
2022-08-22T11:08:15.698Z,97512.33
2022-08-22T11:10:52.194Z,97511.43
2022-08-22T11:13:54.290Z,97508.57
2022-08-22T11:16:28.459Z,97513.75
2022-08-22T11:19:15.763Z,97508.21
2022-08-22T11:22:09.985Z,97508.08
2022-08-22T11:25:14.379Z,97510.42
2022-08-22T11:28:23.799Z,97509.19
2022-08-22T11:31:25.376Z,97501.54
2022-08-22T11:33:58.665Z,97502.64
2022-08-22T11:36:40.379Z,97500.22
2022-08-22T11:39:38.021Z,97503.75
2022-08-22T11:42:29.517Z,97505.23
2022-08-22T11:45:02.217Z,97506.52
2022-08-22T11:47:48.022Z,97504.99
2022-08-22T11:50:35.213Z,97499.14
2022-08-22T11:53:25.014Z,97493.89
2022-08-22T11:56:19.174Z,97494.14
2022-08-22T11:59:43.133Z,97499.13
2022-08-22T12:02:49.492Z,97494.48
2022-08-22T12:05:26.125Z,97491.40
2022-08-22T12:08:13.916Z,97490.82
2022-08-22T12:11:19.531Z,97487.05
2022-08-22T12:14:06.350Z,97487.14
2022-08-22T12:16:47.789Z,97485.38
2022-08-22T12:19:32.954Z,97486.70
2022-08-22T12:22:40.534Z,97483.17
2022-08-22T12:25:39.557Z,97479.38
2022-08-22T12:28:20.501Z,97475.29
2022-08-22T12:30:57.616Z,97471.74
2022-08-22T12:33:54.319Z,97467.40
2022-08-22T12:36:50.729Z,97466.83
2022-08-22T12:39:45.590Z,97464.29
2022-08-22T12:42:22.483Z,97463.23
2022-08-22T12:45:23.273Z,97466.73
2022-08-22T12:48:27.338Z,97466.04
2022-08-22T12:51:04.101Z,97462.98
2022-08-22T12:54:09.740Z,97463.02
2022-08-22T12:56:55.522Z,97462.30
2022-08-22T12:59:41.726Z,97467.09
2022-08-22T13:02:17.966Z,97468.89
2022-08-22T13:04:54.767Z,97467.46
2022-08-22T13:07:29.158Z,97470.39
2022-08-22T13:10:14.765Z,97472.09
2022-08-22T13:12:48.785Z,97472.52
2022-08-22T13:15:35.998Z,97473.86
2022-08-22T13:18:29.304Z,97475.98
2022-08-22T13:21:05.377Z,97474.79
2022-08-22T13:23:43.433Z,97476.86
2022-08-22T13:26:31.595Z,97474.89
2022-08-22T13:32:02.004Z,97476.20
2022-08-22T13:34:36.867Z,97477.54
2022-08-22T13:37:28.810Z,97474.48
2022-08-22T13:40:04.619Z,97477.23
2022-08-22T13:42:43.437Z,97476.11
2022-08-22T13:45:28.020Z,97472.98
2022-08-22T13:48:03.770Z,97475.28
2022-08-22T13:50:37.459Z,97479.70
2022-08-22T13:53:34.653Z,97475.21
2022-08-22T13:56:15.643Z,97472.77
2022-08-22T13:58:49.050Z,97472.89
2022-08-22T14:01:43.297Z,97478.67
2022-08-22T14:04:32.125Z,97476.52
2022-08-22T14:07:04.605Z,97472.69
2022-08-22T14:09:53.037Z,97471.64
2022-08-22T14:12:33.704Z,97463.23
2022-08-22T14:15:45.006Z,97462.55
2022-08-22T14:18:15.674Z,97466.64
2022-08-22T14:20:47.701Z,97461.58
2022-08-22T14:23:29.600Z,97463.44
2022-08-22T14:25:57.889Z,97470.32
2022-08-22T14:28:35.764Z,97469.13
2022-08-22T14:31:13.787Z,97472.31
2022-08-22T14:33:56.955Z,97470.63
2022-08-22T14:36:55.065Z,97469.00
2022-08-22T14:39:57.679Z,97470.96
2022-08-22T14:42:38.389Z,97468.48
2022-08-22T14:45:18.694Z,97466.89
2022-08-22T14:48:29.857Z,97466.85
2022-08-22T14:51:01.004Z,97471.02
2022-08-22T14:53:34.836Z,97475.76
2022-08-22T14:56:05.591Z,97474.73
2022-08-22T14:58:37.624Z,97476.31
2022-08-22T15:01:16.108Z,97468.86
2022-08-22T15:03:54.097Z,97467.45
2022-08-22T15:06:47.638Z,97461.87
2022-08-22T15:09:49.206Z,97458.77
2022-08-22T15:12:34.402Z,97461.73
2022-08-22T15:15:09.447Z,97454.50
2022-08-22T15:17:44.728Z,97455.20
2022-08-22T15:20:49.058Z,97454.34
2022-08-22T15:23:22.953Z,97454.85
2022-08-22T15:26:01.324Z,97463.67
2022-08-22T15:28:52.327Z,97475.92
2022-08-22T15:31:22.407Z,97478.80
2022-08-22T15:33:51.471Z,97478.23
2022-08-22T15:36:27.322Z,97480.68
2022-08-22T15:39:17.892Z,97477.18
2022-08-22T15:41:48.456Z,97475.21
2022-08-22T15:44:31.019Z,97475.80
2022-08-22T15:47:10.633Z,97478.93
2022-08-22T15:49:52.981Z,97477.84
2022-08-22T15:53:08.870Z,97475.51
2022-08-22T15:55:38.399Z,97472.60
2022-08-22T15:58:24.847Z,97471.02
2022-08-22T16:01:19.108Z,97469.19
2022-08-22T16:04:12.622Z,97470.13
2022-08-22T16:07:19.429Z,97474.27
2022-08-22T16:09:53.199Z,97478.02
2022-08-22T16:12:26.980Z,97480.10
2022-08-22T16:14:55.312Z,97482.70
2022-08-22T16:17:31.560Z,97484.13
2022-08-22T16:20:15.856Z,97487.69
2022-08-22T16:22:56.670Z,97485.84
2022-08-22T16:25:44.950Z,97485.70
2022-08-22T16:28:56.215Z,97482.75
2022-08-22T16:31:23.564Z,97482.30
2022-08-22T16:33:51.653Z,97485.35
2022-08-22T16:36:41.288Z,97482.45
2022-08-22T16:39:31.463Z,97475.30
2022-08-22T16:42:22.564Z,97476.66
2022-08-22T16:45:35.233Z,97482.85
2022-08-22T16:48:17.453Z,97482.98
2022-08-22T16:51:01.807Z,97489.34
2022-08-22T16:53:29.622Z,97494.33
2022-08-22T16:56:19.498Z,97494.50
2022-08-22T16:59:03.330Z,97504.66
2022-08-22T17:02:20.631Z,97506.20
2022-08-22T17:05:32.745Z,97503.55
2022-08-22T17:08:15.818Z,97499.82
2022-08-22T17:10:46.733Z,97494.60
2022-08-22T17:13:48.489Z,97493.70
2022-08-22T17:16:44.218Z,97500.70
2022-08-22T17:19:31.327Z,97493.75
2022-08-22T17:22:29.012Z,97489.04
2022-08-22T17:25:18.178Z,97495.00
2022-08-22T17:28:10.521Z,97498.12
2022-08-22T17:30:53.483Z,97496.76
2022-08-22T17:33:43.240Z,97494.99
2022-08-22T17:36:27.208Z,97497.12
2022-08-22T17:39:52.943Z,97494.55
2022-08-22T17:42:29.785Z,97499.54
2022-08-22T17:45:09.684Z,97496.98
2022-08-22T17:47:49.308Z,97498.31
2022-08-22T17:50:30.143Z,97496.97
2022-08-22T17:53:09.580Z,97495.92
2022-08-22T17:56:00.499Z,97504.15
2022-08-22T17:58:43.233Z,97506.76
2022-08-22T18:01:20.473Z,97511.13
2022-08-22T18:03:59.955Z,97509.63
2022-08-22T18:06:34.944Z,97515.52
2022-08-22T18:09:16.787Z,97520.52
2022-08-22T18:11:55.563Z,97516.33
2022-08-22T18:14:45.891Z,97518.34
2022-08-22T18:17:41.963Z,97520.94
2022-08-22T18:20:13.602Z,97528.23
2022-08-22T18:22:49.980Z,97532.09
2022-08-22T18:25:18.204Z,97527.29
2022-08-22T18:27:54.696Z,97528.91
2022-08-22T18:30:28.261Z,97528.45
2022-08-22T18:33:00.975Z,97528.96
2022-08-22T18:35:39.355Z,97532.58
2022-08-22T18:38:24.326Z,97531.16
2022-08-22T18:41:11.255Z,97526.26
2022-08-22T18:43:49.420Z,97527.02
2022-08-22T18:46:39.118Z,97521.39
2022-08-22T18:49:20.137Z,97521.41
2022-08-22T18:52:27.077Z,97517.03
2022-08-22T18:54:56.183Z,97514.22
2022-08-22T18:57:40.330Z,97513.52
2022-08-22T19:00:19.120Z,97516.56
2022-08-22T19:03:21.198Z,97513.57
2022-08-22T19:06:08.925Z,97515.09
2022-08-22T19:09:14.544Z,97510.75
2022-08-22T19:12:16.445Z,97509.79
2022-08-22T19:15:06.502Z,97513.20
2022-08-22T19:18:08.872Z,97518.02
2022-08-22T19:20:59.096Z,97513.50
2022-08-22T19:23:33.260Z,97521.01
2022-08-22T19:26:34.178Z,97526.27
2022-08-22T19:29:18.771Z,97523.19
2022-08-22T19:31:53.699Z,97525.99
2022-08-22T19:34:33.043Z,97527.67
2022-08-22T19:37:32.771Z,97525.47
2022-08-22T19:40:09.631Z,97522.67
2022-08-22T19:42:43.966Z,97525.52
2022-08-22T19:45:29.592Z,97527.22
2022-08-22T19:48:13.116Z,97530.67
2022-08-22T19:50:50.758Z,97538.65
2022-08-22T19:53:31.880Z,97537.41
2022-08-22T19:56:23.104Z,97537.64
2022-08-22T19:59:10.011Z,97539.11
2022-08-22T20:01:52.451Z,97543.00
2022-08-22T20:04:59.639Z,97544.55
2022-08-22T20:07:49.056Z,97548.41
2022-08-22T20:10:28.540Z,97545.27
2022-08-22T20:13:05.373Z,97543.94
2022-08-22T20:16:14.085Z,97545.54
2022-08-22T20:19:06.424Z,97541.73
2022-08-22T20:21:59.347Z,97541.21
2022-08-22T20:24:43.839Z,97539.91
2022-08-22T20:27:24.414Z,97534.02
2022-08-22T20:30:19.129Z,97539.69
2022-08-22T20:32:54.379Z,97542.00
2022-08-22T20:35:29.283Z,97535.45
2022-08-22T20:38:06.726Z,97538.40
2022-08-22T20:41:21.545Z,97545.98
2022-08-22T20:43:55.634Z,97554.22
2022-08-22T20:46:33.323Z,97567.65
2022-08-22T20:49:02.462Z,97570.27
2022-08-22T20:51:33.959Z,97577.88
2022-08-22T20:54:15.932Z,97580.34
2022-08-22T20:56:56.167Z,97569.63
2022-08-22T20:59:36.155Z,97562.56
2022-08-22T21:02:21.586Z,97565.19
2022-08-22T21:05:01.194Z,97587.34
2022-08-22T21:07:33.824Z,97589.39
2022-08-22T21:10:43.835Z,97573.17
2022-08-22T21:13:25.925Z,97570.46
2022-08-22T21:15:59.338Z,97601.30
2022-08-22T21:18:36.214Z,97606.83
2022-08-22T21:21:22.528Z,97614.10
2022-08-22T21:24:06.365Z,97600.83
2022-08-22T21:26:36.738Z,97601.15
2022-08-22T21:29:22.612Z,97595.36
2022-08-22T21:31:59.193Z,97588.02
2022-08-22T21:34:44.633Z,97566.54
2022-08-22T21:37:16.992Z,97543.44
2022-08-22T21:39:50.349Z,97522.98
2022-08-22T21:42:29.374Z,97518.64
2022-08-22T21:45:00.987Z,97503.59
2022-08-22T21:47:31.147Z,97505.05
2022-08-22T21:50:05.567Z,97510.38
2022-08-22T21:52:37.778Z,97509.29
2022-08-22T21:55:16.913Z,97505.95
2022-08-22T21:57:44.905Z,97518.08
2022-08-22T22:00:48.632Z,97519.23
2022-08-22T22:03:21.841Z,97520.80
2022-08-22T22:05:52.969Z,97528.86
2022-08-22T22:08:21.005Z,97526.16
2022-08-22T22:10:50.932Z,97533.63
2022-08-22T22:13:21.082Z,97541.38
2022-08-22T22:15:52.969Z,97535.35
2022-08-22T22:18:29.788Z,97526.56
2022-08-22T22:20:58.304Z,97512.80
2022-08-22T22:23:27.500Z,97501.92
2022-08-22T22:25:58.305Z,97490.05
2022-08-22T22:28:34.028Z,97477.21
2022-08-22T22:31:03.720Z,97468.30
2022-08-22T22:33:40.336Z,97466.92
2022-08-22T22:36:12.761Z,97461.63
2022-08-22T22:38:41.190Z,97468.51
2022-08-22T22:41:09.137Z,97455.31
2022-08-22T22:43:37.191Z,97448.79
2022-08-22T22:46:06.630Z,97447.13
2022-08-22T22:48:34.700Z,97449.33
2022-08-22T22:51:12.385Z,97443.75
2022-08-22T22:53:43.031Z,97448.38
2022-08-22T22:56:16.634Z,97451.12
2022-08-22T22:58:45.529Z,97455.60
2022-08-22T23:01:21.889Z,97463.92
2022-08-22T23:03:58.355Z,97458.38
2022-08-22T23:06:29.453Z,97458.84
2022-08-22T23:08:58.425Z,97456.84
2022-08-22T23:11:31.003Z,97446.27
2022-08-22T23:13:58.934Z,97442.16
2022-08-22T23:16:28.836Z,97438.60
2022-08-22T23:18:56.978Z,97441.64
2022-08-22T23:21:30.166Z,97445.65
2022-08-22T23:24:00.275Z,97448.34
2022-08-22T23:26:29.156Z,97454.10
2022-08-22T23:28:58.224Z,97458.69
2022-08-22T23:31:37.613Z,97468.95
2022-08-22T23:34:12.717Z,97476.38
2022-08-22T23:36:50.504Z,97478.65
2022-08-22T23:39:23.009Z,97478.49
2022-08-22T23:41:51.328Z,97481.08
2022-08-22T23:44:24.030Z,97474.34
2022-08-22T23:46:52.827Z,97469.87
2022-08-22T23:49:21.125Z,97468.89
2022-08-22T23:51:49.979Z,97471.45
2022-08-22T23:54:18.946Z,97470.46
2022-08-22T23:56:57.242Z,97474.40
2022-08-22T23:59:30.797Z,97471.39
