createdAt,value
2018-04-16T00:02:11.198Z,16.00
2018-04-16T00:04:38.113Z,16.00
2018-04-16T00:07:05.106Z,16.00
2018-04-16T00:09:31.986Z,15.90
2018-04-16T00:11:58.847Z,16.00
2018-04-16T00:14:25.858Z,15.90
2018-04-16T00:16:52.768Z,15.90
2018-04-16T00:19:20.429Z,16.00
2018-04-16T00:21:48.102Z,15.90
2018-04-16T00:24:15.089Z,15.90
2018-04-16T00:26:41.959Z,15.90
2018-04-16T00:29:08.890Z,15.90
2018-04-16T00:31:41.842Z,15.80
2018-04-16T00:34:14.757Z,15.80
2018-04-16T00:36:47.714Z,15.80
2018-04-16T00:39:20.613Z,15.60
2018-04-16T00:41:53.584Z,15.70
2018-04-16T00:44:26.570Z,15.70
2018-04-16T00:47:11.430Z,15.70
2018-04-16T00:49:44.238Z,15.60
2018-04-16T00:52:17.117Z,15.60
2018-04-16T00:54:50.102Z,15.60
2018-04-16T00:57:22.965Z,15.60
2018-04-16T00:59:55.935Z,15.60
2018-04-16T01:02:28.933Z,15.60
2018-04-16T01:05:02.382Z,15.60
2018-04-16T01:07:47.267Z,15.60
2018-04-16T01:10:20.234Z,15.70
2018-04-16T01:12:53.269Z,15.60
2018-04-16T01:15:26.293Z,15.50
2018-04-16T01:17:59.352Z,15.50
2018-04-16T01:20:32.271Z,15.50
2018-04-16T01:23:05.200Z,15.50
2018-04-16T01:25:38.085Z,15.50
2018-04-16T01:28:11.077Z,15.50
2018-04-16T01:30:44.102Z,15.40
2018-04-16T01:33:17.029Z,15.30
2018-04-16T01:35:59.652Z,15.20
2018-04-16T01:38:32.650Z,15.20
2018-04-16T01:41:05.577Z,15.20
2018-04-16T01:43:38.554Z,15.30
2018-04-16T01:46:12.090Z,15.30
2018-04-16T01:48:44.770Z,15.30
2018-04-16T01:51:17.708Z,15.30
2018-04-16T01:53:51.449Z,15.20
2018-04-16T01:56:24.364Z,15.20
2018-04-16T01:58:57.209Z,15.20
2018-04-16T02:01:30.178Z,15.10
2018-04-16T02:04:03.818Z,15.10
2018-04-16T02:06:36.805Z,15.10
2018-04-16T02:09:09.702Z,15.10
2018-04-16T02:11:42.758Z,15.00
2018-04-16T02:14:15.761Z,14.90
2018-04-16T02:16:48.822Z,14.90
2018-04-16T02:19:22.415Z,14.80
2018-04-16T02:21:56.227Z,14.80
2018-04-16T02:24:30.042Z,14.80
2018-04-16T02:27:03.686Z,14.70
2018-04-16T02:29:36.633Z,14.70
2018-04-16T02:32:09.490Z,14.60
2018-04-16T02:34:42.372Z,14.60
2018-04-16T02:37:15.253Z,14.50
2018-04-16T02:39:48.257Z,14.60
2018-04-16T02:42:21.291Z,14.50
2018-04-16T02:45:03.063Z,14.50
2018-04-16T02:47:35.978Z,14.50
2018-04-16T02:50:09.002Z,14.50
2018-04-16T02:52:41.950Z,14.50
2018-04-16T02:55:25.702Z,14.40
2018-04-16T02:57:58.578Z,14.30
2018-04-16T03:00:31.613Z,14.20
2018-04-16T03:03:05.270Z,14.00
2018-04-16T03:05:38.284Z,14.00
2018-04-16T03:08:11.177Z,14.00
2018-04-16T03:10:44.054Z,13.90
2018-04-16T03:13:16.969Z,14.00
2018-04-16T03:15:50.720Z,14.10
2018-04-16T03:18:38.538Z,14.00
2018-04-16T03:21:12.173Z,14.20
2018-04-16T03:23:45.258Z,14.10
2018-04-16T03:26:18.158Z,14.10
2018-04-16T03:28:51.119Z,14.10
2018-04-16T03:31:24.064Z,14.10
2018-04-16T03:33:56.882Z,14.10
2018-04-16T03:36:29.932Z,14.10
2018-04-16T03:39:02.855Z,14.10
2018-04-16T03:41:35.766Z,14.00
2018-04-16T03:44:08.718Z,14.00
2018-04-16T03:46:42.362Z,14.00
2018-04-16T03:49:15.363Z,14.00
2018-04-16T03:51:43.250Z,13.90
2018-04-16T03:54:10.168Z,13.90
2018-04-16T03:56:37.042Z,13.80
2018-04-16T03:59:03.966Z,13.80
2018-04-16T04:01:30.910Z,13.80
2018-04-16T04:03:57.762Z,13.70
2018-04-16T04:06:24.682Z,13.80
2018-04-16T04:08:51.593Z,13.80
2018-04-16T04:11:19.313Z,13.80
2018-04-16T04:13:46.153Z,13.80
2018-04-16T04:16:13.125Z,13.80
2018-04-16T04:18:40.727Z,13.80
2018-04-16T04:21:07.649Z,13.70
2018-04-16T04:23:47.580Z,13.60
2018-04-16T04:26:28.686Z,13.60
2018-04-16T04:29:16.051Z,13.50
2018-04-16T04:31:44.802Z,13.20
2018-04-16T04:34:11.733Z,13.20
2018-04-16T04:36:39.343Z,13.10
2018-04-16T04:39:20.642Z,13.10
2018-04-16T04:41:50.708Z,13.20
2018-04-16T04:44:17.774Z,13.10
2018-04-16T04:46:44.637Z,13.20
2018-04-16T04:49:11.570Z,13.20
2018-04-16T04:51:38.503Z,13.30
2018-04-16T04:54:05.365Z,13.30
2018-04-16T04:56:32.290Z,13.40
2018-04-16T04:58:59.142Z,13.50
2018-04-16T05:01:26.146Z,13.50
2018-04-16T05:03:52.994Z,13.50
2018-04-16T05:06:19.929Z,13.60
2018-04-16T05:08:46.910Z,13.60
2018-04-16T05:11:14.500Z,13.70
2018-04-16T05:13:41.438Z,13.70
2018-04-16T05:16:08.293Z,13.80
2018-04-16T05:18:35.192Z,13.70
2018-04-16T05:21:02.085Z,13.70
2018-04-16T05:23:29.069Z,13.70
2018-04-16T05:25:55.918Z,13.70
2018-04-16T05:28:22.845Z,13.80
2018-04-16T05:30:49.792Z,13.90
2018-04-16T05:33:16.783Z,13.80
2018-04-16T05:35:44.392Z,13.90
2018-04-16T05:38:11.249Z,13.90
2018-04-16T05:40:38.293Z,14.00
2018-04-16T05:43:05.153Z,14.00
2018-04-16T05:45:32.092Z,14.10
2018-04-16T05:47:58.942Z,14.20
2018-04-16T05:50:25.785Z,14.20
2018-04-16T05:52:52.701Z,14.40
2018-04-16T05:55:19.558Z,14.60
2018-04-16T05:57:46.538Z,14.70
2018-04-16T06:00:13.426Z,14.90
2018-04-16T06:02:40.353Z,15.20
2018-04-16T06:05:07.233Z,15.50
2018-04-16T06:07:34.165Z,15.50
2018-04-16T06:10:01.023Z,15.60
2018-04-16T06:12:28.013Z,15.70
2018-04-16T06:14:55.712Z,15.80
2018-04-16T06:17:22.576Z,15.70
2018-04-16T06:19:49.569Z,15.70
2018-04-16T06:22:17.169Z,15.40
2018-04-16T06:24:44.084Z,15.40
2018-04-16T06:27:11.699Z,15.30
2018-04-16T06:29:38.625Z,15.30
2018-04-16T06:32:05.557Z,15.40
2018-04-16T06:34:32.467Z,15.60
2018-04-16T06:36:59.336Z,15.90
2018-04-16T06:39:26.229Z,16.50
2018-04-16T06:41:53.161Z,16.40
2018-04-16T06:44:20.129Z,16.40
2018-04-16T06:46:46.981Z,17.20
2018-04-16T06:49:13.829Z,17.80
2018-04-16T06:51:40.737Z,17.50
2018-04-16T06:54:07.588Z,17.70
2018-04-16T06:56:34.536Z,17.90
2018-04-16T06:59:01.393Z,18.00
2018-04-16T07:01:28.347Z,18.70
2018-04-16T07:03:55.275Z,19.60
2018-04-16T07:06:22.146Z,20.40
2018-04-16T07:08:49.097Z,22.10
2018-04-16T07:11:15.958Z,22.30
2018-04-16T07:13:42.876Z,22.80
2018-04-16T07:16:09.814Z,22.90
2018-04-16T07:18:36.803Z,22.50
2018-04-16T07:21:04.429Z,21.20
2018-04-16T07:23:31.310Z,21.10
2018-04-16T07:25:58.985Z,20.60
2018-04-16T07:28:25.855Z,20.60
2018-04-16T07:30:52.800Z,20.60
2018-04-16T07:33:19.740Z,20.70
2018-04-16T07:35:46.691Z,21.20
2018-04-16T07:38:13.561Z,22.00
2018-04-16T07:40:40.478Z,23.10
2018-04-16T07:43:07.411Z,24.50
2018-04-16T07:45:34.333Z,25.50
2018-04-16T07:48:02.023Z,29.50
2018-04-16T07:50:28.880Z,29.40
2018-04-16T07:52:55.804Z,31.10
2018-04-16T07:55:22.647Z,32.70
2018-04-16T07:57:50.296Z,34.70
2018-04-16T08:00:17.229Z,34.60
2018-04-16T08:02:44.089Z,33.70
2018-04-16T08:05:11.791Z,30.90
2018-04-16T08:07:38.661Z,30.80
2018-04-16T08:10:05.533Z,29.20
2018-04-16T08:12:33.305Z,30.10
2018-04-16T08:15:00.214Z,30.00
2018-04-16T08:17:27.166Z,28.70
2018-04-16T08:19:54.025Z,29.20
2018-04-16T08:22:20.895Z,30.60
2018-04-16T08:24:47.818Z,33.20
2018-04-16T08:27:14.686Z,34.40
2018-04-16T08:29:42.363Z,35.80
2018-04-16T08:32:09.334Z,35.70
2018-04-16T08:34:36.251Z,36.50
2018-04-16T08:37:03.110Z,37.30
2018-04-16T08:39:30.137Z,37.20
2018-04-16T08:41:57.014Z,37.40
2018-04-16T08:44:23.945Z,37.50
2018-04-16T08:46:50.798Z,37.30
2018-04-16T08:49:17.657Z,36.80
2018-04-16T08:51:44.602Z,37.70
2018-04-16T08:54:11.453Z,36.90
2018-04-16T08:56:38.369Z,37.50
2018-04-16T08:59:05.285Z,37.60
2018-04-16T09:01:32.966Z,37.20
2018-04-16T09:03:59.821Z,37.30
2018-04-16T09:06:26.677Z,37.00
2018-04-16T09:08:53.595Z,35.50
2018-04-16T09:11:20.789Z,35.80
2018-04-16T09:13:47.789Z,34.90
2018-04-16T09:16:15.445Z,32.40
2018-04-16T09:18:43.173Z,31.30
2018-04-16T09:21:10.032Z,31.30
2018-04-16T09:23:36.898Z,31.30
2018-04-16T09:26:04.570Z,31.30
2018-04-16T09:28:31.421Z,31.20
2018-04-16T09:30:58.333Z,31.50
2018-04-16T09:33:25.180Z,32.00
2018-04-16T09:35:52.105Z,31.80
2018-04-16T09:38:18.952Z,32.10
2018-04-16T09:40:45.865Z,31.40
2018-04-16T09:43:12.777Z,31.70
2018-04-16T09:45:39.651Z,32.30
2018-04-16T09:48:06.629Z,32.50
2018-04-16T09:50:33.481Z,31.70
2018-04-16T09:53:00.388Z,31.00
2018-04-16T09:55:27.243Z,30.40
2018-04-16T09:57:54.165Z,30.10
2018-04-16T10:00:27.097Z,29.40
2018-04-16T10:02:58.075Z,28.50
2018-04-16T10:05:25.673Z,27.30
2018-04-16T10:07:52.589Z,27.20
2018-04-16T10:10:19.515Z,27.60
2018-04-16T10:12:46.396Z,27.20
2018-04-16T10:15:13.322Z,28.30
2018-04-16T10:17:40.992Z,29.00
2018-04-16T10:20:07.935Z,28.90
2018-04-16T10:22:35.546Z,29.00
2018-04-16T10:25:02.507Z,29.00
2018-04-16T10:27:29.425Z,29.30
2018-04-16T10:29:56.365Z,28.40
2018-04-16T10:32:23.247Z,28.20
2018-04-16T10:34:50.190Z,27.90
2018-04-16T10:37:17.138Z,27.40
2018-04-16T10:39:43.993Z,26.80
2018-04-16T10:42:11.709Z,25.60
2018-04-16T10:44:38.558Z,25.50
2018-04-16T10:47:05.498Z,25.10
2018-04-16T10:49:32.422Z,24.70
2018-04-16T10:51:59.285Z,24.40
2018-04-16T10:54:26.419Z,24.00
2018-04-16T10:56:53.283Z,23.90
2018-04-16T10:59:20.224Z,24.10
2018-04-16T11:01:47.078Z,24.70
2018-04-16T11:04:14.066Z,24.90
2018-04-16T11:06:40.962Z,25.40
2018-04-16T11:09:07.906Z,25.30
2018-04-16T11:11:34.773Z,24.80
2018-04-16T11:14:01.768Z,24.30
2018-04-16T11:16:29.450Z,23.30
2018-04-16T11:18:56.388Z,23.30
2018-04-16T11:21:23.257Z,23.30
2018-04-16T11:23:50.114Z,23.10
2018-04-16T11:26:17.049Z,24.20
2018-04-16T11:28:43.913Z,24.90
2018-04-16T11:31:10.905Z,25.40
2018-04-16T11:33:38.717Z,26.30
2018-04-16T11:36:05.653Z,26.30
2018-04-16T11:38:32.594Z,26.00
2018-04-16T11:40:59.563Z,26.00
2018-04-16T11:43:26.502Z,25.80
2018-04-16T11:45:53.371Z,25.60
2018-04-16T11:48:20.385Z,25.50
2018-04-16T11:50:47.259Z,25.60
2018-04-16T11:53:14.185Z,25.30
2018-04-16T11:55:41.198Z,25.20
2018-04-16T11:58:08.792Z,25.00
2018-04-16T12:00:35.706Z,25.00
2018-04-16T12:03:02.640Z,24.90
2018-04-16T12:05:35.623Z,24.70
2018-04-16T12:08:02.574Z,24.60
2018-04-16T12:10:29.449Z,24.70
2018-04-16T12:12:56.363Z,24.80
2018-04-16T12:15:23.966Z,24.90
2018-04-16T12:17:50.967Z,24.80
2018-04-16T12:20:18.621Z,25.20
2018-04-16T12:22:48.564Z,25.20
2018-04-16T12:25:15.645Z,25.30
2018-04-16T12:27:42.648Z,25.20
2018-04-16T12:30:16.945Z,25.80
2018-04-16T12:32:51.443Z,25.80
2018-04-16T12:35:18.657Z,26.30
2018-04-16T12:37:45.512Z,26.50
2018-04-16T12:40:13.273Z,26.70
2018-04-16T12:42:40.188Z,26.90
2018-04-16T12:45:13.528Z,27.00
2018-04-16T12:47:40.633Z,27.10
2018-04-16T12:50:07.510Z,26.60
2018-04-16T12:52:34.425Z,26.20
2018-04-16T12:55:04.890Z,25.90
2018-04-16T12:57:33.142Z,26.10
2018-04-16T13:00:00.927Z,26.10
2018-04-16T13:02:29.911Z,26.00
2018-04-16T13:04:56.849Z,25.80
2018-04-16T13:07:23.796Z,25.70
2018-04-16T13:09:51.726Z,25.80
2018-04-16T13:12:19.952Z,25.70
2018-04-16T13:14:46.880Z,25.40
2018-04-16T13:17:13.733Z,25.10
2018-04-16T13:19:47.025Z,24.30
2018-04-16T13:22:14.577Z,24.30
2018-04-16T13:24:42.186Z,23.60
2018-04-16T13:27:09.121Z,23.60
2018-04-16T13:29:35.977Z,23.50
2018-04-16T13:32:02.932Z,23.40
2018-04-16T13:34:29.817Z,23.00
2018-04-16T13:36:56.749Z,22.90
2018-04-16T13:39:23.670Z,22.70
2018-04-16T13:41:56.249Z,22.50
2018-04-16T13:44:30.611Z,22.40
2018-04-16T13:47:17.228Z,22.20
2018-04-16T13:49:52.818Z,22.10
2018-04-16T13:52:21.256Z,21.90
2018-04-16T13:54:48.924Z,21.70
2018-04-16T13:57:16.067Z,21.60
2018-04-16T13:59:49.277Z,21.20
2018-04-16T14:02:16.751Z,21.10
2018-04-16T14:04:46.052Z,21.10
2018-04-16T14:07:14.614Z,21.10
2018-04-16T14:09:41.480Z,21.30
2018-04-16T14:12:08.421Z,21.30
2018-04-16T14:14:37.795Z,21.30
2018-04-16T14:17:06.672Z,21.10
2018-04-16T14:19:33.601Z,21.30
2018-04-16T14:22:00.484Z,21.20
2018-04-16T14:24:28.234Z,22.20
2018-04-16T14:27:01.286Z,22.70
2018-04-16T14:29:28.823Z,22.70
2018-04-16T14:32:03.828Z,22.50
2018-04-16T14:34:34.620Z,22.30
2018-04-16T14:37:10.900Z,22.00
2018-04-16T14:39:39.621Z,22.00
2018-04-16T14:42:06.769Z,21.80
2018-04-16T14:44:43.474Z,22.10
2018-04-16T14:47:24.383Z,22.00
2018-04-16T14:49:51.700Z,22.00
2018-04-16T14:52:18.574Z,22.00
2018-04-16T14:54:58.012Z,21.90
2018-04-16T15:00:05.243Z,21.90
2018-04-16T15:02:32.104Z,21.90
2018-04-16T15:05:01.416Z,21.80
2018-04-16T15:07:40.714Z,21.90
2018-04-16T15:10:23.946Z,21.90
2018-04-16T15:15:45.889Z,22.40
2018-04-16T15:18:19.482Z,22.40
2018-04-16T15:20:50.101Z,22.60
2018-04-16T15:23:21.082Z,22.60
2018-04-16T15:25:52.349Z,22.90
2018-04-16T15:28:21.853Z,22.90
2018-04-16T15:30:50.451Z,22.90
2018-04-16T15:33:18.895Z,22.80
2018-04-16T15:35:47.313Z,22.70
2018-04-16T15:38:15.767Z,22.60
2018-04-16T15:40:44.204Z,22.40
2018-04-16T15:43:12.689Z,22.30
2018-04-16T15:45:39.647Z,22.10
2018-04-16T15:48:07.981Z,22.20
2018-04-16T15:50:35.932Z,22.40
2018-04-16T15:53:07.083Z,22.60
2018-04-16T15:55:47.331Z,22.70
2018-04-16T15:58:19.522Z,22.50
2018-04-16T16:00:48.389Z,22.70
2018-04-16T16:03:15.305Z,22.70
2018-04-16T16:05:48.652Z,22.60
2018-04-16T16:08:21.298Z,22.60
2018-04-16T16:10:48.822Z,22.50
2018-04-16T16:13:17.923Z,22.40
2018-04-16T16:15:48.565Z,22.30
2018-04-16T16:18:22.416Z,22.10
2018-04-16T16:20:56.904Z,22.10
2018-04-16T16:23:24.109Z,22.00
2018-04-16T16:25:51.557Z,21.90
2018-04-16T16:28:19.666Z,21.70
2018-04-16T16:30:48.669Z,21.70
2018-04-16T16:33:15.538Z,21.50
2018-04-16T16:35:45.103Z,21.60
2018-04-16T16:38:15.574Z,21.60
2018-04-16T16:40:42.622Z,21.50
2018-04-16T16:43:12.570Z,21.50
2018-04-16T16:45:42.628Z,21.50
2018-04-16T16:48:17.620Z,21.60
2018-04-16T16:50:49.753Z,21.80
2018-04-16T16:53:17.195Z,21.80
2018-04-16T16:55:44.062Z,21.90
2018-04-16T16:58:12.722Z,22.00
2018-04-16T17:00:39.588Z,22.10
2018-04-16T17:03:06.530Z,22.30
2018-04-16T17:05:33.450Z,22.40
2018-04-16T17:08:00.404Z,22.40
2018-04-16T17:10:27.286Z,22.40
2018-04-16T17:12:54.221Z,22.40
2018-04-16T17:15:21.217Z,22.30
2018-04-16T17:17:48.068Z,22.30
2018-04-16T17:20:15.115Z,22.20
2018-04-16T17:22:42.100Z,22.10
2018-04-16T17:25:09.026Z,21.90
2018-04-16T17:27:35.897Z,21.80
2018-04-16T17:30:02.875Z,21.50
2018-04-16T17:32:30.605Z,21.20
2018-04-16T17:34:57.498Z,21.10
2018-04-16T17:37:24.429Z,21.00
2018-04-16T17:39:52.046Z,20.70
2018-04-16T17:42:18.901Z,20.70
2018-04-16T17:44:45.939Z,20.50
2018-04-16T17:47:12.792Z,20.50
2018-04-16T17:49:39.753Z,20.30
2018-04-16T17:52:06.605Z,20.30
2018-04-16T17:54:33.545Z,20.20
2018-04-16T17:57:00.428Z,20.10
2018-04-16T17:59:27.425Z,20.10
2018-04-16T18:01:54.311Z,20.00
2018-04-16T18:04:21.182Z,20.00
2018-04-16T18:06:48.110Z,19.90
2018-04-16T18:09:14.969Z,19.80
2018-04-16T18:11:41.942Z,19.80
2018-04-16T18:14:08.845Z,19.70
2018-04-16T18:16:35.928Z,19.50
2018-04-16T18:19:02.706Z,19.50
2018-04-16T18:21:29.710Z,19.40
2018-04-16T18:23:56.647Z,19.30
2018-04-16T18:26:23.592Z,19.10
2018-04-16T18:28:50.452Z,19.00
2018-04-16T18:31:17.398Z,19.00
2018-04-16T18:33:44.309Z,18.90
2018-04-16T18:36:11.207Z,18.80
2018-04-16T18:38:38.146Z,18.60
2018-04-16T18:41:05.018Z,18.50
2018-04-16T18:43:31.902Z,18.40
2018-04-16T18:45:58.845Z,18.30
2018-04-16T18:48:25.759Z,18.30
2018-04-16T18:50:52.623Z,18.20
2018-04-16T18:53:19.581Z,18.10
2018-04-16T18:55:46.489Z,18.00
2018-04-16T18:58:13.423Z,17.90
2018-04-16T19:00:40.348Z,17.80
2018-04-16T19:03:07.277Z,17.80
2018-04-16T19:05:34.225Z,17.70
2018-04-16T19:08:01.183Z,17.60
2018-04-16T19:10:28.069Z,17.50
2018-04-16T19:12:54.997Z,17.50
2018-04-16T19:15:21.925Z,17.30
2018-04-16T19:17:54.849Z,17.30
2018-04-16T19:20:27.801Z,17.20
2018-04-16T19:22:54.744Z,17.30
2018-04-16T19:25:21.609Z,17.40
2018-04-16T19:28:04.333Z,17.30
2018-04-16T19:30:31.252Z,17.30
2018-04-16T19:33:05.261Z,17.30
2018-04-16T19:35:32.994Z,17.20
2018-04-16T19:37:59.850Z,17.20
2018-04-16T19:40:26.808Z,17.20
2018-04-16T19:42:53.670Z,17.20
2018-04-16T19:45:20.635Z,17.10
2018-04-16T19:47:47.503Z,17.10
2018-04-16T19:50:15.170Z,17.00
2018-04-16T19:52:42.781Z,17.00
2018-04-16T19:55:09.753Z,17.00
2018-04-16T19:57:42.710Z,17.00
2018-04-16T20:00:09.598Z,16.90
2018-04-16T20:02:43.223Z,16.90
2018-04-16T20:05:10.152Z,16.90
2018-04-16T20:07:37.815Z,16.90
2018-04-16T20:10:04.713Z,16.80
2018-04-16T20:12:31.647Z,16.90
2018-04-16T20:14:58.510Z,16.90
2018-04-16T20:17:25.377Z,16.90
2018-04-16T20:19:52.310Z,16.90
2018-04-16T20:22:19.177Z,16.90
2018-04-16T20:24:46.893Z,16.80
2018-04-16T20:27:13.826Z,16.80
2018-04-16T20:29:40.773Z,16.80
2018-04-16T20:32:07.690Z,16.80
2018-04-16T20:34:35.301Z,16.80
2018-04-16T20:37:02.236Z,16.80
2018-04-16T20:39:29.109Z,16.70
2018-04-16T20:41:55.961Z,16.70
2018-04-16T20:44:22.931Z,16.60
2018-04-16T20:46:56.024Z,16.60
2018-04-16T20:49:28.696Z,16.60
2018-04-16T20:51:56.529Z,16.60
2018-04-16T20:54:23.450Z,16.50
2018-04-16T20:56:50.418Z,16.50
2018-04-16T20:59:17.294Z,16.50
2018-04-16T21:01:44.162Z,16.40
2018-04-16T21:04:11.079Z,16.50
2018-04-16T21:06:38.056Z,16.40
2018-04-16T21:09:05.947Z,16.50
2018-04-16T21:11:32.818Z,16.50
2018-04-16T21:13:59.687Z,16.50
2018-04-16T21:16:26.613Z,16.50
2018-04-16T21:18:53.526Z,16.50
2018-04-16T21:21:20.518Z,16.40
2018-04-16T21:23:50.193Z,16.50
2018-04-16T21:26:19.797Z,16.50
2018-04-16T21:28:48.749Z,16.50
2018-04-16T21:31:16.530Z,16.40
2018-04-16T21:33:44.487Z,16.40
2018-04-16T21:36:12.158Z,16.40
2018-04-16T21:38:39.110Z,16.40
2018-04-16T21:41:06.816Z,16.50
2018-04-16T21:43:35.017Z,16.50
2018-04-16T21:46:02.790Z,16.40
2018-04-16T21:48:30.472Z,16.40
2018-04-16T21:50:58.119Z,16.30
2018-04-16T21:53:27.091Z,16.30
2018-04-16T21:55:54.215Z,16.30
2018-04-16T21:58:21.125Z,16.20
2018-04-16T22:00:48.783Z,16.20
2018-04-16T22:03:16.407Z,16.20
2018-04-16T22:05:43.361Z,16.20
2018-04-16T22:08:11.198Z,16.20
2018-04-16T22:10:38.940Z,16.10
2018-04-16T22:13:05.821Z,16.10
2018-04-16T22:15:32.690Z,16.10
2018-04-16T22:17:59.628Z,16.10
2018-04-16T22:20:31.873Z,16.00
2018-04-16T22:22:59.578Z,15.90
2018-04-16T22:25:27.319Z,15.80
2018-04-16T22:27:54.290Z,15.80
2018-04-16T22:30:21.211Z,15.80
2018-04-16T22:32:48.161Z,15.70
2018-04-16T22:35:15.015Z,15.70
2018-04-16T22:37:41.948Z,15.70
2018-04-16T22:40:10.261Z,15.60
2018-04-16T22:42:37.834Z,15.50
2018-04-16T22:45:06.145Z,15.60
2018-04-16T22:47:34.124Z,15.60
2018-04-16T22:50:01.193Z,15.50
2018-04-16T22:52:28.378Z,15.40
2018-04-16T22:54:56.874Z,15.40
2018-04-16T22:57:23.728Z,15.40
2018-04-16T22:59:50.684Z,15.40
2018-04-16T23:02:17.653Z,15.30
2018-04-16T23:04:44.600Z,15.30
2018-04-16T23:07:13.224Z,15.30
2018-04-16T23:09:43.322Z,15.20
2018-04-16T23:12:14.153Z,15.20
2018-04-16T23:14:44.173Z,15.10
2018-04-16T23:17:11.117Z,15.10
2018-04-16T23:19:40.073Z,15.10
2018-04-16T23:22:07.003Z,15.10
2018-04-16T23:24:33.938Z,15.10
2018-04-16T23:27:00.858Z,15.00
2018-04-16T23:29:27.727Z,15.00
2018-04-16T23:31:54.661Z,14.80
2018-04-16T23:34:22.260Z,14.80
2018-04-16T23:36:49.116Z,14.80
2018-04-16T23:39:16.085Z,14.90
2018-04-16T23:41:43.002Z,14.90
2018-04-16T23:44:09.966Z,14.90
2018-04-16T23:46:36.830Z,14.90
2018-04-16T23:49:03.762Z,14.90
2018-04-16T23:51:30.678Z,14.90
2018-04-16T23:53:57.592Z,14.90
2018-04-16T23:56:24.453Z,14.90
2018-04-16T23:58:51.382Z,14.90
