createdAt,value
2014-10-08T20:39:36.455Z,100111
2014-10-08T20:39:54.676Z,100099
2014-10-08T20:40:12.879Z,100102
2014-10-08T20:40:31.098Z,100108
2014-10-08T20:40:49.319Z,100111
2014-10-08T20:41:07.538Z,100119
2014-10-08T20:41:25.741Z,100116
2014-10-08T20:41:43.960Z,100116
2014-10-08T20:42:02.180Z,100108
2014-10-08T20:42:20.399Z,100105
2014-10-08T20:42:38.617Z,100102
2014-10-08T20:42:56.823Z,100108
2014-10-08T20:43:15.042Z,100108
2014-10-08T20:43:33.261Z,100105
2014-10-08T20:43:51.480Z,100105
2014-10-08T20:44:09.684Z,100093
2014-10-08T20:44:27.903Z,100096
2014-10-08T20:44:46.121Z,100102
2014-10-08T20:45:04.342Z,100105
2014-10-08T20:45:22.561Z,100105
2014-10-08T20:45:40.780Z,100096
2014-10-08T20:45:58.998Z,100099
2014-10-08T20:46:17.220Z,100099
2014-10-08T20:46:35.439Z,100114
2014-10-08T20:46:53.658Z,100102
2014-10-08T20:47:11.894Z,100096
2014-10-08T20:47:30.097Z,100105
2014-10-08T20:47:48.316Z,100094
2014-10-08T20:48:06.535Z,100099
2014-10-08T20:48:24.755Z,100099
2014-10-08T20:48:42.958Z,100091
2014-10-08T20:49:01.177Z,100096
2014-10-08T20:49:19.398Z,100099
2014-10-08T20:49:37.617Z,100105
2014-10-08T20:49:55.835Z,100094
2014-10-08T20:50:14.039Z,100102
2014-10-08T20:50:32.259Z,100096
2014-10-08T20:50:50.462Z,100096
2014-10-08T20:51:08.681Z,100102
2014-10-08T20:51:26.902Z,100096
2014-10-08T20:51:45.105Z,100096
2014-10-08T20:52:03.324Z,100096
2014-10-08T20:52:21.543Z,100085
2014-10-08T20:52:39.748Z,100088
2014-10-08T20:52:57.966Z,100094
2014-10-08T20:53:16.170Z,100088
2014-10-08T20:53:34.390Z,100094
2014-10-08T20:53:52.609Z,100088
2014-10-08T20:54:10.812Z,100094
2014-10-08T20:54:29.031Z,100088
2014-10-08T20:54:47.236Z,100096
2014-10-08T20:55:05.455Z,100088
2014-10-08T20:55:23.674Z,100094
2014-10-08T20:55:41.911Z,100085
2014-10-08T20:56:00.098Z,100085
2014-10-08T20:56:18.302Z,100091
2014-10-08T20:56:36.520Z,100091
2014-10-08T20:56:54.740Z,100085
2014-10-08T20:57:12.943Z,100094
2014-10-08T20:57:31.162Z,100088
2014-10-08T20:57:49.384Z,100094
2014-10-08T20:58:07.587Z,100085
2014-10-08T20:58:25.806Z,100091
2014-10-08T20:58:44.009Z,100088
2014-10-08T20:59:02.229Z,100085
2014-10-08T20:59:20.433Z,100091
2014-10-08T20:59:38.651Z,100091
2014-10-08T20:59:56.855Z,100088
2014-10-08T21:00:15.074Z,100094
2014-10-08T21:00:33.277Z,100094
2014-10-08T21:00:51.496Z,100091
2014-10-08T21:01:09.717Z,100099
2014-10-08T21:01:27.920Z,100094
2014-10-08T21:01:46.139Z,100096
2014-10-08T21:02:04.344Z,100096
2014-10-08T21:02:22.563Z,100096
2014-10-08T21:02:40.781Z,100105
2014-10-08T21:02:58.984Z,100099
2014-10-08T21:03:17.205Z,100102
2014-10-08T21:03:35.408Z,100079
2014-10-08T21:03:53.627Z,100099
2014-10-08T21:04:11.832Z,100099
2014-10-08T21:04:30.051Z,100102
2014-10-08T21:04:48.254Z,100094
2014-10-08T21:05:06.473Z,100085
2014-10-08T21:05:24.678Z,100096
2014-10-08T21:05:42.897Z,100094
2014-10-08T21:06:01.100Z,100094
2014-10-08T21:06:19.322Z,100094
2014-10-08T21:06:37.525Z,100094
2014-10-08T21:06:55.743Z,100096
2014-10-08T21:07:13.962Z,100094
2014-10-08T21:07:32.167Z,100102
2014-10-08T21:07:50.370Z,100094
2014-10-08T21:08:08.589Z,100099
2014-10-08T21:08:26.809Z,100105
2014-10-08T21:08:45.028Z,100094
2014-10-08T21:09:03.231Z,100108
2014-10-08T21:09:21.450Z,100111
2014-10-08T21:09:39.655Z,100099
2014-10-08T21:09:57.873Z,100105
2014-10-08T21:10:16.092Z,100099
2014-10-08T21:10:34.298Z,100102
2014-10-08T21:10:52.517Z,100099
2014-10-08T21:11:10.736Z,100105
2014-10-08T21:11:28.939Z,100096
2014-10-08T21:11:47.144Z,100099
2014-10-08T21:12:05.363Z,100099
2014-10-08T21:12:23.566Z,100099
2014-10-08T21:12:41.787Z,100096
2014-10-08T21:12:59.990Z,100099
2014-10-08T21:13:18.209Z,100094
2014-10-08T21:13:36.427Z,100096
2014-10-08T21:13:54.632Z,100102
2014-10-08T21:14:12.851Z,100094
2014-10-08T21:14:31.054Z,100094
2014-10-08T21:14:49.275Z,100096
2014-10-08T21:15:07.478Z,100102
2014-10-08T21:15:25.697Z,100091
2014-10-08T21:15:43.900Z,100096
2014-10-08T21:16:02.121Z,100094
2014-10-08T21:16:20.324Z,100088
2014-10-08T21:16:38.543Z,100094
2014-10-08T21:16:56.763Z,100094
2014-10-08T21:17:14.967Z,100091
2014-10-08T21:17:33.185Z,100102
2014-10-08T21:17:51.388Z,100091
2014-10-08T21:18:09.609Z,100088
2014-10-08T21:18:27.828Z,100094
2014-10-08T21:18:45.875Z,100094
2014-10-08T21:19:04.096Z,100096
2014-10-08T21:19:22.299Z,100096
2014-10-08T21:19:40.517Z,100079
2014-10-08T21:19:58.736Z,100082
2014-10-08T21:20:16.941Z,100085
2014-10-08T21:20:35.160Z,100085
2014-10-08T21:20:53.379Z,100082
2014-10-08T21:21:11.584Z,100069
2014-10-08T21:21:29.803Z,100088
2014-10-08T21:21:48.006Z,100082
2014-10-08T21:22:06.225Z,100079
2014-10-08T21:22:24.430Z,100085
2014-10-08T21:22:42.648Z,100085
2014-10-08T21:23:00.852Z,100088
2014-10-08T21:23:19.057Z,100088
2014-10-08T21:23:37.275Z,100082
2014-10-08T21:23:55.494Z,100076
2014-10-08T21:24:13.697Z,100091
2014-10-08T21:24:31.902Z,100082
2014-10-08T21:24:50.121Z,100082
2014-10-08T21:25:08.324Z,100088
2014-10-08T21:25:26.545Z,100091
2014-10-08T21:25:44.748Z,100091
2014-10-08T21:26:02.967Z,100085
2014-10-08T21:26:21.170Z,100082
2014-10-08T21:26:39.391Z,100085
2014-10-08T21:26:57.610Z,100082
2014-10-08T21:27:15.813Z,100076
2014-10-08T21:27:34.033Z,100085
2014-10-08T21:27:52.237Z,100079
