createdAt,value
2022-09-07T00:01:34.661Z,27.07
2022-09-07T00:04:02.450Z,27.08
2022-09-07T00:06:31.266Z,26.97
2022-09-07T00:09:18.837Z,27.11
2022-09-07T00:11:47.829Z,27.05
2022-09-07T00:14:15.265Z,27.04
2022-09-07T00:16:43.090Z,27.04
2022-09-07T00:19:10.399Z,27.07
2022-09-07T00:21:38.442Z,27.06
2022-09-07T00:24:06.321Z,27.07
2022-09-07T00:26:33.764Z,26.98
2022-09-07T00:29:03.711Z,27.01
2022-09-07T00:31:32.422Z,27.03
2022-09-07T00:34:02.967Z,26.98
2022-09-07T00:36:31.105Z,26.82
2022-09-07T00:38:59.051Z,26.82
2022-09-07T00:41:29.299Z,26.85
2022-09-07T00:43:59.732Z,26.85
2022-09-07T00:46:30.046Z,26.80
2022-09-07T00:49:08.455Z,26.73
2022-09-07T00:51:49.261Z,26.74
2022-09-07T00:54:31.121Z,26.76
2022-09-07T00:56:58.677Z,26.72
2022-09-07T00:59:34.037Z,26.70
2022-09-07T01:02:03.114Z,26.71
2022-09-07T01:04:33.538Z,26.72
2022-09-07T01:07:03.884Z,26.64
2022-09-07T01:09:32.674Z,26.59
2022-09-07T01:12:01.855Z,26.40
2022-09-07T01:14:34.598Z,26.45
2022-09-07T01:17:13.238Z,26.44
2022-09-07T01:19:47.291Z,26.44
2022-09-07T01:22:43.809Z,26.44
2022-09-07T01:25:15.250Z,26.28
2022-09-07T01:28:06.747Z,26.13
2022-09-07T01:30:38.860Z,26.08
2022-09-07T01:33:35.824Z,25.87
2022-09-07T01:36:13.335Z,25.86
2022-09-07T01:38:49.247Z,25.94
2022-09-07T01:41:31.822Z,25.87
2022-09-07T01:44:20.118Z,25.90
2022-09-07T01:47:03.357Z,25.84
2022-09-07T01:49:49.289Z,25.78
2022-09-07T01:52:33.987Z,25.65
2022-09-07T01:55:17.229Z,25.60
2022-09-07T01:57:58.509Z,25.48
2022-09-07T02:00:26.915Z,25.39
2022-09-07T02:03:20.208Z,25.33
2022-09-07T02:06:00.634Z,25.35
2022-09-07T02:08:43.519Z,25.40
2022-09-07T02:11:37.913Z,25.44
2022-09-07T02:14:18.096Z,25.40
2022-09-07T02:16:55.287Z,25.54
2022-09-07T02:19:28.391Z,25.35
2022-09-07T02:22:03.492Z,25.35
2022-09-07T02:24:36.442Z,25.37
2022-09-07T02:27:15.486Z,25.37
2022-09-07T02:29:48.318Z,25.46
2022-09-07T02:32:16.346Z,25.56
2022-09-07T02:34:44.114Z,25.41
2022-09-07T02:37:15.752Z,25.33
2022-09-07T02:39:47.135Z,25.36
2022-09-07T02:42:15.222Z,25.38
2022-09-07T02:44:46.190Z,25.44
2022-09-07T02:47:27.697Z,25.33
2022-09-07T02:50:23.388Z,25.23
2022-09-07T02:53:09.078Z,25.09
2022-09-07T02:55:45.988Z,25.09
2022-09-07T02:58:35.359Z,24.87
2022-09-07T03:01:27.928Z,24.86
2022-09-07T03:04:22.251Z,24.85
2022-09-07T03:07:13.269Z,24.94
2022-09-07T03:09:47.095Z,25.01
2022-09-07T03:12:15.028Z,25.05
2022-09-07T03:14:44.747Z,24.99
2022-09-07T03:17:14.074Z,24.96
2022-09-07T03:19:41.815Z,24.97
2022-09-07T03:22:09.651Z,25.01
2022-09-07T03:24:37.619Z,24.90
2022-09-07T03:27:05.724Z,24.82
2022-09-07T03:29:33.461Z,24.64
2022-09-07T03:32:01.461Z,24.63
2022-09-07T03:34:29.041Z,24.69
2022-09-07T03:36:56.787Z,24.58
2022-09-07T03:39:27.205Z,24.62
2022-09-07T03:41:55.212Z,24.67
2022-09-07T03:44:23.210Z,24.61
2022-09-07T03:46:51.000Z,24.56
2022-09-07T03:49:20.857Z,24.61
2022-09-07T03:51:49.225Z,24.54
2022-09-07T03:54:17.113Z,24.55
2022-09-07T03:56:45.253Z,24.59
2022-09-07T03:59:16.929Z,24.64
2022-09-07T04:01:45.811Z,24.72
2022-09-07T04:04:14.056Z,24.67
2022-09-07T04:06:44.231Z,24.64
2022-09-07T04:09:15.318Z,24.67
2022-09-07T04:11:43.461Z,24.66
2022-09-07T04:14:12.354Z,24.72
2022-09-07T04:16:40.582Z,24.67
2022-09-07T04:19:08.376Z,24.66
2022-09-07T04:21:37.162Z,24.65
2022-09-07T04:24:04.944Z,24.59
2022-09-07T04:26:35.830Z,24.66
2022-09-07T04:29:04.918Z,24.63
2022-09-07T04:31:35.804Z,24.64
2022-09-07T04:34:04.321Z,24.65
2022-09-07T04:36:32.246Z,24.56
2022-09-07T04:39:03.871Z,24.58
2022-09-07T04:41:35.072Z,24.50
2022-09-07T04:44:05.270Z,24.47
2022-09-07T04:46:36.503Z,24.38
2022-09-07T04:49:08.589Z,24.46
2022-09-07T04:51:37.622Z,24.45
2022-09-07T04:54:06.305Z,24.56
2022-09-07T04:56:34.503Z,24.58
2022-09-07T04:59:03.082Z,24.55
2022-09-07T05:01:30.774Z,24.54
2022-09-07T05:04:01.756Z,24.54
2022-09-07T05:06:30.073Z,24.61
2022-09-07T05:08:59.536Z,24.64
2022-09-07T05:11:29.700Z,24.60
2022-09-07T05:14:02.211Z,24.63
2022-09-07T05:16:31.723Z,24.65
2022-09-07T05:19:03.395Z,24.67
2022-09-07T05:21:33.995Z,24.69
2022-09-07T05:24:03.898Z,24.69
2022-09-07T05:26:34.954Z,24.70
2022-09-07T05:31:52.690Z,24.73
2022-09-07T05:34:29.484Z,24.72
2022-09-07T05:36:58.313Z,24.76
2022-09-07T05:39:27.256Z,24.74
2022-09-07T05:41:56.078Z,24.78
2022-09-07T05:47:13.538Z,24.72
2022-09-07T05:49:41.427Z,24.81
2022-09-07T05:52:09.768Z,24.90
2022-09-07T05:54:37.599Z,24.95
2022-09-07T05:57:05.919Z,24.96
2022-09-07T05:59:34.549Z,25.02
2022-09-07T06:02:02.511Z,25.16
2022-09-07T06:04:30.627Z,25.35
2022-09-07T06:07:20.501Z,25.46
2022-09-07T06:12:34.782Z,25.76
2022-09-07T06:15:02.527Z,25.93
2022-09-07T06:17:31.542Z,26.02
2022-09-07T06:19:59.012Z,26.00
2022-09-07T06:22:30.586Z,25.95
2022-09-07T06:24:59.344Z,25.95
2022-09-07T06:27:27.707Z,26.02
2022-09-07T06:29:56.101Z,26.10
2022-09-07T06:35:12.814Z,26.17
2022-09-07T06:37:41.537Z,26.20
2022-09-07T06:40:10.890Z,26.09
2022-09-07T06:42:39.353Z,26.09
2022-09-07T06:45:11.939Z,26.10
2022-09-07T06:47:40.492Z,26.21
2022-09-07T06:50:09.145Z,26.24
2022-09-07T06:55:28.364Z,26.43
2022-09-07T06:57:56.821Z,26.40
2022-09-07T07:00:25.876Z,26.42
2022-09-07T07:02:54.525Z,26.37
2022-09-07T07:05:22.192Z,26.25
2022-09-07T07:07:51.582Z,26.35
2022-09-07T07:10:24.317Z,26.35
2022-09-07T07:12:58.405Z,26.38
2022-09-07T07:15:28.984Z,26.43
2022-09-07T07:18:02.565Z,26.44
2022-09-07T07:20:38.823Z,26.46
2022-09-07T07:23:07.016Z,26.49
2022-09-07T07:25:36.935Z,26.54
2022-09-07T07:31:00.827Z,26.85
2022-09-07T07:33:36.455Z,27.05
2022-09-07T07:36:25.534Z,27.25
2022-09-07T07:44:20.403Z,27.59
2022-09-07T07:46:52.361Z,27.70
2022-09-07T07:49:21.026Z,27.68
2022-09-07T07:54:37.520Z,27.77
2022-09-07T07:57:08.212Z,27.71
2022-09-07T07:59:36.708Z,27.79
2022-09-07T08:02:06.537Z,27.81
2022-09-07T08:04:36.091Z,27.88
2022-09-07T08:07:13.005Z,27.98
2022-09-07T08:09:42.271Z,28.08
2022-09-07T08:12:12.516Z,28.22
2022-09-07T08:14:43.855Z,28.28
2022-09-07T08:17:13.746Z,28.39
2022-09-07T08:19:47.156Z,28.49
2022-09-07T08:25:00.197Z,28.49
2022-09-07T08:27:28.763Z,28.54
2022-09-07T08:29:56.351Z,28.41
2022-09-07T08:32:24.299Z,28.49
2022-09-07T08:34:51.883Z,28.58
2022-09-07T08:37:19.901Z,28.66
2022-09-07T08:39:48.093Z,28.65
2022-09-07T08:42:40.471Z,28.67
2022-09-07T08:45:21.917Z,28.68
2022-09-07T08:47:53.767Z,28.63
2022-09-07T08:50:31.482Z,28.71
2022-09-07T08:53:14.139Z,28.64
2022-09-07T08:55:52.247Z,28.53
2022-09-07T08:58:48.165Z,28.57
2022-09-07T09:01:32.279Z,28.46
2022-09-07T09:04:18.248Z,28.47
2022-09-07T09:07:11.156Z,28.49
2022-09-07T09:10:03.664Z,28.38
2022-09-07T09:12:47.234Z,28.29
2022-09-07T09:15:31.430Z,28.44
2022-09-07T09:18:14.406Z,28.47
2022-09-07T09:20:50.130Z,28.57
2022-09-07T09:23:21.208Z,28.64
2022-09-07T09:25:55.338Z,28.77
2022-09-07T09:28:25.570Z,28.88
2022-09-07T09:30:56.645Z,28.98
2022-09-07T09:33:29.775Z,29.00
2022-09-07T09:36:01.674Z,29.06
2022-09-07T09:38:33.524Z,29.16
2022-09-07T09:41:13.333Z,29.20
2022-09-07T09:43:51.765Z,29.18
2022-09-07T09:46:36.234Z,29.17
2022-09-07T09:49:21.614Z,29.15
2022-09-07T09:54:44.108Z,29.07
2022-09-07T09:57:38.889Z,29.09
2022-09-07T10:00:11.538Z,29.10
2022-09-07T10:06:10.236Z,29.38
2022-09-07T10:08:37.686Z,29.49
2022-09-07T10:11:06.860Z,29.49
2022-09-07T10:13:39.067Z,29.58
2022-09-07T10:16:09.153Z,29.65
2022-09-07T10:18:54.299Z,29.70
2022-09-07T10:21:32.838Z,29.74
2022-09-07T10:24:06.549Z,29.73
2022-09-07T10:26:37.410Z,29.75
2022-09-07T10:29:36.119Z,29.82
2022-09-07T10:32:42.947Z,29.86
2022-09-07T10:35:24.155Z,29.91
2022-09-07T10:38:19.558Z,29.94
2022-09-07T10:41:07.694Z,29.81
2022-09-07T10:43:46.207Z,29.90
2022-09-07T10:49:40.759Z,30.06
2022-09-07T10:52:49.746Z,29.95
2022-09-07T10:55:28.171Z,29.91
2022-09-07T10:58:17.194Z,29.80
2022-09-07T11:00:59.024Z,29.67
2022-09-07T11:04:05.576Z,29.61
2022-09-07T11:07:01.210Z,29.76
2022-09-07T11:09:49.126Z,29.88
2022-09-07T11:12:27.944Z,30.01
2022-09-07T11:15:14.355Z,29.98
2022-09-07T11:18:37.461Z,29.84
2022-09-07T11:21:56.140Z,29.85
2022-09-07T11:24:26.851Z,29.87
2022-09-07T11:27:04.265Z,29.89
2022-09-07T11:29:41.425Z,29.87
2022-09-07T11:32:18.262Z,29.82
2022-09-07T11:34:52.116Z,29.72
2022-09-07T11:37:31.813Z,29.72
2022-09-07T11:40:30.294Z,29.76
2022-09-07T11:43:04.180Z,29.79
2022-09-07T11:45:44.204Z,29.88
2022-09-07T11:48:20.018Z,29.99
2022-09-07T11:50:55.998Z,30.01
2022-09-07T11:53:31.433Z,29.99
2022-09-07T11:56:08.090Z,30.05
2022-09-07T11:58:49.562Z,30.08
2022-09-07T12:01:37.416Z,30.05
2022-09-07T12:04:34.050Z,30.05
2022-09-07T12:07:19.765Z,29.92
2022-09-07T12:10:01.092Z,30.01
2022-09-07T12:12:31.165Z,30.13
2022-09-07T12:15:27.128Z,30.22
2022-09-07T12:18:13.410Z,30.15
2022-09-07T12:20:46.796Z,30.22
2022-09-07T12:23:17.068Z,30.33
2022-09-07T12:25:49.849Z,30.39
2022-09-07T12:28:26.698Z,30.52
2022-09-07T12:31:07.402Z,30.51
2022-09-07T12:33:38.478Z,30.55
2022-09-07T12:36:29.551Z,30.55
2022-09-07T12:39:09.609Z,30.44
2022-09-07T12:42:31.937Z,30.37
2022-09-07T12:44:42.679Z,30.37
2022-09-07T12:47:14.933Z,30.29
2022-09-07T12:50:00.722Z,30.29
2022-09-07T12:52:47.052Z,30.23
2022-09-07T12:58:47.172Z,29.97
2022-09-07T13:01:50.662Z,30.03
2022-09-07T13:04:27.222Z,30.19
2022-09-07T13:07:33.654Z,30.36
2022-09-07T13:10:20.805Z,30.32
2022-09-07T13:12:57.017Z,30.32
2022-09-07T13:15:43.532Z,30.24
2022-09-07T13:18:29.347Z,30.18
2022-09-07T13:21:09.299Z,30.13
2022-09-07T13:23:39.977Z,30.08
2022-09-07T13:26:50.636Z,30.09
2022-09-07T13:29:24.100Z,30.22
2022-09-07T13:32:20.627Z,30.21
2022-09-07T13:35:02.618Z,30.08
2022-09-07T13:38:00.751Z,30.23
2022-09-07T13:40:35.298Z,30.33
2022-09-07T13:43:05.190Z,30.43
2022-09-07T13:45:48.148Z,30.39
2022-09-07T13:48:44.941Z,30.43
2022-09-07T13:51:40.972Z,30.42
2022-09-07T13:54:24.200Z,30.50
2022-09-07T13:57:03.077Z,30.43
2022-09-07T13:59:34.493Z,30.56
2022-09-07T14:02:03.015Z,30.59
2022-09-07T14:04:37.377Z,30.62
2022-09-07T14:07:09.559Z,30.71
2022-09-07T14:09:37.334Z,30.63
2022-09-07T14:12:14.320Z,30.77
2022-09-07T14:14:41.671Z,30.75
2022-09-07T14:17:18.438Z,30.70
2022-09-07T14:19:49.953Z,30.70
2022-09-07T14:22:27.373Z,30.85
2022-09-07T14:25:04.002Z,30.85
2022-09-07T14:27:38.563Z,30.92
2022-09-07T14:30:24.733Z,31.04
2022-09-07T14:33:03.508Z,31.07
2022-09-07T14:35:37.791Z,30.90
2022-09-07T14:39:04.016Z,30.78
2022-09-07T14:41:12.549Z,30.75
2022-09-07T14:43:55.895Z,30.76
2022-09-07T14:46:37.303Z,30.76
2022-09-07T14:49:20.324Z,30.70
2022-09-07T14:51:49.052Z,30.79
2022-09-07T14:54:21.161Z,30.83
2022-09-07T14:57:26.376Z,30.97
2022-09-07T14:59:54.208Z,30.97
2022-09-07T15:02:36.604Z,30.92
2022-09-07T15:05:21.832Z,30.93
2022-09-07T15:07:58.580Z,30.87
2022-09-07T15:10:37.346Z,30.85
2022-09-07T15:13:22.522Z,30.71
2022-09-07T15:16:02.827Z,30.73
2022-09-07T15:18:56.482Z,30.83
2022-09-07T15:21:33.288Z,30.84
2022-09-07T15:24:01.758Z,30.76
2022-09-07T15:29:25.224Z,30.89
2022-09-07T15:32:02.213Z,30.95
2022-09-07T15:34:33.339Z,31.04
2022-09-07T15:37:03.701Z,31.17
2022-09-07T15:39:33.261Z,31.14
2022-09-07T15:42:59.536Z,31.13
2022-09-07T15:44:50.164Z,31.10
2022-09-07T15:50:07.571Z,31.12
2022-09-07T15:52:35.233Z,31.03
2022-09-07T15:55:02.829Z,30.95
2022-09-07T16:00:19.862Z,30.86
2022-09-07T16:03:09.155Z,30.88
2022-09-07T16:05:42.104Z,30.91
2022-09-07T16:11:24.231Z,31.13
2022-09-07T16:13:57.382Z,31.18
2022-09-07T16:17:25.712Z,31.26
2022-09-07T16:19:20.119Z,31.31
2022-09-07T16:21:48.292Z,31.29
2022-09-07T16:24:16.829Z,31.28
2022-09-07T16:26:44.463Z,31.15
2022-09-07T16:29:12.248Z,31.21
2022-09-07T16:32:44.034Z,31.17
2022-09-07T16:34:27.618Z,31.01
2022-09-07T16:36:55.307Z,31.04
2022-09-07T16:39:24.132Z,31.00
2022-09-07T16:41:53.184Z,31.02
2022-09-07T16:44:21.255Z,31.00
2022-09-07T16:46:48.790Z,30.98
2022-09-07T16:49:22.049Z,30.91
2022-09-07T16:51:50.974Z,30.74
2022-09-07T16:54:21.029Z,30.65
2022-09-07T16:56:49.317Z,30.46
2022-09-07T16:59:18.713Z,30.44
2022-09-07T17:01:46.270Z,30.32
2022-09-07T17:04:14.504Z,30.15
2022-09-07T17:06:42.783Z,30.14
2022-09-07T17:09:13.399Z,30.12
2022-09-07T17:11:42.206Z,30.09
2022-09-07T17:14:09.950Z,30.11
2022-09-07T17:16:42.096Z,30.06
2022-09-07T17:19:29.192Z,29.99
2022-09-07T17:21:58.746Z,29.97
2022-09-07T17:24:26.180Z,29.91
2022-09-07T17:26:53.655Z,29.82
2022-09-07T17:29:21.440Z,29.81
2022-09-07T17:34:36.931Z,29.80
2022-09-07T17:37:04.485Z,29.81
2022-09-07T17:39:32.027Z,29.86
2022-09-07T17:41:59.639Z,29.90
2022-09-07T17:44:31.984Z,29.93
2022-09-07T17:47:02.902Z,29.93
2022-09-07T17:49:30.390Z,29.90
2022-09-07T17:51:59.110Z,29.91
2022-09-07T17:54:26.656Z,29.89
2022-09-07T17:56:57.587Z,29.89
2022-09-07T18:02:14.243Z,29.83
2022-09-07T18:04:43.923Z,29.83
2022-09-07T18:07:12.954Z,29.80
2022-09-07T18:09:41.131Z,29.80
2022-09-07T18:12:09.849Z,29.80
2022-09-07T18:14:38.315Z,29.76
2022-09-07T18:17:06.240Z,29.76
2022-09-07T18:19:34.197Z,29.73
2022-09-07T18:22:04.444Z,29.74
2022-09-07T18:24:32.617Z,29.73
2022-09-07T18:27:00.221Z,29.74
2022-09-07T18:29:32.923Z,29.73
2022-09-07T18:32:10.155Z,29.75
2022-09-07T18:34:44.801Z,29.70
2022-09-07T18:37:15.687Z,29.72
2022-09-07T18:39:43.394Z,29.71
2022-09-07T18:42:11.815Z,29.72
2022-09-07T18:47:31.460Z,29.69
2022-09-07T18:50:02.994Z,29.70
2022-09-07T18:55:21.320Z,29.69
2022-09-07T18:57:48.747Z,29.66
2022-09-07T19:00:17.910Z,29.67
2022-09-07T19:02:53.209Z,29.65
2022-09-07T19:08:09.533Z,29.62
2022-09-07T19:10:38.229Z,29.60
2022-09-07T19:13:05.879Z,29.59
2022-09-07T19:15:37.358Z,29.59
2022-09-07T19:18:06.622Z,29.59
2022-09-07T19:20:35.660Z,29.58
2022-09-07T19:23:03.967Z,29.57
2022-09-07T19:25:32.092Z,29.53
2022-09-07T19:28:00.238Z,29.55
2022-09-07T19:30:28.432Z,29.54
2022-09-07T19:32:58.662Z,29.53
2022-09-07T19:35:30.693Z,29.48
2022-09-07T19:37:58.601Z,29.49
2022-09-07T19:40:26.717Z,29.45
2022-09-07T19:42:55.277Z,29.46
2022-09-07T19:45:23.029Z,29.47
2022-09-07T19:47:58.375Z,29.47
2022-09-07T19:50:34.548Z,29.45
2022-09-07T19:53:10.896Z,29.46
2022-09-07T19:55:40.569Z,29.44
2022-09-07T19:58:10.473Z,29.44
2022-09-07T20:00:45.059Z,29.43
2022-09-07T20:03:17.339Z,29.44
2022-09-07T20:05:48.539Z,29.42
2022-09-07T20:08:17.168Z,29.43
2022-09-07T20:10:45.170Z,29.42
2022-09-07T20:13:13.361Z,29.42
2022-09-07T20:15:42.929Z,29.41
2022-09-07T20:18:11.825Z,29.39
2022-09-07T20:20:39.391Z,29.39
2022-09-07T20:23:06.744Z,29.38
2022-09-07T20:25:34.554Z,29.35
2022-09-07T20:28:03.681Z,29.34
2022-09-07T20:30:33.785Z,29.32
2022-09-07T20:33:02.318Z,29.31
2022-09-07T20:35:32.178Z,29.30
2022-09-07T20:38:01.775Z,29.32
2022-09-07T20:40:29.527Z,29.33
2022-09-07T20:42:59.186Z,29.31
2022-09-07T20:45:31.656Z,29.28
2022-09-07T20:47:59.330Z,29.25
2022-09-07T20:50:26.830Z,29.25
2022-09-07T20:52:54.318Z,29.22
2022-09-07T20:55:21.885Z,29.22
2022-09-07T20:57:49.169Z,29.20
2022-09-07T21:00:16.770Z,29.20
2022-09-07T21:02:49.831Z,29.14
2022-09-07T21:05:17.292Z,29.14
2022-09-07T21:07:44.843Z,29.14
2022-09-07T21:10:14.819Z,29.04
2022-09-07T21:12:53.599Z,28.99
2022-09-07T21:15:21.323Z,29.00
2022-09-07T21:17:48.972Z,29.00
2022-09-07T21:20:16.630Z,29.00
2022-09-07T21:22:43.888Z,28.99
2022-09-07T21:25:11.274Z,28.94
2022-09-07T21:27:38.972Z,28.92
2022-09-07T21:30:08.653Z,28.90
2022-09-07T21:32:36.274Z,28.90
2022-09-07T21:35:04.489Z,28.80
2022-09-07T21:37:32.039Z,28.78
2022-09-07T21:40:00.401Z,28.77
2022-09-07T21:42:30.955Z,28.75
2022-09-07T21:44:58.828Z,28.78
2022-09-07T21:47:27.311Z,28.79
2022-09-07T21:49:54.964Z,28.79
2022-09-07T21:52:22.370Z,28.78
2022-09-07T21:54:49.569Z,28.67
2022-09-07T21:57:20.092Z,28.69
2022-09-07T21:59:47.726Z,28.62
2022-09-07T22:02:15.649Z,28.64
2022-09-07T22:04:48.011Z,28.63
2022-09-07T22:07:15.618Z,28.60
2022-09-07T22:09:47.935Z,28.60
2022-09-07T22:12:15.205Z,28.60
2022-09-07T22:14:44.238Z,28.63
2022-09-07T22:17:12.195Z,28.62
2022-09-07T22:19:39.861Z,28.56
2022-09-07T22:22:10.215Z,28.52
2022-09-07T22:24:38.065Z,28.52
2022-09-07T22:27:05.764Z,28.50
2022-09-07T22:29:33.201Z,28.49
2022-09-07T22:32:04.282Z,28.48
2022-09-07T22:34:31.790Z,28.46
2022-09-07T22:36:59.605Z,28.45
2022-09-07T22:39:27.673Z,28.42
2022-09-07T22:41:55.717Z,28.41
2022-09-07T22:44:25.039Z,28.39
2022-09-07T22:46:52.850Z,28.40
2022-09-07T22:49:20.356Z,28.42
2022-09-07T22:51:48.384Z,28.44
2022-09-07T22:54:19.307Z,28.41
2022-09-07T22:56:46.831Z,28.41
2022-09-07T22:59:14.372Z,28.35
2022-09-07T23:01:50.964Z,28.30
2022-09-07T23:04:18.852Z,28.17
2022-09-07T23:06:46.334Z,28.15
2022-09-07T23:09:19.381Z,28.10
2022-09-07T23:11:48.505Z,28.02
2022-09-07T23:14:24.946Z,28.03
2022-09-07T23:16:52.433Z,27.80
2022-09-07T23:19:20.804Z,27.85
2022-09-07T23:21:55.275Z,27.84
2022-09-07T23:24:31.231Z,27.83
2022-09-07T23:27:02.436Z,27.82
2022-09-07T23:29:46.286Z,27.73
2022-09-07T23:32:14.227Z,27.68
2022-09-07T23:34:41.824Z,27.70
2022-09-07T23:37:10.065Z,27.65
2022-09-07T23:39:37.507Z,27.55
2022-09-07T23:42:05.200Z,27.50
2022-09-07T23:44:32.662Z,27.53
2022-09-07T23:47:00.029Z,27.49
2022-09-07T23:49:27.624Z,27.43
2022-09-07T23:52:01.294Z,27.45
2022-09-07T23:54:29.170Z,27.40
2022-09-07T23:56:56.725Z,27.38
2022-09-07T23:59:24.309Z,27.31
