createdAt,value
2022-12-24T00:01:57.954Z,90
2022-12-24T00:03:57.391Z,90
2022-12-24T00:05:57.442Z,89
2022-12-24T00:07:57.929Z,89
2022-12-24T00:09:55.541Z,89
2022-12-24T00:11:54.480Z,87
2022-12-24T00:13:59.826Z,88
2022-12-24T00:15:54.920Z,87
2022-12-24T00:17:54.439Z,87
2022-12-24T00:19:53.880Z,87
2022-12-24T00:21:57.131Z,87
2022-12-24T00:23:54.807Z,86
2022-12-24T00:25:54.973Z,87
2022-12-24T00:27:52.315Z,86
2022-12-24T00:29:54.627Z,86
2022-12-24T00:31:55.935Z,86
2022-12-24T00:33:54.207Z,86
2022-12-24T00:35:55.555Z,87
2022-12-24T00:37:57.980Z,86
2022-12-24T00:39:55.301Z,86
2022-12-24T00:41:54.458Z,86
2022-12-24T00:43:54.375Z,86
2022-12-24T00:45:57.976Z,86
2022-12-24T00:47:55.499Z,86
2022-12-24T00:49:52.516Z,86
2022-12-24T00:51:52.594Z,86
2022-12-24T00:53:57.482Z,87
2022-12-24T00:55:57.327Z,87
2022-12-24T00:57:54.351Z,86
2022-12-24T00:59:57.431Z,86
2022-12-24T01:01:57.896Z,86
2022-12-24T01:03:58.268Z,85
2022-12-24T01:05:58.472Z,85
2022-12-24T01:09:54.834Z,85
2022-12-24T01:11:55.512Z,86
2022-12-24T01:13:58.436Z,86
2022-12-24T01:15:59.027Z,86
2022-12-24T01:17:56.236Z,85
2022-12-24T01:19:54.666Z,86
2022-12-24T01:21:54.401Z,86
2022-12-24T01:23:54.015Z,86
2022-12-24T01:25:54.537Z,87
2022-12-24T01:27:57.079Z,87
2022-12-24T01:29:54.420Z,88
2022-12-24T01:31:54.455Z,88
2022-12-24T01:33:54.908Z,88
2022-12-24T01:35:54.225Z,88
2022-12-24T01:37:57.909Z,88
2022-12-24T01:39:56.044Z,89
2022-12-24T01:41:54.517Z,89
2022-12-24T01:43:57.613Z,89
2022-12-24T01:45:55.453Z,89
2022-12-24T01:47:56.839Z,89
2022-12-24T01:49:55.599Z,89
2022-12-24T01:51:54.573Z,90
2022-12-24T01:53:57.592Z,90
2022-12-24T01:56:00.850Z,90
2022-12-24T01:57:56.313Z,90
2022-12-24T01:59:57.772Z,90
2022-12-24T02:01:59.427Z,91
2022-12-24T02:03:56.698Z,90
2022-12-24T02:05:54.089Z,90
2022-12-24T02:07:56.209Z,90
2022-12-24T02:09:54.454Z,90
2022-12-24T02:11:57.648Z,90
2022-12-24T02:13:54.498Z,89
2022-12-24T02:15:57.506Z,89
2022-12-24T02:17:57.702Z,89
2022-12-24T02:19:56.143Z,89
2022-12-24T02:21:54.810Z,89
2022-12-24T02:23:57.806Z,89
2022-12-24T02:25:57.556Z,88
2022-12-24T02:27:57.432Z,88
2022-12-24T02:29:59.254Z,88
2022-12-24T02:31:54.464Z,88
2022-12-24T02:33:54.446Z,88
2022-12-24T02:35:57.638Z,88
2022-12-24T02:37:57.678Z,88
2022-12-24T02:39:54.586Z,88
2022-12-24T02:41:56.265Z,88
2022-12-24T02:43:55.712Z,88
2022-12-24T02:45:59.334Z,87
2022-12-24T02:47:57.673Z,88
2022-12-24T02:49:57.637Z,87
2022-12-24T02:51:57.149Z,88
2022-12-24T02:53:57.805Z,87
2022-12-24T02:55:56.856Z,87
2022-12-24T02:57:58.025Z,88
2022-12-24T02:59:54.845Z,88
2022-12-24T03:01:57.601Z,88
2022-12-24T03:03:57.756Z,88
2022-12-24T03:05:55.283Z,88
2022-12-24T03:07:57.579Z,88
2022-12-24T03:09:54.493Z,88
2022-12-24T03:11:55.441Z,88
2022-12-24T03:13:56.909Z,88
2022-12-24T03:15:56.695Z,89
2022-12-24T03:17:57.366Z,89
2022-12-24T03:19:57.650Z,89
2022-12-24T03:21:55.618Z,89
2022-12-24T03:23:55.748Z,89
2022-12-24T03:25:57.341Z,89
2022-12-24T03:27:54.536Z,89
2022-12-24T03:29:58.329Z,89
2022-12-24T03:31:57.547Z,89
2022-12-24T03:33:54.529Z,89
2022-12-24T03:35:54.415Z,89
2022-12-24T03:38:01.217Z,89
2022-12-24T03:39:54.622Z,89
2022-12-24T03:41:54.519Z,89
2022-12-24T03:43:57.644Z,89
2022-12-24T03:45:58.072Z,89
2022-12-24T03:47:57.727Z,90
2022-12-24T03:49:58.361Z,90
2022-12-24T03:51:52.336Z,90
2022-12-24T03:53:55.827Z,91
2022-12-24T03:55:57.074Z,91
2022-12-24T03:57:55.969Z,91
2022-12-24T03:59:56.709Z,91
2022-12-24T04:01:55.421Z,91
2022-12-24T04:03:54.267Z,91
2022-12-24T04:05:56.190Z,91
2022-12-24T04:07:56.126Z,91
2022-12-24T04:09:54.834Z,91
2022-12-24T04:12:30.579Z,91
2022-12-24T04:14:31.110Z,91
2022-12-24T04:16:32.830Z,91
2022-12-24T04:18:31.923Z,91
2022-12-24T04:20:32.298Z,91
2022-12-24T04:22:31.706Z,91
2022-12-24T04:24:30.232Z,91
2022-12-24T04:26:30.310Z,91
2022-12-24T04:28:29.745Z,91
2022-12-24T04:30:31.090Z,91
2022-12-24T04:32:29.440Z,91
2022-12-24T04:34:32.023Z,91
2022-12-24T04:36:33.331Z,91
2022-12-24T04:38:29.854Z,91
2022-12-24T04:40:32.913Z,91
2022-12-24T04:42:31.242Z,91
2022-12-24T04:44:31.500Z,91
2022-12-24T04:46:29.920Z,90
2022-12-24T04:48:31.626Z,90
2022-12-24T04:50:32.716Z,90
2022-12-24T04:52:31.692Z,90
2022-12-24T04:54:32.358Z,90
2022-12-24T04:56:32.669Z,90
2022-12-24T04:58:31.982Z,90
2022-12-24T05:00:32.014Z,90
2022-12-24T05:02:31.313Z,90
2022-12-24T05:06:32.384Z,89
2022-12-24T05:08:30.397Z,89
2022-12-24T05:10:31.885Z,89
2022-12-24T05:12:32.089Z,90
2022-12-24T05:14:32.957Z,90
2022-12-24T05:16:29.863Z,90
2022-12-24T05:18:31.868Z,90
2022-12-24T05:20:31.554Z,90
2022-12-24T05:22:32.043Z,90
2022-12-24T05:26:32.329Z,89
2022-12-24T05:28:32.935Z,88
2022-12-24T05:30:31.912Z,89
2022-12-24T05:32:27.991Z,89
2022-12-24T05:34:32.292Z,88
2022-12-24T05:36:31.840Z,88
2022-12-24T05:38:29.848Z,88
2022-12-24T05:40:29.784Z,89
2022-12-24T05:42:29.818Z,89
2022-12-24T05:44:31.134Z,89
2022-12-24T05:46:32.058Z,89
2022-12-24T05:48:29.982Z,89
2022-12-24T05:50:31.019Z,89
2022-12-24T05:52:36.138Z,89
2022-12-24T05:54:32.015Z,89
2022-12-24T05:56:32.429Z,89
2022-12-24T05:58:32.124Z,89
2022-12-24T06:00:31.903Z,89
2022-12-24T06:02:30.738Z,89
2022-12-24T06:04:31.685Z,89
2022-12-24T06:06:30.375Z,89
2022-12-24T06:08:35.903Z,89
2022-12-24T06:10:31.973Z,89
2022-12-24T06:12:28.339Z,89
2022-12-24T06:14:29.876Z,89
2022-12-24T06:16:31.680Z,89
2022-12-24T06:20:31.642Z,90
2022-12-24T06:22:29.829Z,90
2022-12-24T06:24:32.962Z,90
2022-12-24T06:26:30.716Z,90
2022-12-24T06:28:30.329Z,90
2022-12-24T06:30:29.332Z,90
2022-12-24T06:32:32.908Z,90
2022-12-24T06:34:30.668Z,90
2022-12-24T06:36:29.750Z,90
2022-12-24T06:38:28.394Z,90
2022-12-24T06:40:29.768Z,90
2022-12-24T06:42:33.031Z,90
2022-12-24T06:44:36.401Z,90
2022-12-24T06:46:32.998Z,90
2022-12-24T06:48:32.473Z,91
2022-12-24T06:50:32.003Z,91
2022-12-24T06:52:30.753Z,91
2022-12-24T06:54:30.793Z,91
2022-12-24T06:56:32.256Z,91
2022-12-24T06:58:33.022Z,91
2022-12-24T07:00:33.427Z,91
2022-12-24T07:02:29.845Z,91
2022-12-24T07:04:32.919Z,91
2022-12-24T07:06:30.991Z,91
2022-12-24T07:08:29.441Z,91
2022-12-24T07:10:31.054Z,91
2022-12-24T07:12:29.783Z,91
2022-12-24T07:14:30.264Z,91
2022-12-24T07:16:30.437Z,91
2022-12-24T07:18:32.300Z,91
2022-12-24T07:20:29.847Z,91
2022-12-24T07:22:29.804Z,91
2022-12-24T07:24:29.910Z,91
2022-12-24T07:26:31.442Z,91
2022-12-24T07:28:31.668Z,91
2022-12-24T07:30:31.141Z,91
2022-12-24T07:32:31.254Z,92
2022-12-24T07:34:32.063Z,92
2022-12-24T07:36:29.849Z,92
2022-12-24T07:38:30.623Z,92
2022-12-24T07:40:36.004Z,92
2022-12-24T07:42:32.946Z,92
2022-12-24T07:44:30.745Z,91
2022-12-24T07:46:32.486Z,91
2022-12-24T07:48:29.926Z,91
2022-12-24T07:50:30.096Z,91
2022-12-24T07:52:32.174Z,91
2022-12-24T07:54:31.662Z,91
2022-12-24T07:56:29.797Z,90
2022-12-24T07:58:33.029Z,90
2022-12-24T08:00:31.603Z,90
2022-12-24T08:02:33.060Z,90
2022-12-24T08:04:30.301Z,90
2022-12-24T08:06:32.247Z,89
2022-12-24T08:08:31.402Z,90
2022-12-24T08:10:29.795Z,90
2022-12-24T08:12:32.959Z,89
2022-12-24T08:14:31.501Z,90
2022-12-24T08:16:30.778Z,90
2022-12-24T08:18:30.150Z,90
2022-12-24T08:20:30.455Z,89
2022-12-24T08:22:29.862Z,89
2022-12-24T08:24:32.884Z,89
2022-12-24T08:26:32.968Z,89
2022-12-24T08:28:31.498Z,89
2022-12-24T08:30:32.859Z,88
2022-12-24T08:32:33.006Z,88
2022-12-24T08:34:30.805Z,88
2022-12-24T08:36:30.759Z,88
2022-12-24T08:38:29.795Z,88
2022-12-24T08:40:31.968Z,88
2022-12-24T08:42:30.827Z,88
2022-12-24T08:44:32.978Z,88
2022-12-24T08:46:30.684Z,88
2022-12-24T08:48:31.961Z,87
2022-12-24T08:50:27.982Z,87
2022-12-24T08:52:32.036Z,87
2022-12-24T08:54:31.454Z,87
2022-12-24T08:56:32.970Z,87
2022-12-24T08:58:32.020Z,87
2022-12-24T09:00:31.990Z,87
2022-12-24T09:02:32.429Z,87
2022-12-24T09:04:32.395Z,87
2022-12-24T09:06:29.850Z,87
2022-12-24T09:08:29.817Z,86
2022-12-24T09:10:29.868Z,87
2022-12-24T09:14:29.838Z,87
2022-12-24T09:16:28.448Z,87
2022-12-24T09:18:29.802Z,87
2022-12-24T09:20:31.737Z,86
2022-12-24T09:22:31.993Z,86
2022-12-24T09:24:33.056Z,86
2022-12-24T09:26:31.915Z,86
2022-12-24T09:28:30.603Z,86
2022-12-24T09:30:32.779Z,85
2022-12-24T09:32:32.998Z,86
2022-12-24T09:34:31.120Z,86
2022-12-24T09:36:29.616Z,86
2022-12-24T09:38:29.811Z,86
2022-12-24T09:40:29.993Z,86
2022-12-24T09:42:31.932Z,86
2022-12-24T09:44:31.968Z,86
2022-12-24T09:46:29.692Z,86
2022-12-24T09:48:31.520Z,85
2022-12-24T09:50:32.098Z,85
2022-12-24T09:52:31.602Z,85
2022-12-24T09:54:32.080Z,85
2022-12-24T09:56:33.350Z,83
2022-12-24T09:58:29.836Z,82
2022-12-24T10:00:32.404Z,83
2022-12-24T10:02:31.331Z,82
2022-12-24T10:04:32.166Z,82
2022-12-24T10:06:29.788Z,82
2022-12-24T10:08:32.470Z,82
2022-12-24T10:10:29.770Z,84
2022-12-24T10:12:29.864Z,84
2022-12-24T10:14:32.560Z,83
2022-12-24T10:16:35.918Z,84
2022-12-24T10:18:32.106Z,84
2022-12-24T10:20:29.792Z,84
2022-12-24T10:22:29.885Z,84
2022-12-24T10:24:33.144Z,84
2022-12-24T10:26:29.884Z,84
2022-12-24T10:28:32.543Z,84
2022-12-24T10:30:32.995Z,84
2022-12-24T10:32:29.850Z,83
2022-12-24T10:34:31.773Z,82
2022-12-24T10:36:31.296Z,82
2022-12-24T10:38:32.863Z,82
2022-12-24T10:40:29.885Z,83
2022-12-24T10:42:32.013Z,83
2022-12-24T10:44:31.699Z,84
2022-12-24T10:46:33.698Z,84
2022-12-24T10:48:31.524Z,83
2022-12-24T10:50:33.262Z,85
2022-12-24T10:52:33.103Z,83
2022-12-24T10:54:31.514Z,82
2022-12-24T10:56:29.749Z,82
2022-12-24T10:58:29.876Z,82
2022-12-24T11:00:36.103Z,82
2022-12-24T11:02:33.099Z,82
2022-12-24T11:04:31.690Z,82
2022-12-24T11:06:31.168Z,82
2022-12-24T11:08:36.220Z,82
2022-12-24T11:10:33.039Z,82
2022-12-24T11:12:32.455Z,82
2022-12-24T11:14:31.094Z,82
2022-12-24T11:16:31.859Z,82
2022-12-24T11:18:32.131Z,82
2022-12-24T11:20:31.702Z,82
2022-12-24T11:22:32.149Z,82
2022-12-24T11:24:32.072Z,81
2022-12-24T11:26:29.837Z,81
2022-12-24T11:28:29.867Z,81
2022-12-24T11:30:32.205Z,82
2022-12-24T11:32:29.651Z,82
2022-12-24T11:34:31.172Z,82
2022-12-24T11:36:31.615Z,82
2022-12-24T11:38:32.604Z,81
2022-12-24T11:40:32.660Z,82
2022-12-24T11:42:32.025Z,82
2022-12-24T11:44:32.121Z,81
2022-12-24T11:46:29.503Z,81
2022-12-24T11:48:29.873Z,81
2022-12-24T11:50:30.743Z,81
2022-12-24T11:52:32.029Z,81
2022-12-24T11:54:30.825Z,81
2022-12-24T11:56:30.455Z,81
2022-12-24T11:58:29.888Z,81
2022-12-24T12:00:36.458Z,81
2022-12-24T12:02:31.730Z,81
2022-12-24T12:04:33.052Z,81
2022-12-24T12:08:29.772Z,81
2022-12-24T12:10:31.209Z,81
2022-12-24T12:12:35.933Z,81
2022-12-24T12:14:29.957Z,81
2022-12-24T12:16:32.256Z,81
2022-12-24T12:18:28.068Z,81
2022-12-24T12:20:32.815Z,81
2022-12-24T12:22:33.061Z,81
2022-12-24T12:24:32.637Z,81
2022-12-24T12:26:33.084Z,81
2022-12-24T12:28:32.139Z,81
2022-12-24T12:30:31.432Z,80
2022-12-24T12:32:28.184Z,81
2022-12-24T12:34:31.108Z,81
2022-12-24T12:36:29.952Z,80
2022-12-24T12:38:31.490Z,80
2022-12-24T12:40:32.180Z,80
2022-12-24T12:42:31.681Z,80
2022-12-24T12:44:33.050Z,80
2022-12-24T12:46:32.526Z,80
2022-12-24T12:48:36.277Z,80
2022-12-24T12:52:32.823Z,80
2022-12-24T12:54:31.074Z,80
2022-12-24T12:56:28.123Z,80
2022-12-24T12:58:31.492Z,80
2022-12-24T13:00:29.933Z,80
2022-12-24T13:02:30.942Z,80
2022-12-24T13:04:31.257Z,80
2022-12-24T13:06:30.381Z,81
2022-12-24T13:08:33.383Z,81
2022-12-24T13:10:33.072Z,81
2022-12-24T13:12:36.172Z,80
2022-12-24T13:14:33.065Z,81
2022-12-24T13:16:31.331Z,81
2022-12-24T13:18:33.171Z,81
2022-12-24T13:20:32.479Z,81
2022-12-24T13:22:32.051Z,81
2022-12-24T13:24:31.631Z,82
2022-12-24T13:26:33.090Z,82
2022-12-24T13:28:29.905Z,82
2022-12-24T13:30:32.089Z,82
2022-12-24T13:32:30.271Z,80
2022-12-24T13:34:32.822Z,80
2022-12-24T13:36:29.716Z,80
2022-12-24T13:38:32.171Z,80
2022-12-24T13:40:31.760Z,80
2022-12-24T13:44:30.782Z,81
2022-12-24T13:46:32.040Z,81
2022-12-24T13:48:33.127Z,81
2022-12-24T13:50:30.705Z,81
2022-12-24T13:52:29.840Z,82
2022-12-24T13:54:30.354Z,82
2022-12-24T13:56:30.742Z,82
2022-12-24T13:58:31.091Z,82
2022-12-24T14:00:31.619Z,82
2022-12-24T14:02:33.116Z,82
2022-12-24T14:04:29.814Z,82
2022-12-24T14:06:33.081Z,82
2022-12-24T14:08:30.957Z,82
2022-12-24T14:10:33.367Z,82
2022-12-24T14:14:31.351Z,82
2022-12-24T14:16:31.365Z,82
2022-12-24T14:18:30.848Z,82
2022-12-24T14:20:31.357Z,82
2022-12-24T14:22:31.965Z,82
2022-12-24T14:24:31.072Z,83
2022-12-24T14:26:33.155Z,83
2022-12-24T14:28:29.968Z,83
2022-12-24T14:30:30.129Z,83
2022-12-24T14:32:30.776Z,83
2022-12-24T14:34:33.083Z,83
2022-12-24T14:36:29.981Z,83
2022-12-24T14:38:29.995Z,83
2022-12-24T14:40:30.006Z,83
2022-12-24T14:42:31.569Z,83
2022-12-24T14:44:35.402Z,83
2022-12-24T14:46:28.563Z,83
2022-12-24T14:48:36.286Z,83
2022-12-24T14:50:30.816Z,83
2022-12-24T14:53:03.185Z,83
2022-12-24T14:54:31.707Z,83
2022-12-24T14:56:32.176Z,83
2022-12-24T14:58:29.942Z,83
2022-12-24T15:00:37.638Z,83
2022-12-24T15:02:30.692Z,83
2022-12-24T15:04:29.916Z,83
2022-12-24T15:06:31.352Z,83
2022-12-24T15:08:28.600Z,83
2022-12-24T15:10:29.936Z,83
2022-12-24T15:12:29.962Z,84
2022-12-24T15:14:32.497Z,83
2022-12-24T15:16:30.019Z,83
2022-12-24T15:18:32.169Z,84
2022-12-24T15:20:31.339Z,83
2022-12-24T15:22:29.962Z,84
2022-12-24T15:24:31.622Z,84
2022-12-24T15:26:32.537Z,84
2022-12-24T15:28:30.866Z,84
2022-12-24T15:32:29.919Z,84
2022-12-24T15:34:29.945Z,84
2022-12-24T15:36:31.303Z,84
2022-12-24T15:38:32.238Z,84
2022-12-24T15:40:36.281Z,84
2022-12-24T15:42:32.966Z,84
2022-12-24T15:44:30.283Z,84
2022-12-24T15:46:33.150Z,84
2022-12-24T15:48:32.139Z,84
2022-12-24T15:50:30.508Z,84
2022-12-24T15:52:32.850Z,85
2022-12-24T15:54:30.983Z,85
2022-12-24T15:56:31.751Z,85
2022-12-24T15:58:33.049Z,85
2022-12-24T16:00:31.777Z,85
2022-12-24T16:02:33.181Z,85
2022-12-24T16:04:29.988Z,85
2022-12-24T16:06:31.877Z,85
2022-12-24T16:08:33.131Z,85
2022-12-24T16:10:32.166Z,85
2022-12-24T16:12:32.955Z,85
2022-12-24T16:14:29.904Z,85
2022-12-24T16:16:31.547Z,85
2022-12-24T16:18:31.221Z,85
2022-12-24T16:20:32.556Z,85
2022-12-24T16:22:30.798Z,85
2022-12-24T16:24:29.885Z,85
2022-12-24T16:26:32.130Z,85
2022-12-24T16:28:31.994Z,85
2022-12-24T16:30:28.131Z,85
2022-12-24T16:32:32.383Z,85
2022-12-24T16:34:31.661Z,85
2022-12-24T16:36:32.963Z,85
2022-12-24T16:38:30.687Z,85
2022-12-24T16:40:32.133Z,85
2022-12-24T16:42:32.522Z,85
2022-12-24T16:44:29.955Z,85
2022-12-24T16:46:32.288Z,85
2022-12-24T16:48:32.526Z,85
2022-12-24T16:50:31.212Z,85
2022-12-24T16:52:36.189Z,85
2022-12-24T16:54:51.087Z,86
2022-12-24T16:56:50.446Z,85
2022-12-24T16:58:50.804Z,85
2022-12-24T17:00:50.453Z,85
2022-12-24T17:02:50.706Z,86
2022-12-24T17:04:47.228Z,85
2022-12-24T17:06:46.896Z,85
2022-12-24T17:08:50.180Z,85
2022-12-24T17:10:50.467Z,85
2022-12-24T17:12:47.258Z,85
2022-12-24T17:14:45.642Z,86
2022-12-24T17:16:47.273Z,86
2022-12-24T17:18:50.215Z,86
2022-12-24T17:20:47.314Z,86
2022-12-24T17:22:47.007Z,86
2022-12-24T17:24:53.548Z,86
2022-12-24T17:26:47.249Z,86
2022-12-24T17:28:47.217Z,86
2022-12-24T17:30:50.293Z,86
2022-12-24T17:32:50.843Z,86
2022-12-24T17:36:47.297Z,86
2022-12-24T17:38:47.229Z,86
2022-12-24T17:40:47.257Z,86
2022-12-24T17:42:47.290Z,86
2022-12-24T17:44:47.213Z,86
2022-12-24T17:46:50.723Z,86
2022-12-24T17:48:47.248Z,86
2022-12-24T17:50:47.277Z,86
2022-12-24T17:52:47.248Z,85
2022-12-24T17:54:47.338Z,85
2022-12-24T17:56:50.232Z,85
2022-12-24T17:58:47.260Z,86
2022-12-24T18:00:47.273Z,86
2022-12-24T18:02:47.327Z,86
2022-12-24T18:04:47.292Z,85
2022-12-24T18:06:49.440Z,85
2022-12-24T18:08:47.244Z,86
2022-12-24T18:12:46.497Z,86
2022-12-24T18:14:47.243Z,85
2022-12-24T18:16:47.280Z,85
2022-12-24T18:20:47.377Z,86
2022-12-24T18:24:47.599Z,86
2022-12-24T18:26:47.250Z,86
2022-12-24T18:28:50.425Z,86
2022-12-24T18:30:46.813Z,86
2022-12-24T18:32:47.008Z,86
2022-12-24T18:34:47.291Z,86
2022-12-24T18:36:53.016Z,86
2022-12-24T18:38:47.266Z,86
2022-12-24T18:40:50.455Z,86
2022-12-24T18:42:47.321Z,86
2022-12-24T18:44:47.275Z,86
2022-12-24T18:46:47.361Z,86
2022-12-24T18:48:47.033Z,86
2022-12-24T18:50:47.512Z,86
2022-12-24T18:52:47.058Z,86
2022-12-24T18:54:47.267Z,86
2022-12-24T18:56:50.435Z,86
2022-12-24T18:58:47.254Z,86
2022-12-24T19:00:47.410Z,86
2022-12-24T19:02:47.365Z,86
2022-12-24T19:06:49.054Z,86
2022-12-24T19:08:59.468Z,86
2022-12-24T19:10:50.502Z,86
2022-12-24T19:12:47.286Z,86
2022-12-24T19:16:47.232Z,86
2022-12-24T19:18:50.532Z,86
2022-12-24T19:24:47.275Z,86
2022-12-24T19:26:47.275Z,86
2022-12-24T19:28:47.335Z,86
2022-12-24T19:30:53.544Z,86
2022-12-24T19:32:47.267Z,86
2022-12-24T19:34:47.279Z,86
2022-12-24T19:36:47.301Z,86
2022-12-24T19:40:47.244Z,86
2022-12-24T19:42:50.533Z,86
2022-12-24T19:44:47.277Z,86
2022-12-24T19:46:47.264Z,86
2022-12-24T19:50:47.257Z,86
2022-12-24T19:52:47.249Z,86
2022-12-24T19:54:47.386Z,86
2022-12-24T19:56:47.251Z,86
2022-12-24T19:58:47.025Z,86
2022-12-24T20:00:47.655Z,86
2022-12-24T20:02:47.058Z,86
2022-12-24T20:04:47.246Z,86
2022-12-24T20:06:47.321Z,86
2022-12-24T20:08:47.289Z,86
2022-12-24T20:10:47.162Z,86
2022-12-24T20:12:45.771Z,86
2022-12-24T20:14:47.228Z,86
2022-12-24T20:20:47.265Z,86
2022-12-24T20:22:47.277Z,86
2022-12-24T20:24:47.106Z,85
2022-12-24T20:26:47.815Z,85
2022-12-24T20:28:53.499Z,85
2022-12-24T20:30:47.251Z,86
2022-12-24T20:32:47.284Z,86
2022-12-24T20:34:53.384Z,86
2022-12-24T20:38:47.187Z,85
2022-12-24T20:40:47.247Z,86
2022-12-24T20:42:47.057Z,86
2022-12-24T20:44:47.257Z,86
2022-12-24T20:46:53.648Z,86
2022-12-24T20:48:47.282Z,86
2022-12-24T20:50:53.563Z,86
2022-12-24T20:52:47.287Z,86
2022-12-24T20:54:47.336Z,86
2022-12-24T20:56:47.249Z,86
2022-12-24T21:00:50.505Z,87
2022-12-24T21:02:47.436Z,87
2022-12-24T21:04:47.261Z,87
2022-12-24T21:06:47.012Z,87
2022-12-24T21:08:47.597Z,86
2022-12-24T21:10:47.177Z,86
2022-12-24T21:12:47.057Z,86
2022-12-24T21:14:47.697Z,86
2022-12-24T21:16:50.541Z,87
2022-12-24T21:18:50.513Z,87
2022-12-24T21:24:50.510Z,87
2022-12-24T21:26:47.285Z,87
2022-12-24T21:28:47.237Z,87
2022-12-24T21:30:47.458Z,87
2022-12-24T21:32:47.281Z,87
2022-12-24T21:34:47.214Z,87
2022-12-24T21:36:53.514Z,87
2022-12-24T21:38:50.457Z,87
2022-12-24T21:40:50.258Z,87
2022-12-24T21:44:47.282Z,87
2022-12-24T21:46:47.338Z,86
2022-12-24T21:48:50.757Z,86
2022-12-24T21:50:47.271Z,86
2022-12-24T21:52:44.824Z,86
2022-12-24T21:54:47.243Z,86
2022-12-24T21:56:47.292Z,86
2022-12-24T21:58:47.286Z,86
2022-12-24T22:00:44.733Z,86
2022-12-24T22:02:47.717Z,86
2022-12-24T22:04:50.816Z,86
2022-12-24T22:06:47.279Z,86
2022-12-24T22:08:47.354Z,86
2022-12-24T22:10:47.014Z,86
2022-12-24T22:12:47.256Z,86
2022-12-24T22:14:48.969Z,86
2022-12-24T22:16:47.327Z,86
2022-12-24T22:18:47.312Z,86
2022-12-24T22:20:50.244Z,86
2022-12-24T22:22:53.637Z,86
2022-12-24T22:24:50.161Z,86
2022-12-24T22:26:47.293Z,86
2022-12-24T22:28:53.557Z,86
2022-12-24T22:30:47.323Z,86
2022-12-24T22:32:47.332Z,86
2022-12-24T22:36:47.278Z,86
2022-12-24T22:42:47.273Z,86
2022-12-24T22:46:47.288Z,86
2022-12-24T22:48:47.316Z,86
2022-12-24T22:50:47.468Z,86
2022-12-24T22:52:47.348Z,86
2022-12-24T22:54:47.936Z,87
2022-12-24T22:56:47.349Z,87
2022-12-24T22:58:50.532Z,87
2022-12-24T23:00:48.303Z,87
2022-12-24T23:02:48.944Z,87
2022-12-24T23:04:50.360Z,87
2022-12-24T23:06:47.406Z,87
2022-12-24T23:08:47.295Z,87
2022-12-24T23:12:50.875Z,87
2022-12-24T23:14:47.301Z,87
2022-12-24T23:16:50.183Z,87
2022-12-24T23:18:47.300Z,88
2022-12-24T23:20:47.654Z,88
2022-12-24T23:22:50.238Z,88
2022-12-24T23:24:50.506Z,88
2022-12-24T23:26:47.354Z,88
2022-12-24T23:28:47.297Z,88
2022-12-24T23:30:47.202Z,88
2022-12-24T23:36:53.551Z,88
2022-12-24T23:38:47.482Z,88
2022-12-24T23:40:47.307Z,88
2022-12-24T23:42:50.443Z,88
2022-12-24T23:44:47.347Z,88
2022-12-24T23:46:47.412Z,88
2022-12-24T23:48:47.181Z,89
2022-12-24T23:50:47.323Z,89
2022-12-24T23:52:47.076Z,89
2022-12-24T23:54:50.239Z,89
2022-12-24T23:56:48.937Z,88
2022-12-24T23:58:53.613Z,88
