createdAt,value
2019-05-10T00:01:17.670Z,99121.76
2019-05-10T00:04:07.398Z,99125.52
2019-05-10T00:06:56.316Z,99125.52
2019-05-10T00:09:26.621Z,99121.96
2019-05-10T00:12:19.250Z,99125.44
2019-05-10T00:14:53.402Z,99127.10
2019-05-10T00:17:25.558Z,99130.13
2019-05-10T00:19:57.318Z,99134.30
2019-05-10T00:22:29.585Z,99128.23
2019-05-10T00:25:04.467Z,99112.23
2019-05-10T00:27:34.778Z,99112.23
2019-05-10T00:30:05.620Z,99128.86
2019-05-10T00:32:37.331Z,99117.58
2019-05-10T00:35:09.303Z,99117.58
2019-05-10T00:37:40.874Z,99137.95
2019-05-10T00:40:12.771Z,99134.17
2019-05-10T00:42:44.394Z,99137.66
2019-05-10T00:45:16.306Z,99135.16
2019-05-10T00:47:47.926Z,99137.55
2019-05-10T00:50:19.758Z,99141.30
2019-05-10T00:52:50.435Z,99143.20
2019-05-10T00:55:22.453Z,99141.00
2019-05-10T00:57:54.333Z,99138.18
2019-05-10T01:00:26.041Z,99138.28
2019-05-10T01:02:57.745Z,99135.56
2019-05-10T01:05:28.438Z,99137.13
2019-05-10T01:08:00.296Z,99135.36
2019-05-10T01:10:31.859Z,99140.80
2019-05-10T01:13:03.744Z,99138.28
2019-05-10T01:15:35.380Z,99144.16
2019-05-10T01:18:07.570Z,99153.02
2019-05-10T01:20:39.422Z,99150.22
2019-05-10T01:23:11.049Z,99150.22
2019-05-10T01:25:42.737Z,99152.52
2019-05-10T01:28:13.464Z,99161.61
2019-05-10T01:30:45.311Z,99163.39
2019-05-10T01:33:16.821Z,99160.25
2019-05-10T01:35:48.635Z,99162.87
2019-05-10T01:38:20.404Z,99157.86
2019-05-10T01:40:52.314Z,99157.86
2019-05-10T01:43:23.821Z,99167.48
2019-05-10T01:45:55.592Z,99172.08
2019-05-10T01:48:27.260Z,99173.77
2019-05-10T01:50:58.865Z,99173.77
2019-05-10T01:53:31.298Z,99187.24
2019-05-10T01:56:02.923Z,99195.31
2019-05-10T01:58:34.774Z,99193.95
2019-05-10T02:01:06.407Z,99201.05
2019-05-10T02:03:38.054Z,99202.41
2019-05-10T02:06:09.802Z,99200.34
2019-05-10T02:08:41.607Z,99205.15
2019-05-10T02:11:13.359Z,99214.05
2019-05-10T02:13:45.023Z,99214.05
2019-05-10T02:16:16.791Z,99212.38
2019-05-10T02:18:48.342Z,99216.45
2019-05-10T02:21:20.305Z,99216.95
2019-05-10T02:23:51.806Z,99224.08
2019-05-10T02:26:23.633Z,99221.15
2019-05-10T02:28:55.371Z,99209.77
2019-05-10T02:31:27.409Z,99209.77
2019-05-10T02:33:59.458Z,99227.42
2019-05-10T02:36:31.062Z,99224.07
2019-05-10T02:39:02.758Z,99223.77
2019-05-10T02:41:33.538Z,99231.40
2019-05-10T02:44:04.465Z,99226.19
2019-05-10T02:46:36.303Z,99225.23
2019-05-10T02:49:07.818Z,99234.75
2019-05-10T02:51:39.487Z,99231.30
2019-05-10T02:54:11.068Z,99236.64
2019-05-10T02:56:42.792Z,99240.83
2019-05-10T02:59:17.649Z,99244.80
2019-05-10T03:01:48.695Z,99249.08
2019-05-10T03:04:19.261Z,99246.37
2019-05-10T03:06:51.289Z,99257.45
2019-05-10T03:09:22.849Z,99265.09
2019-05-10T03:11:54.624Z,99261.53
2019-05-10T03:14:26.335Z,99267.16
2019-05-10T03:16:57.873Z,99267.16
2019-05-10T03:19:29.711Z,99271.24
2019-05-10T03:22:10.336Z,99279.31
2019-05-10T03:24:42.770Z,99284.97
2019-05-10T03:27:13.455Z,99286.52
2019-05-10T03:29:45.309Z,99286.63
2019-05-10T03:32:17.071Z,99282.45
2019-05-10T03:34:48.778Z,99289.25
2019-05-10T03:37:20.439Z,99291.47
2019-05-10T03:39:52.302Z,99294.39
2019-05-10T03:42:24.045Z,99296.69
2019-05-10T03:44:55.853Z,99299.73
2019-05-10T03:47:27.742Z,99303.82
2019-05-10T03:49:59.534Z,99302.77
2019-05-10T03:52:31.767Z,99311.98
2019-05-10T03:55:03.719Z,99311.98
2019-05-10T03:57:34.454Z,99316.36
2019-05-10T04:00:06.717Z,99319.19
2019-05-10T04:02:37.426Z,99319.72
2019-05-10T04:05:09.371Z,99322.44
2019-05-10T04:07:41.029Z,99325.58
2019-05-10T04:10:12.747Z,99321.69
2019-05-10T04:12:44.595Z,99325.47
2019-05-10T04:15:16.144Z,99330.37
2019-05-10T04:17:50.317Z,99330.37
2019-05-10T04:20:21.757Z,99343.45
2019-05-10T04:22:53.647Z,99335.40
2019-05-10T04:25:24.435Z,99347.98
2019-05-10T04:27:56.020Z,99347.64
2019-05-10T04:30:31.717Z,99351.42
2019-05-10T04:33:01.405Z,99354.66
2019-05-10T04:35:33.069Z,99354.66
2019-05-10T04:38:04.790Z,99350.47
2019-05-10T04:40:36.767Z,99354.47
2019-05-10T04:43:08.892Z,99358.96
2019-05-10T04:45:40.706Z,99357.80
2019-05-10T04:48:11.495Z,99364.08
2019-05-10T04:50:43.304Z,99363.57
2019-05-10T04:53:14.899Z,99367.66
2019-05-10T04:55:46.756Z,99373.21
2019-05-10T04:58:17.490Z,99380.73
2019-05-10T05:00:49.366Z,99382.31
2019-05-10T05:03:21.055Z,99386.06
2019-05-10T05:05:53.041Z,99400.31
2019-05-10T05:08:24.770Z,99394.88
2019-05-10T05:10:55.485Z,99399.45
2019-05-10T05:13:27.296Z,99402.72
2019-05-10T05:15:59.303Z,99403.75
2019-05-10T05:18:30.851Z,99410.02
2019-05-10T05:21:02.578Z,99413.16
2019-05-10T05:23:34.297Z,99418.30
2019-05-10T05:26:06.573Z,99418.30
2019-05-10T05:28:38.257Z,99416.63
2019-05-10T05:31:09.993Z,99416.63
2019-05-10T05:33:41.766Z,99418.11
2019-05-10T05:36:13.372Z,99425.47
2019-05-10T05:38:47.067Z,99427.33
2019-05-10T05:41:18.454Z,99427.44
2019-05-10T05:43:50.396Z,99431.71
2019-05-10T05:46:22.172Z,99433.19
2019-05-10T05:48:53.790Z,99435.72
2019-05-10T05:51:25.774Z,99442.94
2019-05-10T05:53:56.696Z,99437.91
2019-05-10T05:56:27.531Z,99445.55
2019-05-10T05:58:59.405Z,99438.77
2019-05-10T06:01:31.747Z,99438.77
2019-05-10T06:04:06.449Z,99438.23
2019-05-10T06:06:37.294Z,99448.82
2019-05-10T06:09:09.710Z,99453.96
2019-05-10T06:11:40.470Z,99455.70
2019-05-10T06:14:13.046Z,99459.92
2019-05-10T06:16:50.241Z,99457.73
2019-05-10T06:19:20.509Z,99461.51
2019-05-10T06:21:50.445Z,99464.66
2019-05-10T06:24:22.045Z,99467.90
2019-05-10T06:26:58.303Z,99462.98
2019-05-10T06:29:27.013Z,99469.37
2019-05-10T06:31:59.049Z,99460.67
2019-05-10T06:34:31.908Z,99464.75
2019-05-10T06:37:04.737Z,99476.28
2019-05-10T06:39:35.448Z,99482.87
2019-05-10T06:42:07.298Z,99482.34
2019-05-10T06:44:39.301Z,99476.48
2019-05-10T06:47:11.398Z,99481.73
2019-05-10T06:49:50.378Z,99482.26
2019-05-10T06:52:16.727Z,99480.90
2019-05-10T06:54:47.456Z,99483.50
2019-05-10T06:57:19.614Z,99488.95
2019-05-10T06:59:56.985Z,99490.34
2019-05-10T07:02:26.167Z,99490.34
2019-05-10T07:04:58.769Z,99496.00
2019-05-10T07:07:43.415Z,99492.16
2019-05-10T07:10:12.428Z,99491.02
2019-05-10T07:12:36.400Z,99506.83
2019-05-10T07:15:09.376Z,99506.83
2019-05-10T07:17:43.642Z,99492.79
2019-05-10T07:20:14.365Z,99492.70
2019-05-10T07:22:46.068Z,99500.44
2019-05-10T07:25:17.791Z,99500.44
2019-05-10T07:27:50.395Z,99495.52
2019-05-10T07:30:36.409Z,99499.73
2019-05-10T07:33:08.304Z,99499.73
2019-05-10T07:35:40.782Z,99496.77
2019-05-10T07:38:12.352Z,99496.78
2019-05-10T07:40:44.295Z,99501.06
2019-05-10T07:43:25.003Z,99502.12
2019-05-10T07:45:49.380Z,99505.06
2019-05-10T07:48:23.292Z,99505.06
2019-05-10T07:50:54.798Z,99509.23
2019-05-10T07:53:26.346Z,99520.34
2019-05-10T07:55:59.936Z,99515.00
2019-05-10T07:58:31.451Z,99516.48
2019-05-10T08:01:03.418Z,99515.84
2019-05-10T08:03:35.638Z,99521.92
2019-05-10T08:06:08.385Z,99521.41
2019-05-10T08:08:40.309Z,99521.08
2019-05-10T08:11:11.850Z,99526.76
2019-05-10T08:13:43.606Z,99525.70
2019-05-10T08:16:20.308Z,99525.38
2019-05-10T08:18:49.786Z,99525.38
2019-05-10T08:21:26.111Z,99532.60
2019-05-10T08:23:58.941Z,99527.38
2019-05-10T08:26:28.798Z,99529.45
2019-05-10T08:29:02.092Z,99528.52
2019-05-10T08:31:40.386Z,99528.31
2019-05-10T08:34:07.587Z,99531.27
2019-05-10T08:36:45.788Z,99519.63
2019-05-10T08:39:14.036Z,99519.63
2019-05-10T08:41:48.140Z,99533.23
2019-05-10T08:44:20.931Z,99533.25
2019-05-10T08:46:52.582Z,99536.59
2019-05-10T08:49:30.904Z,99537.23
2019-05-10T08:51:57.073Z,99550.02
2019-05-10T08:54:28.747Z,99544.46
2019-05-10T08:57:03.853Z,99549.28
2019-05-10T08:59:33.923Z,99550.53
2019-05-10T09:02:05.863Z,99557.36
2019-05-10T09:04:42.802Z,99564.16
2019-05-10T09:07:11.897Z,99569.53
2019-05-10T09:09:49.631Z,99568.59
2019-05-10T09:12:17.306Z,99568.14
2019-05-10T09:14:49.074Z,99575.57
2019-05-10T09:17:26.204Z,99571.59
2019-05-10T09:19:54.786Z,99580.08
2019-05-10T09:22:33.513Z,99590.14
2019-05-10T09:25:01.774Z,99595.06
2019-05-10T09:27:33.751Z,99607.40
2019-05-10T09:30:08.121Z,99602.48
2019-05-10T09:32:40.097Z,99610.77
2019-05-10T09:35:13.737Z,99607.92
2019-05-10T09:37:47.691Z,99609.32
2019-05-10T09:40:18.327Z,99608.80
2019-05-10T09:42:52.316Z,99611.41
2019-05-10T09:45:24.351Z,99615.30
2019-05-10T09:47:55.612Z,99618.97
2019-05-10T09:50:30.580Z,99603.34
2019-05-10T09:53:01.110Z,99603.34
2019-05-10T09:55:32.779Z,99615.19
2019-05-10T09:58:04.424Z,99622.41
2019-05-10T10:00:37.979Z,99621.16
2019-05-10T10:03:12.641Z,99622.98
2019-05-10T10:05:43.297Z,99624.95
2019-05-10T10:08:14.908Z,99625.89
2019-05-10T10:10:47.580Z,99624.00
2019-05-10T10:13:35.808Z,99625.48
2019-05-10T10:15:53.373Z,99626.80
2019-05-10T10:18:25.644Z,99626.80
2019-05-10T10:20:58.035Z,99640.34
2019-05-10T10:23:34.713Z,99649.36
2019-05-10T10:26:03.755Z,99653.48
2019-05-10T10:28:37.327Z,99648.11
2019-05-10T10:31:09.310Z,99651.47
2019-05-10T10:33:42.973Z,99651.59
2019-05-10T10:36:14.294Z,99646.89
2019-05-10T10:38:49.518Z,99646.89
2019-05-10T10:41:26.011Z,99647.00
2019-05-10T10:43:52.849Z,99653.17
2019-05-10T10:46:24.596Z,99646.41
2019-05-10T10:48:56.377Z,99659.23
2019-05-10T10:51:32.297Z,99659.23
2019-05-10T10:54:01.812Z,99667.44
2019-05-10T10:56:33.617Z,99671.72
2019-05-10T10:59:07.384Z,99667.52
2019-05-10T11:01:49.876Z,99667.52
2019-05-10T11:04:16.135Z,99671.72
2019-05-10T11:06:46.313Z,99671.19
2019-05-10T11:09:17.808Z,99668.77
2019-05-10T11:11:51.516Z,99666.98
2019-05-10T11:14:23.359Z,99668.35
2019-05-10T11:16:57.031Z,99664.80
2019-05-10T11:19:28.778Z,99668.35
2019-05-10T11:22:49.721Z,99679.17
2019-05-10T11:25:15.749Z,99679.17
2019-05-10T11:27:47.709Z,99685.76
2019-05-10T11:30:21.469Z,99684.06
2019-05-10T11:32:53.370Z,99672.21
2019-05-10T11:35:31.088Z,99672.21
2019-05-10T11:38:01.193Z,99681.98
2019-05-10T11:40:35.204Z,99687.42
2019-05-10T11:43:06.757Z,99702.22
2019-05-10T11:45:41.287Z,99689.95
2019-05-10T11:48:11.319Z,99690.56
2019-05-10T11:50:43.016Z,99693.25
2019-05-10T11:53:17.370Z,99687.80
2019-05-10T11:55:48.340Z,99689.09
2019-05-10T11:58:23.771Z,99689.84
2019-05-10T12:00:59.452Z,99691.94
2019-05-10T12:03:27.355Z,99691.94
2019-05-10T12:06:05.251Z,99706.62
2019-05-10T12:08:32.752Z,99691.44
2019-05-10T12:11:10.973Z,99699.38
2019-05-10T12:13:37.035Z,99690.88
2019-05-10T12:16:15.999Z,99691.17
2019-05-10T12:19:01.188Z,99695.45
2019-05-10T12:21:16.313Z,99691.28
2019-05-10T12:23:51.874Z,99698.41
2019-05-10T12:28:54.773Z,99699.16
2019-05-10T12:31:26.741Z,99706.39
2019-05-10T12:34:02.501Z,99695.06
2019-05-10T12:36:31.472Z,99696.31
2019-05-10T12:39:05.375Z,99689.16
2019-05-10T12:41:39.782Z,99689.16
2019-05-10T12:44:11.350Z,99703.96
2019-05-10T12:46:43.293Z,99703.86
2019-05-10T12:49:14.828Z,99714.03
2019-05-10T12:51:46.671Z,99711.42
2019-05-10T12:54:23.276Z,99710.17
2019-05-10T12:56:51.795Z,99710.17
2019-05-10T12:59:23.409Z,99716.98
2019-05-10T13:01:58.165Z,99733.11
2019-05-10T13:04:40.141Z,99739.20
2019-05-10T13:07:01.448Z,99751.27
2019-05-10T13:09:39.834Z,99750.86
2019-05-10T13:12:06.857Z,99760.70
2019-05-10T13:14:40.096Z,99760.23
2019-05-10T13:17:16.491Z,99763.80
2019-05-10T13:19:45.846Z,99769.66
2019-05-10T13:22:17.718Z,99778.41
2019-05-10T13:24:48.442Z,99776.81
2019-05-10T13:27:20.310Z,99776.64
2019-05-10T13:29:53.639Z,99772.15
2019-05-10T13:32:26.295Z,99781.02
2019-05-10T13:34:57.820Z,99781.02
2019-05-10T13:37:29.750Z,99775.23
2019-05-10T13:40:05.636Z,99780.37
2019-05-10T13:42:36.749Z,99786.73
2019-05-10T13:45:08.293Z,99781.52
2019-05-10T13:47:40.739Z,99780.61
2019-05-10T13:50:11.486Z,99785.45
2019-05-10T13:52:42.637Z,99780.08
2019-05-10T13:55:14.415Z,99766.27
2019-05-10T13:57:46.771Z,99766.27
2019-05-10T14:00:18.257Z,99786.47
2019-05-10T14:02:49.897Z,99797.03
2019-05-10T14:05:21.758Z,99799.39
2019-05-10T14:07:53.255Z,99801.69
2019-05-10T14:10:25.491Z,99805.33
2019-05-10T14:13:02.431Z,99800.41
2019-05-10T14:15:30.766Z,99800.41
2019-05-10T14:18:01.473Z,99799.94
2019-05-10T14:20:33.298Z,99803.53
2019-05-10T14:23:05.408Z,99804.59
2019-05-10T14:25:38.926Z,99808.27
2019-05-10T14:28:15.602Z,99811.19
2019-05-10T14:30:46.949Z,99804.75
2019-05-10T14:33:19.810Z,99804.75
2019-05-10T14:35:58.706Z,99812.86
2019-05-10T14:38:24.880Z,99816.95
2019-05-10T14:40:56.681Z,99815.05
2019-05-10T14:43:27.478Z,99813.69
2019-05-10T14:45:59.735Z,99808.66
2019-05-10T14:48:31.181Z,99806.15
2019-05-10T14:51:11.033Z,99804.48
2019-05-10T14:53:38.298Z,99796.07
2019-05-10T14:56:14.202Z,99791.53
2019-05-10T14:58:43.799Z,99797.68
2019-05-10T15:01:15.500Z,99789.45
2019-05-10T15:03:47.560Z,99786.35
2019-05-10T15:06:18.844Z,99786.35
2019-05-10T15:08:50.757Z,99793.54
2019-05-10T15:11:26.430Z,99802.72
2019-05-10T15:13:55.334Z,99787.68
2019-05-10T15:16:30.662Z,99787.68
2019-05-10T15:19:00.430Z,99808.28
2019-05-10T15:21:34.585Z,99814.69
2019-05-10T15:24:05.611Z,99817.41
2019-05-10T15:26:43.678Z,99813.89
2019-05-10T15:29:15.148Z,99813.89
2019-05-10T15:31:44.730Z,99827.87
2019-05-10T15:34:15.446Z,99826.50
2019-05-10T15:36:47.035Z,99826.58
2019-05-10T15:39:23.194Z,99822.19
2019-05-10T15:41:53.510Z,99816.08
2019-05-10T15:44:31.418Z,99823.01
2019-05-10T15:47:00.352Z,99817.52
2019-05-10T15:49:32.063Z,99817.52
2019-05-10T15:52:16.993Z,99813.00
2019-05-10T15:54:37.949Z,99824.02
2019-05-10T15:57:14.515Z,99816.87
2019-05-10T15:59:44.408Z,99826.41
2019-05-10T16:02:16.721Z,99823.86
2019-05-10T16:04:47.468Z,99818.30
2019-05-10T16:07:19.293Z,99823.74
2019-05-10T16:09:54.807Z,99822.38
2019-05-10T16:12:24.365Z,99817.59
2019-05-10T16:14:56.307Z,99817.59
2019-05-10T16:17:28.777Z,99826.11
2019-05-10T16:20:01.118Z,99831.32
2019-05-10T16:22:33.029Z,99824.93
2019-05-10T16:25:04.776Z,99833.83
2019-05-10T16:27:40.431Z,99840.02
2019-05-10T16:30:17.912Z,99842.22
2019-05-10T16:32:45.305Z,99844.84
2019-05-10T16:35:17.384Z,99841.51
2019-05-10T16:37:49.017Z,99848.70
2019-05-10T16:40:20.787Z,99851.88
2019-05-10T16:42:54.299Z,99853.14
2019-05-10T16:45:25.924Z,99857.64
2019-05-10T16:47:57.746Z,99863.14
2019-05-10T16:50:31.571Z,99866.70
2019-05-10T16:53:05.935Z,99884.55
2019-05-10T16:55:40.298Z,99890.28
2019-05-10T16:58:09.431Z,99890.28
2019-05-10T17:00:46.284Z,99898.05
2019-05-10T17:03:18.205Z,99899.34
2019-05-10T17:05:53.343Z,99901.71
2019-05-10T17:08:24.314Z,99914.41
2019-05-10T17:10:56.070Z,99914.41
2019-05-10T17:13:27.801Z,99920.38
2019-05-10T17:15:59.415Z,99922.27
2019-05-10T17:18:31.310Z,99920.26
2019-05-10T17:21:03.301Z,99922.80
2019-05-10T17:23:35.474Z,99927.08
2019-05-10T17:26:07.300Z,99930.20
2019-05-10T17:28:39.278Z,99934.70
2019-05-10T17:31:11.021Z,99933.17
2019-05-10T17:33:44.304Z,99940.45
2019-05-10T17:36:20.030Z,99944.95
2019-05-10T17:38:53.506Z,99942.63
2019-05-10T17:41:26.973Z,99952.59
2019-05-10T17:43:59.449Z,99937.91
2019-05-10T17:46:32.141Z,99937.91
2019-05-10T17:49:05.104Z,99958.33
2019-05-10T17:51:38.542Z,99954.23
2019-05-10T17:54:10.860Z,99964.42
2019-05-10T17:56:42.741Z,99964.42
2019-05-10T17:59:14.009Z,99968.82
2019-05-10T18:01:45.863Z,99966.25
2019-05-10T18:04:17.754Z,99968.31
2019-05-10T18:06:50.375Z,99964.23
2019-05-10T18:09:23.814Z,99969.77
2019-05-10T18:11:55.373Z,99973.20
2019-05-10T18:14:29.539Z,99973.02
2019-05-10T18:17:00.792Z,99973.15
2019-05-10T18:19:32.725Z,99980.85
2019-05-10T18:22:06.451Z,99979.18
2019-05-10T18:24:42.272Z,99976.59
2019-05-10T18:27:11.311Z,99976.44
2019-05-10T18:29:43.383Z,99977.85
2019-05-10T18:32:15.314Z,99976.48
2019-05-10T18:34:47.399Z,99980.31
2019-05-10T18:37:21.875Z,99981.88
2019-05-10T18:39:53.320Z,99977.67
2019-05-10T18:42:27.972Z,99976.75
2019-05-10T18:44:59.741Z,99979.87
2019-05-10T18:47:30.603Z,99979.92
2019-05-10T18:50:03.797Z,99978.91
2019-05-10T18:52:35.581Z,99978.91
2019-05-10T18:55:07.632Z,99972.72
2019-05-10T18:57:39.720Z,99993.80
2019-05-10T19:00:17.502Z,99993.80
2019-05-10T19:02:49.743Z,99999.07
2019-05-10T19:05:25.007Z,100001.14
2019-05-10T19:08:03.275Z,100006.06
2019-05-10T19:10:27.309Z,100008.08
2019-05-10T19:13:03.797Z,100020.51
2019-05-10T19:15:32.818Z,100025.08
2019-05-10T19:18:04.593Z,100020.64
2019-05-10T19:20:36.323Z,100028.41
2019-05-10T19:23:13.163Z,100028.41
2019-05-10T19:25:45.684Z,100035.35
2019-05-10T19:28:15.429Z,100037.33
2019-05-10T19:30:47.309Z,100040.80
2019-05-10T19:33:19.313Z,100044.88
2019-05-10T19:35:50.833Z,100043.48
2019-05-10T19:38:22.437Z,100045.15
2019-05-10T19:40:54.301Z,100044.05
2019-05-10T19:43:26.006Z,100048.40
2019-05-10T19:45:59.589Z,100049.80
2019-05-10T19:48:35.675Z,100050.02
2019-05-10T19:51:09.746Z,100048.31
2019-05-10T19:53:42.432Z,100044.70
2019-05-10T19:56:12.802Z,100043.52
2019-05-10T19:58:44.623Z,100044.62
2019-05-10T20:01:16.761Z,100042.33
2019-05-10T20:03:47.477Z,100042.33
2019-05-10T20:06:19.304Z,100047.91
2019-05-10T20:08:51.319Z,100052.47
2019-05-10T20:11:23.319Z,100053.83
2019-05-10T20:13:55.318Z,100059.00
2019-05-10T20:16:27.314Z,100060.50
2019-05-10T20:18:58.988Z,100066.61
2019-05-10T20:21:30.855Z,100064.11
2019-05-10T20:24:02.854Z,100063.48
2019-05-10T20:26:34.642Z,100061.45
2019-05-10T20:29:06.454Z,100060.21
2019-05-10T20:31:38.071Z,100060.21
2019-05-10T20:34:09.798Z,100055.35
2019-05-10T20:36:41.614Z,100062.55
2019-05-10T20:39:13.304Z,100052.08
2019-05-10T20:41:45.018Z,100052.08
2019-05-10T20:44:18.013Z,100060.91
2019-05-10T20:46:50.300Z,100059.59
2019-05-10T20:49:22.318Z,100057.08
2019-05-10T20:51:54.315Z,100048.77
2019-05-10T20:54:26.762Z,100052.72
2019-05-10T20:56:57.487Z,100053.59
2019-05-10T20:59:29.365Z,100052.69
2019-05-10T21:02:01.049Z,100051.99
2019-05-10T21:04:32.819Z,100058.83
2019-05-10T21:07:04.721Z,100056.48
2019-05-10T21:09:35.497Z,100054.78
2019-05-10T21:12:07.309Z,100045.47
2019-05-10T21:14:38.852Z,100044.91
2019-05-10T21:17:10.409Z,100047.14
2019-05-10T21:19:43.712Z,100039.05
2019-05-10T21:22:15.361Z,100037.70
2019-05-10T21:24:47.812Z,100034.66
2019-05-10T21:27:19.494Z,100030.89
2019-05-10T21:29:51.317Z,100026.64
2019-05-10T21:32:23.068Z,100032.95
2019-05-10T21:34:54.822Z,100034.63
2019-05-10T21:37:26.555Z,100041.95
2019-05-10T21:39:58.789Z,100044.98
2019-05-10T21:42:29.599Z,100048.19
2019-05-10T21:45:01.542Z,100055.90
2019-05-10T21:47:33.317Z,100055.90
2019-05-10T21:50:05.814Z,100060.36
2019-05-10T21:52:37.588Z,100057.44
2019-05-10T21:55:09.774Z,100059.77
2019-05-10T21:57:40.515Z,100059.77
2019-05-10T22:00:15.340Z,100073.05
2019-05-10T22:02:47.029Z,100073.52
2019-05-10T22:05:18.837Z,100075.42
2019-05-10T22:07:50.629Z,100083.48
2019-05-10T22:10:22.417Z,100088.66
2019-05-10T22:12:54.061Z,100088.66
2019-05-10T22:15:25.810Z,100105.82
2019-05-10T22:17:57.371Z,100096.45
2019-05-10T22:20:29.320Z,100100.20
2019-05-10T22:23:00.880Z,100105.39
2019-05-10T22:25:32.811Z,100100.09
2019-05-10T22:28:04.394Z,100101.31
2019-05-10T22:30:36.410Z,100097.38
2019-05-10T22:33:08.082Z,100100.23
2019-05-10T22:35:39.783Z,100105.53
2019-05-10T22:38:10.729Z,100104.41
2019-05-10T22:40:41.930Z,100108.19
2019-05-10T22:43:13.779Z,100105.67
2019-05-10T22:45:44.464Z,100111.11
2019-05-10T22:48:16.315Z,100108.48
2019-05-10T22:50:47.794Z,100100.30
2019-05-10T22:53:19.712Z,100109.15
2019-05-10T22:55:50.487Z,100102.52
2019-05-10T22:58:22.267Z,100102.75
2019-05-10T23:00:54.761Z,100098.16
2019-05-10T23:03:27.314Z,100097.14
2019-05-10T23:05:59.318Z,100084.50
2019-05-10T23:08:30.882Z,100076.55
2019-05-10T23:11:02.772Z,100083.05
2019-05-10T23:13:34.349Z,100094.95
2019-05-10T23:16:07.305Z,100099.80
2019-05-10T23:18:39.314Z,100104.34
2019-05-10T23:21:11.079Z,100111.80
2019-05-10T23:23:42.753Z,100115.73
2019-05-10T23:26:13.556Z,100108.05
2019-05-10T23:28:45.549Z,100097.11
2019-05-10T23:31:16.675Z,100097.11
2019-05-10T23:33:47.260Z,100116.43
2019-05-10T23:36:18.881Z,100114.00
2019-05-10T23:38:52.357Z,100118.34
2019-05-10T23:41:24.309Z,100117.77
2019-05-10T23:43:55.926Z,100117.27
2019-05-10T23:46:27.751Z,100103.19
2019-05-10T23:48:59.569Z,100095.64
2019-05-10T23:51:31.322Z,100062.78
2019-05-10T23:54:03.158Z,100062.78
2019-05-10T23:56:34.741Z,100072.03
2019-05-10T23:59:06.377Z,100077.99
