createdAt,value
2023-05-24T00:00:53.796Z,100
2023-05-24T00:01:53.800Z,100
2023-05-24T00:02:53.892Z,100
2023-05-24T00:03:54.567Z,100
2023-05-24T00:04:53.904Z,100
2023-05-24T00:05:53.918Z,100
2023-05-24T00:06:53.862Z,100
2023-05-24T00:07:53.880Z,100
2023-05-24T00:08:54.510Z,100
2023-05-24T00:09:53.945Z,100
2023-05-24T00:10:53.977Z,100
2023-05-24T00:11:53.926Z,100
2023-05-24T00:12:53.944Z,100
2023-05-24T00:13:54.277Z,100
2023-05-24T00:14:54.231Z,100
2023-05-24T00:15:54.200Z,100
2023-05-24T00:16:54.117Z,100
2023-05-24T00:17:54.061Z,100
2023-05-24T00:18:54.045Z,100
2023-05-24T00:19:54.160Z,100
2023-05-24T00:20:54.090Z,100
2023-05-24T00:21:54.041Z,100
2023-05-24T00:22:54.589Z,100
2023-05-24T00:23:54.579Z,100
2023-05-24T00:24:54.577Z,100
2023-05-24T00:25:54.602Z,100
2023-05-24T00:26:54.620Z,100
2023-05-24T00:27:54.648Z,100
2023-05-24T00:28:54.658Z,100
2023-05-24T00:29:54.873Z,100
2023-05-24T00:30:54.676Z,100
2023-05-24T00:31:54.764Z,100
2023-05-24T00:32:54.718Z,100
2023-05-24T00:33:54.731Z,100
2023-05-24T00:34:54.715Z,100
2023-05-24T00:35:55.044Z,100
2023-05-24T00:36:54.750Z,100
2023-05-24T00:37:54.758Z,100
2023-05-24T00:38:54.791Z,100
2023-05-24T00:39:54.814Z,100
2023-05-24T00:40:55.248Z,100
2023-05-24T00:41:54.844Z,100
2023-05-24T00:42:54.832Z,100
2023-05-24T00:43:54.866Z,100
2023-05-24T00:44:54.868Z,100
2023-05-24T00:46:58.476Z,100
2023-05-24T00:47:59.200Z,100
2023-05-24T00:48:59.011Z,100
2023-05-24T00:49:58.864Z,100
2023-05-24T00:50:58.660Z,100
2023-05-24T00:51:58.967Z,100
2023-05-24T00:53:00.832Z,100
2023-05-24T00:53:58.766Z,100
2023-05-24T00:54:58.774Z,100
2023-05-24T00:55:58.743Z,100
2023-05-24T00:56:58.951Z,100
2023-05-24T00:57:58.918Z,100
2023-05-24T00:58:58.779Z,100
2023-05-24T00:59:59.459Z,100
2023-05-24T01:00:59.662Z,100
2023-05-24T01:01:58.880Z,100
2023-05-24T01:02:59.006Z,100
2023-05-24T01:03:58.838Z,100
2023-05-24T01:04:58.784Z,100
2023-05-24T01:06:06.227Z,100
2023-05-24T01:07:06.207Z,100
2023-05-24T01:16:22.449Z,100
2023-05-24T01:18:26.290Z,100
2023-05-24T01:20:29.856Z,100
2023-05-24T01:24:43.955Z,100
2023-05-24T01:27:50.870Z,100
2023-05-24T01:28:50.869Z,100
2023-05-24T01:29:50.641Z,100
2023-05-24T01:30:50.872Z,100
2023-05-24T01:31:50.581Z,100
2023-05-24T01:32:50.946Z,100
2023-05-24T01:33:50.509Z,100
2023-05-24T01:34:50.562Z,100
2023-05-24T01:35:50.539Z,100
2023-05-24T01:36:50.591Z,100
2023-05-24T01:37:50.547Z,100
2023-05-24T01:38:51.546Z,100
2023-05-24T01:39:50.826Z,100
2023-05-24T01:40:52.862Z,100
2023-05-24T01:41:54.087Z,100
2023-05-24T01:51:09.546Z,100
2023-05-24T01:52:12.882Z,100
2023-05-24T01:53:12.962Z,100
2023-05-24T01:54:10.076Z,100
2023-05-24T01:55:09.467Z,100
2023-05-24T01:56:11.150Z,100
2023-05-24T01:57:10.268Z,100
2023-05-24T01:58:09.875Z,100
2023-05-24T01:59:09.680Z,100
2023-05-24T02:00:10.241Z,100
2023-05-24T02:01:09.914Z,100
2023-05-24T02:02:10.184Z,100
2023-05-24T02:03:09.965Z,100
2023-05-24T02:04:09.410Z,100
2023-05-24T02:05:09.940Z,100
2023-05-24T02:06:09.414Z,100
2023-05-24T02:07:09.435Z,100
2023-05-24T02:08:09.718Z,100
2023-05-24T02:09:09.439Z,100
2023-05-24T02:10:09.874Z,100
2023-05-24T02:11:09.536Z,100
2023-05-24T02:12:10.287Z,100
2023-05-24T02:13:09.534Z,100
2023-05-24T02:14:09.541Z,100
2023-05-24T02:15:10.319Z,100
2023-05-24T02:16:09.664Z,100
2023-05-24T02:17:09.821Z,100
2023-05-24T02:18:09.650Z,100
2023-05-24T02:19:09.807Z,100
2023-05-24T02:20:10.301Z,100
2023-05-24T02:21:09.637Z,100
2023-05-24T02:22:09.633Z,100
2023-05-24T02:23:09.861Z,100
2023-05-24T02:24:09.733Z,100
2023-05-24T02:25:09.708Z,100
2023-05-24T02:26:09.738Z,100
2023-05-24T02:27:09.720Z,100
2023-05-24T02:28:09.750Z,100
2023-05-24T02:29:09.814Z,100
2023-05-24T02:30:10.293Z,100
2023-05-24T02:31:10.245Z,100
2023-05-24T02:32:09.794Z,100
2023-05-24T02:33:10.507Z,100
2023-05-24T02:34:10.077Z,100
2023-05-24T02:35:09.880Z,100
2023-05-24T02:36:09.888Z,100
2023-05-24T02:37:10.261Z,100
2023-05-24T02:38:10.605Z,100
2023-05-24T02:39:10.638Z,100
2023-05-24T02:40:11.113Z,100
2023-05-24T02:41:10.643Z,100
2023-05-24T02:42:10.643Z,100
2023-05-24T02:43:10.652Z,100
2023-05-24T02:44:10.735Z,100
2023-05-24T02:45:11.108Z,100
2023-05-24T02:46:10.794Z,100
2023-05-24T02:47:10.779Z,100
2023-05-24T02:48:10.740Z,100
2023-05-24T02:49:10.787Z,100
2023-05-24T02:50:10.860Z,100
2023-05-24T02:51:10.781Z,100
2023-05-24T02:52:10.975Z,100
2023-05-24T02:53:10.820Z,100
2023-05-24T02:54:10.909Z,100
2023-05-24T02:55:11.331Z,100
2023-05-24T02:56:11.347Z,100
2023-05-24T02:57:11.373Z,100
2023-05-24T02:58:11.374Z,100
2023-05-24T02:59:11.418Z,100
2023-05-24T03:00:11.943Z,100
2023-05-24T03:01:11.598Z,100
2023-05-24T03:02:11.442Z,100
2023-05-24T03:03:11.536Z,100
2023-05-24T03:04:11.581Z,100
2023-05-24T03:05:11.505Z,100
2023-05-24T03:06:11.887Z,100
2023-05-24T03:07:11.548Z,100
2023-05-24T03:08:11.613Z,100
2023-05-24T03:09:11.588Z,100
2023-05-24T03:10:13.195Z,100
2023-05-24T03:11:11.622Z,100
2023-05-24T03:12:11.616Z,100
2023-05-24T03:13:11.626Z,100
2023-05-24T03:14:11.649Z,100
2023-05-24T03:15:11.730Z,100
2023-05-24T03:16:11.764Z,100
2023-05-24T03:17:11.678Z,100
2023-05-24T03:18:11.679Z,100
2023-05-24T03:19:11.744Z,100
2023-05-24T03:20:12.851Z,100
2023-05-24T03:21:11.993Z,100
2023-05-24T03:22:11.765Z,100
2023-05-24T03:23:11.782Z,100
2023-05-24T03:24:11.799Z,100
2023-05-24T03:25:11.814Z,100
2023-05-24T03:26:11.820Z,100
2023-05-24T03:27:11.850Z,100
2023-05-24T03:28:11.837Z,100
2023-05-24T03:29:12.043Z,100
2023-05-24T03:30:12.507Z,100
2023-05-24T03:31:12.204Z,100
2023-05-24T03:32:11.889Z,100
2023-05-24T03:33:11.898Z,100
2023-05-24T03:34:11.955Z,100
2023-05-24T03:35:12.004Z,100
2023-05-24T03:36:11.983Z,100
2023-05-24T03:37:11.986Z,100
2023-05-24T03:38:11.994Z,100
2023-05-24T03:39:12.035Z,100
2023-05-24T03:40:12.227Z,100
2023-05-24T03:41:12.046Z,100
2023-05-24T03:42:12.047Z,100
2023-05-24T03:43:12.120Z,100
2023-05-24T03:44:12.540Z,100
2023-05-24T03:45:12.096Z,100
2023-05-24T03:46:12.218Z,100
2023-05-24T03:47:12.353Z,100
2023-05-24T03:48:12.769Z,100
2023-05-24T03:49:12.187Z,100
2023-05-24T03:50:12.196Z,100
2023-05-24T03:51:12.415Z,100
2023-05-24T03:52:12.378Z,100
2023-05-24T03:53:12.259Z,100
2023-05-24T03:54:12.252Z,100
2023-05-24T03:55:12.295Z,100
2023-05-24T03:56:12.280Z,100
2023-05-24T03:57:12.346Z,100
2023-05-24T03:58:12.529Z,100
2023-05-24T03:59:12.338Z,100
2023-05-24T04:00:12.854Z,100
2023-05-24T04:01:21.987Z,100
2023-05-24T04:02:16.314Z,100
2023-05-24T04:03:16.340Z,100
2023-05-24T04:04:16.441Z,100
2023-05-24T04:05:16.385Z,100
2023-05-24T04:06:17.666Z,100
2023-05-24T04:07:16.629Z,100
2023-05-24T04:08:16.590Z,100
2023-05-24T04:09:16.542Z,100
2023-05-24T04:10:16.453Z,100
2023-05-24T04:11:16.430Z,100
2023-05-24T04:12:16.497Z,100
2023-05-24T04:13:16.503Z,100
2023-05-24T04:14:16.662Z,100
2023-05-24T04:15:16.942Z,100
2023-05-24T04:16:16.893Z,100
2023-05-24T04:17:16.576Z,100
2023-05-24T04:18:16.855Z,100
2023-05-24T04:19:16.563Z,100
2023-05-24T04:20:16.651Z,100
2023-05-24T04:21:16.643Z,100
2023-05-24T04:22:17.000Z,100
2023-05-24T04:23:16.651Z,100
2023-05-24T04:24:16.732Z,100
2023-05-24T04:25:16.716Z,100
2023-05-24T04:26:16.671Z,100
2023-05-24T04:27:16.828Z,100
2023-05-24T04:28:16.679Z,100
2023-05-24T04:29:16.688Z,100
2023-05-24T04:30:16.980Z,100
2023-05-24T04:31:17.033Z,100
2023-05-24T04:32:16.754Z,100
2023-05-24T04:33:16.783Z,100
2023-05-24T04:34:16.809Z,100
2023-05-24T04:35:16.880Z,100
2023-05-24T04:36:16.878Z,100
2023-05-24T04:37:16.851Z,100
2023-05-24T04:38:16.905Z,100
2023-05-24T04:39:16.879Z,100
2023-05-24T04:40:16.891Z,100
2023-05-24T04:41:16.925Z,100
2023-05-24T04:42:16.871Z,100
2023-05-24T04:43:16.919Z,100
2023-05-24T04:44:17.518Z,100
2023-05-24T04:45:17.059Z,100
2023-05-24T04:46:17.196Z,100
2023-05-24T04:47:16.989Z,100
2023-05-24T04:48:17.180Z,100
2023-05-24T04:49:17.033Z,100
2023-05-24T04:50:17.112Z,100
2023-05-24T04:51:17.069Z,100
2023-05-24T04:52:17.360Z,100
2023-05-24T04:53:17.222Z,100
2023-05-24T04:54:17.151Z,100
2023-05-24T04:55:17.245Z,100
2023-05-24T04:56:17.379Z,100
2023-05-24T04:57:17.549Z,100
2023-05-24T04:58:17.208Z,100
2023-05-24T04:59:17.346Z,100
2023-05-24T05:00:17.706Z,100
2023-05-24T05:01:17.316Z,100
2023-05-24T05:02:17.287Z,100
2023-05-24T05:03:17.579Z,100
2023-05-24T05:04:17.978Z,100
2023-05-24T05:05:18.424Z,100
2023-05-24T05:06:18.014Z,100
2023-05-24T05:07:18.048Z,100
2023-05-24T05:08:18.179Z,100
2023-05-24T05:09:18.270Z,100
2023-05-24T05:10:18.072Z,100
2023-05-24T05:11:18.432Z,100
2023-05-24T05:12:18.044Z,100
2023-05-24T05:13:18.081Z,100
2023-05-24T05:14:18.150Z,100
2023-05-24T05:15:18.408Z,100
2023-05-24T05:16:18.242Z,100
2023-05-24T05:17:18.260Z,100
2023-05-24T05:18:18.344Z,100
2023-05-24T05:19:18.292Z,100
2023-05-24T05:20:18.880Z,100
2023-05-24T05:21:18.195Z,100
2023-05-24T05:22:18.269Z,100
2023-05-24T05:23:18.286Z,100
2023-05-24T05:24:18.563Z,100
2023-05-24T05:25:18.468Z,100
2023-05-24T05:26:18.338Z,100
2023-05-24T05:27:19.286Z,100
2023-05-24T05:28:18.518Z,100
2023-05-24T05:29:18.349Z,100
2023-05-24T05:30:18.465Z,100
2023-05-24T05:31:18.475Z,100
2023-05-24T05:32:18.674Z,100
2023-05-24T05:33:19.332Z,100
2023-05-24T05:34:19.231Z,100
2023-05-24T05:35:19.374Z,100
2023-05-24T05:36:19.446Z,100
2023-05-24T05:37:19.278Z,100
2023-05-24T05:38:19.312Z,100
2023-05-24T05:39:19.349Z,100
2023-05-24T05:40:19.576Z,100
2023-05-24T05:41:19.394Z,100
2023-05-24T05:42:19.357Z,100
2023-05-24T05:43:19.374Z,100
2023-05-24T05:44:19.813Z,100
2023-05-24T05:45:19.684Z,100
2023-05-24T05:46:19.507Z,100
2023-05-24T05:47:19.464Z,100
2023-05-24T05:48:19.465Z,100
2023-05-24T05:49:20.063Z,100
2023-05-24T05:50:19.747Z,100
2023-05-24T05:51:19.550Z,100
2023-05-24T05:52:19.576Z,100
2023-05-24T05:53:19.566Z,100
2023-05-24T05:54:19.659Z,100
2023-05-24T05:55:19.894Z,100
2023-05-24T05:56:19.668Z,100
2023-05-24T05:57:19.661Z,100
2023-05-24T05:58:19.642Z,100
2023-05-24T05:59:19.916Z,100
2023-05-24T06:00:20.676Z,100
2023-05-24T06:01:20.313Z,100
2023-05-24T06:02:19.834Z,100
2023-05-24T06:03:19.976Z,100
2023-05-24T06:04:19.774Z,100
2023-05-24T06:05:20.180Z,100
2023-05-24T06:06:19.817Z,100
2023-05-24T06:07:20.054Z,100
2023-05-24T06:08:19.814Z,100
2023-05-24T06:09:19.850Z,100
2023-05-24T06:10:19.940Z,100
2023-05-24T06:11:20.213Z,100
2023-05-24T06:12:20.182Z,100
2023-05-24T06:13:19.948Z,100
2023-05-24T06:14:20.027Z,100
2023-05-24T06:15:20.033Z,100
2023-05-24T06:16:20.477Z,100
2023-05-24T06:17:19.983Z,100
2023-05-24T06:18:19.961Z,100
2023-05-24T06:19:20.407Z,100
2023-05-24T06:20:20.245Z,100
2023-05-24T06:21:20.280Z,100
2023-05-24T06:22:20.392Z,100
2023-05-24T06:23:20.068Z,100
2023-05-24T06:24:20.108Z,100
2023-05-24T06:25:25.523Z,100
2023-05-24T06:26:22.191Z,100
2023-05-24T06:27:22.245Z,100
2023-05-24T06:28:22.266Z,100
2023-05-24T06:29:22.562Z,100
2023-05-24T06:30:22.310Z,100
2023-05-24T06:31:22.761Z,100
2023-05-24T06:32:22.713Z,100
2023-05-24T06:33:22.362Z,100
2023-05-24T06:34:22.347Z,100
2023-05-24T06:35:22.380Z,100
2023-05-24T06:36:22.379Z,100
2023-05-24T06:37:22.469Z,100
2023-05-24T06:38:22.426Z,100
2023-05-24T06:39:22.413Z,100
2023-05-24T06:40:22.543Z,100
2023-05-24T06:41:22.534Z,100
2023-05-24T06:42:23.140Z,100
2023-05-24T06:43:22.514Z,100
2023-05-24T06:44:25.106Z,100
2023-05-24T06:45:22.568Z,100
2023-05-24T06:46:22.618Z,100
2023-05-24T06:47:22.764Z,100
2023-05-24T06:48:22.813Z,100
2023-05-24T06:49:22.660Z,100
2023-05-24T06:50:22.666Z,100
2023-05-24T06:51:22.840Z,100
2023-05-24T06:52:22.887Z,100
2023-05-24T06:53:22.647Z,100
2023-05-24T06:54:22.913Z,100
2023-05-24T06:55:22.864Z,100
2023-05-24T06:56:23.002Z,100
2023-05-24T06:57:22.708Z,100
2023-05-24T06:58:22.790Z,100
2023-05-24T06:59:22.793Z,100
2023-05-24T07:00:23.181Z,100
2023-05-24T07:01:22.937Z,100
2023-05-24T07:02:22.839Z,100
2023-05-24T07:03:23.035Z,100
2023-05-24T07:04:23.913Z,100
2023-05-24T07:05:22.800Z,100
2023-05-24T07:06:22.962Z,100
2023-05-24T07:07:22.918Z,100
2023-05-24T07:08:22.909Z,100
2023-05-24T07:09:22.966Z,100
2023-05-24T07:10:23.086Z,100
2023-05-24T07:11:23.371Z,100
2023-05-24T07:12:23.212Z,100
2023-05-24T07:13:23.012Z,100
2023-05-24T07:14:23.729Z,100
2023-05-24T07:15:23.467Z,100
2023-05-24T07:16:23.133Z,100
2023-05-24T07:17:23.248Z,100
2023-05-24T07:18:23.398Z,100
2023-05-24T07:19:23.199Z,100
2023-05-24T07:20:23.164Z,100
2023-05-24T07:21:23.146Z,100
2023-05-24T07:22:23.184Z,100
2023-05-24T07:23:23.204Z,100
2023-05-24T07:24:23.205Z,100
2023-05-24T07:25:23.192Z,100
2023-05-24T07:26:23.203Z,100
2023-05-24T07:27:23.424Z,100
2023-05-24T07:28:23.217Z,100
2023-05-24T07:29:23.798Z,100
2023-05-24T07:30:31.628Z,100
2023-05-24T07:31:24.502Z,100
2023-05-24T07:32:24.808Z,100
2023-05-24T07:33:24.398Z,100
2023-05-24T07:34:24.254Z,100
2023-05-24T07:35:24.262Z,100
2023-05-24T07:36:24.257Z,100
2023-05-24T07:37:24.376Z,100
2023-05-24T07:38:24.329Z,100
2023-05-24T07:39:25.017Z,100
2023-05-24T07:40:24.361Z,100
2023-05-24T07:41:25.832Z,100
2023-05-24T07:42:24.564Z,100
2023-05-24T07:43:24.358Z,100
2023-05-24T07:44:24.419Z,100
2023-05-24T07:45:24.795Z,100
2023-05-24T07:46:24.408Z,100
2023-05-24T07:47:24.548Z,100
2023-05-24T07:48:24.484Z,100
2023-05-24T07:49:24.823Z,100
2023-05-24T07:50:24.534Z,100
2023-05-24T07:51:24.583Z,100
2023-05-24T07:52:24.701Z,100
2023-05-24T07:53:24.534Z,100
2023-05-24T07:54:24.528Z,100
2023-05-24T07:55:25.137Z,100
2023-05-24T07:56:24.629Z,100
2023-05-24T07:57:24.572Z,100
2023-05-24T07:58:24.613Z,100
2023-05-24T07:59:24.667Z,100
2023-05-24T08:00:29.208Z,100
2023-05-24T08:01:25.976Z,100
2023-05-24T08:02:26.316Z,100
2023-05-24T08:03:26.228Z,100
2023-05-24T08:04:26.095Z,100
2023-05-24T08:05:25.997Z,100
2023-05-24T08:06:26.219Z,100
2023-05-24T08:07:26.916Z,100
2023-05-24T08:08:26.024Z,100
2023-05-24T08:09:26.058Z,100
2023-05-24T08:10:26.087Z,100
2023-05-24T08:11:26.113Z,100
2023-05-24T08:12:26.356Z,100
2023-05-24T08:13:26.367Z,100
2023-05-24T08:14:26.093Z,100
2023-05-24T08:15:26.283Z,100
2023-05-24T08:16:26.249Z,100
2023-05-24T08:17:27.038Z,100
2023-05-24T08:18:26.171Z,100
2023-05-24T08:19:26.781Z,100
2023-05-24T08:20:26.497Z,100
2023-05-24T08:21:26.223Z,100
2023-05-24T08:22:26.244Z,100
2023-05-24T08:23:26.394Z,100
2023-05-24T08:24:26.391Z,100
2023-05-24T08:25:26.667Z,100
2023-05-24T08:26:26.267Z,100
2023-05-24T08:27:26.633Z,100
2023-05-24T08:28:27.496Z,100
2023-05-24T08:29:26.814Z,100
2023-05-24T08:30:27.005Z,100
2023-05-24T08:31:27.028Z,100
2023-05-24T08:32:27.217Z,100
2023-05-24T08:33:26.842Z,100
2023-05-24T08:34:27.053Z,100
2023-05-24T08:35:26.944Z,100
2023-05-24T08:36:26.930Z,100
2023-05-24T08:37:27.135Z,100
2023-05-24T08:38:27.309Z,100
2023-05-24T08:39:27.007Z,100
2023-05-24T08:40:27.160Z,100
2023-05-24T08:41:28.385Z,100
2023-05-24T08:42:28.495Z,100
2023-05-24T08:43:30.727Z,100
2023-05-24T08:44:30.657Z,100
2023-05-24T08:45:30.473Z,100
2023-05-24T08:46:29.907Z,100
2023-05-24T08:47:30.620Z,100
2023-05-24T08:48:29.690Z,100
2023-05-24T08:49:32.143Z,100
2023-05-24T08:50:31.730Z,100
2023-05-24T08:51:30.991Z,100
2023-05-24T08:52:31.212Z,100
2023-05-24T08:53:30.693Z,100
2023-05-24T08:54:30.693Z,100
2023-05-24T08:55:33.605Z,100
2023-05-24T08:56:30.788Z,100
2023-05-24T08:57:33.160Z,100
2023-05-24T08:58:30.647Z,100
2023-05-24T08:59:30.744Z,100
2023-05-24T09:00:30.465Z,100
2023-05-24T09:01:32.302Z,100
2023-05-24T09:02:31.655Z,100
2023-05-24T09:03:31.531Z,100
2023-05-24T09:04:30.745Z,100
2023-05-24T09:05:30.837Z,100
2023-05-24T09:06:31.521Z,100
2023-05-24T09:07:33.133Z,100
2023-05-24T09:08:31.144Z,100
2023-05-24T09:09:32.370Z,100
2023-05-24T09:10:44.934Z,100
2023-05-24T09:11:35.142Z,100
2023-05-24T09:12:38.281Z,100
2023-05-24T09:13:35.765Z,100
2023-05-24T09:14:35.154Z,100
2023-05-24T09:15:35.467Z,100
2023-05-24T09:16:35.431Z,100
2023-05-24T09:17:35.893Z,100
2023-05-24T09:18:35.587Z,100
2023-05-24T09:19:35.658Z,100
2023-05-24T09:20:35.269Z,100
2023-05-24T09:21:35.231Z,100
2023-05-24T09:22:38.759Z,100
2023-05-24T09:23:37.247Z,100
2023-05-24T09:26:39.283Z,100
2023-05-24T09:27:39.422Z,100
2023-05-24T09:28:39.305Z,100
2023-05-24T09:29:39.296Z,100
2023-05-24T09:30:39.282Z,100
2023-05-24T09:31:39.819Z,100
2023-05-24T09:32:39.563Z,100
2023-05-24T09:33:39.571Z,100
2023-05-24T09:34:39.991Z,100
2023-05-24T09:35:41.981Z,100
2023-05-24T09:36:41.147Z,100
2023-05-24T09:37:39.412Z,97.66
2023-05-24T09:38:39.594Z,100
2023-05-24T09:39:40.254Z,100
2023-05-24T09:40:39.429Z,99.95
2023-05-24T09:41:43.367Z,99.84
2023-05-24T09:42:39.760Z,100
2023-05-24T09:44:40.321Z,100
2023-05-24T09:45:47.418Z,100
2023-05-24T09:46:44.195Z,100
2023-05-24T09:47:44.297Z,100
2023-05-24T09:49:48.530Z,100
2023-05-24T09:51:46.209Z,100
2023-05-24T09:52:46.264Z,100
2023-05-24T09:53:46.462Z,100
2023-05-24T09:54:46.476Z,100
2023-05-24T09:55:46.305Z,100
2023-05-24T09:56:46.501Z,98.66
2023-05-24T09:58:48.588Z,100
2023-05-24T09:59:51.179Z,100
2023-05-24T10:00:48.649Z,100
2023-05-24T10:01:48.249Z,93.68
2023-05-24T10:02:59.888Z,95.5
2023-05-24T10:03:54.611Z,97.4
2023-05-24T10:04:57.365Z,93.26
2023-05-24T10:05:55.004Z,97.5
2023-05-24T10:06:54.569Z,95.68
2023-05-24T10:07:55.330Z,99.06
2023-05-24T10:08:55.172Z,97.84
2023-05-24T10:09:54.688Z,95.25
2023-05-24T10:10:55.204Z,98.21
2023-05-24T10:11:54.582Z,98.19
2023-05-24T10:12:55.736Z,100
2023-05-24T10:13:55.049Z,97.94
2023-05-24T10:14:54.562Z,100
2023-05-24T10:15:54.675Z,100
2023-05-24T10:16:54.525Z,100
2023-05-24T10:17:55.020Z,97.62
2023-05-24T10:18:54.508Z,100
2023-05-24T10:19:54.530Z,100
2023-05-24T10:20:55.584Z,100
2023-05-24T10:21:56.142Z,100
2023-05-24T10:23:00.626Z,100
2023-05-24T10:23:59.191Z,100
2023-05-24T10:24:57.747Z,100
2023-05-24T10:26:04.658Z,97.82
2023-05-24T10:27:04.211Z,97
2023-05-24T10:28:02.982Z,98.15
2023-05-24T10:29:04.683Z,100
2023-05-24T10:30:11.436Z,100
2023-05-24T10:31:07.823Z,100
2023-05-24T10:32:05.461Z,100
2023-05-24T10:33:06.268Z,100
2023-05-24T10:34:08.348Z,100
2023-05-24T10:35:06.476Z,100
2023-05-24T10:36:09.331Z,100
2023-05-24T10:37:06.758Z,100
2023-05-24T10:38:07.421Z,100
2023-05-24T10:39:08.335Z,100
2023-05-24T10:40:07.083Z,100
2023-05-24T10:41:06.892Z,100
2023-05-24T10:42:09.559Z,100
2023-05-24T10:43:07.730Z,100
2023-05-24T10:44:10.560Z,100
2023-05-24T10:46:11.051Z,100
2023-05-24T10:47:11.934Z,100
2023-05-24T10:49:15.814Z,100
2023-05-24T10:50:18.792Z,100
2023-05-24T10:52:17.533Z,100
2023-05-24T10:53:22.111Z,100
2023-05-24T10:54:19.299Z,100
2023-05-24T10:55:19.569Z,100
2023-05-24T10:56:21.488Z,100
2023-05-24T10:57:22.766Z,100
2023-05-24T10:58:19.688Z,100
2023-05-24T11:01:33.017Z,98.92
2023-05-24T11:02:27.667Z,100
2023-05-24T11:03:25.142Z,100
2023-05-24T11:04:25.309Z,100
2023-05-24T11:05:24.984Z,100
2023-05-24T11:07:26.029Z,100
2023-05-24T11:09:29.235Z,100
2023-05-24T11:10:31.996Z,100
2023-05-24T11:11:31.335Z,100
2023-05-24T11:12:30.717Z,100
2023-05-24T11:13:30.109Z,100
2023-05-24T11:14:30.264Z,100
2023-05-24T11:15:29.737Z,100
2023-05-24T11:16:33.237Z,100
2023-05-24T11:17:29.664Z,100
2023-05-24T11:18:29.605Z,100
2023-05-24T11:19:33.974Z,100
2023-05-24T11:20:30.518Z,100
2023-05-24T11:21:31.317Z,100
2023-05-24T11:22:30.431Z,100
2023-05-24T11:23:30.944Z,100
2023-05-24T11:24:30.531Z,100
2023-05-24T11:25:30.309Z,100
2023-05-24T11:26:30.529Z,100
2023-05-24T11:27:31.176Z,96.56
2023-05-24T11:28:30.639Z,100
2023-05-24T11:29:30.359Z,100
2023-05-24T11:30:30.792Z,100
2023-05-24T11:31:30.422Z,96.78
2023-05-24T11:32:30.511Z,100
2023-05-24T11:33:30.414Z,99.81
2023-05-24T11:34:30.774Z,100
2023-05-24T11:35:30.464Z,100
2023-05-24T11:36:30.919Z,100
2023-05-24T11:37:45.108Z,100
2023-05-24T11:38:33.996Z,93.98
2023-05-24T11:39:33.309Z,93.49
2023-05-24T11:40:32.613Z,97.85
2023-05-24T11:41:35.038Z,100
2023-05-24T11:42:33.279Z,100
2023-05-24T11:43:32.651Z,100
2023-05-24T11:44:33.243Z,100
2023-05-24T11:45:32.712Z,92.16
2023-05-24T11:46:32.958Z,93.12
2023-05-24T11:47:35.564Z,89.45
2023-05-24T11:48:32.709Z,90.04
2023-05-24T11:49:32.781Z,92.77
2023-05-24T11:50:48.787Z,91.59
2023-05-24T11:51:36.713Z,98.07
2023-05-24T11:52:40.352Z,91.3
2023-05-24T11:53:37.269Z,89.41
2023-05-24T11:54:37.161Z,91.3
2023-05-24T11:55:37.067Z,94.65
2023-05-24T11:56:37.380Z,91.5
2023-05-24T11:57:37.633Z,87.78
2023-05-24T11:58:44.270Z,88.38
2023-05-24T11:59:41.125Z,87.61
2023-05-24T12:00:42.432Z,89.79
2023-05-24T12:01:41.264Z,92.67
2023-05-24T12:02:41.384Z,88.7
2023-05-24T12:03:41.717Z,86.49
2023-05-24T12:04:41.135Z,85.48
2023-05-24T12:05:41.040Z,89.78
2023-05-24T12:06:44.592Z,88.99
2023-05-24T12:07:41.313Z,86.7
2023-05-24T12:08:41.384Z,89.02
2023-05-24T12:09:41.880Z,90.66
2023-05-24T12:10:43.179Z,87.18
2023-05-24T12:11:43.166Z,93.02
2023-05-24T12:12:46.231Z,89.5
2023-05-24T12:13:43.461Z,91.35
2023-05-24T12:14:43.394Z,89.92
2023-05-24T12:15:43.584Z,99.1
2023-05-24T12:16:44.412Z,96.31
2023-05-24T12:17:43.657Z,96.1
2023-05-24T12:18:55.148Z,98.78
2023-05-24T12:19:44.189Z,96.75
2023-05-24T12:20:45.919Z,93.77
2023-05-24T12:21:44.253Z,94.02
2023-05-24T12:23:47.299Z,93.74
2023-05-24T12:24:49.527Z,96.8
2023-05-24T12:25:45.758Z,98.15
2023-05-24T12:26:47.943Z,100
2023-05-24T12:27:45.771Z,100
2023-05-24T12:28:48.080Z,100
2023-05-24T12:29:45.813Z,100
2023-05-24T12:30:45.820Z,100
2023-05-24T12:31:48.055Z,100
2023-05-24T12:32:46.861Z,100
2023-05-24T12:33:46.937Z,100
2023-05-24T12:34:46.156Z,100
2023-05-24T12:35:46.449Z,95.1
2023-05-24T12:36:46.384Z,88.37
2023-05-24T12:37:45.900Z,90.16
2023-05-24T12:38:45.948Z,88.16
2023-05-24T12:39:45.952Z,81.24
2023-05-24T12:40:51.865Z,82.22
2023-05-24T12:41:50.289Z,80.96
2023-05-24T12:42:50.294Z,79.06
2023-05-24T12:43:46.970Z,78.34
2023-05-24T12:44:47.089Z,79.83
2023-05-24T12:45:47.418Z,74.26
2023-05-24T12:46:47.336Z,79.84
2023-05-24T12:47:47.134Z,84.34
2023-05-24T12:48:47.067Z,93.09
2023-05-24T12:49:47.065Z,76.89
2023-05-24T12:50:47.121Z,75.43
2023-05-24T12:51:49.348Z,75.18
2023-05-24T12:52:47.528Z,76.97
2023-05-24T12:53:47.165Z,78.47
2023-05-24T12:54:47.281Z,85.32
2023-05-24T12:55:47.170Z,79.99
2023-05-24T12:56:47.546Z,75.15
2023-05-24T12:57:47.200Z,75.64
2023-05-24T12:58:47.426Z,78.97
2023-05-24T12:59:47.268Z,84.47
2023-05-24T13:00:47.959Z,91.3
2023-05-24T13:01:48.272Z,83.33
2023-05-24T13:02:48.368Z,84.15
2023-05-24T13:03:48.336Z,86.96
2023-05-24T13:04:48.003Z,88.24
2023-05-24T13:05:48.089Z,89.88
2023-05-24T13:06:48.599Z,85.33
2023-05-24T13:07:48.055Z,92.63
2023-05-24T13:08:48.074Z,92.26
2023-05-24T13:09:48.723Z,94.69
2023-05-24T13:10:48.083Z,99.73
2023-05-24T13:11:48.226Z,95.01
2023-05-24T13:12:48.355Z,98.19
2023-05-24T13:13:48.128Z,85.33
2023-05-24T13:14:49.170Z,83.69
2023-05-24T13:15:48.158Z,80.41
2023-05-24T13:16:48.236Z,78.31
2023-05-24T13:17:48.215Z,76.64
2023-05-24T13:18:48.234Z,74.88
2023-05-24T13:19:48.213Z,78.6
2023-05-24T13:20:48.383Z,76.87
2023-05-24T13:21:48.295Z,74.96
2023-05-24T13:22:48.354Z,75.56
2023-05-24T13:23:48.365Z,74.37
2023-05-24T13:24:48.568Z,79.68
2023-05-24T13:25:48.337Z,79.04
2023-05-24T13:26:48.530Z,81.06
2023-05-24T13:27:48.280Z,87.76
2023-05-24T13:29:08.044Z,80.42
2023-05-24T13:30:00.359Z,75.64
2023-05-24T13:30:52.810Z,77.24
2023-05-24T13:31:52.781Z,75.21
2023-05-24T13:32:54.072Z,82.57
2023-05-24T13:33:52.807Z,72.24
2023-05-24T13:34:52.802Z,67.14
2023-05-24T13:35:53.655Z,71.31
2023-05-24T13:36:53.641Z,78.84
2023-05-24T13:37:52.876Z,78.15
2023-05-24T13:39:05.989Z,69.95
2023-05-24T13:39:54.053Z,69.21
2023-05-24T13:40:54.720Z,70.72
2023-05-24T13:41:54.130Z,80.82
2023-05-24T13:42:55.330Z,83.74
2023-05-24T13:43:54.115Z,88.61
2023-05-24T13:44:54.101Z,92.52
2023-05-24T13:45:54.354Z,89.63
2023-05-24T13:46:54.256Z,86.98
2023-05-24T13:47:54.224Z,93.49
2023-05-24T13:48:55.138Z,92.01
2023-05-24T13:49:54.260Z,99.76
2023-05-24T13:50:54.216Z,100
2023-05-24T13:51:58.026Z,100
2023-05-24T13:52:54.832Z,100
2023-05-24T13:53:54.858Z,100
2023-05-24T13:54:54.922Z,100
2023-05-24T13:55:54.958Z,100
2023-05-24T13:56:54.912Z,100
2023-05-24T13:57:55.343Z,100
2023-05-24T13:58:54.959Z,100
2023-05-24T13:59:55.194Z,100
2023-05-24T14:00:55.020Z,96.05
2023-05-24T14:01:55.082Z,100
2023-05-24T14:02:55.033Z,100
2023-05-24T14:03:55.293Z,100
2023-05-24T14:05:05.212Z,100
2023-05-24T14:06:00.536Z,100
2023-05-24T14:07:00.693Z,100
2023-05-24T14:08:00.590Z,100
2023-05-24T14:09:00.737Z,100
2023-05-24T14:10:00.577Z,100
2023-05-24T14:11:00.603Z,100
2023-05-24T14:12:00.695Z,100
2023-05-24T14:13:17.937Z,100
2023-05-24T14:15:01.797Z,100
2023-05-24T14:16:01.852Z,100
2023-05-24T14:17:01.905Z,100
2023-05-24T14:18:01.963Z,100
2023-05-24T14:19:01.874Z,100