createdAt,value
2017-11-19T00:01:57.589Z,69.60
2017-11-19T00:04:25.113Z,69.70
2017-11-19T00:06:52.633Z,70.00
2017-11-19T00:09:20.131Z,69.30
2017-11-19T00:11:47.659Z,69.70
2017-11-19T00:14:15.190Z,69.00
2017-11-19T00:16:42.721Z,69.90
2017-11-19T00:19:10.221Z,69.70
2017-11-19T00:21:37.738Z,70.50
2017-11-19T00:24:05.271Z,70.30
2017-11-19T00:26:32.788Z,70.50
2017-11-19T00:29:00.315Z,71.20
2017-11-19T00:31:27.834Z,71.80
2017-11-19T00:33:55.338Z,72.40
2017-11-19T00:36:22.846Z,71.60
2017-11-19T00:38:51.123Z,71.60
2017-11-19T00:41:18.639Z,71.50
2017-11-19T00:43:46.164Z,72.00
2017-11-19T00:46:13.659Z,71.10
2017-11-19T00:48:41.174Z,71.50
2017-11-19T00:51:08.681Z,71.90
2017-11-19T00:53:36.203Z,71.60
2017-11-19T00:56:03.729Z,71.00
2017-11-19T00:58:31.234Z,70.20
2017-11-19T01:00:58.763Z,71.00
2017-11-19T01:03:26.273Z,70.70
2017-11-19T01:05:54.556Z,70.90
2017-11-19T01:08:22.833Z,70.90
2017-11-19T01:10:51.115Z,70.60
2017-11-19T01:13:18.622Z,70.60
2017-11-19T01:15:46.133Z,70.60
2017-11-19T01:18:13.634Z,70.60
2017-11-19T01:20:41.146Z,69.50
2017-11-19T01:23:08.656Z,69.80
2017-11-19T01:25:36.157Z,69.80
2017-11-19T01:28:03.698Z,70.00
2017-11-19T01:30:31.961Z,69.90
2017-11-19T01:32:59.463Z,69.90
2017-11-19T01:35:26.978Z,69.40
2017-11-19T01:37:54.487Z,69.40
2017-11-19T01:40:22.111Z,69.40
2017-11-19T01:42:49.614Z,69.90
2017-11-19T01:45:17.101Z,70.20
2017-11-19T01:47:44.713Z,70.40
2017-11-19T01:50:12.281Z,70.40
2017-11-19T01:52:39.782Z,70.30
2017-11-19T01:55:07.298Z,70.40
2017-11-19T01:57:34.798Z,70.80
2017-11-19T02:00:03.109Z,70.00
2017-11-19T02:02:31.513Z,70.00
2017-11-19T02:04:59.034Z,71.00
2017-11-19T02:07:26.558Z,71.60
2017-11-19T02:09:54.055Z,71.60
2017-11-19T02:12:21.566Z,71.20
2017-11-19T02:14:49.081Z,70.60
2017-11-19T02:17:16.602Z,71.40
2017-11-19T02:19:44.891Z,71.50
2017-11-19T02:22:13.155Z,71.20
2017-11-19T02:24:41.552Z,70.60
2017-11-19T02:27:09.050Z,71.10
2017-11-19T02:29:36.560Z,71.10
2017-11-19T02:32:04.078Z,71.00
2017-11-19T02:34:31.590Z,71.40
2017-11-19T02:36:59.119Z,71.00
2017-11-19T02:39:26.637Z,71.10
2017-11-19T02:41:54.158Z,71.20
2017-11-19T02:44:21.661Z,71.20
2017-11-19T02:46:49.171Z,71.30
2017-11-19T02:49:16.672Z,71.30
2017-11-19T02:51:44.178Z,71.00
2017-11-19T02:54:11.713Z,71.30
2017-11-19T02:56:39.991Z,72.00
2017-11-19T02:59:07.501Z,72.00
2017-11-19T03:01:35.022Z,71.50
2017-11-19T03:04:02.514Z,71.30
2017-11-19T03:06:30.125Z,72.10
2017-11-19T03:08:57.645Z,72.00
2017-11-19T03:11:25.147Z,71.90
2017-11-19T03:13:52.686Z,71.40
2017-11-19T03:16:20.969Z,71.90
2017-11-19T03:18:48.486Z,72.50
2017-11-19T03:21:16.018Z,71.40
2017-11-19T03:23:43.538Z,71.40
2017-11-19T03:26:11.062Z,72.10
2017-11-19T03:28:38.586Z,72.40
2017-11-19T03:31:06.107Z,71.90
2017-11-19T03:33:34.378Z,72.30
2017-11-19T03:36:01.921Z,72.30
2017-11-19T03:38:29.422Z,72.40
2017-11-19T03:40:57.047Z,72.30
2017-11-19T03:43:24.544Z,71.90
2017-11-19T03:45:52.045Z,72.30
2017-11-19T03:48:19.583Z,72.40
2017-11-19T03:50:47.117Z,72.60
2017-11-19T03:53:14.617Z,72.50
2017-11-19T03:55:42.114Z,72.00
2017-11-19T03:58:09.609Z,72.20
2017-11-19T04:00:37.141Z,72.50
2017-11-19T04:03:04.630Z,72.50
2017-11-19T04:05:32.146Z,72.20
2017-11-19T04:07:59.657Z,71.80
2017-11-19T04:10:27.153Z,71.90
2017-11-19T04:12:54.678Z,72.00
2017-11-19T04:15:22.205Z,72.20
2017-11-19T04:17:49.716Z,71.90
2017-11-19T04:20:17.225Z,72.10
2017-11-19T04:22:44.770Z,72.30
2017-11-19T04:25:12.276Z,71.80
2017-11-19T04:27:40.558Z,71.80
2017-11-19T04:30:08.833Z,72.40
2017-11-19T04:32:36.339Z,72.30
2017-11-19T04:35:03.837Z,72.00
2017-11-19T04:37:32.114Z,72.40
2017-11-19T04:39:59.620Z,72.30
2017-11-19T04:42:27.145Z,72.30
2017-11-19T04:44:54.646Z,72.30
2017-11-19T04:47:22.146Z,72.10
2017-11-19T04:49:50.432Z,71.80
2017-11-19T04:52:17.928Z,71.80
2017-11-19T04:54:45.434Z,71.70
2017-11-19T04:57:13.746Z,72.20
2017-11-19T04:59:41.234Z,72.20
2017-11-19T05:02:08.741Z,72.00
2017-11-19T05:04:36.258Z,71.40
2017-11-19T05:07:03.773Z,71.70
2017-11-19T05:09:31.264Z,72.00
2017-11-19T05:11:58.787Z,72.20
2017-11-19T05:14:26.302Z,72.40
2017-11-19T05:16:54.574Z,72.50
2017-11-19T05:19:22.850Z,72.90
2017-11-19T05:21:51.119Z,72.40
2017-11-19T05:24:19.400Z,73.30
2017-11-19T05:26:47.697Z,72.50
2017-11-19T05:29:15.200Z,72.40
2017-11-19T05:31:42.709Z,72.10
2017-11-19T05:34:10.217Z,72.00
2017-11-19T05:36:37.724Z,72.30
2017-11-19T05:39:05.301Z,72.10
2017-11-19T05:41:32.781Z,72.20
2017-11-19T05:44:01.069Z,72.40
2017-11-19T05:46:29.366Z,72.00
2017-11-19T05:48:57.645Z,71.80
2017-11-19T05:51:25.908Z,71.80
2017-11-19T05:53:54.203Z,71.70
2017-11-19T05:56:22.487Z,72.20
2017-11-19T05:58:50.003Z,72.30
2017-11-19T06:01:17.642Z,72.50
2017-11-19T06:03:45.151Z,72.70
2017-11-19T06:06:12.653Z,72.70
2017-11-19T06:08:40.177Z,72.70
2017-11-19T06:11:07.684Z,72.60
2017-11-19T06:13:35.194Z,72.90
2017-11-19T06:16:02.714Z,72.90
2017-11-19T06:18:30.993Z,73.00
2017-11-19T06:20:58.564Z,72.90
2017-11-19T06:23:26.835Z,72.80
2017-11-19T06:25:55.064Z,72.90
2017-11-19T06:28:22.570Z,72.70
2017-11-19T06:30:50.076Z,72.70
2017-11-19T06:33:17.583Z,72.80
2017-11-19T06:35:45.105Z,73.00
2017-11-19T06:38:12.636Z,73.20
2017-11-19T06:40:40.120Z,73.20
2017-11-19T06:43:07.612Z,73.20
2017-11-19T06:45:35.904Z,73.30
2017-11-19T06:48:03.407Z,73.20
2017-11-19T06:50:30.939Z,73.50
2017-11-19T06:52:58.452Z,73.20
2017-11-19T06:55:26.713Z,72.90
2017-11-19T06:57:54.988Z,73.20
2017-11-19T07:00:22.491Z,73.20
2017-11-19T07:02:50.009Z,73.20
2017-11-19T07:05:18.275Z,73.90
2017-11-19T07:07:46.551Z,73.40
2017-11-19T07:10:14.843Z,73.40
2017-11-19T07:12:43.106Z,73.30
2017-11-19T07:15:11.403Z,73.40
2017-11-19T07:17:38.923Z,73.30
2017-11-19T07:20:06.450Z,73.70
2017-11-19T07:22:33.949Z,73.60
2017-11-19T07:25:01.450Z,73.50
2017-11-19T07:27:29.965Z,73.40
2017-11-19T07:29:57.466Z,73.40
2017-11-19T07:32:24.970Z,73.70
2017-11-19T07:34:52.795Z,73.40
2017-11-19T07:37:20.318Z,73.50
2017-11-19T07:39:47.835Z,73.40
2017-11-19T07:42:15.334Z,72.80
2017-11-19T07:44:43.642Z,73.80
2017-11-19T07:47:11.204Z,73.50
2017-11-19T07:49:38.706Z,73.70
2017-11-19T07:52:06.204Z,73.60
2017-11-19T07:54:34.505Z,73.70
2017-11-19T07:57:02.011Z,73.70
2017-11-19T07:59:29.520Z,74.40
2017-11-19T08:01:57.022Z,73.90
2017-11-19T08:04:24.529Z,74.30
2017-11-19T08:06:52.031Z,74.10
2017-11-19T08:09:19.537Z,74.30
2017-11-19T08:11:47.050Z,73.80
2017-11-19T08:14:14.546Z,73.90
2017-11-19T08:16:42.817Z,73.60
2017-11-19T08:19:10.326Z,73.60
2017-11-19T08:21:37.862Z,73.80
2017-11-19T08:24:11.011Z,73.60
2017-11-19T08:26:39.286Z,73.00
2017-11-19T08:29:07.558Z,73.20
2017-11-19T08:31:35.992Z,73.20
2017-11-19T08:34:03.621Z,73.20
2017-11-19T08:36:31.122Z,72.80
2017-11-19T08:38:58.626Z,72.70
2017-11-19T08:41:26.137Z,72.60
2017-11-19T08:43:53.645Z,72.80
2017-11-19T08:46:21.183Z,72.90
2017-11-19T08:48:49.436Z,73.30
2017-11-19T08:51:16.938Z,73.30
2017-11-19T08:53:44.453Z,73.20
2017-11-19T08:56:12.725Z,72.90
2017-11-19T08:58:40.235Z,72.90
2017-11-19T09:01:07.729Z,72.60
2017-11-19T09:03:35.235Z,72.60
2017-11-19T09:06:02.742Z,73.30
2017-11-19T09:08:30.243Z,73.60
2017-11-19T09:10:57.757Z,73.80
2017-11-19T09:13:25.258Z,74.30
2017-11-19T09:15:52.870Z,74.10
2017-11-19T09:18:20.369Z,74.20
2017-11-19T09:20:47.865Z,74.60
2017-11-19T09:23:15.391Z,74.60
2017-11-19T09:25:42.902Z,75.10
2017-11-19T09:28:10.404Z,75.10
2017-11-19T09:30:37.922Z,75.40
2017-11-19T09:33:05.421Z,75.60
2017-11-19T09:35:32.940Z,75.60
2017-11-19T09:38:01.220Z,75.80
2017-11-19T09:40:28.734Z,75.80
2017-11-19T09:42:56.221Z,75.60
2017-11-19T09:45:23.743Z,75.30
2017-11-19T09:47:52.555Z,75.40
2017-11-19T09:50:20.043Z,75.60
2017-11-19T09:52:48.305Z,75.20
2017-11-19T09:55:15.815Z,75.20
2017-11-19T09:57:43.343Z,75.50
2017-11-19T10:00:11.624Z,74.50
2017-11-19T10:02:39.121Z,74.50
2017-11-19T10:05:06.622Z,73.90
2017-11-19T10:07:34.888Z,73.30
2017-11-19T10:10:02.403Z,73.30
2017-11-19T10:12:29.904Z,73.90
2017-11-19T10:14:58.169Z,74.10
2017-11-19T10:17:25.685Z,74.10
2017-11-19T10:19:53.177Z,73.70
2017-11-19T10:22:20.670Z,73.90
2017-11-19T10:24:48.948Z,74.20
2017-11-19T10:27:16.484Z,74.20
2017-11-19T10:29:44.745Z,74.70
2017-11-19T10:32:12.241Z,74.80
2017-11-19T10:34:39.750Z,74.30
2017-11-19T10:37:07.245Z,74.20
2017-11-19T10:39:34.748Z,74.40
2017-11-19T10:42:02.259Z,74.60
2017-11-19T10:44:29.770Z,74.40
2017-11-19T10:46:57.303Z,74.90
2017-11-19T10:49:24.800Z,74.30
2017-11-19T10:51:52.308Z,73.40
2017-11-19T10:54:19.845Z,73.40
2017-11-19T10:56:48.231Z,73.80
2017-11-19T10:59:15.849Z,73.80
2017-11-19T11:01:43.360Z,73.30
2017-11-19T11:04:10.870Z,73.20
2017-11-19T11:06:38.486Z,73.40
2017-11-19T11:09:05.997Z,73.80
2017-11-19T11:11:34.267Z,73.90
2017-11-19T11:14:01.786Z,73.40
2017-11-19T11:16:29.294Z,73.00
2017-11-19T11:18:57.565Z,73.50
2017-11-19T11:21:25.062Z,74.00
2017-11-19T11:23:52.690Z,73.70
2017-11-19T11:26:20.947Z,71.30
2017-11-19T11:28:48.440Z,71.30
2017-11-19T11:31:15.963Z,72.20
2017-11-19T11:33:44.240Z,72.90
2017-11-19T11:36:12.515Z,72.90
2017-11-19T11:38:40.001Z,72.90
2017-11-19T11:41:07.500Z,72.60
2017-11-19T11:43:35.020Z,72.70
2017-11-19T11:46:02.527Z,72.70
2017-11-19T11:48:30.031Z,72.60
2017-11-19T11:50:57.560Z,72.60
2017-11-19T11:53:25.077Z,72.70
2017-11-19T11:55:52.577Z,72.20
2017-11-19T11:58:20.065Z,73.00
2017-11-19T12:00:47.593Z,72.70
2017-11-19T12:03:15.856Z,72.80
2017-11-19T12:05:43.364Z,72.80
2017-11-19T12:08:10.864Z,73.20
2017-11-19T12:10:38.401Z,73.60
2017-11-19T12:13:05.901Z,73.20
2017-11-19T12:15:34.221Z,73.70
2017-11-19T12:18:01.768Z,73.70
2017-11-19T12:20:29.266Z,74.20
2017-11-19T12:22:56.787Z,73.90
2017-11-19T12:25:24.286Z,74.40
2017-11-19T12:27:51.794Z,74.10
2017-11-19T12:30:19.324Z,74.10
2017-11-19T12:32:46.827Z,74.00
2017-11-19T12:35:14.328Z,73.20
2017-11-19T12:37:42.636Z,72.80
2017-11-19T12:40:10.130Z,73.40
2017-11-19T12:42:38.402Z,72.40
2017-11-19T12:45:05.905Z,72.40
2017-11-19T12:47:33.409Z,73.20
2017-11-19T12:50:00.949Z,72.50
2017-11-19T12:52:28.463Z,71.60
2017-11-19T12:54:56.717Z,69.30
2017-11-19T12:57:24.997Z,67.10
2017-11-19T12:59:53.270Z,66.90
2017-11-19T13:02:21.537Z,66.90
2017-11-19T13:04:49.051Z,66.90
2017-11-19T13:07:16.597Z,67.70
2017-11-19T13:09:44.114Z,67.90
2017-11-19T13:12:12.377Z,70.00
2017-11-19T13:14:39.868Z,69.80
2017-11-19T13:17:07.381Z,70.30
2017-11-19T13:19:34.984Z,71.00
2017-11-19T13:22:02.552Z,70.10
2017-11-19T13:24:30.055Z,69.10
2017-11-19T13:26:57.575Z,69.90
2017-11-19T13:29:25.067Z,70.20
2017-11-19T13:31:52.566Z,69.50
2017-11-19T13:34:20.075Z,70.00
2017-11-19T13:36:47.573Z,71.00
2017-11-19T13:39:15.066Z,71.50
2017-11-19T13:41:43.337Z,70.00
2017-11-19T13:44:10.830Z,69.40
2017-11-19T13:46:38.317Z,67.20
2017-11-19T13:49:06.577Z,67.20
2017-11-19T13:51:34.842Z,68.60
2017-11-19T13:54:02.357Z,68.50
2017-11-19T13:56:29.848Z,67.70
2017-11-19T13:58:57.352Z,68.30
2017-11-19T14:01:24.881Z,68.40
2017-11-19T14:03:53.161Z,67.30
2017-11-19T14:06:21.447Z,67.10
2017-11-19T14:08:49.032Z,67.10
2017-11-19T14:11:16.524Z,67.30
2017-11-19T14:13:44.039Z,67.50
2017-11-19T14:16:11.532Z,67.80
2017-11-19T14:18:39.055Z,68.20
2017-11-19T14:21:06.554Z,67.00
2017-11-19T14:23:34.626Z,68.10
2017-11-19T14:26:02.140Z,68.00
2017-11-19T14:28:29.642Z,67.00
2017-11-19T14:30:57.155Z,67.10
2017-11-19T14:33:24.667Z,66.30
2017-11-19T14:35:52.959Z,64.80
2017-11-19T14:38:20.469Z,64.80
2017-11-19T14:40:52.116Z,65.20
2017-11-19T14:43:19.858Z,63.60
2017-11-19T14:45:47.381Z,64.30
2017-11-19T14:48:15.696Z,64.20
2017-11-19T14:50:43.184Z,64.20
2017-11-19T14:53:10.729Z,65.90
2017-11-19T14:55:38.225Z,66.90
2017-11-19T14:58:06.484Z,68.00
2017-11-19T15:00:33.993Z,68.10
2017-11-19T15:03:01.497Z,68.80
2017-11-19T15:05:29.018Z,69.20
2017-11-19T15:07:58.197Z,68.50
2017-11-19T15:10:26.255Z,67.40
2017-11-19T15:12:53.767Z,67.80
2017-11-19T15:15:21.262Z,69.30
2017-11-19T15:17:48.776Z,69.50
2017-11-19T15:20:16.286Z,69.60
2017-11-19T15:22:43.829Z,69.40
2017-11-19T15:25:12.099Z,70.00
2017-11-19T15:27:40.365Z,70.20
2017-11-19T15:30:08.597Z,70.20
2017-11-19T15:32:36.110Z,70.80
2017-11-19T15:35:03.622Z,71.00
2017-11-19T15:37:31.132Z,71.10
2017-11-19T15:39:58.621Z,71.50
2017-11-19T15:42:26.133Z,71.70
2017-11-19T15:44:53.637Z,72.30
2017-11-19T15:47:21.171Z,72.30
2017-11-19T15:49:48.729Z,72.40
2017-11-19T15:52:16.260Z,72.60
2017-11-19T15:54:43.838Z,73.00
2017-11-19T15:57:11.465Z,73.00
2017-11-19T15:59:39.745Z,72.50
2017-11-19T16:02:08.006Z,73.00
2017-11-19T16:04:36.479Z,72.60
2017-11-19T16:07:03.981Z,72.60
2017-11-19T16:09:31.482Z,72.60
2017-11-19T16:11:59.009Z,72.70
2017-11-19T16:14:26.533Z,72.90
2017-11-19T16:16:54.098Z,72.70
2017-11-19T16:19:22.350Z,72.90
2017-11-19T16:21:50.660Z,73.00
2017-11-19T16:24:18.148Z,73.00
2017-11-19T16:26:46.423Z,72.90
2017-11-19T16:29:13.957Z,72.90
2017-11-19T16:31:41.460Z,72.50
2017-11-19T16:34:08.961Z,72.90
2017-11-19T16:36:36.496Z,72.50
2017-11-19T16:39:04.758Z,72.50
2017-11-19T16:41:33.165Z,73.10
2017-11-19T16:44:00.670Z,73.10
2017-11-19T16:46:28.186Z,73.30
2017-11-19T16:48:55.820Z,73.90
2017-11-19T16:51:24.085Z,73.20
2017-11-19T16:53:52.367Z,73.50
2017-11-19T16:56:19.888Z,73.10
2017-11-19T16:58:47.510Z,74.00
2017-11-19T17:01:15.047Z,73.30
2017-11-19T17:03:43.308Z,73.10
2017-11-19T17:06:10.844Z,73.10
2017-11-19T17:08:38.338Z,72.90
2017-11-19T17:11:06.134Z,72.50
2017-11-19T17:13:33.635Z,72.00
2017-11-19T17:16:01.917Z,72.10
2017-11-19T17:18:30.298Z,72.40
2017-11-19T17:20:58.567Z,72.90
2017-11-19T17:23:26.838Z,72.90
2017-11-19T17:25:55.141Z,72.60
2017-11-19T17:28:22.655Z,72.50
2017-11-19T17:30:50.298Z,72.80
2017-11-19T17:33:17.847Z,72.80
2017-11-19T17:35:50.983Z,72.60
2017-11-19T17:38:19.290Z,72.40
2017-11-19T17:40:47.549Z,72.20
2017-11-19T17:43:15.834Z,72.20
2017-11-19T17:45:43.402Z,72.20
2017-11-19T17:48:11.720Z,72.00
2017-11-19T17:50:39.263Z,72.00
2017-11-19T17:53:06.764Z,71.70
2017-11-19T17:55:35.049Z,70.50
2017-11-19T17:58:02.582Z,70.50
2017-11-19T18:00:30.879Z,72.30
2017-11-19T18:02:58.401Z,71.70
2017-11-19T18:05:25.929Z,70.30
2017-11-19T18:07:53.453Z,70.50
2017-11-19T18:10:20.957Z,71.00
2017-11-19T18:12:49.268Z,71.40
2017-11-19T18:15:17.535Z,71.30
2017-11-19T18:17:45.040Z,71.30
2017-11-19T18:20:12.572Z,71.50
2017-11-19T18:22:40.113Z,71.30
2017-11-19T18:25:08.377Z,71.30
2017-11-19T18:27:35.916Z,71.20
2017-11-19T18:30:03.413Z,70.70
2017-11-19T18:32:31.676Z,71.30
2017-11-19T18:35:00.030Z,71.10
2017-11-19T18:37:27.524Z,71.00
2017-11-19T18:39:55.025Z,70.80
2017-11-19T18:42:22.553Z,71.30
2017-11-19T18:44:50.059Z,71.40
2017-11-19T18:47:17.657Z,71.30
2017-11-19T18:49:45.195Z,71.40
2017-11-19T18:52:13.489Z,71.40
2017-11-19T18:54:41.040Z,71.40
2017-11-19T18:57:08.545Z,71.60
2017-11-19T18:59:36.046Z,70.90
2017-11-19T19:02:03.667Z,71.20
2017-11-19T19:04:31.972Z,71.60
2017-11-19T19:07:00.250Z,72.50
2017-11-19T19:09:27.743Z,71.80
2017-11-19T19:11:55.285Z,71.80
2017-11-19T19:14:22.788Z,71.80
2017-11-19T19:16:50.352Z,72.00
2017-11-19T19:19:17.896Z,72.00
2017-11-19T19:21:45.402Z,71.50
2017-11-19T19:24:13.709Z,72.00
2017-11-19T19:26:41.204Z,72.00
2017-11-19T19:29:08.734Z,71.90
2017-11-19T19:31:36.295Z,71.50
2017-11-19T19:34:03.801Z,71.80
2017-11-19T19:36:32.070Z,72.00
2017-11-19T19:39:00.371Z,72.00
2017-11-19T19:41:27.902Z,71.90
2017-11-19T19:43:55.411Z,72.20
2017-11-19T19:46:23.029Z,70.90
2017-11-19T19:48:51.305Z,70.50
2017-11-19T19:51:19.568Z,70.00
2017-11-19T19:53:47.091Z,70.00
2017-11-19T19:56:14.595Z,70.70
2017-11-19T19:58:42.908Z,71.10
2017-11-19T20:01:10.408Z,71.10
2017-11-19T20:03:37.941Z,71.40
2017-11-19T20:06:05.481Z,71.80
2017-11-19T20:11:30.965Z,71.70
2017-11-19T20:13:59.229Z,70.90
2017-11-19T20:16:26.733Z,70.80
2017-11-19T20:18:54.250Z,71.10
2017-11-19T20:21:22.519Z,71.10
2017-11-19T20:23:50.820Z,72.10
2017-11-19T20:26:18.335Z,71.50
2017-11-19T20:28:45.849Z,71.60
2017-11-19T20:31:13.341Z,71.70
2017-11-19T20:33:40.853Z,71.60
2017-11-19T20:36:08.396Z,71.40
2017-11-19T20:38:36.657Z,71.30
2017-11-19T20:41:04.920Z,71.30
2017-11-19T20:43:32.445Z,71.30
2017-11-19T20:45:59.942Z,70.70
2017-11-19T20:48:28.428Z,71.60
2017-11-19T20:50:56.704Z,71.10
2017-11-19T20:53:24.974Z,71.20
2017-11-19T20:55:52.479Z,71.20
2017-11-19T20:58:19.991Z,70.90
2017-11-19T21:00:48.261Z,70.80
2017-11-19T21:03:15.770Z,70.80
2017-11-19T21:05:43.269Z,70.60
2017-11-19T21:08:10.762Z,71.20
2017-11-19T21:10:38.273Z,71.20
2017-11-19T21:13:05.767Z,71.20
2017-11-19T21:15:33.281Z,71.30
2017-11-19T21:18:01.051Z,71.60
2017-11-19T21:20:29.337Z,71.50
2017-11-19T21:23:24.175Z,71.50
2017-11-19T21:25:52.081Z,71.60
2017-11-19T21:28:23.100Z,71.60
2017-11-19T21:30:49.289Z,71.70
2017-11-19T21:33:16.794Z,71.70
2017-11-19T21:35:44.295Z,71.80
2017-11-19T21:38:12.617Z,71.60
2017-11-19T21:40:40.114Z,71.60
2017-11-19T21:43:08.392Z,71.80
2017-11-19T21:45:36.691Z,72.60
2017-11-19T21:48:04.356Z,72.00
2017-11-19T21:50:31.866Z,71.80
2017-11-19T21:52:59.425Z,71.90
2017-11-19T21:55:26.928Z,71.50
2017-11-19T21:57:54.429Z,72.00
2017-11-19T22:00:21.947Z,72.10
2017-11-19T22:02:49.445Z,71.90
2017-11-19T22:05:16.962Z,72.20
2017-11-19T22:07:44.557Z,72.00
2017-11-19T22:10:12.062Z,72.20
2017-11-19T22:12:39.578Z,72.40
2017-11-19T22:15:07.085Z,72.10
2017-11-19T22:17:34.605Z,72.10
2017-11-19T22:20:02.107Z,72.00
2017-11-19T22:22:29.606Z,72.00
2017-11-19T22:24:57.915Z,72.60
2017-11-19T22:27:26.185Z,72.50
2017-11-19T22:29:54.453Z,73.10
2017-11-19T22:32:22.838Z,72.80
2017-11-19T22:34:51.109Z,72.50
2017-11-19T22:37:19.377Z,72.40
2017-11-19T22:39:47.678Z,72.60
2017-11-19T22:42:15.185Z,72.60
2017-11-19T22:44:42.685Z,72.70
2017-11-19T22:47:10.222Z,72.70
2017-11-19T22:49:37.712Z,73.20
2017-11-19T22:52:05.213Z,73.10
2017-11-19T22:54:32.821Z,73.00
2017-11-19T22:57:00.318Z,73.30
2017-11-19T22:59:27.825Z,72.90
2017-11-19T23:01:55.343Z,72.90
2017-11-19T23:04:22.841Z,73.10
2017-11-19T23:06:51.130Z,72.20
2017-11-19T23:09:18.632Z,72.20
2017-11-19T23:11:46.134Z,72.20
2017-11-19T23:14:14.505Z,71.70
2017-11-19T23:16:42.006Z,71.70
2017-11-19T23:19:09.524Z,72.20
2017-11-19T23:21:37.047Z,72.20
2017-11-19T23:24:04.550Z,72.60
2017-11-19T23:26:32.051Z,73.40
2017-11-19T23:28:59.670Z,72.70
2017-11-19T23:31:27.185Z,72.60
2017-11-19T23:33:54.685Z,72.60
2017-11-19T23:36:22.205Z,73.20
2017-11-19T23:38:50.482Z,72.40
2017-11-19T23:41:18.791Z,73.20
2017-11-19T23:43:46.304Z,72.60
2017-11-19T23:46:14.579Z,72.40
2017-11-19T23:48:42.958Z,72.40
2017-11-19T23:51:11.247Z,72.50
2017-11-19T23:53:38.753Z,72.50
2017-11-19T23:56:06.273Z,72.60
2017-11-19T23:58:33.774Z,72.60
