createdAt,value
2022-09-28T00:01:04.500Z,4.43
2022-09-28T00:06:29.001Z,4.30
2022-09-28T00:15:11.414Z,4.47
2022-09-28T00:17:34.584Z,4.37
2022-09-28T00:20:00.246Z,9.17
2022-09-28T00:23:08.192Z,3.47
2022-09-28T00:25:25.971Z,6.57
2022-09-28T00:27:36.980Z,4.37
2022-09-28T00:30:01.952Z,4.73
2022-09-28T00:32:19.650Z,4.73
2022-09-28T00:35:06.870Z,6.60
2022-09-28T00:43:28.713Z,3.33
2022-09-28T00:46:14.239Z,6.10
2022-09-28T00:48:17.763Z,5.13
2022-09-28T00:50:27.546Z,4.77
2022-09-28T00:52:39.723Z,5.33
2022-09-28T00:57:36.331Z,6.97
2022-09-28T00:59:40.184Z,4.77
2022-09-28T01:02:16.132Z,6.13
2022-09-28T01:04:19.913Z,3.87
2022-09-28T01:09:06.019Z,4.50
2022-09-28T01:16:21.675Z,3.50
2022-09-28T01:18:30.971Z,5.23
2022-09-28T01:21:12.539Z,3.67
2022-09-28T01:24:05.122Z,6.70
2022-09-28T01:26:48.813Z,4.60
2022-09-28T01:28:58.283Z,5.60
2022-09-28T01:33:54.093Z,5.20
2022-09-28T01:36:08.967Z,4.03
2022-09-28T01:38:24.683Z,5.33
2022-09-28T01:43:17.297Z,4.20
2022-09-28T01:45:57.854Z,6.07
2022-09-28T01:48:03.476Z,4.57
2022-09-28T01:50:12.373Z,4.17
2022-09-28T01:52:28.020Z,4.43
2022-09-28T01:54:53.182Z,4.67
2022-09-28T01:57:15.658Z,6.75
2022-09-28T02:38:32.401Z,0.93
2022-09-28T02:46:28.405Z,1.33
2022-09-28T02:48:55.866Z,0.40
2022-09-28T02:54:34.070Z,0.40
2022-09-28T03:00:44.984Z,1.07
2022-09-28T03:02:57.549Z,0.40
2022-09-28T03:05:13.382Z,0.67
2022-09-28T03:07:24.778Z,0.80
2022-09-28T03:09:54.903Z,1.00
2022-09-28T03:12:09.539Z,0.50
2022-09-28T03:14:40.700Z,0.40
2022-09-28T03:16:59.131Z,0.50
2022-09-28T03:29:20.463Z,0.70
2022-09-28T03:31:52.847Z,0.50
2022-09-28T03:34:40.757Z,0.87
2022-09-28T03:37:05.917Z,0.70
2022-09-28T03:39:10.545Z,2.13
2022-09-28T03:41:27.038Z,2.63
2022-09-28T03:43:58.460Z,0.77
2022-09-28T03:49:56.986Z,0.90
2022-09-28T03:52:17.401Z,1.00
2022-09-28T04:08:07.618Z,1.80
2022-09-28T04:10:11.643Z,1.03
2022-09-28T04:19:55.802Z,1.00
2022-09-28T04:29:18.320Z,0.63
2022-09-28T04:32:04.414Z,1.83
2022-09-28T04:39:09.607Z,2.80
2022-09-28T04:41:13.064Z,1.02
2022-09-28T04:43:16.610Z,1.23
2022-09-28T04:52:29.375Z,2.47
2022-09-28T05:02:24.856Z,2.37
2022-09-28T05:24:07.800Z,2.10
2022-09-28T05:26:17.734Z,1.00
2022-09-28T05:28:51.042Z,2.05
2022-09-28T05:31:21.188Z,2.75
2022-09-28T05:33:35.215Z,2.70
2022-09-28T05:35:53.358Z,1.30
2022-09-28T05:47:24.800Z,1.67
2022-09-28T05:50:47.779Z,1.38
2022-09-28T06:00:46.641Z,1.97
2022-09-28T06:03:42.263Z,1.00
2022-09-28T06:05:57.387Z,0.80
2022-09-28T06:08:11.289Z,2.43
2022-09-28T06:10:20.428Z,2.20
2022-09-28T06:16:01.165Z,1.57
2022-09-28T06:25:15.802Z,1.13
2022-09-28T06:26:03.470Z,1.20
2022-09-28T06:31:09.640Z,1.42
2022-09-28T06:36:45.319Z,0.88
2022-09-28T06:39:25.967Z,1.27
2022-09-28T06:42:21.213Z,2.15
2022-09-28T06:51:59.545Z,2.20
2022-09-28T06:54:29.523Z,1.20
2022-09-28T06:59:53.203Z,2.45
2022-09-28T07:02:19.986Z,2.90
2022-09-28T07:04:38.763Z,1.35
2022-09-28T07:07:29.465Z,1.67
2022-09-28T07:09:56.658Z,2.85
2022-09-28T07:12:47.864Z,1.08
2022-09-28T07:17:59.377Z,1.08
2022-09-28T07:20:18.865Z,2.38
2022-09-28T07:22:42.782Z,1.50
2022-09-28T07:24:59.423Z,1.65
2022-09-28T07:27:17.082Z,1.27
2022-09-28T07:29:28.790Z,2.60
2022-09-28T07:31:57.223Z,2.35
2022-09-28T07:34:28.924Z,2.30
2022-09-28T07:39:15.476Z,2.25
2022-09-28T07:41:44.275Z,2.08
2022-09-28T07:43:47.696Z,1.85
2022-09-28T07:53:29.102Z,3.00
2022-09-28T08:03:12.958Z,2.35
2022-09-28T08:06:04.794Z,2.28
2022-09-28T08:08:10.607Z,2.65
2022-09-28T08:13:27.151Z,4.30
2022-09-28T08:15:47.112Z,2.38
2022-09-28T08:21:17.826Z,3.00
2022-09-28T08:23:29.526Z,1.85
2022-09-28T08:25:32.941Z,3.80
2022-09-28T08:27:45.967Z,1.90
2022-09-28T08:30:37.338Z,2.70
2022-09-28T08:32:53.584Z,2.67
2022-09-28T08:35:15.666Z,2.92
2022-09-28T08:37:23.653Z,2.67
2022-09-28T08:39:34.660Z,2.15
2022-09-28T08:41:55.148Z,2.78
2022-09-28T08:48:06.555Z,3.08
2022-09-28T08:50:15.339Z,3.17
2022-09-28T08:52:33.351Z,2.33
2022-09-28T08:54:42.170Z,2.28
2022-09-28T08:56:49.294Z,2.50
2022-09-28T08:58:54.612Z,6.28
2022-09-28T09:01:19.521Z,1.92
2022-09-28T09:03:54.933Z,2.00
2022-09-28T09:06:07.249Z,3.25
2022-09-28T09:08:21.793Z,1.75
2022-09-28T09:10:46.757Z,4.43
2022-09-28T09:18:07.522Z,2.25
2022-09-28T09:20:29.324Z,1.70
2022-09-28T09:22:42.154Z,2.92
2022-09-28T09:25:17.384Z,3.33
2022-09-28T09:28:28.999Z,1.77
2022-09-28T09:31:04.060Z,2.08
2022-09-28T09:37:46.439Z,1.50
2022-09-28T09:40:17.886Z,3.03
2022-09-28T09:42:58.814Z,1.33
2022-09-28T09:48:21.146Z,2.83
2022-09-28T09:53:00.213Z,1.80
2022-09-28T09:55:19.651Z,2.20
2022-09-28T09:57:44.122Z,3.83
2022-09-28T10:00:01.279Z,2.70
2022-09-28T10:02:14.095Z,2.10
2022-09-28T10:04:40.011Z,1.73
2022-09-28T10:06:47.665Z,2.80
2022-09-28T10:09:07.806Z,2.25
2022-09-28T10:11:25.324Z,2.58
2022-09-28T10:13:35.501Z,2.40
2022-09-28T10:16:08.459Z,3.50
2022-09-28T10:18:33.841Z,5.22
2022-09-28T10:20:55.363Z,4.90
2022-09-28T10:23:04.876Z,4.30
2022-09-28T10:25:18.116Z,3.72
2022-09-28T10:27:31.275Z,1.75
2022-09-28T10:30:12.225Z,1.25
2022-09-28T10:32:31.750Z,0.70
2022-09-28T10:34:36.761Z,2.05
2022-09-28T10:39:39.548Z,1.55
2022-09-28T10:41:50.767Z,1.80
2022-09-28T10:46:49.182Z,1.15
2022-09-28T10:50:00.558Z,2.55
2022-09-28T10:52:39.154Z,0.70
2022-09-28T10:55:18.421Z,3.92
2022-09-28T10:57:46.577Z,1.80
2022-09-28T11:00:39.538Z,2.15
2022-09-28T11:03:01.333Z,0.50
2022-09-28T11:05:21.754Z,2.10
2022-09-28T11:08:01.035Z,2.25
2022-09-28T11:10:36.819Z,1.15
2022-09-28T11:13:38.661Z,1.08
2022-09-28T11:16:21.273Z,1.38
2022-09-28T11:18:32.799Z,1.77
2022-09-28T11:21:11.174Z,1.55
2022-09-28T11:23:23.136Z,1.38
2022-09-28T11:25:34.596Z,1.88
2022-09-28T11:34:58.534Z,1.00
2022-09-28T11:37:56.545Z,1.17
2022-09-28T11:40:20.766Z,1.77
2022-09-28T11:42:36.120Z,3.47
2022-09-28T11:44:42.387Z,3.95
2022-09-28T11:46:52.845Z,2.80
2022-09-28T11:48:58.523Z,1.80
2022-09-28T11:51:28.422Z,2.00
2022-09-28T11:54:15.902Z,2.03
2022-09-28T11:59:12.881Z,1.60
2022-09-28T12:01:32.858Z,2.45
2022-09-28T12:03:47.053Z,0.90
2022-09-28T12:06:17.652Z,1.27
2022-09-28T12:11:36.160Z,1.85
2022-09-28T12:15:03.938Z,1.15
2022-09-28T12:17:24.087Z,1.70
2022-09-28T12:19:31.475Z,0.85
2022-09-28T12:21:38.272Z,1.10
2022-09-28T12:23:43.001Z,2.30
2022-09-28T12:25:49.821Z,0.85
2022-09-28T12:30:22.741Z,0.80
2022-09-28T12:32:40.608Z,2.80
2022-09-28T12:34:49.402Z,1.50
2022-09-28T12:37:20.379Z,0.50
2022-09-28T12:39:53.467Z,1.95
2022-09-28T12:42:11.776Z,3.55
2022-09-28T12:44:49.006Z,1.35
2022-09-28T12:47:36.826Z,0.70
2022-09-28T13:01:39.342Z,0.98
2022-09-28T13:04:13.305Z,2.20
2022-09-28T13:06:52.578Z,1.08
2022-09-28T13:09:22.176Z,0.75
2022-09-28T13:11:32.055Z,0.93
2022-09-28T13:13:45.405Z,1.33
2022-09-28T13:15:54.008Z,0.98
2022-09-28T13:18:05.358Z,1.70
2022-09-28T13:20:27.180Z,1.60
2022-09-28T13:22:58.415Z,2.03
2022-09-28T13:25:05.115Z,2.30
2022-09-28T13:27:15.032Z,1.55
2022-09-28T13:29:20.865Z,1.90
2022-09-28T13:31:32.360Z,2.40
2022-09-28T13:33:41.049Z,1.10
2022-09-28T13:35:47.274Z,1.00
2022-09-28T13:38:21.250Z,0.73
2022-09-28T13:40:42.780Z,3.72
2022-09-28T13:43:20.868Z,3.25
2022-09-28T13:45:54.395Z,2.00
2022-09-28T13:48:13.312Z,1.58
2022-09-28T13:50:28.247Z,1.85
2022-09-28T13:53:49.642Z,1.10
2022-09-28T13:56:13.752Z,0.88
2022-09-28T13:58:19.421Z,1.10
2022-09-28T14:00:43.042Z,2.13
2022-09-28T14:03:42.438Z,1.17
2022-09-28T14:06:45.719Z,1.75
2022-09-28T14:09:35.003Z,1.35
2022-09-28T14:12:11.519Z,1.40
2022-09-28T14:15:00.298Z,2.63
2022-09-28T14:17:53.542Z,1.58
2022-09-28T14:20:03.305Z,1.23
2022-09-28T14:22:22.685Z,1.67
2022-09-28T14:28:23.261Z,2.22
2022-09-28T14:31:15.200Z,0.93
2022-09-28T14:33:26.732Z,1.48
2022-09-28T14:35:50.044Z,0.95
2022-09-28T14:41:16.926Z,1.08
2022-09-28T14:43:28.287Z,0.93
2022-09-28T14:45:45.499Z,1.40
2022-09-28T14:48:24.891Z,0.85
2022-09-28T14:50:55.651Z,0.95
2022-09-28T14:53:06.834Z,1.00
2022-09-28T14:55:25.049Z,1.38
2022-09-28T14:57:32.528Z,1.60
2022-09-28T14:59:49.596Z,1.90
2022-09-28T15:01:54.844Z,2.05
2022-09-28T15:04:30.058Z,1.35
2022-09-28T15:07:03.660Z,1.80
2022-09-28T15:09:35.840Z,1.05
2022-09-28T15:12:50.066Z,1.48
2022-09-28T15:15:05.614Z,0.93
2022-09-28T15:17:22.446Z,1.02
2022-09-28T15:19:41.294Z,1.02
2022-09-28T15:21:56.232Z,0.90
2022-09-28T15:23:59.853Z,1.00
2022-09-28T15:26:18.875Z,2.35
2022-09-28T15:28:39.511Z,2.28
2022-09-28T15:30:47.554Z,1.25
2022-09-28T15:33:29.051Z,0.80
2022-09-28T15:35:33.693Z,1.10
2022-09-28T15:37:40.703Z,1.10
2022-09-28T15:39:55.747Z,0.90
2022-09-28T15:42:46.496Z,1.08
2022-09-28T15:45:56.488Z,1.90
2022-09-28T15:48:36.047Z,1.42
2022-09-28T15:50:48.529Z,1.05
2022-09-28T15:52:57.042Z,2.10
2022-09-28T15:55:32.509Z,0.70
2022-09-28T15:58:34.440Z,0.85
2022-09-28T16:00:43.603Z,0.90
2022-09-28T16:03:05.293Z,0.88
2022-09-28T16:05:44.201Z,0.77
2022-09-28T16:08:01.716Z,0.82
2022-09-28T16:10:33.940Z,1.55
2022-09-28T16:13:05.864Z,1.00
2022-09-28T16:16:00.228Z,1.75
2022-09-28T16:18:09.143Z,2.30
2022-09-28T16:20:24.546Z,1.92
2022-09-28T16:22:30.377Z,1.35
2022-09-28T16:24:43.108Z,1.85
2022-09-28T16:26:48.124Z,2.00
2022-09-28T16:29:00.991Z,2.42
2022-09-28T16:31:05.977Z,1.13
2022-09-28T16:33:28.667Z,1.33
2022-09-28T16:36:28.121Z,2.53
2022-09-28T16:41:47.025Z,1.60
2022-09-28T16:44:07.554Z,1.90
2022-09-28T16:46:37.512Z,1.48
2022-09-28T16:48:51.515Z,3.45
2022-09-28T16:51:00.156Z,8.48
2022-09-28T16:53:26.518Z,1.92
2022-09-28T16:55:40.086Z,3.03
2022-09-28T16:57:54.703Z,4.25
2022-09-28T17:00:05.282Z,1.42
2022-09-28T17:02:55.002Z,2.78
2022-09-28T17:05:27.606Z,1.83
2022-09-28T17:07:48.552Z,1.85
2022-09-28T17:10:45.135Z,2.10
2022-09-28T17:13:01.137Z,2.90
2022-09-28T17:15:17.063Z,3.08
2022-09-28T17:20:18.728Z,1.40
2022-09-28T17:22:30.850Z,1.40
2022-09-28T17:24:35.325Z,1.33
2022-09-28T17:28:10.583Z,3.08
2022-09-28T17:30:38.599Z,1.70
2022-09-28T17:33:11.077Z,2.33
2022-09-28T17:35:55.981Z,1.65
2022-09-28T17:38:03.576Z,2.30
2022-09-28T17:40:26.450Z,2.20
2022-09-28T17:42:33.539Z,4.32
2022-09-28T17:44:39.427Z,4.35
2022-09-28T17:47:00.630Z,2.80
2022-09-28T17:49:09.791Z,2.95
2022-09-28T17:51:17.110Z,4.13
2022-09-28T17:54:38.187Z,4.80
2022-09-28T17:57:24.037Z,3.85
2022-09-28T17:59:37.557Z,2.58
2022-09-28T18:02:10.645Z,2.50
2022-09-28T18:04:51.218Z,1.75
2022-09-28T18:07:00.336Z,2.40
2022-09-28T18:16:02.125Z,4.40
2022-09-28T18:51:07.898Z,5.93
2022-09-28T18:53:46.347Z,5.63
2022-09-28T18:56:14.824Z,4.20
2022-09-28T19:02:21.371Z,5.93
2022-09-28T19:04:32.277Z,7.32
2022-09-28T19:09:46.747Z,4.03
2022-09-28T20:00:03.905Z,3.17
2022-09-28T20:38:38.269Z,4.80
2022-09-28T20:51:38.991Z,3.78
2022-09-28T20:54:33.243Z,6.53
2022-09-28T21:31:33.388Z,4.83
2022-09-28T21:51:00.014Z,3.10
2022-09-28T22:06:29.488Z,4.20
2022-09-28T22:09:42.428Z,5.65
2022-09-28T22:21:07.718Z,4.30
2022-09-28T22:37:30.528Z,5.00
2022-09-28T22:39:49.390Z,4.20
2022-09-28T22:53:48.980Z,5.40
2022-09-28T22:56:29.602Z,4.87
2022-09-28T23:02:49.847Z,10.37
2022-09-28T23:05:34.578Z,5.57
2022-09-28T23:23:56.870Z,3.73
2022-09-28T23:26:02.367Z,4.37
2022-09-28T23:28:13.595Z,5.60
2022-09-28T23:38:18.871Z,5.30
2022-09-28T23:40:37.090Z,4.63
2022-09-28T23:49:27.956Z,3.83
2022-09-28T23:51:38.309Z,2.93
2022-09-28T23:59:19.611Z,3.60
