createdAt,value
2022-10-31T00:03:29.679Z,10.3
2022-10-31T00:05:54.767Z,10.3
2022-10-31T00:08:20.966Z,10.4
2022-10-31T00:10:46.953Z,10.4
2022-10-31T00:13:13.102Z,10.4
2022-10-31T00:15:39.151Z,10.4
2022-10-31T00:18:05.248Z,10.4
2022-10-31T00:20:31.339Z,10.4
2022-10-31T00:22:57.799Z,10.4
2022-10-31T00:25:23.542Z,10.4
2022-10-31T00:27:49.645Z,10.4
2022-10-31T00:30:15.745Z,10.4
2022-10-31T00:32:41.805Z,10.4
2022-10-31T00:35:07.968Z,10.4
2022-10-31T00:37:33.025Z,10.4
2022-10-31T00:39:59.101Z,10.4
2022-10-31T00:42:25.246Z,10.4
2022-10-31T00:44:51.299Z,10.3
2022-10-31T00:47:17.444Z,10.3
2022-10-31T00:49:43.479Z,10.3
2022-10-31T00:52:09.649Z,10.3
2022-10-31T00:54:35.678Z,10.3
2022-10-31T00:57:01.787Z,10.3
2022-10-31T00:59:27.875Z,10.2
2022-10-31T01:01:53.967Z,10.2
2022-10-31T01:04:20.136Z,10.2
2022-10-31T01:06:46.216Z,10.2
2022-10-31T01:09:11.370Z,10.2
2022-10-31T01:11:37.406Z,10.2
2022-10-31T01:14:03.459Z,10.2
2022-10-31T01:16:29.590Z,10.1
2022-10-31T01:18:55.657Z,10.1
2022-10-31T01:21:21.769Z,10.1
2022-10-31T01:23:47.854Z,10
2022-10-31T01:26:13.979Z,10
2022-10-31T01:28:40.053Z,9.9
2022-10-31T01:31:06.172Z,9.9
2022-10-31T01:33:32.221Z,9.9
2022-10-31T01:35:58.382Z,9.9
2022-10-31T01:38:24.423Z,9.9
2022-10-31T01:40:49.517Z,9.9
2022-10-31T01:43:15.689Z,9.9
2022-10-31T01:45:41.711Z,10
2022-10-31T01:48:07.873Z,10
2022-10-31T01:50:33.908Z,10
2022-10-31T01:53:00.074Z,10.1
2022-10-31T01:55:26.111Z,10
2022-10-31T01:57:52.221Z,10
2022-10-31T02:00:18.315Z,10
2022-10-31T02:02:44.395Z,10
2022-10-31T02:05:10.522Z,10
2022-10-31T02:07:36.574Z,10
2022-10-31T02:10:02.714Z,9.9
2022-10-31T02:12:27.809Z,9.9
2022-10-31T02:14:53.892Z,9.9
2022-10-31T02:17:20.013Z,9.9
2022-10-31T02:19:46.057Z,9.8
2022-10-31T02:22:12.198Z,9.9
2022-10-31T02:24:38.300Z,9.8
2022-10-31T02:27:04.410Z,9.8
2022-10-31T02:29:30.451Z,9.9
2022-10-31T02:31:56.606Z,9.8
2022-10-31T02:34:22.658Z,9.9
2022-10-31T02:36:48.726Z,9.8
2022-10-31T02:39:14.850Z,9.9
2022-10-31T02:41:40.929Z,9.9
2022-10-31T02:44:06.139Z,9.9
2022-10-31T02:46:32.187Z,9.8
2022-10-31T02:48:58.234Z,9.8
2022-10-31T02:51:24.343Z,9.8
2022-10-31T02:53:50.479Z,9.8
2022-10-31T02:56:16.566Z,9.8
2022-10-31T03:01:08.760Z,9.7
2022-10-31T03:03:34.841Z,9.7
2022-10-31T03:06:00.948Z,9.7
2022-10-31T03:08:26.980Z,9.7
2022-10-31T03:10:53.093Z,9.7
2022-10-31T03:13:19.212Z,9.7
2022-10-31T03:15:44.353Z,9.7
2022-10-31T03:18:10.424Z,9.7
2022-10-31T03:20:36.467Z,9.7
2022-10-31T03:23:02.569Z,9.6
2022-10-31T03:25:28.674Z,9.6
2022-10-31T03:27:54.767Z,9.6
2022-10-31T03:30:20.874Z,9.6
2022-10-31T03:32:46.964Z,9.6
2022-10-31T03:35:13.075Z,9.6
2022-10-31T03:37:39.137Z,9.6
2022-10-31T03:40:05.290Z,9.6
2022-10-31T03:42:31.337Z,9.5
2022-10-31T03:44:57.519Z,9.5
2022-10-31T03:49:48.637Z,9.4
2022-10-31T03:52:14.764Z,9.4
2022-10-31T03:54:40.827Z,9.4
2022-10-31T03:57:06.985Z,9.3
2022-10-31T03:59:33.013Z,9.3
2022-10-31T04:01:59.264Z,9.3
2022-10-31T04:04:25.213Z,9.3
2022-10-31T04:06:51.302Z,9.3
2022-10-31T04:09:17.464Z,9.3
2022-10-31T04:11:43.487Z,9.3
2022-10-31T04:14:09.627Z,9.3
2022-10-31T04:16:35.695Z,9.3
2022-10-31T04:19:00.862Z,9.3
2022-10-31T04:21:26.908Z,9.3
2022-10-31T04:23:53.063Z,9.3
2022-10-31T04:26:19.115Z,9.3
2022-10-31T04:28:45.186Z,9.4
2022-10-31T04:31:11.332Z,9.4
2022-10-31T04:33:37.439Z,9.4
2022-10-31T04:36:03.567Z,9.4
2022-10-31T04:38:29.571Z,9.4
2022-10-31T04:40:55.714Z,9.4
2022-10-31T04:43:21.762Z,9.3
2022-10-31T04:45:47.874Z,9.3
2022-10-31T04:48:14.016Z,9.3
2022-10-31T04:50:39.134Z,9.3
2022-10-31T04:53:05.222Z,9.2
2022-10-31T04:55:31.259Z,9.2
2022-10-31T04:57:57.478Z,9.1
2022-10-31T05:00:23.465Z,9.1
2022-10-31T05:02:49.672Z,9.1
2022-10-31T05:05:15.639Z,9.1
2022-10-31T05:07:41.735Z,9
2022-10-31T05:10:07.845Z,9
2022-10-31T05:12:33.965Z,8.9
2022-10-31T05:15:00.083Z,8.8
2022-10-31T05:17:26.172Z,8.8
2022-10-31T05:19:52.248Z,8.7
2022-10-31T05:22:17.361Z,8.7
2022-10-31T05:24:43.436Z,8.7
2022-10-31T05:27:09.542Z,8.6
2022-10-31T05:29:35.686Z,8.6
2022-10-31T05:32:01.739Z,8.7
2022-10-31T05:34:27.805Z,8.7
2022-10-31T05:36:53.953Z,8.8
2022-10-31T05:39:20.042Z,8.8
2022-10-31T05:41:46.160Z,8.9
2022-10-31T05:44:12.282Z,8.9
2022-10-31T05:46:38.340Z,8.9
2022-10-31T05:49:04.392Z,8.8
2022-10-31T05:51:30.487Z,8.8
2022-10-31T05:53:55.644Z,8.8
2022-10-31T05:56:21.700Z,8.8
2022-10-31T05:58:47.886Z,8.7
2022-10-31T06:01:13.890Z,8.7
2022-10-31T06:03:40.064Z,8.6
2022-10-31T06:06:06.149Z,8.6
2022-10-31T06:08:32.164Z,8.6
2022-10-31T06:10:58.376Z,8.6
2022-10-31T06:13:24.351Z,8.7
2022-10-31T06:15:50.517Z,8.7
2022-10-31T06:18:16.594Z,8.7
2022-10-31T06:20:42.696Z,8.7
2022-10-31T06:23:08.737Z,8.7
2022-10-31T06:25:33.902Z,8.7
2022-10-31T06:28:00.047Z,8.7
2022-10-31T06:30:26.065Z,8.7
2022-10-31T06:32:52.164Z,8.7
2022-10-31T06:35:18.233Z,8.7
2022-10-31T06:37:44.359Z,8.8
2022-10-31T06:40:10.436Z,8.9
2022-10-31T06:42:36.562Z,9
2022-10-31T06:45:02.644Z,9
2022-10-31T06:47:28.773Z,9
2022-10-31T06:49:54.805Z,9.1
2022-10-31T12:42:44.424Z,19
2022-10-31T15:45:38.274Z,16.1
2022-10-31T17:15:18.325Z,13.1
2022-10-31T17:44:55.320Z,12.6
2022-10-31T18:16:27.560Z,12.2
2022-10-31T18:27:58.430Z,12.1
2022-10-31T18:30:59.446Z,12
2022-10-31T19:32:41.678Z,12
2022-10-31T19:44:12.550Z,12.1
2022-10-31T19:46:40.385Z,12.1
2022-10-31T20:04:13.726Z,12.3
2022-10-31T20:15:44.621Z,12.4
2022-10-31T20:48:06.153Z,12
2022-10-31T21:40:12.134Z,11.6
2022-10-31T22:00:12.852Z,11.4
2022-10-31T22:23:15.148Z,11.5
2022-10-31T22:37:46.960Z,11.2
2022-10-31T22:53:25.238Z,11.2
2022-10-31T23:25:46.760Z,10.8
2022-10-31T23:34:16.643Z,10.8
