createdAt,value
2023-07-31T00:00:22.005Z,4.60
2023-07-31T00:02:48.799Z,4.78
2023-07-31T00:05:15.737Z,4.30
2023-07-31T00:07:43.780Z,4.55
2023-07-31T00:10:11.150Z,4.53
2023-07-31T00:12:39.337Z,4.55
2023-07-31T00:15:07.277Z,4.88
2023-07-31T00:17:34.241Z,4.18
2023-07-31T00:20:01.132Z,4.38
2023-07-31T00:22:27.786Z,4.50
2023-07-31T00:24:56.681Z,4.43
2023-07-31T00:27:23.376Z,4.70
2023-07-31T00:29:51.082Z,4.30
2023-07-31T00:32:17.760Z,4.28
2023-07-31T00:34:44.459Z,4.53
2023-07-31T00:37:11.222Z,4.25
2023-07-31T00:39:38.272Z,3.75
2023-07-31T00:42:07.549Z,4.57
2023-07-31T00:44:34.588Z,4.57
2023-07-31T00:47:01.336Z,4.65
2023-07-31T00:49:28.370Z,4.88
2023-07-31T00:51:56.377Z,3.83
2023-07-31T00:54:23.115Z,4.18
2023-07-31T00:56:53.902Z,4.45
2023-07-31T00:59:23.684Z,4.30
2023-07-31T01:01:50.788Z,4.30
2023-07-31T01:04:19.067Z,4.50
2023-07-31T01:06:49.907Z,4.18
2023-07-31T01:09:25.690Z,4.57
2023-07-31T01:11:57.330Z,4.22
2023-07-31T01:14:25.354Z,3.95
2023-07-31T01:16:52.001Z,4.10
2023-07-31T01:19:22.588Z,4.20
2023-07-31T01:22:06.192Z,3.72
2023-07-31T01:24:40.916Z,4.63
2023-07-31T01:27:13.390Z,4.28
2023-07-31T01:29:46.737Z,4.03
2023-07-31T01:32:14.526Z,4.78
2023-07-31T01:34:43.262Z,3.95
2023-07-31T01:37:09.945Z,4.00
2023-07-31T01:39:36.588Z,3.92
2023-07-31T01:42:04.476Z,5.03
2023-07-31T01:44:32.590Z,4.55
2023-07-31T01:46:59.376Z,4.35
2023-07-31T01:49:26.055Z,4.70
2023-07-31T01:51:52.927Z,4.80
2023-07-31T01:54:19.511Z,4.78
2023-07-31T01:56:46.194Z,4.60
2023-07-31T01:59:12.895Z,4.55
2023-07-31T02:01:41.239Z,4.25
2023-07-31T02:04:07.899Z,4.82
2023-07-31T02:06:34.534Z,4.32
2023-07-31T02:09:01.840Z,4.65
2023-07-31T02:11:28.556Z,4.28
2023-07-31T02:13:55.260Z,4.22
2023-07-31T02:16:22.100Z,5.15
2023-07-31T02:18:50.202Z,4.53
2023-07-31T02:21:16.997Z,4.60
2023-07-31T02:23:43.793Z,4.47
2023-07-31T02:26:10.434Z,4.53
2023-07-31T02:28:37.161Z,5.00
2023-07-31T02:31:03.866Z,4.72
2023-07-31T02:33:30.544Z,4.25
2023-07-31T02:35:58.634Z,4.35
2023-07-31T02:38:25.383Z,4.40
2023-07-31T02:40:52.057Z,4.38
2023-07-31T02:43:18.745Z,4.13
2023-07-31T02:45:45.569Z,4.70
2023-07-31T02:48:12.262Z,3.88
2023-07-31T02:50:39.005Z,4.88
2023-07-31T02:53:07.121Z,4.40
2023-07-31T02:55:33.928Z,4.80
2023-07-31T02:58:00.681Z,4.95
2023-07-31T03:00:27.453Z,4.03
2023-07-31T03:02:54.298Z,4.80
2023-07-31T03:05:21.143Z,4.43
2023-07-31T03:07:47.926Z,4.47
2023-07-31T03:10:16.340Z,4.10
2023-07-31T03:12:42.995Z,4.40
2023-07-31T03:15:10.465Z,4.40
2023-07-31T03:17:37.257Z,4.75
2023-07-31T03:20:05.224Z,4.22
2023-07-31T03:22:31.917Z,4.57
2023-07-31T03:24:58.663Z,3.97
2023-07-31T03:27:26.883Z,4.40
2023-07-31T03:29:53.839Z,4.97
2023-07-31T03:32:20.757Z,4.38
2023-07-31T03:34:47.612Z,3.97
2023-07-31T03:37:14.391Z,4.72
2023-07-31T03:39:41.042Z,4.78
2023-07-31T03:42:07.867Z,4.80
2023-07-31T03:44:36.013Z,4.65
2023-07-31T03:47:02.899Z,4.22
2023-07-31T03:49:29.601Z,4.25
2023-07-31T03:51:56.294Z,4.30
2023-07-31T03:54:23.046Z,4.68
2023-07-31T03:56:49.908Z,4.85
2023-07-31T03:59:16.674Z,4.32
2023-07-31T04:01:44.718Z,4.10
2023-07-31T04:04:11.340Z,3.90
2023-07-31T04:06:38.286Z,4.47
2023-07-31T04:09:05.258Z,4.05
2023-07-31T04:11:31.963Z,4.25
2023-07-31T04:13:58.655Z,4.25
2023-07-31T04:16:25.320Z,4.65
2023-07-31T04:18:53.345Z,4.00
2023-07-31T04:21:20.028Z,4.40
2023-07-31T04:23:46.635Z,4.97
2023-07-31T04:26:13.295Z,4.20
2023-07-31T04:28:39.960Z,4.60
2023-07-31T04:31:06.783Z,4.05
2023-07-31T04:33:33.552Z,4.97
2023-07-31T04:36:01.871Z,5.00
2023-07-31T04:38:28.609Z,4.50
2023-07-31T04:40:55.358Z,4.47
2023-07-31T04:43:22.148Z,5.15
2023-07-31T04:45:49.255Z,4.30
2023-07-31T04:48:16.329Z,4.60
2023-07-31T04:50:43.082Z,4.35
2023-07-31T04:53:11.195Z,4.03
2023-07-31T04:55:37.852Z,4.15
2023-07-31T04:58:04.580Z,4.65
2023-07-31T05:00:31.279Z,4.75
2023-07-31T05:02:58.142Z,4.40
2023-07-31T05:05:24.927Z,4.00
2023-07-31T05:07:51.512Z,4.22
2023-07-31T05:10:19.671Z,4.40
2023-07-31T05:12:46.568Z,5.30
2023-07-31T05:15:13.286Z,3.92
2023-07-31T05:17:40.038Z,4.65
2023-07-31T05:20:08.195Z,4.55
2023-07-31T05:22:35.038Z,4.18
2023-07-31T05:25:01.725Z,4.78
2023-07-31T05:27:29.809Z,4.07
2023-07-31T05:29:56.603Z,4.60
2023-07-31T05:32:23.376Z,4.78
2023-07-31T05:34:52.136Z,4.78
2023-07-31T05:37:18.941Z,4.63
2023-07-31T05:39:45.855Z,4.47
2023-07-31T05:42:12.663Z,5.20
2023-07-31T05:44:40.821Z,4.72
2023-07-31T05:47:07.445Z,4.30
2023-07-31T05:49:34.375Z,4.85
2023-07-31T05:52:01.048Z,4.75
2023-07-31T05:54:27.830Z,4.35
2023-07-31T05:56:54.564Z,4.50
2023-07-31T05:59:21.176Z,4.47
2023-07-31T06:01:49.318Z,4.35
2023-07-31T06:04:16.157Z,4.60
2023-07-31T06:06:42.867Z,4.00
2023-07-31T06:09:09.598Z,4.80
2023-07-31T06:11:36.516Z,4.70
2023-07-31T06:14:04.616Z,4.15
2023-07-31T06:16:31.276Z,4.68
2023-07-31T06:18:59.382Z,4.22
2023-07-31T06:21:26.193Z,5.40
2023-07-31T06:23:52.810Z,4.40
2023-07-31T06:26:19.486Z,4.68
2023-07-31T06:28:46.258Z,4.82
2023-07-31T06:31:13.156Z,4.43
2023-07-31T06:33:39.880Z,4.25
2023-07-31T06:36:07.926Z,4.75
2023-07-31T06:38:34.604Z,4.60
2023-07-31T06:41:01.370Z,4.95
2023-07-31T06:43:29.530Z,4.30
2023-07-31T06:45:56.795Z,3.80
2023-07-31T06:48:23.730Z,5.68
2023-07-31T06:50:50.432Z,4.55
2023-07-31T06:53:18.679Z,4.97
2023-07-31T06:55:45.401Z,4.38
2023-07-31T06:58:12.154Z,4.75
2023-07-31T07:00:38.830Z,5.15
2023-07-31T07:03:05.740Z,5.07
2023-07-31T07:05:32.545Z,4.60
2023-07-31T07:07:59.235Z,4.50
2023-07-31T07:10:27.849Z,4.22
2023-07-31T07:12:55.898Z,3.63
2023-07-31T07:15:22.608Z,3.75
2023-07-31T07:17:49.359Z,3.83
2023-07-31T07:20:16.338Z,3.40
2023-07-31T07:22:43.062Z,3.35
2023-07-31T07:25:09.938Z,3.10
2023-07-31T07:27:38.014Z,3.72
2023-07-31T07:30:06.347Z,2.97
2023-07-31T07:32:33.027Z,2.70
2023-07-31T07:34:59.947Z,3.10
2023-07-31T07:37:26.796Z,3.53
2023-07-31T07:39:53.485Z,3.65
2023-07-31T07:42:20.329Z,3.15
2023-07-31T07:44:48.311Z,3.10
2023-07-31T07:47:15.149Z,2.67
2023-07-31T07:49:41.913Z,3.10
2023-07-31T07:52:08.783Z,2.63
2023-07-31T07:54:35.500Z,3.53
2023-07-31T07:57:02.349Z,2.92
2023-07-31T07:59:29.093Z,3.00
2023-07-31T08:01:57.078Z,3.25
2023-07-31T08:04:23.836Z,3.80
2023-07-31T08:06:50.469Z,3.33
2023-07-31T08:09:17.554Z,3.67
2023-07-31T08:11:44.239Z,3.75
2023-07-31T08:14:10.912Z,3.78
2023-07-31T08:16:38.020Z,4.15
2023-07-31T08:19:06.539Z,3.58
2023-07-31T08:21:33.604Z,3.38
2023-07-31T08:24:00.491Z,3.60
2023-07-31T08:26:27.192Z,3.53
2023-07-31T08:28:53.987Z,3.45
2023-07-31T08:31:20.853Z,3.20
2023-07-31T08:33:47.993Z,2.97
2023-07-31T08:36:16.102Z,3.45
2023-07-31T08:38:42.781Z,3.80
2023-07-31T08:41:09.525Z,3.22
2023-07-31T08:43:37.079Z,4.15
2023-07-31T08:46:04.392Z,3.60
2023-07-31T08:48:32.838Z,3.40
2023-07-31T08:50:59.475Z,3.97
2023-07-31T08:53:27.695Z,3.53
2023-07-31T08:55:54.602Z,3.70
2023-07-31T08:58:21.997Z,3.60
2023-07-31T09:00:50.385Z,4.00
2023-07-31T09:03:19.449Z,4.22
2023-07-31T09:05:47.736Z,4.18
2023-07-31T09:08:17.672Z,3.80
2023-07-31T09:10:47.188Z,3.60
2023-07-31T09:13:14.945Z,4.20
2023-07-31T09:15:45.063Z,3.70
2023-07-31T09:18:12.489Z,4.05
2023-07-31T09:20:39.603Z,4.70
2023-07-31T09:23:07.854Z,3.70
2023-07-31T09:25:34.716Z,4.03
2023-07-31T09:28:04.577Z,3.80
2023-07-31T09:30:31.757Z,3.83
2023-07-31T09:33:02.723Z,4.22
2023-07-31T09:35:31.394Z,4.05
2023-07-31T09:37:59.600Z,4.07
2023-07-31T09:40:27.700Z,3.80
2023-07-31T09:42:55.268Z,3.95
2023-07-31T09:45:28.349Z,3.72
2023-07-31T09:47:59.275Z,3.78
2023-07-31T09:50:26.389Z,4.05
2023-07-31T09:52:53.651Z,3.67
2023-07-31T09:55:20.941Z,3.55
2023-07-31T09:57:49.403Z,3.40
2023-07-31T10:00:17.792Z,3.83
2023-07-31T10:02:48.140Z,3.75
2023-07-31T10:05:16.130Z,4.00
2023-07-31T10:07:46.660Z,3.50
2023-07-31T10:10:16.170Z,3.40
2023-07-31T10:12:44.824Z,3.30
2023-07-31T10:15:12.564Z,3.25
2023-07-31T10:17:39.541Z,3.38
2023-07-31T10:20:09.049Z,2.60
2023-07-31T10:22:35.897Z,2.72
2023-07-31T10:25:03.100Z,2.58
2023-07-31T10:27:30.114Z,2.83
2023-07-31T10:29:59.442Z,2.50
2023-07-31T10:32:27.715Z,2.08
2023-07-31T10:34:55.762Z,2.25
2023-07-31T10:37:26.157Z,2.30
2023-07-31T10:40:00.529Z,2.33
2023-07-31T10:42:35.184Z,2.25
2023-07-31T10:45:04.293Z,2.45
2023-07-31T10:47:31.311Z,2.40
2023-07-31T10:50:21.537Z,2.20
2023-07-31T10:52:51.447Z,2.30
2023-07-31T10:55:32.310Z,2.40
2023-07-31T10:58:06.123Z,2.45
2023-07-31T11:00:32.962Z,2.40
2023-07-31T11:03:01.876Z,2.17
2023-07-31T11:05:49.903Z,2.53
2023-07-31T11:08:20.013Z,2.83
2023-07-31T11:10:48.282Z,2.50
2023-07-31T11:13:15.416Z,2.50
2023-07-31T11:15:42.114Z,2.30
2023-07-31T11:18:09.144Z,2.25
2023-07-31T11:20:37.883Z,2.45
2023-07-31T11:23:08.000Z,2.30
2023-07-31T11:25:36.281Z,2.15
2023-07-31T11:28:05.086Z,2.40
2023-07-31T11:30:31.950Z,2.22
2023-07-31T11:32:59.133Z,2.58
2023-07-31T11:35:26.000Z,2.30
2023-07-31T11:37:52.797Z,2.53
2023-07-31T11:40:22.812Z,2.30
2023-07-31T11:42:52.315Z,2.83
2023-07-31T11:45:19.122Z,2.30
2023-07-31T11:47:46.703Z,2.60
2023-07-31T11:50:13.433Z,2.42
2023-07-31T11:52:45.610Z,2.53
2023-07-31T11:55:13.300Z,2.50
2023-07-31T11:57:42.260Z,2.60
2023-07-31T12:00:12.393Z,2.83
2023-07-31T12:02:39.475Z,2.75
2023-07-31T12:05:06.762Z,2.53
2023-07-31T12:07:45.085Z,2.38
2023-07-31T12:10:11.885Z,2.90
2023-07-31T12:12:38.545Z,2.70
2023-07-31T12:15:16.157Z,3.17
2023-07-31T12:17:42.929Z,3.05
2023-07-31T12:20:10.844Z,3.20
2023-07-31T12:22:37.692Z,3.00
2023-07-31T12:25:05.047Z,3.55
2023-07-31T12:27:34.371Z,3.13
2023-07-31T12:30:01.192Z,3.60
2023-07-31T12:32:31.496Z,3.40
2023-07-31T12:35:00.620Z,3.50
2023-07-31T12:37:27.440Z,3.55
2023-07-31T12:39:54.162Z,3.55
2023-07-31T12:42:20.934Z,3.80
2023-07-31T12:44:47.626Z,3.42
2023-07-31T12:47:14.231Z,3.28
2023-07-31T12:49:42.246Z,3.30
2023-07-31T12:52:08.986Z,3.78
2023-07-31T12:54:35.716Z,4.10
2023-07-31T12:57:02.586Z,3.80
2023-07-31T12:59:29.299Z,4.18
2023-07-31T13:01:56.146Z,4.90
2023-07-31T13:04:22.856Z,4.38
2023-07-31T13:06:50.888Z,3.95
2023-07-31T13:09:17.714Z,4.07
2023-07-31T13:11:44.725Z,4.15
2023-07-31T13:14:11.424Z,4.13
2023-07-31T13:16:38.365Z,4.05
2023-07-31T13:19:05.305Z,4.10
2023-07-31T13:21:31.981Z,4.50
2023-07-31T13:24:00.062Z,4.63
2023-07-31T13:26:26.807Z,3.72
2023-07-31T13:28:53.425Z,4.00
2023-07-31T13:31:20.206Z,4.28
2023-07-31T13:33:47.041Z,4.30
2023-07-31T13:36:13.772Z,4.10
2023-07-31T13:38:40.485Z,4.20
2023-07-31T13:41:08.519Z,4.28
2023-07-31T13:43:35.169Z,3.55
2023-07-31T13:46:01.937Z,4.85
2023-07-31T13:48:28.701Z,4.07
2023-07-31T13:50:55.413Z,3.90
2023-07-31T13:53:22.148Z,3.92
2023-07-31T13:55:48.892Z,3.88
2023-07-31T13:58:16.885Z,3.35
2023-07-31T14:00:43.609Z,4.00
2023-07-31T14:03:10.550Z,3.85
2023-07-31T14:05:37.600Z,3.95
2023-07-31T14:08:04.731Z,3.95
2023-07-31T14:10:31.441Z,4.03
2023-07-31T14:12:58.185Z,3.85
2023-07-31T14:15:26.295Z,4.05
2023-07-31T14:17:53.293Z,3.60
2023-07-31T14:20:20.231Z,3.78
2023-07-31T14:22:47.107Z,4.63
2023-07-31T14:25:13.821Z,3.80
2023-07-31T14:27:40.612Z,4.18
2023-07-31T14:30:08.777Z,4.00
2023-07-31T14:32:36.802Z,4.32
2023-07-31T14:35:03.904Z,4.20
2023-07-31T14:37:37.931Z,3.90
2023-07-31T14:40:05.858Z,3.72
2023-07-31T14:42:32.540Z,4.70
2023-07-31T14:44:59.345Z,4.05
2023-07-31T14:47:26.185Z,4.22
2023-07-31T14:49:54.377Z,4.40
2023-07-31T14:52:21.193Z,4.50
2023-07-31T14:54:47.842Z,4.68
2023-07-31T14:57:14.668Z,4.55
2023-07-31T14:59:41.436Z,5.00
2023-07-31T15:02:09.850Z,4.70
2023-07-31T15:04:36.993Z,5.05
2023-07-31T15:07:05.813Z,4.72
2023-07-31T15:09:32.570Z,4.38
2023-07-31T15:11:59.685Z,4.72
2023-07-31T15:14:26.625Z,4.45
2023-07-31T15:16:53.314Z,4.75
2023-07-31T15:19:20.038Z,5.57
2023-07-31T15:21:46.746Z,5.05
2023-07-31T15:24:14.850Z,5.22
2023-07-31T15:26:41.801Z,5.07
2023-07-31T15:29:09.538Z,4.82
2023-07-31T15:31:36.316Z,4.68
2023-07-31T15:34:03.178Z,4.72
2023-07-31T15:36:29.989Z,5.05
2023-07-31T15:38:56.760Z,4.88
2023-07-31T15:41:25.264Z,4.72
2023-07-31T15:43:52.033Z,4.10
2023-07-31T15:46:19.237Z,5.18
2023-07-31T15:48:46.111Z,4.22
2023-07-31T15:51:12.987Z,4.15
2023-07-31T15:53:40.716Z,4.15
2023-07-31T15:56:07.808Z,4.50
2023-07-31T15:58:35.922Z,4.05
2023-07-31T16:01:02.950Z,3.67
2023-07-31T16:03:29.757Z,3.33
2023-07-31T16:05:56.610Z,3.10
2023-07-31T16:08:23.304Z,3.10
2023-07-31T16:10:50.062Z,2.75
2023-07-31T16:13:16.754Z,2.97
2023-07-31T16:15:44.950Z,2.50
2023-07-31T16:18:11.877Z,2.83
2023-07-31T16:20:38.579Z,1.98
2023-07-31T16:23:05.641Z,2.25
2023-07-31T16:25:32.319Z,2.15
2023-07-31T16:27:59.147Z,2.20
2023-07-31T16:30:26.035Z,2.20
2023-07-31T16:32:54.546Z,2.20
2023-07-31T16:35:21.309Z,2.35
2023-07-31T16:37:48.030Z,2.20
2023-07-31T16:40:15.057Z,1.65
2023-07-31T16:42:41.884Z,1.73
2023-07-31T16:45:08.921Z,1.90
2023-07-31T16:47:35.696Z,2.00
2023-07-31T16:50:04.383Z,2.00
2023-07-31T16:52:31.151Z,2.00
2023-07-31T16:54:58.232Z,1.98
2023-07-31T16:57:24.966Z,2.10
2023-07-31T16:59:52.008Z,1.95
2023-07-31T17:02:18.985Z,1.88
2023-07-31T17:04:45.874Z,1.70
2023-07-31T17:07:13.950Z,1.67
2023-07-31T17:09:40.699Z,1.35
2023-07-31T17:12:08.260Z,1.70
2023-07-31T17:14:34.896Z,1.70
2023-07-31T17:17:01.530Z,1.77
2023-07-31T17:19:28.241Z,1.63
2023-07-31T17:21:54.993Z,1.60
2023-07-31T17:24:23.203Z,1.67
2023-07-31T17:26:50.075Z,1.90
2023-07-31T17:29:17.142Z,1.40
2023-07-31T17:31:44.068Z,1.67
2023-07-31T17:34:11.138Z,1.80
2023-07-31T17:36:37.886Z,2.10
2023-07-31T17:39:05.562Z,1.80
2023-07-31T17:41:35.244Z,2.15
2023-07-31T17:44:01.993Z,1.92
2023-07-31T17:46:28.740Z,1.85
2023-07-31T17:48:58.041Z,1.80
2023-07-31T17:51:24.899Z,1.80
2023-07-31T17:53:51.588Z,1.80
2023-07-31T17:56:18.350Z,1.58
2023-07-31T17:58:46.388Z,1.88
2023-07-31T18:01:13.204Z,1.80
2023-07-31T18:03:40.164Z,1.52
2023-07-31T18:06:06.862Z,1.60
2023-07-31T18:08:33.438Z,1.63
2023-07-31T18:11:02.904Z,1.50
2023-07-31T18:13:29.570Z,1.52
2023-07-31T18:15:57.653Z,1.58
2023-07-31T18:18:24.281Z,1.40
2023-07-31T18:20:50.926Z,1.30
2023-07-31T18:23:17.596Z,1.45
2023-07-31T18:25:44.207Z,1.40
2023-07-31T18:28:10.900Z,1.35
2023-07-31T18:30:37.669Z,1.98
2023-07-31T18:33:05.799Z,1.77
2023-07-31T18:35:32.503Z,1.50
2023-07-31T18:37:59.204Z,1.60
2023-07-31T18:40:25.897Z,1.60
2023-07-31T18:42:52.679Z,1.35
2023-07-31T18:45:19.425Z,1.55
2023-07-31T18:47:46.158Z,1.77
2023-07-31T18:50:14.280Z,1.00
2023-07-31T18:52:41.076Z,1.08
2023-07-31T18:55:08.537Z,1.38
2023-07-31T18:57:35.276Z,1.23
2023-07-31T19:00:02.000Z,1.25
2023-07-31T19:02:28.817Z,1.33
2023-07-31T19:04:55.601Z,1.40
2023-07-31T19:07:23.871Z,1.42
2023-07-31T19:10:00.240Z,1.48
2023-07-31T19:12:31.555Z,1.00
2023-07-31T19:14:58.333Z,1.05
2023-07-31T19:17:25.151Z,1.55
2023-07-31T19:19:51.868Z,1.40
2023-07-31T19:22:18.573Z,1.30
2023-07-31T19:24:46.647Z,1.50
2023-07-31T19:27:13.408Z,1.30
2023-07-31T19:29:39.998Z,0.98
2023-07-31T19:32:07.415Z,1.52
2023-07-31T19:34:34.195Z,1.30
2023-07-31T19:37:00.901Z,1.52
2023-07-31T19:39:27.557Z,1.20
2023-07-31T19:41:55.610Z,1.30
2023-07-31T19:44:22.318Z,1.23
2023-07-31T19:46:49.103Z,1.10
2023-07-31T19:49:15.826Z,1.33
2023-07-31T19:51:42.588Z,1.15
2023-07-31T19:54:09.212Z,1.20
2023-07-31T19:56:35.861Z,1.88
2023-07-31T19:59:03.903Z,1.60
2023-07-31T20:01:30.576Z,1.30
2023-07-31T20:03:57.281Z,1.40
2023-07-31T20:06:24.129Z,1.30
2023-07-31T20:08:50.904Z,1.08
2023-07-31T20:11:17.507Z,1.20
2023-07-31T20:13:44.201Z,1.55
2023-07-31T20:16:12.308Z,1.27
2023-07-31T20:18:39.078Z,1.25
2023-07-31T20:21:05.745Z,1.30
2023-07-31T20:23:42.549Z,1.45
2023-07-31T20:26:10.482Z,1.38
2023-07-31T20:28:37.285Z,1.40
2023-07-31T20:31:04.156Z,1.30
2023-07-31T20:33:32.304Z,1.25
2023-07-31T20:35:59.196Z,1.10
2023-07-31T20:38:25.945Z,1.48
2023-07-31T20:40:52.663Z,1.20
2023-07-31T20:43:19.328Z,1.33
2023-07-31T20:45:46.138Z,1.30
2023-07-31T20:48:12.820Z,1.40
2023-07-31T20:50:41.300Z,1.58
2023-07-31T20:53:08.154Z,1.50
2023-07-31T20:55:34.866Z,1.75
2023-07-31T20:58:01.531Z,1.50
2023-07-31T21:00:28.309Z,1.25
2023-07-31T21:02:55.145Z,1.45
2023-07-31T21:05:21.958Z,1.60
2023-07-31T21:07:50.108Z,1.90
2023-07-31T21:10:16.991Z,1.52
2023-07-31T21:12:44.017Z,1.35
2023-07-31T21:15:11.816Z,1.70
2023-07-31T21:17:38.608Z,1.67
2023-07-31T21:20:06.626Z,1.42
2023-07-31T21:22:33.538Z,1.63
2023-07-31T21:25:01.708Z,1.52
2023-07-31T21:27:28.396Z,1.60
2023-07-31T21:29:55.258Z,1.80
2023-07-31T21:32:22.041Z,1.42
2023-07-31T21:34:49.003Z,1.60
2023-07-31T21:37:15.729Z,1.20
2023-07-31T21:39:42.483Z,1.40
2023-07-31T21:42:10.585Z,1.20
2023-07-31T21:44:37.316Z,1.38
2023-07-31T21:47:04.767Z,1.52
2023-07-31T21:49:31.463Z,1.65
2023-07-31T21:51:58.116Z,1.35
2023-07-31T21:54:24.851Z,1.05
2023-07-31T21:56:51.570Z,1.60
2023-07-31T21:59:19.675Z,1.40
2023-07-31T22:01:46.524Z,1.05
2023-07-31T22:04:13.226Z,1.17
2023-07-31T22:06:40.225Z,0.90
2023-07-31T22:09:07.036Z,0.90
2023-07-31T22:11:33.752Z,1.02
2023-07-31T22:14:00.648Z,0.93
2023-07-31T22:16:28.747Z,0.80
2023-07-31T22:18:55.574Z,0.80
2023-07-31T22:21:22.394Z,0.93
2023-07-31T22:23:49.113Z,0.73
2023-07-31T22:26:15.776Z,0.70
2023-07-31T22:28:42.515Z,0.85
2023-07-31T22:31:09.349Z,0.90
2023-07-31T22:33:37.657Z,0.88
2023-07-31T22:36:04.779Z,0.95
2023-07-31T22:38:31.533Z,0.90
2023-07-31T22:40:58.141Z,0.63
2023-07-31T22:43:24.840Z,0.98
2023-07-31T22:45:51.660Z,1.00
2023-07-31T22:48:18.381Z,0.80
2023-07-31T22:50:47.516Z,0.70
2023-07-31T22:53:14.295Z,0.60
2023-07-31T22:55:41.027Z,0.63
2023-07-31T22:58:07.727Z,0.65
2023-07-31T23:00:34.417Z,0.65
2023-07-31T23:03:01.178Z,0.65
2023-07-31T23:05:27.880Z,0.50
2023-07-31T23:07:55.945Z,0.47
2023-07-31T23:10:22.674Z,0.65
2023-07-31T23:12:49.399Z,0.50
2023-07-31T23:15:16.224Z,0.70
2023-07-31T23:17:42.938Z,0.60
2023-07-31T23:20:10.440Z,0.90
2023-07-31T23:22:37.086Z,0.73
2023-07-31T23:25:05.691Z,0.68
2023-07-31T23:27:32.705Z,0.60
2023-07-31T23:29:59.435Z,0.80
2023-07-31T23:32:26.158Z,0.80
2023-07-31T23:34:52.818Z,0.70
2023-07-31T23:37:19.460Z,0.98
2023-07-31T23:39:46.093Z,0.80
2023-07-31T23:42:14.098Z,1.15
2023-07-31T23:44:41.074Z,1.10
2023-07-31T23:47:07.761Z,1.10
2023-07-31T23:49:34.371Z,1.10
2023-07-31T23:52:01.200Z,0.95
2023-07-31T23:54:29.300Z,1.05
2023-07-31T23:56:56.016Z,1.10
2023-07-31T23:59:24.106Z,1.00
