createdAt,value
2022-12-03T00:00:08.924Z,435.00
2022-12-03T00:00:13.810Z,438.00
2022-12-03T00:00:25.233Z,438.00
2022-12-03T00:00:33.823Z,438.00
2022-12-03T00:00:43.795Z,432.00
2022-12-03T00:00:53.794Z,432.00
2022-12-03T00:01:05.736Z,437.00
2022-12-03T00:01:13.785Z,436.00
2022-12-03T00:01:23.993Z,436.00
2022-12-03T00:01:33.787Z,435.00
2022-12-03T00:01:43.784Z,435.00
2022-12-03T00:01:53.785Z,434.00
2022-12-03T00:02:03.865Z,433.00
2022-12-03T00:02:14.004Z,432.00
2022-12-03T00:02:23.990Z,436.00
2022-12-03T00:02:33.995Z,435.00
2022-12-03T00:02:43.964Z,433.00
2022-12-03T00:02:53.898Z,432.00
2022-12-03T00:03:03.939Z,429.00
2022-12-03T00:03:13.998Z,430.00
2022-12-03T00:03:23.992Z,432.00
2022-12-03T00:03:33.979Z,434.00
2022-12-03T00:03:44.020Z,432.00
2022-12-03T00:03:53.940Z,430.00
2022-12-03T00:04:03.952Z,428.00
2022-12-03T00:04:13.790Z,428.00
2022-12-03T00:04:23.785Z,429.00
2022-12-03T00:04:33.776Z,430.00
2022-12-03T00:04:43.784Z,431.00
2022-12-03T00:04:53.960Z,431.00
2022-12-03T00:05:03.813Z,430.00
2022-12-03T00:05:13.801Z,430.00
2022-12-03T00:05:23.775Z,430.00
2022-12-03T00:05:33.774Z,430.00
2022-12-03T00:05:48.824Z,432.00
2022-12-03T00:05:53.777Z,431.00
2022-12-03T00:06:03.775Z,432.00
2022-12-03T00:06:13.815Z,432.00
2022-12-03T00:06:23.776Z,430.00
2022-12-03T00:06:34.840Z,431.00
2022-12-03T00:06:43.776Z,432.00
2022-12-03T00:06:53.783Z,434.00
2022-12-03T00:07:03.777Z,434.00
2022-12-03T00:07:13.768Z,432.00
2022-12-03T00:07:23.838Z,433.00
2022-12-03T00:07:33.926Z,435.00
2022-12-03T00:07:43.853Z,433.00
2022-12-03T00:07:53.856Z,431.00
2022-12-03T00:08:03.806Z,431.00
2022-12-03T00:08:13.812Z,432.00
2022-12-03T00:08:23.768Z,430.00
2022-12-03T00:08:35.704Z,433.00
2022-12-03T00:08:43.778Z,433.00
2022-12-03T00:08:53.766Z,436.00
2022-12-03T00:09:03.756Z,438.00
2022-12-03T00:09:13.765Z,439.00
2022-12-03T00:09:23.766Z,437.00
2022-12-03T00:09:33.761Z,434.00
2022-12-03T00:09:43.759Z,431.00
2022-12-03T00:09:53.767Z,429.00
2022-12-03T00:10:03.756Z,429.00
2022-12-03T00:10:13.781Z,430.00
2022-12-03T00:10:25.705Z,431.00
2022-12-03T00:10:33.756Z,432.00
2022-12-03T00:10:43.764Z,433.00
2022-12-03T00:10:53.757Z,445.00
2022-12-03T00:11:03.758Z,439.00
2022-12-03T00:11:13.756Z,439.00
2022-12-03T00:11:23.757Z,440.00
2022-12-03T00:11:33.758Z,435.00
2022-12-03T00:11:43.761Z,427.00
2022-12-03T00:11:53.756Z,427.00
2022-12-03T00:12:03.750Z,426.00
2022-12-03T00:12:13.761Z,428.00
2022-12-03T00:12:23.751Z,429.00
2022-12-03T00:12:33.747Z,430.00
2022-12-03T00:12:43.747Z,432.00
2022-12-03T00:12:53.748Z,433.00
2022-12-03T00:13:03.747Z,433.00
2022-12-03T00:13:13.746Z,431.00
2022-12-03T00:13:23.758Z,440.00
2022-12-03T00:13:35.695Z,438.00
2022-12-03T00:13:45.696Z,436.00
2022-12-03T00:13:53.788Z,431.00
2022-12-03T00:14:03.750Z,428.00
2022-12-03T00:14:13.759Z,427.00
2022-12-03T00:14:23.755Z,426.00
2022-12-03T00:14:33.748Z,426.00
2022-12-03T00:14:45.023Z,427.00
2022-12-03T00:14:54.014Z,425.00
2022-12-03T00:15:03.755Z,424.00
2022-12-03T00:15:13.739Z,425.00
2022-12-03T00:15:23.777Z,428.00
2022-12-03T00:15:33.787Z,429.00
2022-12-03T00:15:43.819Z,435.00
2022-12-03T00:15:53.817Z,444.00
2022-12-03T00:16:03.799Z,438.00
2022-12-03T00:16:13.839Z,439.00
2022-12-03T00:16:23.804Z,445.00
2022-12-03T00:16:33.738Z,448.00
2022-12-03T00:16:43.753Z,447.00
2022-12-03T00:16:53.748Z,442.00
2022-12-03T00:17:03.740Z,444.00
2022-12-03T00:17:13.755Z,440.00
2022-12-03T00:17:23.738Z,438.00
2022-12-03T00:17:33.738Z,440.00
2022-12-03T00:17:43.745Z,437.00
2022-12-03T00:17:53.738Z,439.00
2022-12-03T00:18:03.742Z,438.00
2022-12-03T00:18:13.731Z,439.00
2022-12-03T00:18:23.750Z,437.00
2022-12-03T00:18:33.739Z,436.00
2022-12-03T00:18:43.729Z,435.00
2022-12-03T00:18:53.739Z,434.00
2022-12-03T00:19:03.759Z,434.00
2022-12-03T00:19:13.731Z,434.00
2022-12-03T00:19:23.732Z,432.00
2022-12-03T00:19:33.730Z,432.00
2022-12-03T00:19:43.731Z,432.00
2022-12-03T00:19:53.729Z,429.00
2022-12-03T00:20:03.729Z,432.00
2022-12-03T00:20:13.736Z,431.00
2022-12-03T00:20:24.099Z,430.00
2022-12-03T00:20:33.751Z,428.00
2022-12-03T00:20:43.730Z,429.00
2022-12-03T00:20:53.732Z,428.00
2022-12-03T00:21:03.730Z,428.00
2022-12-03T00:21:13.731Z,428.00
2022-12-03T00:21:24.910Z,428.00
2022-12-03T00:21:33.720Z,429.00
2022-12-03T00:21:43.791Z,429.00
2022-12-03T00:21:53.730Z,427.00
2022-12-03T00:22:03.728Z,425.00
2022-12-03T00:22:13.730Z,423.00
2022-12-03T00:22:23.720Z,426.00
2022-12-03T00:22:33.722Z,427.00
2022-12-03T00:22:43.871Z,428.00
2022-12-03T00:22:53.730Z,421.00
2022-12-03T00:23:03.722Z,417.00
2022-12-03T00:23:13.725Z,425.00
2022-12-03T00:23:23.723Z,427.00
2022-12-03T00:23:41.495Z,425.00
2022-12-03T00:23:45.303Z,424.00
2022-12-03T00:23:55.301Z,422.00
2022-12-03T00:24:05.322Z,424.00
2022-12-03T00:24:15.307Z,423.00
2022-12-03T00:24:25.291Z,425.00
2022-12-03T00:24:35.292Z,422.00
2022-12-03T00:24:45.305Z,422.00
2022-12-03T00:24:55.752Z,425.00
2022-12-03T00:25:05.303Z,425.00
2022-12-03T00:25:15.294Z,427.00
2022-12-03T00:25:25.291Z,428.00
2022-12-03T00:25:35.321Z,426.00
2022-12-03T00:25:45.293Z,426.00
2022-12-03T00:25:55.292Z,424.00
2022-12-03T00:26:05.292Z,427.00
2022-12-03T00:26:15.315Z,428.00
2022-12-03T00:26:25.292Z,431.00
2022-12-03T00:26:35.292Z,426.00
2022-12-03T00:26:45.294Z,426.00
2022-12-03T00:26:55.291Z,426.00
2022-12-03T00:27:05.292Z,425.00
2022-12-03T00:27:15.291Z,425.00
2022-12-03T00:27:25.291Z,424.00
2022-12-03T00:27:35.282Z,423.00
2022-12-03T00:27:45.281Z,426.00
2022-12-03T00:27:55.292Z,430.00
2022-12-03T00:28:05.283Z,432.00
2022-12-03T00:28:15.290Z,430.00
2022-12-03T00:28:25.284Z,431.00
2022-12-03T00:28:35.281Z,429.00
2022-12-03T00:28:45.284Z,428.00
2022-12-03T00:28:55.281Z,429.00
2022-12-03T00:29:05.271Z,429.00
2022-12-03T00:29:15.294Z,429.00
2022-12-03T00:29:25.281Z,430.00
2022-12-03T00:29:35.276Z,429.00
2022-12-03T00:29:45.283Z,430.00
2022-12-03T00:29:55.272Z,429.00
2022-12-03T00:30:05.284Z,429.00
2022-12-03T00:30:15.285Z,434.00
2022-12-03T00:30:25.284Z,431.00
2022-12-03T00:30:35.283Z,431.00
2022-12-03T00:30:45.317Z,431.00
2022-12-03T00:30:55.337Z,431.00
2022-12-03T00:31:05.326Z,432.00
2022-12-03T00:31:15.331Z,432.00
2022-12-03T00:31:25.348Z,429.00
2022-12-03T00:31:35.383Z,430.00
2022-12-03T00:31:45.323Z,429.00
2022-12-03T00:31:55.286Z,429.00
2022-12-03T00:32:05.283Z,427.00
2022-12-03T00:32:15.284Z,427.00
2022-12-03T00:32:25.276Z,427.00
2022-12-03T00:32:35.291Z,427.00
2022-12-03T00:32:45.273Z,430.00
2022-12-03T00:32:55.273Z,430.00
2022-12-03T00:33:05.273Z,431.00
2022-12-03T00:33:15.273Z,429.00
2022-12-03T00:33:25.264Z,428.00
2022-12-03T00:33:35.275Z,426.00
2022-12-03T00:33:45.263Z,427.00
2022-12-03T00:33:55.264Z,429.00
2022-12-03T00:34:05.266Z,428.00
2022-12-03T00:34:15.264Z,425.00
2022-12-03T00:34:25.295Z,424.00
2022-12-03T00:34:35.264Z,424.00
2022-12-03T00:34:45.263Z,424.00
2022-12-03T00:34:55.566Z,424.00
2022-12-03T00:35:05.266Z,426.00
2022-12-03T00:35:15.273Z,427.00
2022-12-03T00:35:25.264Z,428.00
2022-12-03T00:35:35.264Z,429.00
2022-12-03T00:35:45.264Z,430.00
2022-12-03T00:35:55.286Z,430.00
2022-12-03T00:36:05.255Z,428.00
2022-12-03T00:36:15.275Z,429.00
2022-12-03T00:36:25.256Z,428.00
2022-12-03T00:36:35.255Z,429.00
2022-12-03T00:36:45.254Z,427.00
2022-12-03T00:36:55.256Z,425.00
2022-12-03T00:37:05.257Z,427.00
2022-12-03T00:37:15.256Z,425.00
2022-12-03T00:37:25.255Z,424.00
2022-12-03T00:37:35.300Z,424.00
2022-12-03T00:37:45.254Z,422.00
2022-12-03T00:37:55.255Z,421.00
2022-12-03T00:38:05.254Z,424.00
2022-12-03T00:38:15.246Z,424.00
2022-12-03T00:38:25.256Z,427.00
2022-12-03T00:38:35.247Z,427.00
2022-12-03T00:38:45.245Z,427.00
2022-12-03T00:38:55.246Z,424.00
2022-12-03T00:39:05.247Z,421.00
2022-12-03T00:39:15.255Z,422.00
2022-12-03T00:39:25.247Z,423.00
2022-12-03T00:39:35.266Z,424.00
2022-12-03T00:39:45.245Z,425.00
2022-12-03T00:39:55.256Z,425.00
2022-12-03T00:40:05.246Z,424.00
2022-12-03T00:40:15.248Z,425.00
2022-12-03T00:40:25.246Z,424.00
2022-12-03T00:40:35.246Z,425.00
2022-12-03T00:40:45.247Z,425.00
2022-12-03T00:40:55.242Z,424.00
2022-12-03T00:41:05.267Z,427.00
2022-12-03T00:41:15.247Z,429.00
2022-12-03T00:41:25.241Z,427.00
2022-12-03T00:41:35.235Z,428.00
2022-12-03T00:41:45.237Z,427.00
2022-12-03T00:41:55.246Z,427.00
2022-12-03T00:42:05.245Z,427.00
2022-12-03T00:42:15.237Z,427.00
2022-12-03T00:42:25.248Z,427.00
2022-12-03T00:42:35.236Z,425.00
2022-12-03T00:42:45.237Z,425.00
2022-12-03T00:42:55.237Z,425.00
2022-12-03T00:43:05.338Z,426.00
2022-12-03T00:43:15.238Z,427.00
2022-12-03T00:43:25.230Z,427.00
2022-12-03T00:43:35.237Z,426.00
2022-12-03T00:43:45.239Z,427.00
2022-12-03T00:43:55.241Z,428.00
2022-12-03T00:44:05.237Z,428.00
2022-12-03T00:44:15.226Z,429.00
2022-12-03T00:44:25.228Z,428.00
2022-12-03T00:44:35.228Z,428.00
2022-12-03T00:44:45.256Z,429.00
2022-12-03T00:44:55.506Z,430.00
2022-12-03T00:45:05.227Z,431.00
2022-12-03T00:45:15.228Z,429.00
2022-12-03T00:45:25.230Z,427.00
2022-12-03T00:45:35.226Z,426.00
2022-12-03T00:45:45.227Z,429.00
2022-12-03T00:45:55.233Z,433.00
2022-12-03T00:46:05.282Z,432.00
2022-12-03T00:46:20.915Z,431.00
2022-12-03T00:46:25.280Z,429.00
2022-12-03T00:46:35.252Z,429.00
2022-12-03T00:46:45.233Z,429.00
2022-12-03T00:46:55.295Z,429.00
2022-12-03T00:47:05.319Z,430.00
2022-12-03T00:47:15.220Z,430.00
2022-12-03T00:47:25.227Z,433.00
2022-12-03T00:47:35.229Z,432.00
2022-12-03T00:47:45.228Z,433.00
2022-12-03T00:47:55.226Z,432.00
2022-12-03T00:48:05.221Z,436.00
2022-12-03T00:48:15.226Z,439.00
2022-12-03T00:48:25.218Z,438.00
2022-12-03T00:48:35.218Z,436.00
2022-12-03T00:48:45.219Z,436.00
2022-12-03T00:48:55.218Z,429.00
2022-12-03T00:49:05.224Z,423.00
2022-12-03T00:49:15.222Z,432.00
2022-12-03T00:49:25.218Z,438.00
2022-12-03T00:49:35.219Z,440.00
2022-12-03T00:49:45.210Z,436.00
2022-12-03T00:49:55.322Z,435.00
2022-12-03T00:50:05.216Z,429.00
2022-12-03T00:50:15.210Z,430.00
2022-12-03T00:50:25.227Z,434.00
2022-12-03T00:50:35.220Z,432.00
2022-12-03T00:50:45.210Z,434.00
2022-12-03T00:50:55.209Z,430.00
2022-12-03T00:51:05.209Z,429.00
2022-12-03T00:51:15.210Z,430.00
2022-12-03T00:51:25.250Z,432.00
2022-12-03T00:51:35.209Z,428.00
2022-12-03T00:51:45.210Z,425.00
2022-12-03T00:51:55.220Z,428.00
2022-12-03T00:52:05.217Z,428.00
2022-12-03T00:52:15.210Z,427.00
2022-12-03T00:52:25.217Z,426.00
2022-12-03T00:52:35.211Z,425.00
2022-12-03T00:52:45.210Z,426.00
2022-12-03T00:52:55.210Z,429.00
2022-12-03T00:53:05.200Z,430.00
2022-12-03T00:53:15.201Z,429.00
2022-12-03T00:53:25.212Z,428.00
2022-12-03T00:53:35.200Z,430.00
2022-12-03T00:53:45.199Z,432.00
2022-12-03T00:53:55.200Z,432.00
2022-12-03T00:54:05.201Z,429.00
2022-12-03T00:54:15.200Z,429.00
2022-12-03T00:54:31.415Z,431.00
2022-12-03T00:54:35.201Z,430.00
2022-12-03T00:54:45.201Z,429.00
2022-12-03T00:54:55.568Z,421.00
2022-12-03T00:55:05.220Z,420.00
2022-12-03T00:55:15.199Z,425.00
2022-12-03T00:55:25.200Z,426.00
2022-12-03T00:55:35.202Z,423.00
2022-12-03T00:55:45.190Z,420.00
2022-12-03T00:55:55.200Z,418.00
2022-12-03T00:56:05.190Z,420.00
2022-12-03T00:56:15.199Z,422.00
2022-12-03T00:56:25.203Z,423.00
2022-12-03T00:56:35.225Z,429.00
2022-12-03T00:56:45.191Z,428.00
2022-12-03T00:56:55.191Z,428.00
2022-12-03T00:57:05.193Z,428.00
2022-12-03T00:57:15.192Z,431.00
2022-12-03T00:57:25.194Z,427.00
2022-12-03T00:57:35.191Z,430.00
2022-12-03T00:57:45.191Z,428.00
2022-12-03T00:57:55.191Z,427.00
2022-12-03T00:58:05.190Z,427.00
2022-12-03T00:58:15.182Z,429.00
2022-12-03T00:58:25.192Z,431.00
2022-12-03T00:58:35.192Z,429.00
2022-12-03T00:58:45.183Z,430.00
2022-12-03T00:58:55.191Z,427.00
2022-12-03T00:59:05.191Z,425.00
2022-12-03T00:59:15.182Z,425.00
2022-12-03T00:59:25.183Z,425.00
2022-12-03T00:59:35.184Z,426.00
2022-12-03T00:59:45.193Z,427.00
2022-12-03T00:59:55.183Z,428.00
2022-12-03T01:00:05.182Z,427.00
2022-12-03T01:00:15.225Z,434.00
2022-12-03T01:00:25.182Z,439.00
2022-12-03T01:00:35.182Z,437.00
2022-12-03T01:00:45.184Z,433.00
2022-12-03T01:00:55.181Z,431.00
2022-12-03T01:01:05.184Z,437.00
2022-12-03T01:01:15.213Z,441.00
2022-12-03T01:01:25.202Z,441.00
2022-12-03T01:01:35.228Z,443.00
2022-12-03T01:01:45.290Z,442.00
2022-12-03T01:01:55.250Z,443.00
2022-12-03T01:02:05.247Z,442.00
2022-12-03T01:02:15.261Z,439.00
2022-12-03T01:02:25.172Z,436.00
2022-12-03T01:02:35.173Z,434.00
2022-12-03T01:02:45.173Z,435.00
2022-12-03T01:02:55.185Z,432.00
2022-12-03T01:03:05.173Z,436.00
2022-12-03T01:03:15.174Z,436.00
2022-12-03T01:03:25.172Z,437.00
2022-12-03T01:03:35.174Z,439.00
2022-12-03T01:03:45.163Z,438.00
2022-12-03T01:03:55.176Z,438.00
2022-12-03T01:04:05.176Z,436.00
2022-12-03T01:04:15.215Z,435.00
2022-12-03T01:04:25.222Z,434.00
2022-12-03T01:04:35.231Z,431.00
2022-12-03T01:04:45.188Z,430.00
2022-12-03T01:04:55.572Z,429.00
2022-12-03T01:05:05.333Z,432.00
2022-12-03T01:05:15.223Z,432.00
2022-12-03T01:05:25.193Z,433.00
2022-12-03T01:05:35.165Z,431.00
2022-12-03T01:05:45.163Z,433.00
2022-12-03T01:05:55.164Z,431.00
2022-12-03T01:06:05.164Z,431.00
2022-12-03T01:06:15.186Z,434.00
2022-12-03T01:06:25.174Z,436.00
2022-12-03T01:06:35.163Z,434.00
2022-12-03T01:06:45.155Z,433.00
2022-12-03T01:06:55.174Z,434.00
2022-12-03T01:07:05.169Z,435.00
2022-12-03T01:07:15.155Z,434.00
2022-12-03T01:07:25.185Z,434.00
2022-12-03T01:07:35.221Z,435.00
2022-12-03T01:07:45.200Z,437.00
2022-12-03T01:07:55.253Z,437.00
2022-12-03T01:08:05.194Z,435.00
2022-12-03T01:08:15.223Z,434.00
2022-12-03T01:08:25.144Z,436.00
2022-12-03T01:08:35.145Z,437.00
2022-12-03T01:08:45.145Z,436.00
2022-12-03T01:08:55.144Z,436.00
2022-12-03T01:09:05.144Z,435.00
2022-12-03T01:09:15.136Z,437.00
2022-12-03T01:09:25.145Z,439.00
2022-12-03T01:09:35.151Z,440.00
2022-12-03T01:09:45.134Z,437.00
2022-12-03T01:09:55.145Z,438.00
2022-12-03T01:10:05.148Z,436.00
2022-12-03T01:10:15.147Z,433.00
2022-12-03T01:10:25.145Z,431.00
2022-12-03T01:10:35.158Z,431.00
2022-12-03T01:10:45.184Z,432.00
2022-12-03T01:10:55.138Z,433.00
2022-12-03T01:11:05.146Z,435.00
2022-12-03T01:11:15.147Z,434.00
2022-12-03T01:11:25.146Z,433.00
2022-12-03T01:11:36.585Z,435.00
2022-12-03T01:11:45.146Z,443.00
2022-12-03T01:11:55.149Z,452.00
2022-12-03T01:12:05.167Z,451.00
2022-12-03T01:12:15.835Z,446.00
2022-12-03T01:12:25.136Z,441.00
2022-12-03T01:12:35.140Z,441.00
2022-12-03T01:12:45.138Z,438.00
2022-12-03T01:12:55.147Z,438.00
2022-12-03T01:13:05.137Z,437.00
2022-12-03T01:13:15.125Z,439.00
2022-12-03T01:13:25.135Z,438.00
2022-12-03T01:13:35.146Z,439.00
2022-12-03T01:13:45.146Z,441.00
2022-12-03T01:13:55.133Z,440.00
2022-12-03T01:14:05.137Z,439.00
2022-12-03T01:14:15.130Z,440.00
2022-12-03T01:14:25.125Z,440.00
2022-12-03T01:14:35.144Z,441.00
2022-12-03T01:14:45.126Z,441.00
2022-12-03T01:14:55.442Z,441.00
2022-12-03T01:15:05.137Z,440.00
2022-12-03T01:15:15.126Z,443.00
2022-12-03T01:15:25.127Z,440.00
2022-12-03T01:15:35.195Z,440.00
2022-12-03T01:15:45.178Z,440.00
2022-12-03T01:15:55.292Z,441.00
2022-12-03T01:16:05.218Z,443.00
2022-12-03T01:16:15.191Z,442.00
2022-12-03T01:16:25.223Z,441.00
2022-12-03T01:16:35.199Z,439.00
2022-12-03T01:16:45.126Z,440.00
2022-12-03T01:16:55.129Z,439.00
2022-12-03T01:17:05.129Z,439.00
2022-12-03T01:17:15.147Z,443.00
2022-12-03T01:17:25.127Z,438.00
2022-12-03T01:17:35.128Z,438.00
2022-12-03T01:17:45.128Z,432.00
2022-12-03T01:17:55.119Z,429.00
2022-12-03T01:18:05.126Z,428.00
2022-12-03T01:18:15.127Z,429.00
2022-12-03T01:18:25.119Z,430.00
2022-12-03T01:18:35.118Z,430.00
2022-12-03T01:18:45.118Z,430.00
2022-12-03T01:18:55.123Z,430.00
2022-12-03T01:19:05.118Z,431.00
2022-12-03T01:19:15.128Z,433.00
2022-12-03T01:19:25.119Z,432.00
2022-12-03T01:19:36.431Z,431.00
2022-12-03T01:19:48.394Z,430.00
2022-12-03T01:19:55.118Z,431.00
2022-12-03T01:20:05.118Z,431.00
2022-12-03T01:20:15.116Z,430.00
2022-12-03T01:20:25.117Z,430.00
2022-12-03T01:20:35.118Z,433.00
2022-12-03T01:20:45.119Z,436.00
2022-12-03T01:20:55.139Z,429.00
2022-12-03T01:21:05.119Z,428.00
2022-12-03T01:21:15.119Z,425.00
2022-12-03T01:21:25.121Z,432.00
2022-12-03T01:21:35.112Z,434.00
2022-12-03T01:21:47.060Z,433.00
2022-12-03T01:21:55.119Z,435.00
2022-12-03T01:22:05.118Z,435.00
2022-12-03T01:22:15.239Z,437.00
2022-12-03T01:22:25.139Z,433.00
2022-12-03T01:22:35.119Z,436.00
2022-12-03T01:22:45.109Z,438.00
2022-12-03T01:22:55.109Z,437.00
2022-12-03T01:23:05.110Z,437.00
2022-12-03T01:23:15.109Z,436.00
2022-12-03T01:23:25.099Z,436.00
2022-12-03T01:23:35.110Z,434.00
2022-12-03T01:23:45.110Z,434.00
2022-12-03T01:23:55.109Z,433.00
2022-12-03T01:24:05.109Z,435.00
2022-12-03T01:24:15.110Z,440.00
2022-12-03T01:24:25.107Z,437.00
2022-12-03T01:24:35.110Z,434.00
2022-12-03T01:24:45.108Z,437.00
2022-12-03T01:24:55.517Z,435.00
2022-12-03T01:25:05.111Z,439.00
2022-12-03T01:25:15.099Z,438.00
2022-12-03T01:25:27.039Z,437.00
2022-12-03T01:25:35.104Z,437.00
2022-12-03T01:25:45.101Z,439.00
2022-12-03T01:25:55.100Z,436.00
2022-12-03T01:26:05.131Z,437.00
2022-12-03T01:26:15.099Z,436.00
2022-12-03T01:26:25.100Z,435.00
2022-12-03T01:26:35.100Z,438.00
2022-12-03T01:26:45.091Z,438.00
2022-12-03T01:26:55.092Z,439.00
2022-12-03T01:27:05.090Z,437.00
2022-12-03T01:27:15.090Z,441.00
2022-12-03T01:27:25.120Z,441.00
2022-12-03T01:27:35.090Z,441.00
2022-12-03T01:27:45.095Z,439.00
2022-12-03T01:27:55.099Z,439.00
2022-12-03T01:28:05.091Z,437.00
2022-12-03T01:28:15.094Z,438.00
2022-12-03T01:28:25.089Z,437.00
2022-12-03T01:28:35.091Z,438.00
2022-12-03T01:28:45.090Z,439.00
2022-12-03T01:28:55.104Z,439.00
2022-12-03T01:29:05.089Z,439.00
2022-12-03T01:29:15.090Z,438.00
2022-12-03T01:29:25.081Z,438.00
2022-12-03T01:29:35.090Z,439.00
2022-12-03T01:29:45.081Z,439.00
2022-12-03T01:29:55.081Z,440.00
2022-12-03T01:30:05.081Z,443.00
2022-12-03T01:30:15.081Z,441.00
2022-12-03T01:30:25.081Z,442.00
2022-12-03T01:30:35.085Z,444.00
2022-12-03T01:30:45.081Z,445.00
2022-12-03T01:30:55.157Z,444.00
2022-12-03T01:31:05.138Z,441.00
2022-12-03T01:31:15.170Z,441.00
2022-12-03T01:31:25.190Z,441.00
2022-12-03T01:31:35.177Z,441.00
2022-12-03T01:31:45.182Z,441.00
2022-12-03T01:31:55.083Z,442.00
2022-12-03T01:32:05.076Z,440.00
2022-12-03T01:32:15.081Z,438.00
2022-12-03T01:32:25.089Z,437.00
2022-12-03T01:32:35.092Z,435.00
2022-12-03T01:32:45.081Z,437.00
2022-12-03T01:32:55.074Z,438.00
2022-12-03T01:33:05.072Z,436.00
2022-12-03T01:33:15.072Z,435.00
2022-12-03T01:33:25.072Z,437.00
2022-12-03T01:33:35.079Z,437.00
2022-12-03T01:33:45.072Z,440.00
2022-12-03T01:33:55.072Z,438.00
2022-12-03T01:34:05.071Z,433.00
2022-12-03T01:34:15.071Z,431.00
2022-12-03T01:34:25.068Z,434.00
2022-12-03T01:34:35.062Z,437.00
2022-12-03T01:34:45.061Z,439.00
2022-12-03T01:34:55.528Z,443.00
2022-12-03T01:35:05.072Z,440.00
2022-12-03T01:35:15.073Z,438.00
2022-12-03T01:35:25.068Z,438.00
2022-12-03T01:35:35.063Z,437.00
2022-12-03T01:35:45.073Z,438.00
2022-12-03T01:35:55.072Z,436.00
2022-12-03T01:36:05.153Z,434.00
2022-12-03T01:36:15.062Z,435.00
2022-12-03T01:36:25.083Z,436.00
2022-12-03T01:36:35.063Z,437.00
2022-12-03T01:36:45.053Z,437.00
2022-12-03T01:36:55.062Z,438.00
2022-12-03T01:37:05.072Z,440.00
2022-12-03T01:37:15.053Z,441.00
2022-12-03T01:37:25.061Z,439.00
2022-12-03T01:37:35.061Z,440.00
2022-12-03T01:37:45.094Z,443.00
2022-12-03T01:37:55.064Z,446.00
2022-12-03T01:38:05.056Z,445.00
2022-12-03T01:38:15.054Z,442.00
2022-12-03T01:38:25.054Z,441.00
2022-12-03T01:38:35.053Z,441.00
2022-12-03T01:38:45.053Z,440.00
2022-12-03T01:38:55.054Z,438.00
2022-12-03T01:39:05.055Z,429.00
2022-12-03T01:39:15.043Z,433.00
2022-12-03T01:39:25.043Z,430.00
2022-12-03T01:39:35.046Z,426.00
2022-12-03T01:39:45.054Z,427.00
2022-12-03T01:39:55.044Z,431.00
2022-12-03T01:40:05.044Z,433.00
2022-12-03T01:40:15.045Z,434.00
2022-12-03T01:40:25.045Z,437.00
2022-12-03T01:40:35.044Z,437.00
2022-12-03T01:40:45.384Z,435.00
2022-12-03T01:40:55.053Z,435.00
2022-12-03T01:41:08.611Z,436.00
2022-12-03T01:41:15.044Z,436.00
2022-12-03T01:41:25.764Z,435.00
2022-12-03T01:41:35.054Z,435.00
2022-12-03T01:41:45.049Z,435.00
2022-12-03T01:41:55.056Z,437.00
2022-12-03T01:42:05.046Z,438.00
2022-12-03T01:42:15.045Z,438.00
2022-12-03T01:42:25.044Z,437.00
2022-12-03T01:42:35.046Z,437.00
2022-12-03T01:42:45.045Z,434.00
2022-12-03T01:42:55.065Z,431.00
2022-12-03T01:43:05.034Z,432.00
2022-12-03T01:43:15.045Z,434.00
2022-12-03T01:43:25.045Z,435.00
2022-12-03T01:43:35.035Z,434.00
2022-12-03T01:43:45.075Z,435.00
2022-12-03T01:43:55.036Z,434.00
2022-12-03T01:44:05.034Z,434.00
2022-12-03T01:44:15.036Z,435.00
2022-12-03T01:44:25.035Z,437.00
2022-12-03T01:44:35.027Z,437.00
2022-12-03T01:44:45.025Z,436.00
2022-12-03T01:44:55.396Z,436.00
2022-12-03T01:45:05.025Z,436.00
2022-12-03T01:45:15.027Z,435.00
2022-12-03T01:45:25.028Z,436.00
2022-12-03T01:45:35.026Z,433.00
2022-12-03T01:45:45.024Z,434.00
2022-12-03T01:45:55.028Z,437.00
2022-12-03T01:46:05.072Z,435.00
2022-12-03T01:46:15.084Z,436.00
2022-12-03T01:46:25.097Z,434.00
2022-12-03T01:46:35.076Z,436.00
2022-12-03T01:46:45.160Z,437.00
2022-12-03T01:46:55.093Z,435.00
2022-12-03T01:47:05.056Z,434.00
2022-12-03T01:47:15.032Z,434.00
2022-12-03T01:47:25.028Z,437.00
2022-12-03T01:47:35.018Z,436.00
2022-12-03T01:47:45.020Z,440.00
2022-12-03T01:47:56.465Z,438.00
2022-12-03T01:48:05.047Z,435.00
2022-12-03T01:48:15.017Z,433.00
2022-12-03T01:48:25.016Z,430.00
2022-12-03T01:48:35.018Z,430.00
2022-12-03T01:48:45.006Z,430.00
2022-12-03T01:48:55.018Z,432.00
2022-12-03T01:49:05.017Z,432.00
2022-12-03T01:49:15.018Z,428.00
2022-12-03T01:49:25.018Z,429.00
2022-12-03T01:49:35.008Z,432.00
2022-12-03T01:49:45.010Z,428.00
2022-12-03T01:49:55.023Z,428.00
2022-12-03T01:50:05.008Z,430.00
2022-12-03T01:50:15.017Z,431.00
2022-12-03T01:50:26.957Z,433.00
2022-12-03T01:50:35.087Z,434.00
2022-12-03T01:50:45.017Z,434.00
2022-12-03T01:50:55.007Z,432.00
2022-12-03T01:51:05.007Z,430.00
2022-12-03T01:51:15.018Z,428.00
2022-12-03T01:51:25.017Z,429.00
2022-12-03T01:51:34.998Z,429.00
2022-12-03T01:51:44.998Z,429.00
2022-12-03T01:51:55.019Z,429.00
2022-12-03T01:52:05.010Z,429.00
2022-12-03T01:52:14.997Z,432.00
2022-12-03T01:52:25.006Z,433.00
2022-12-03T01:52:34.999Z,434.00
2022-12-03T01:52:45.002Z,435.00
2022-12-03T01:52:54.998Z,431.00
2022-12-03T01:53:05.018Z,432.00
2022-12-03T01:53:15.048Z,430.00
2022-12-03T01:53:24.999Z,436.00
2022-12-03T01:53:34.999Z,436.00
2022-12-03T01:53:44.998Z,436.00
2022-12-03T01:53:54.998Z,442.00
2022-12-03T01:54:04.998Z,442.00
2022-12-03T01:54:14.998Z,441.00
2022-12-03T01:54:25.000Z,440.00
2022-12-03T01:54:34.997Z,438.00
2022-12-03T01:54:44.998Z,439.00
2022-12-03T01:54:55.452Z,439.00
2022-12-03T01:55:05.002Z,439.00
2022-12-03T01:55:15.000Z,437.00
2022-12-03T01:55:24.992Z,434.00
2022-12-03T01:55:34.988Z,431.00
2022-12-03T01:55:48.578Z,430.00
2022-12-03T01:55:54.989Z,432.00
2022-12-03T01:56:04.988Z,432.00
2022-12-03T01:56:15.000Z,431.00
2022-12-03T01:56:24.994Z,431.00
2022-12-03T01:56:34.988Z,433.00
2022-12-03T01:56:44.992Z,430.00
2022-12-03T01:56:54.988Z,429.00
2022-12-03T01:57:05.091Z,431.00
2022-12-03T01:57:14.989Z,433.00
2022-12-03T01:57:24.982Z,433.00
2022-12-03T01:57:34.989Z,432.00
2022-12-03T01:57:44.980Z,435.00
2022-12-03T01:57:54.978Z,436.00
2022-12-03T01:58:04.993Z,435.00
2022-12-03T01:58:14.991Z,436.00
2022-12-03T01:58:25.001Z,437.00
2022-12-03T01:58:34.981Z,435.00
2022-12-03T01:58:44.980Z,430.00
2022-12-03T01:58:54.969Z,434.00
2022-12-03T01:59:04.980Z,432.00
2022-12-03T01:59:14.982Z,432.00
2022-12-03T01:59:24.982Z,433.00
2022-12-03T01:59:34.983Z,433.00
2022-12-03T01:59:44.980Z,432.00
2022-12-03T01:59:54.979Z,432.00
2022-12-03T02:00:04.987Z,432.00
2022-12-03T02:00:14.980Z,433.00
2022-12-03T02:00:24.981Z,433.00
2022-12-03T02:00:35.260Z,433.00
2022-12-03T02:00:44.980Z,432.00
2022-12-03T02:00:54.974Z,434.00
2022-12-03T02:01:04.979Z,435.00
2022-12-03T02:01:15.021Z,437.00
2022-12-03T02:01:25.022Z,438.00
2022-12-03T02:01:35.001Z,437.00
2022-12-03T02:01:45.023Z,436.00
2022-12-03T02:01:55.088Z,435.00
2022-12-03T02:02:05.034Z,434.00
2022-12-03T02:02:15.078Z,434.00
2022-12-03T02:02:24.960Z,434.00
2022-12-03T02:02:34.971Z,434.00
2022-12-03T02:02:44.971Z,433.00
2022-12-03T02:02:55.206Z,435.00
2022-12-03T02:03:04.966Z,439.00
2022-12-03T02:03:14.963Z,439.00
2022-12-03T02:03:24.977Z,437.00
2022-12-03T02:03:35.708Z,435.00
2022-12-03T02:03:44.985Z,433.00
2022-12-03T02:03:54.991Z,431.00
2022-12-03T02:04:05.018Z,432.00
2022-12-03T02:04:15.050Z,431.00
2022-12-03T02:04:25.045Z,432.00
2022-12-03T02:04:34.972Z,433.00
2022-12-03T02:04:44.961Z,433.00