createdAt,value
2018-09-05T00:00:42.338Z,1010.13
2018-09-05T00:10:42.326Z,1010.08
2018-09-05T00:20:42.454Z,1010.06
2018-09-05T00:30:42.315Z,1010.04
2018-09-05T00:40:42.383Z,1010.03
2018-09-05T00:50:42.325Z,1010.02
2018-09-05T01:00:42.391Z,1010.04
2018-09-05T01:10:42.357Z,1010.1
2018-09-05T01:20:42.336Z,1010.09
2018-09-05T01:30:42.315Z,1010.14
2018-09-05T01:40:42.325Z,1010.07
2018-09-05T01:50:42.334Z,1010.03
2018-09-05T02:00:42.343Z,1009.95
2018-09-05T02:10:42.431Z,1010.03
2018-09-05T02:20:42.387Z,1010.02
2018-09-05T02:30:42.366Z,1009.98
2018-09-05T02:40:42.418Z,1009.93
2018-09-05T02:50:42.328Z,1009.95
2018-09-05T03:00:42.433Z,1009.98
2018-09-05T03:10:42.392Z,1009.94
2018-09-05T03:20:42.369Z,1009.93
2018-09-05T03:30:42.331Z,1009.96
2018-09-05T03:40:42.411Z,1010.01
2018-09-05T03:50:42.450Z,1010.01
2018-09-05T04:00:42.352Z,1010.07
2018-09-05T04:10:42.325Z,1010.1
2018-09-05T04:20:42.511Z,1010.18
2018-09-05T04:30:42.390Z,1010.15
2018-09-05T04:40:42.356Z,1010.17
2018-09-05T04:50:42.411Z,1010.18
2018-09-05T05:00:42.350Z,1010.19
2018-09-05T05:10:42.320Z,1010.29
2018-09-05T05:20:42.339Z,1010.34
2018-09-05T05:30:42.394Z,1010.37
2018-09-05T05:40:42.437Z,1010.36
2018-09-05T05:50:42.487Z,1010.4
2018-09-05T06:00:42.485Z,1010.5
2018-09-05T06:10:42.406Z,1010.58
2018-09-05T06:20:42.397Z,1010.64
2018-09-05T06:30:42.502Z,1010.7
2018-09-05T06:40:42.507Z,1010.67
2018-09-05T06:50:42.425Z,1010.68
2018-09-05T07:00:42.434Z,1010.67
2018-09-05T07:10:42.461Z,1010.63
2018-09-05T07:22:12.987Z,1010.76
2018-09-05T07:32:13.051Z,1010.76
2018-09-05T07:42:13.084Z,1010.74
2018-09-05T07:52:13.056Z,1010.77
2018-09-05T08:02:13.124Z,1010.76
2018-09-05T08:12:13.090Z,1010.74
2018-09-05T08:22:13.157Z,1010.77
2018-09-05T08:32:13.119Z,1010.77
2018-09-05T08:42:13.154Z,1010.69
2018-09-05T08:52:13.156Z,1010.62
2018-09-05T09:02:13.105Z,1010.67
2018-09-05T09:12:13.031Z,1010.65
2018-09-05T09:22:13.108Z,1010.57
2018-09-05T09:32:13.076Z,1010.47
2018-09-05T09:42:13.140Z,1010.41
2018-09-05T09:52:13.102Z,1010.33
2018-09-05T10:02:13.167Z,1010.29
2018-09-05T10:12:13.112Z,1010.18
2018-09-05T10:22:13.079Z,1010.17
2018-09-05T10:32:13.251Z,1010.04
2018-09-05T10:42:13.104Z,1009.97
2018-09-05T10:52:13.087Z,1009.93
2018-09-05T11:02:13.216Z,1009.85
2018-09-05T11:12:13.184Z,1009.85
2018-09-05T11:22:13.385Z,1009.75
2018-09-05T11:32:13.124Z,1009.75
2018-09-05T11:42:13.527Z,1009.62
2018-09-05T11:52:13.444Z,1009.57
2018-09-05T12:02:13.173Z,1009.52
2018-09-05T12:12:13.254Z,1009.4
2018-09-05T12:22:13.198Z,1009.31
2018-09-05T12:32:13.196Z,1009.27
2018-09-05T12:42:13.179Z,1009.15
2018-09-05T12:52:15.185Z,1009.12
2018-09-05T13:02:15.131Z,1009.03
2018-09-05T13:12:15.189Z,1009.11
2018-09-05T13:22:14.135Z,1009.04
2018-09-05T13:32:13.186Z,1008.9
2018-09-05T13:42:13.109Z,1008.87
2018-09-05T13:52:15.148Z,1008.83
2018-09-05T14:02:13.144Z,1008.69
2018-09-05T14:12:16.582Z,1008.61
2018-09-05T14:22:14.230Z,1008.65
2018-09-05T14:32:14.201Z,1008.59
2018-09-05T14:42:13.202Z,1008.51
2018-09-05T14:52:13.168Z,1008.47
2018-09-05T15:02:13.201Z,1008.47
2018-09-05T15:12:13.218Z,1008.33
2018-09-05T15:22:13.149Z,1008.31
2018-09-05T15:32:13.247Z,1008.26
2018-09-05T15:42:13.163Z,1008.19
2018-09-05T15:52:13.221Z,1008.19
2018-09-05T16:02:13.201Z,1008.14
2018-09-05T16:12:13.145Z,1008.07
2018-09-05T16:22:13.206Z,1008.01
2018-09-05T16:32:13.179Z,1007.95
2018-09-05T16:42:15.181Z,1007.95
2018-09-05T16:52:13.243Z,1007.91
2018-09-05T17:02:13.170Z,1007.83
2018-09-05T17:12:13.229Z,1007.81
2018-09-05T17:22:13.155Z,1007.92
2018-09-05T17:32:13.216Z,1007.95
2018-09-05T17:42:13.197Z,1008.03
2018-09-05T17:52:13.232Z,1008.04
2018-09-05T18:02:13.229Z,1007.96
2018-09-05T18:12:13.165Z,1008.03
2018-09-05T18:22:13.238Z,1008.09
2018-09-05T18:32:13.214Z,1007.95
2018-09-05T18:42:13.250Z,1008.13
2018-09-05T18:52:13.204Z,1008.17
2018-09-05T19:12:13.225Z,1008.18
2018-09-05T19:22:13.297Z,1008.19
2018-09-05T19:32:13.237Z,1008.11
2018-09-05T19:42:13.522Z,1008.13
2018-09-05T19:52:13.250Z,1008.04
2018-09-05T20:02:13.228Z,1008.01
2018-09-05T20:12:14.287Z,1007.97
2018-09-05T20:22:13.963Z,1008.01
2018-09-05T20:32:13.200Z,1007.99
2018-09-05T20:42:25.841Z,1007.98
2018-09-05T20:52:15.514Z,1007.95
2018-09-05T21:02:13.294Z,1007.93
2018-09-05T21:12:13.288Z,1007.87
2018-09-05T21:22:13.214Z,1007.88
2018-09-05T21:32:13.267Z,1007.85
2018-09-05T21:42:13.215Z,1007.7
2018-09-05T21:52:13.305Z,1007.7
2018-09-05T22:02:13.262Z,1007.66
2018-09-05T22:12:13.274Z,1007.57
2018-09-05T22:22:13.233Z,1007.47
2018-09-05T22:32:13.386Z,1007.54
2018-09-05T22:42:13.306Z,1007.43
2018-09-05T22:52:13.267Z,1007.38
2018-09-05T23:02:13.248Z,1007.27
2018-09-05T23:12:13.293Z,1007.15
2018-09-05T23:22:13.243Z,1007
2018-09-05T23:32:13.233Z,1006.95
2018-09-05T23:42:13.271Z,1006.88
2018-09-05T23:52:13.241Z,1006.79
