createdAt,value
2022-12-17T00:00:42.118Z,58.80
2022-12-17T00:03:29.771Z,60.07
2022-12-17T00:06:15.153Z,60.27
2022-12-17T00:09:00.774Z,64.00
2022-12-17T00:11:46.341Z,59.93
2022-12-17T00:14:31.527Z,63.70
2022-12-17T00:17:16.891Z,57.83
2022-12-17T00:20:02.270Z,64.27
2022-12-17T00:22:47.680Z,56.50
2022-12-17T00:25:33.305Z,66.20
2022-12-17T00:28:18.456Z,64.47
2022-12-17T00:31:10.411Z,55.47
2022-12-17T00:33:55.679Z,58.07
2022-12-17T00:36:41.654Z,56.57
2022-12-17T00:39:27.150Z,55.00
2022-12-17T00:42:15.488Z,57.33
2022-12-17T00:45:00.776Z,57.83
2022-12-17T00:47:45.955Z,62.23
2022-12-17T00:50:31.266Z,65.00
2022-12-17T00:53:16.808Z,60.87
2022-12-17T00:56:02.250Z,57.20
2022-12-17T00:58:47.855Z,70.03
2022-12-17T01:01:33.365Z,66.40
2022-12-17T01:04:18.841Z,68.27
2022-12-17T01:07:04.011Z,68.80
2022-12-17T01:09:49.522Z,64.37
2022-12-17T01:12:36.554Z,68.07
2022-12-17T01:15:22.042Z,66.73
2022-12-17T01:18:07.454Z,68.80
2022-12-17T01:20:52.903Z,69.77
2022-12-17T01:23:38.774Z,71.57
2022-12-17T01:26:24.353Z,72.70
2022-12-17T01:29:09.550Z,74.83
2022-12-17T01:31:54.904Z,81.07
2022-12-17T01:34:40.437Z,80.07
2022-12-17T01:37:25.409Z,86.33
2022-12-17T01:40:10.687Z,87.50
2022-12-17T01:43:01.800Z,88.47
2022-12-17T01:46:03.948Z,80.10
2022-12-17T01:48:55.591Z,85.77
2022-12-17T01:51:41.603Z,76.80
2022-12-17T01:54:26.814Z,78.37
2022-12-17T01:57:12.230Z,75.37
2022-12-17T02:00:14.340Z,81.73
2022-12-17T02:03:00.540Z,75.47
2022-12-17T02:05:56.673Z,75.57
2022-12-17T02:08:57.434Z,79.37
2022-12-17T02:12:03.006Z,74.43
2022-12-17T02:15:04.626Z,73.57
2022-12-17T02:17:58.486Z,77.27
2022-12-17T02:20:51.154Z,72.90
2022-12-17T02:23:48.407Z,72.20
2022-12-17T02:26:41.298Z,70.87
2022-12-17T02:29:26.923Z,70.83
2022-12-17T02:32:13.222Z,78.03
2022-12-17T02:35:06.089Z,73.27
2022-12-17T02:37:51.600Z,71.60
2022-12-17T02:40:39.039Z,75.23
2022-12-17T02:43:26.049Z,70.73
2022-12-17T02:46:12.125Z,67.73
2022-12-17T02:48:57.491Z,72.50
2022-12-17T02:51:44.297Z,67.27
2022-12-17T02:54:29.774Z,67.30
2022-12-17T02:57:15.108Z,66.27
2022-12-17T03:00:00.660Z,68.40
2022-12-17T03:02:46.081Z,66.57
2022-12-17T03:05:47.021Z,71.43
2022-12-17T03:08:33.156Z,69.43
2022-12-17T03:11:18.697Z,66.27
2022-12-17T03:14:03.940Z,70.07
2022-12-17T03:16:49.171Z,71.80
2022-12-17T03:19:34.720Z,66.30
2022-12-17T03:22:23.294Z,70.73
2022-12-17T03:25:08.554Z,65.47
2022-12-17T03:27:53.979Z,67.27
2022-12-17T03:30:40.151Z,74.47
2022-12-17T03:33:29.551Z,66.23
2022-12-17T03:36:15.122Z,73.80
2022-12-17T03:39:00.475Z,69.73
2022-12-17T03:41:45.931Z,65.47
2022-12-17T03:44:31.281Z,68.60
2022-12-17T03:47:16.579Z,70.53
2022-12-17T03:50:01.855Z,69.57
2022-12-17T03:52:47.004Z,67.80
2022-12-17T03:55:32.430Z,73.77
2022-12-17T03:58:17.786Z,70.37
2022-12-17T04:01:03.337Z,65.73
2022-12-17T04:03:49.062Z,72.93
2022-12-17T04:06:34.226Z,65.40
2022-12-17T04:09:19.751Z,69.20
2022-12-17T04:12:05.159Z,78.97
2022-12-17T04:14:50.697Z,75.23
2022-12-17T04:17:36.072Z,82.40
2022-12-17T04:20:21.393Z,77.17
2022-12-17T04:23:06.829Z,76.43
2022-12-17T04:25:52.172Z,77.57
2022-12-17T04:28:37.652Z,80.60
2022-12-17T04:31:23.322Z,81.00
2022-12-17T04:34:08.714Z,79.87
2022-12-17T04:36:56.668Z,65.33
2022-12-17T04:39:45.307Z,106.07
2022-12-17T04:42:30.394Z,78.93
2022-12-17T04:45:15.746Z,73.20
2022-12-17T04:48:00.815Z,72.23
2022-12-17T04:50:53.796Z,81.33
2022-12-17T04:53:39.513Z,72.60
2022-12-17T04:56:24.752Z,81.47
2022-12-17T04:59:12.111Z,74.13
2022-12-17T05:01:57.745Z,73.47
2022-12-17T05:04:52.301Z,76.93
2022-12-17T05:07:37.651Z,81.03
2022-12-17T05:10:23.680Z,92.40
2022-12-17T05:13:18.151Z,92.23
2022-12-17T05:16:03.763Z,98.80
2022-12-17T05:18:49.251Z,73.93
2022-12-17T05:21:34.669Z,89.03
2022-12-17T05:24:19.781Z,70.43
2022-12-17T05:27:05.354Z,69.83
2022-12-17T05:29:50.444Z,86.13
2022-12-17T05:32:35.573Z,82.63
2022-12-17T05:35:31.453Z,106.57
2022-12-17T05:38:24.386Z,88.10
2022-12-17T05:41:10.387Z,80.47
2022-12-17T05:43:55.875Z,89.83
2022-12-17T05:46:41.336Z,92.00
2022-12-17T05:49:26.626Z,92.50
2022-12-17T05:52:11.818Z,86.90
2022-12-17T05:54:57.015Z,79.63
2022-12-17T05:57:42.366Z,77.90
2022-12-17T06:00:28.468Z,76.83
2022-12-17T06:03:21.950Z,85.73
2022-12-17T06:06:11.477Z,79.67
2022-12-17T06:08:56.793Z,74.17
2022-12-17T06:11:41.892Z,82.37
2022-12-17T06:14:27.200Z,76.00
2022-12-17T06:17:12.610Z,75.73
2022-12-17T06:19:58.002Z,87.63
2022-12-17T06:22:43.669Z,74.57
2022-12-17T06:25:29.258Z,69.37
2022-12-17T06:28:18.747Z,87.37
2022-12-17T06:31:13.450Z,76.53
2022-12-17T06:34:18.688Z,77.90
2022-12-17T06:37:03.986Z,87.47
2022-12-17T06:39:49.290Z,72.77
2022-12-17T06:42:34.537Z,72.83
2022-12-17T06:45:20.203Z,71.77
2022-12-17T06:48:05.373Z,75.27
2022-12-17T06:50:50.575Z,72.67
2022-12-17T06:53:36.385Z,71.23
2022-12-17T06:56:21.920Z,76.47
2022-12-17T06:59:07.382Z,72.20
2022-12-17T07:01:52.974Z,72.50
2022-12-17T07:04:38.470Z,70.93
2022-12-17T07:07:23.951Z,65.43
2022-12-17T07:10:13.808Z,73.90
2022-12-17T07:12:59.946Z,68.27
2022-12-17T07:15:45.006Z,72.90
2022-12-17T07:18:30.291Z,67.87
2022-12-17T07:21:15.702Z,72.50
2022-12-17T07:24:01.117Z,68.53
2022-12-17T07:26:50.143Z,76.37
2022-12-17T07:29:38.664Z,70.47
2022-12-17T07:32:23.963Z,78.53
2022-12-17T07:35:09.305Z,73.83
2022-12-17T07:37:54.743Z,74.93
2022-12-17T07:40:39.986Z,83.53
2022-12-17T07:43:32.568Z,74.20
2022-12-17T07:46:18.006Z,77.30
2022-12-17T07:49:03.726Z,85.23
2022-12-17T07:51:48.925Z,75.23
2022-12-17T07:54:34.045Z,83.53
2022-12-17T07:57:19.436Z,82.47
2022-12-17T08:00:04.874Z,89.07
2022-12-17T08:02:50.325Z,87.80
2022-12-17T08:05:35.940Z,81.40
2022-12-17T08:08:32.562Z,72.83
2022-12-17T08:11:17.993Z,86.73
2022-12-17T08:14:04.057Z,81.40
2022-12-17T08:16:49.560Z,89.27
2022-12-17T08:19:34.693Z,88.77
2022-12-17T08:22:19.991Z,86.07
2022-12-17T08:25:05.348Z,86.03
2022-12-17T08:27:50.853Z,87.20
2022-12-17T08:30:36.372Z,92.40
2022-12-17T08:33:25.963Z,80.60
2022-12-17T08:36:16.419Z,84.17
2022-12-17T08:39:01.701Z,98.60
2022-12-17T08:41:52.677Z,79.60
2022-12-17T08:44:39.578Z,82.57
2022-12-17T08:47:24.942Z,83.33
2022-12-17T08:50:10.282Z,76.93
2022-12-17T08:52:55.692Z,76.40
2022-12-17T08:55:40.989Z,77.30
2022-12-17T08:58:27.527Z,79.10
2022-12-17T09:01:13.051Z,86.00
2022-12-17T09:03:58.888Z,82.53
2022-12-17T09:06:44.708Z,72.63
2022-12-17T09:09:30.370Z,80.40
2022-12-17T09:12:15.579Z,72.83
2022-12-17T09:15:00.758Z,66.27
2022-12-17T09:17:46.073Z,65.33
2022-12-17T09:20:31.345Z,70.17
2022-12-17T09:23:20.632Z,71.77
2022-12-17T09:26:22.757Z,65.07
2022-12-17T09:29:08.593Z,63.33
2022-12-17T09:31:54.084Z,72.20
2022-12-17T09:34:49.077Z,75.93
2022-12-17T09:37:34.470Z,72.97
2022-12-17T09:40:20.389Z,94.23
2022-12-17T09:43:20.560Z,97.13
2022-12-17T09:46:17.222Z,103.90
2022-12-17T09:49:38.323Z,108.77
2022-12-17T09:52:45.719Z,116.70
2022-12-17T09:55:38.473Z,106.23
2022-12-17T09:58:25.041Z,118.03
2022-12-17T10:01:11.137Z,115.23
2022-12-17T10:03:56.845Z,119.17
2022-12-17T10:06:45.763Z,116.67
2022-12-17T10:09:36.676Z,111.63
2022-12-17T10:12:32.269Z,105.57
2022-12-17T10:15:17.795Z,115.07
2022-12-17T10:18:03.406Z,117.07
2022-12-17T10:21:04.701Z,121.10
2022-12-17T10:23:52.132Z,114.73
2022-12-17T10:26:40.331Z,102.30
2022-12-17T10:29:31.853Z,94.10
2022-12-17T10:32:30.290Z,109.10
2022-12-17T10:35:15.686Z,116.17
2022-12-17T10:38:01.184Z,99.60
2022-12-17T10:40:53.270Z,111.77
2022-12-17T10:43:43.651Z,93.47
2022-12-17T10:46:29.164Z,115.37
2022-12-17T10:49:29.470Z,104.60
2022-12-17T10:52:41.936Z,97.20
2022-12-17T10:55:46.376Z,102.57
2022-12-17T10:58:51.905Z,93.47
2022-12-17T11:01:44.527Z,100.43
2022-12-17T11:04:52.585Z,95.10
2022-12-17T11:07:46.517Z,102.57
2022-12-17T11:10:38.445Z,97.80
2022-12-17T11:13:29.461Z,90.97
2022-12-17T11:16:17.374Z,96.93
2022-12-17T11:19:30.141Z,88.53
2022-12-17T11:22:21.760Z,85.80
2022-12-17T11:25:39.618Z,70.40
2022-12-17T11:28:42.217Z,60.37
2022-12-17T11:31:36.587Z,57.37
2022-12-17T11:35:27.225Z,64.30
2022-12-17T11:38:20.789Z,61.70
2022-12-17T11:41:13.320Z,68.17
2022-12-17T11:44:27.148Z,73.43
2022-12-17T11:48:01.195Z,68.67
2022-12-17T11:51:03.404Z,76.80
2022-12-17T11:54:13.903Z,69.03
2022-12-17T11:57:04.515Z,67.27
2022-12-17T11:59:57.146Z,64.47
2022-12-17T12:03:04.395Z,71.70
2022-12-17T12:06:05.507Z,74.30
2022-12-17T12:09:03.221Z,67.03
2022-12-17T12:11:55.374Z,65.90
2022-12-17T12:14:51.520Z,68.50
2022-12-17T12:17:36.926Z,79.20
2022-12-17T12:20:45.947Z,68.13
2022-12-17T12:23:49.375Z,63.23
2022-12-17T12:26:39.419Z,60.90
2022-12-17T12:30:00.664Z,70.50
2022-12-17T12:33:20.192Z,62.83
2022-12-17T12:36:05.668Z,58.37
2022-12-17T12:39:01.337Z,67.40
2022-12-17T12:42:01.562Z,64.63
2022-12-17T12:44:53.235Z,60.47
2022-12-17T12:47:53.493Z,62.30
2022-12-17T12:51:07.444Z,59.83
2022-12-17T12:53:52.794Z,57.43
2022-12-17T12:56:52.717Z,65.50
2022-12-17T12:59:46.552Z,69.53
2022-12-17T13:02:48.132Z,69.73
2022-12-17T13:05:35.822Z,74.53
2022-12-17T13:08:24.202Z,63.67
2022-12-17T13:10:53.553Z,63.53
2022-12-17T13:13:35.856Z,76.60
2022-12-17T13:16:22.955Z,77.67
2022-12-17T13:19:00.703Z,78.80
2022-12-17T13:21:29.475Z,92.10
2022-12-17T13:23:56.102Z,91.93
2022-12-17T13:26:30.850Z,111.90
2022-12-17T13:29:02.368Z,88.27
2022-12-17T13:31:49.331Z,87.87
2022-12-17T13:34:36.973Z,84.37
2022-12-17T13:37:29.278Z,85.80
2022-12-17T13:40:24.379Z,105.63
2022-12-17T13:42:50.990Z,113.73
2022-12-17T13:45:21.418Z,104.53
2022-12-17T13:47:56.260Z,98.13
2022-12-17T13:50:36.474Z,97.43
2022-12-17T13:53:12.282Z,106.63
2022-12-17T13:55:39.438Z,101.67
2022-12-17T13:58:06.003Z,87.63
2022-12-17T14:00:32.867Z,102.93
2022-12-17T14:03:10.640Z,91.83
2022-12-17T14:05:42.206Z,88.97
2022-12-17T14:08:09.403Z,88.17
2022-12-17T14:10:37.781Z,93.83
2022-12-17T14:13:08.672Z,89.97
2022-12-17T14:15:35.516Z,91.70
2022-12-17T14:18:03.278Z,112.27
2022-12-17T14:20:33.718Z,94.80
2022-12-17T14:23:04.254Z,94.67
2022-12-17T14:25:43.871Z,93.53
2022-12-17T14:28:30.300Z,89.37
2022-12-17T14:31:26.611Z,86.37
2022-12-17T14:34:01.298Z,89.47
2022-12-17T14:36:30.058Z,81.10
2022-12-17T14:39:02.256Z,76.23
2022-12-17T14:41:54.384Z,78.13
2022-12-17T14:44:25.488Z,84.13
2022-12-17T14:47:07.459Z,73.23
2022-12-17T14:49:34.523Z,77.47
2022-12-17T14:52:13.130Z,64.97
2022-12-17T14:54:46.552Z,65.17
2022-12-17T14:57:23.248Z,71.47
2022-12-17T14:59:50.885Z,69.63
2022-12-17T15:02:28.570Z,66.37
2022-12-17T15:05:01.493Z,71.87
2022-12-17T15:07:30.816Z,70.70
2022-12-17T15:10:08.619Z,60.27
2022-12-17T15:12:35.177Z,65.10
2022-12-17T15:15:01.898Z,63.07
2022-12-17T15:17:28.677Z,60.63
2022-12-17T15:19:56.289Z,61.37
2022-12-17T15:22:25.048Z,63.27
2022-12-17T15:24:51.636Z,65.00
2022-12-17T15:27:18.366Z,75.97
2022-12-17T15:29:46.057Z,76.23
2022-12-17T15:32:21.814Z,73.90
2022-12-17T15:34:48.761Z,58.03
2022-12-17T15:37:19.781Z,59.10
2022-12-17T15:39:49.389Z,59.57
2022-12-17T15:42:34.665Z,54.33
2022-12-17T15:45:01.410Z,57.90
2022-12-17T15:47:27.998Z,70.40
2022-12-17T15:49:54.723Z,72.83
2022-12-17T15:52:21.379Z,66.43
2022-12-17T15:54:49.242Z,67.13
2022-12-17T15:57:18.715Z,106.93
2022-12-17T15:59:45.657Z,74.47
2022-12-17T16:02:12.765Z,77.87
2022-12-17T16:04:39.677Z,64.60
2022-12-17T16:07:06.280Z,67.00
2022-12-17T16:09:32.940Z,61.20
2022-12-17T16:11:59.612Z,73.20
2022-12-17T16:14:26.559Z,78.67
2022-12-17T16:16:53.195Z,62.97
2022-12-17T16:19:19.784Z,64.13
2022-12-17T16:21:47.184Z,90.83
2022-12-17T16:24:13.903Z,66.60
2022-12-17T16:26:40.632Z,62.77
2022-12-17T16:29:07.222Z,78.43
2022-12-17T16:31:34.244Z,81.87
2022-12-17T16:34:00.937Z,96.00
2022-12-17T16:36:27.744Z,68.23
2022-12-17T16:38:55.047Z,64.40
2022-12-17T16:41:22.765Z,67.10
2022-12-17T16:43:49.698Z,74.30
2022-12-17T16:46:35.213Z,79.40
2022-12-17T16:49:12.156Z,72.97
2022-12-17T16:51:40.079Z,71.87
2022-12-17T16:54:14.922Z,75.83
2022-12-17T16:56:42.097Z,74.73
2022-12-17T16:59:09.697Z,77.57
2022-12-17T17:01:37.986Z,77.60
2022-12-17T17:04:09.343Z,92.63
2022-12-17T17:06:57.904Z,85.70
2022-12-17T17:09:25.226Z,74.43
2022-12-17T17:11:55.863Z,72.03
2022-12-17T17:14:23.108Z,68.73
2022-12-17T17:16:49.788Z,65.00
2022-12-17T17:19:16.728Z,60.60
2022-12-17T17:21:52.537Z,58.87
2022-12-17T17:24:26.555Z,61.97
2022-12-17T17:26:54.718Z,62.13
2022-12-17T17:29:22.183Z,58.03
2022-12-17T17:34:35.325Z,54.90
2022-12-17T17:37:01.973Z,61.37
2022-12-17T17:39:31.996Z,60.37
2022-12-17T17:41:59.270Z,61.30
2022-12-17T17:44:26.851Z,49.00
2022-12-17T17:46:53.505Z,50.13
2022-12-17T17:49:20.196Z,59.43
2022-12-17T17:54:33.453Z,56.70
2022-12-17T17:57:00.955Z,52.93
2022-12-17T17:59:33.239Z,59.80
2022-12-17T18:02:01.549Z,59.07
2022-12-17T18:04:29.050Z,68.03
2022-12-17T18:07:24.229Z,64.70
2022-12-17T18:09:42.336Z,61.17
2022-12-17T18:12:27.588Z,61.77
2022-12-17T18:17:41.255Z,66.03
2022-12-17T18:20:09.493Z,70.07
2022-12-17T18:22:36.157Z,74.27
2022-12-17T18:25:02.854Z,71.27
2022-12-17T18:27:29.541Z,89.67
2022-12-17T18:29:56.427Z,90.90
2022-12-17T18:32:23.068Z,76.67
2022-12-17T18:34:49.733Z,77.90
2022-12-17T18:37:16.339Z,77.03
2022-12-17T18:39:42.944Z,74.97
2022-12-17T18:42:28.816Z,90.10
2022-12-17T18:44:55.410Z,92.50
2022-12-17T18:47:22.423Z,73.27
2022-12-17T18:49:48.996Z,81.73
2022-12-17T18:52:17.454Z,72.17
2022-12-17T18:54:44.792Z,70.27
2022-12-17T18:57:11.924Z,67.20
2022-12-17T18:59:40.623Z,64.03
2022-12-17T19:02:14.374Z,64.33
2022-12-17T19:04:41.583Z,62.40
2022-12-17T19:07:08.234Z,64.03
2022-12-17T19:09:35.751Z,66.10
2022-12-17T19:12:04.934Z,68.97
2022-12-17T19:14:31.935Z,66.07
2022-12-17T19:17:00.549Z,65.50
2022-12-17T19:19:27.613Z,62.80
2022-12-17T19:21:55.388Z,68.53
2022-12-17T19:24:23.296Z,72.17
2022-12-17T19:26:51.517Z,71.17
2022-12-17T19:29:20.191Z,65.30
2022-12-17T19:31:47.026Z,68.67
2022-12-17T19:34:16.011Z,69.63
2022-12-17T19:36:43.578Z,64.40
2022-12-17T19:39:18.774Z,75.23
2022-12-17T19:41:45.711Z,71.33
2022-12-17T19:44:14.997Z,65.23
2022-12-17T19:46:42.197Z,73.20
2022-12-17T19:49:11.891Z,67.47
2022-12-17T19:51:41.272Z,70.77
2022-12-17T19:54:09.217Z,70.80
2022-12-17T19:56:36.623Z,66.30
2022-12-17T19:59:07.124Z,69.87
2022-12-17T20:01:36.794Z,71.00
2022-12-17T20:04:04.195Z,65.50
2022-12-17T20:06:32.891Z,73.37
2022-12-17T20:09:00.223Z,76.13
2022-12-17T20:11:33.813Z,71.37
2022-12-17T20:14:07.320Z,66.67
2022-12-17T20:16:36.983Z,64.07
2022-12-17T20:19:05.963Z,69.50
2022-12-17T20:21:32.598Z,68.33
2022-12-17T20:23:59.249Z,70.93
2022-12-17T20:26:26.106Z,67.93
2022-12-17T20:28:52.806Z,76.33
2022-12-17T20:31:19.545Z,64.87
2022-12-17T20:33:46.145Z,72.33
2022-12-17T20:36:17.886Z,71.83
2022-12-17T20:38:45.119Z,72.30
2022-12-17T20:41:16.823Z,75.10
2022-12-17T20:43:44.647Z,71.63
2022-12-17T20:46:12.218Z,73.23
2022-12-17T20:48:41.554Z,72.30
2022-12-17T20:51:14.683Z,76.13
2022-12-17T20:53:41.517Z,75.10
2022-12-17T20:56:10.851Z,63.33
2022-12-17T20:58:38.482Z,64.63
2022-12-17T21:01:11.591Z,65.67
2022-12-17T21:03:38.862Z,67.63
2022-12-17T21:06:08.673Z,68.17
2022-12-17T21:08:36.574Z,82.43
2022-12-17T21:11:03.561Z,71.47
2022-12-17T21:13:30.313Z,70.43
2022-12-17T21:15:59.414Z,76.03
2022-12-17T21:18:28.185Z,70.77
2022-12-17T21:21:01.022Z,70.73
2022-12-17T21:23:29.389Z,68.67
2022-12-17T21:26:00.326Z,66.63
2022-12-17T21:28:27.751Z,71.30
2022-12-17T21:30:54.645Z,67.00
2022-12-17T21:33:21.662Z,73.97
2022-12-17T21:35:48.834Z,68.60
2022-12-17T21:38:16.770Z,73.40
2022-12-17T21:40:43.602Z,73.53
2022-12-17T21:43:10.397Z,71.43
2022-12-17T21:45:39.651Z,76.70
2022-12-17T21:48:12.438Z,67.57
2022-12-17T21:50:44.258Z,70.90
2022-12-17T21:53:12.314Z,74.87
2022-12-17T21:55:38.902Z,68.30
2022-12-17T21:58:06.331Z,72.50
2022-12-17T22:00:32.954Z,67.43
2022-12-17T22:02:59.543Z,75.70
2022-12-17T22:05:26.394Z,74.03
2022-12-17T22:07:53.096Z,65.03
2022-12-17T22:10:30.310Z,69.13
2022-12-17T22:13:26.558Z,68.27
2022-12-17T22:15:53.148Z,69.47
2022-12-17T22:18:19.779Z,67.37
2022-12-17T22:20:55.812Z,68.37
2022-12-17T22:23:22.605Z,69.93
2022-12-17T22:25:49.536Z,69.47
2022-12-17T22:28:18.414Z,68.33
2022-12-17T22:31:03.627Z,75.17
2022-12-17T22:33:47.047Z,72.00
2022-12-17T22:39:15.840Z,63.10
2022-12-17T22:42:39.897Z,64.40
2022-12-17T22:44:38.906Z,68.63
2022-12-17T22:45:07.997Z,65.60
2022-12-17T22:47:35.426Z,160.97
2022-12-17T22:50:02.068Z,81.70
2022-12-17T22:52:29.308Z,72.10
2022-12-17T22:54:56.293Z,72.00
2022-12-17T22:57:36.162Z,69.53
2022-12-17T23:00:10.291Z,66.43
2022-12-17T23:02:36.934Z,62.47
2022-12-17T23:05:03.691Z,72.20
2022-12-17T23:07:32.098Z,73.23
2022-12-17T23:09:59.022Z,71.80
2022-12-17T23:12:54.787Z,70.30
2022-12-17T23:15:30.606Z,60.80
2022-12-17T23:18:00.034Z,67.40
2022-12-17T23:20:28.842Z,68.90
2022-12-17T23:22:55.995Z,71.20
2022-12-17T23:25:23.694Z,67.83
2022-12-17T23:27:50.475Z,53.77
2022-12-17T23:30:18.404Z,62.73
2022-12-17T23:32:45.554Z,58.97
2022-12-17T23:35:13.048Z,75.13
2022-12-17T23:37:40.608Z,60.93
2022-12-17T23:40:11.762Z,71.47
2022-12-17T23:42:38.790Z,77.03
2022-12-17T23:45:07.072Z,70.77
2022-12-17T23:47:34.444Z,68.20
2022-12-17T23:50:01.061Z,53.53
2022-12-17T23:52:28.172Z,57.33
2022-12-17T23:54:55.199Z,58.07
2022-12-17T23:57:21.896Z,59.37
2022-12-17T23:59:48.617Z,63.13
