createdAt,value
2023-01-06T00:01:10.233Z,28.25
2023-01-06T00:03:38.126Z,27.50
2023-01-06T00:06:07.167Z,27.50
2023-01-06T00:08:35.325Z,28.50
2023-01-06T00:11:06.714Z,30.00
2023-01-06T00:13:34.604Z,30.00
2023-01-06T00:16:07.241Z,25.75
2023-01-06T00:18:35.216Z,28.75
2023-01-06T00:21:03.566Z,29.50
2023-01-06T00:23:31.549Z,29.25
2023-01-06T00:25:59.460Z,30.25
2023-01-06T00:28:27.325Z,29.25
2023-01-06T00:30:55.624Z,28.50
2023-01-06T00:33:24.890Z,29.50
2023-01-06T00:35:52.880Z,29.75
2023-01-06T00:38:20.785Z,29.75
2023-01-06T00:40:48.942Z,27.25
2023-01-06T00:43:16.789Z,27.25
2023-01-06T00:45:44.681Z,26.00
2023-01-06T00:48:12.545Z,30.00
2023-01-06T00:50:42.144Z,26.50
2023-01-06T00:53:10.051Z,29.50
2023-01-06T00:55:37.938Z,25.75
2023-01-06T00:58:05.803Z,28.00
2023-01-06T01:00:34.059Z,26.75
2023-01-06T01:03:02.031Z,26.00
2023-01-06T01:05:29.906Z,24.50
2023-01-06T01:07:59.199Z,24.00
2023-01-06T01:10:27.350Z,25.75
2023-01-06T01:12:55.242Z,23.00
2023-01-06T01:15:23.383Z,26.00
2023-01-06T01:17:51.281Z,24.00
2023-01-06T01:20:19.201Z,23.00
2023-01-06T01:22:47.106Z,23.00
2023-01-06T01:25:16.598Z,23.00
2023-01-06T01:27:44.459Z,24.75
2023-01-06T01:30:13.189Z,23.50
2023-01-06T01:32:41.039Z,22.75
2023-01-06T01:35:09.542Z,22.25
2023-01-06T01:37:37.503Z,22.25
2023-01-06T01:40:07.082Z,22.00
2023-01-06T01:42:36.399Z,22.25
2023-01-06T01:45:05.824Z,21.00
2023-01-06T01:47:43.501Z,20.50
2023-01-06T01:50:28.729Z,19.50
2023-01-06T01:52:58.313Z,18.75
2023-01-06T01:55:26.412Z,19.75
2023-01-06T01:57:57.838Z,19.25
2023-01-06T02:00:26.014Z,19.00
2023-01-06T02:02:53.980Z,19.00
2023-01-06T02:05:23.301Z,17.50
2023-01-06T02:07:51.153Z,18.25
2023-01-06T02:10:20.265Z,18.00
2023-01-06T02:12:49.322Z,17.50
2023-01-06T02:15:20.489Z,17.00
2023-01-06T02:18:06.284Z,18.00
2023-01-06T02:20:40.384Z,16.00
2023-01-06T02:23:26.447Z,15.50
2023-01-06T02:26:32.693Z,17.00
2023-01-06T02:29:39.041Z,15.50
2023-01-06T02:32:14.850Z,17.00
2023-01-06T02:34:47.936Z,15.25
2023-01-06T02:37:22.565Z,15.00
2023-01-06T02:40:07.366Z,14.00
2023-01-06T02:42:40.835Z,13.75
2023-01-06T02:45:18.472Z,14.00
2023-01-06T02:47:50.954Z,14.25
2023-01-06T02:50:22.104Z,14.00
2023-01-06T02:52:54.644Z,15.00
2023-01-06T02:55:24.289Z,14.00
2023-01-06T02:57:53.012Z,13.25
2023-01-06T03:00:23.221Z,13.50
2023-01-06T03:02:55.041Z,12.00
2023-01-06T03:05:22.896Z,12.25
2023-01-06T03:07:50.774Z,13.00
2023-01-06T03:10:19.888Z,13.00
2023-01-06T03:12:51.511Z,12.50
2023-01-06T03:15:19.409Z,11.50
2023-01-06T03:17:47.293Z,12.75
2023-01-06T03:20:16.930Z,11.00
2023-01-06T03:22:44.828Z,10.25
2023-01-06T03:25:13.143Z,10.00
2023-01-06T03:27:41.029Z,9.25
2023-01-06T03:30:13.083Z,11.25
2023-01-06T03:32:45.222Z,11.00
2023-01-06T03:35:21.269Z,11.00
2023-01-06T03:37:53.647Z,11.00
2023-01-06T03:40:30.494Z,8.75
2023-01-06T03:43:13.362Z,10.75
2023-01-06T03:45:58.580Z,10.00
2023-01-06T03:48:35.469Z,9.50
2023-01-06T03:51:07.937Z,10.25
2023-01-06T03:53:38.075Z,9.75
2023-01-06T03:56:11.415Z,9.75
2023-01-06T03:58:40.078Z,8.25
2023-01-06T04:01:08.370Z,9.00
2023-01-06T04:03:36.383Z,9.00
2023-01-06T04:06:06.144Z,9.00
2023-01-06T04:08:34.058Z,9.75
2023-01-06T04:11:02.235Z,8.75
2023-01-06T04:13:29.132Z,7.50
2023-01-06T04:15:57.067Z,8.25
2023-01-06T04:18:25.048Z,7.25
2023-01-06T04:20:53.205Z,7.00
2023-01-06T04:23:22.471Z,6.00
2023-01-06T04:25:50.328Z,8.00
2023-01-06T04:28:18.168Z,7.75
2023-01-06T04:30:46.328Z,7.00
2023-01-06T04:33:14.222Z,6.00
2023-01-06T04:35:42.153Z,6.75
2023-01-06T04:38:10.252Z,7.00
2023-01-06T04:40:39.791Z,7.75
2023-01-06T04:43:07.682Z,7.00
2023-01-06T04:45:35.872Z,6.75
2023-01-06T04:48:03.933Z,7.75
2023-01-06T04:50:32.126Z,6.00
2023-01-06T04:53:00.120Z,6.00
2023-01-06T04:55:27.984Z,6.75
2023-01-06T04:57:57.287Z,5.00
2023-01-06T05:00:25.596Z,5.00
2023-01-06T05:02:53.512Z,5.00
2023-01-06T05:05:21.399Z,5.00
2023-01-06T05:07:49.302Z,7.00
2023-01-06T05:10:17.643Z,4.00
2023-01-06T05:12:45.522Z,5.00
2023-01-06T05:15:14.819Z,5.75
2023-01-06T05:17:42.898Z,6.00
2023-01-06T05:20:11.869Z,7.00
2023-01-06T05:22:39.770Z,9.00
2023-01-06T05:25:08.682Z,12.00
2023-01-06T05:27:36.604Z,9.50
2023-01-06T05:30:05.582Z,12.50
2023-01-06T05:32:36.175Z,17.75
2023-01-06T05:35:04.087Z,13.75
2023-01-06T05:37:31.963Z,17.25
2023-01-06T05:40:00.207Z,17.25
2023-01-06T05:42:28.086Z,14.75
2023-01-06T05:44:55.932Z,18.75
2023-01-06T05:47:23.826Z,18.75
2023-01-06T05:49:53.400Z,17.00
2023-01-06T05:52:21.249Z,14.00
2023-01-06T05:54:49.197Z,18.50
2023-01-06T05:57:17.043Z,16.25
2023-01-06T05:59:45.171Z,16.00
2023-01-06T06:02:13.067Z,18.75
2023-01-06T06:04:40.984Z,16.00
2023-01-06T06:07:10.257Z,17.75
2023-01-06T06:09:38.172Z,18.00
2023-01-06T06:12:07.049Z,16.25
2023-01-06T06:14:34.914Z,18.25
2023-01-06T06:17:02.862Z,17.25
2023-01-06T06:19:30.752Z,16.75
2023-01-06T06:21:58.882Z,17.25
2023-01-06T06:24:28.189Z,17.00
2023-01-06T06:26:56.083Z,16.00
2023-01-06T06:29:23.958Z,15.25
2023-01-06T06:31:52.203Z,16.00
2023-01-06T06:34:20.100Z,16.50
2023-01-06T06:36:47.976Z,16.25
2023-01-06T06:39:15.857Z,15.50
2023-01-06T06:41:45.373Z,18.00
2023-01-06T06:44:13.237Z,14.50
2023-01-06T06:46:41.177Z,13.50
2023-01-06T06:49:09.149Z,14.00
2023-01-06T06:51:37.345Z,13.75
2023-01-06T06:54:05.640Z,13.50
2023-01-06T06:56:33.510Z,13.75
2023-01-06T06:59:02.764Z,13.50
2023-01-06T07:01:31.848Z,13.00
2023-01-06T07:03:59.935Z,13.50
2023-01-06T07:06:28.994Z,14.25
2023-01-06T07:08:56.929Z,13.00
2023-01-06T07:11:25.128Z,11.75
2023-01-06T07:13:53.057Z,12.00
2023-01-06T07:16:23.292Z,11.00
2023-01-06T07:18:51.242Z,12.00
2023-01-06T07:21:19.409Z,11.00
2023-01-06T07:23:47.319Z,11.25
2023-01-06T07:26:15.809Z,10.75
2023-01-06T07:28:43.776Z,12.00
2023-01-06T07:31:12.036Z,9.50
2023-01-06T07:33:41.585Z,12.00
2023-01-06T07:36:10.236Z,9.50
2023-01-06T07:38:38.135Z,10.75
2023-01-06T07:41:06.368Z,9.00
2023-01-06T07:43:34.242Z,10.00
2023-01-06T07:46:02.221Z,10.75
2023-01-06T07:48:30.088Z,11.00
2023-01-06T07:51:00.244Z,9.00
2023-01-06T07:53:28.534Z,10.00
2023-01-06T07:55:56.465Z,8.25
2023-01-06T07:58:24.973Z,9.00
2023-01-06T08:00:53.220Z,9.75
2023-01-06T08:03:21.261Z,8.00
2023-01-06T08:05:49.184Z,9.00
2023-01-06T08:08:18.491Z,8.00
2023-01-06T08:10:46.683Z,9.75
2023-01-06T08:13:14.617Z,8.00
2023-01-06T08:15:42.572Z,8.00
2023-01-06T08:18:10.671Z,7.75
2023-01-06T08:20:38.824Z,7.00
2023-01-06T08:23:06.757Z,8.00
2023-01-06T08:25:36.044Z,7.00
2023-01-06T08:28:03.889Z,6.75
2023-01-06T08:30:32.783Z,7.00
2023-01-06T08:33:00.720Z,8.00
2023-01-06T08:35:28.708Z,7.25
2023-01-06T08:37:56.805Z,6.75
2023-01-06T08:40:24.986Z,7.00
2023-01-06T08:42:54.288Z,7.00
2023-01-06T08:45:22.176Z,6.75
2023-01-06T08:47:50.060Z,8.00
2023-01-06T08:50:18.277Z,7.00
2023-01-06T08:52:46.186Z,6.00
2023-01-06T08:55:14.083Z,6.00
2023-01-06T08:57:41.998Z,5.25
2023-01-06T09:00:14.217Z,5.75
2023-01-06T09:02:42.136Z,6.00
2023-01-06T09:05:10.477Z,5.75
2023-01-06T09:07:38.366Z,5.25
2023-01-06T09:10:07.452Z,6.25
2023-01-06T09:12:35.507Z,5.75
2023-01-06T09:15:03.415Z,6.75
2023-01-06T09:17:32.700Z,5.25
2023-01-06T09:20:00.607Z,5.25
2023-01-06T09:22:28.485Z,5.50
2023-01-06T09:24:56.372Z,5.00
2023-01-06T09:27:24.325Z,5.00
2023-01-06T09:29:52.527Z,5.00
2023-01-06T09:32:20.407Z,5.25
2023-01-06T09:34:49.664Z,5.00
2023-01-06T09:37:17.564Z,4.00
2023-01-06T09:39:45.818Z,5.00
2023-01-06T09:42:29.397Z,4.00
2023-01-06T09:44:58.054Z,4.00
2023-01-06T09:47:27.255Z,4.00
2023-01-06T09:49:58.561Z,4.00
2023-01-06T09:52:28.225Z,4.75
2023-01-06T09:54:57.622Z,4.00
2023-01-06T09:57:29.376Z,4.00
2023-01-06T09:59:59.421Z,4.00
2023-01-06T10:02:30.401Z,4.25
2023-01-06T10:04:59.698Z,4.75
2023-01-06T10:07:29.816Z,4.00
2023-01-06T10:10:03.337Z,3.50
2023-01-06T10:12:39.420Z,3.50
2023-01-06T10:15:13.713Z,3.00
2023-01-06T10:17:51.761Z,3.00
2023-01-06T10:20:44.722Z,4.00
2023-01-06T10:23:20.796Z,3.00
2023-01-06T10:25:51.430Z,3.00
2023-01-06T10:28:21.375Z,3.00
2023-01-06T10:30:51.540Z,3.50
2023-01-06T10:33:24.156Z,4.00
2023-01-06T10:35:53.635Z,3.25
2023-01-06T10:38:22.107Z,2.00
2023-01-06T10:40:50.304Z,3.00
2023-01-06T10:43:23.684Z,3.00
2023-01-06T10:45:53.837Z,4.00
2023-01-06T10:48:23.744Z,3.00
2023-01-06T10:50:54.227Z,2.00
2023-01-06T10:53:23.037Z,3.00
2023-01-06T10:55:52.163Z,2.50
2023-01-06T10:58:29.405Z,3.00
2023-01-06T11:00:58.974Z,3.00
2023-01-06T11:03:35.042Z,2.50
2023-01-06T11:06:09.089Z,2.50
2023-01-06T11:08:37.241Z,2.00
2023-01-06T11:11:16.623Z,2.25
2023-01-06T11:13:55.556Z,2.00
2023-01-06T11:16:25.663Z,2.50
2023-01-06T11:18:55.168Z,2.00
2023-01-06T11:21:24.771Z,3.00
2023-01-06T11:23:52.692Z,2.25
2023-01-06T11:26:22.172Z,2.00
2023-01-06T11:28:50.924Z,2.00
2023-01-06T11:31:22.755Z,2.50
2023-01-06T11:33:52.428Z,2.25
2023-01-06T11:36:20.619Z,2.00
2023-01-06T11:38:51.087Z,2.00
2023-01-06T11:41:24.667Z,1.25
2023-01-06T11:43:53.171Z,2.00
2023-01-06T11:46:22.391Z,2.00
2023-01-06T11:48:53.330Z,2.00
2023-01-06T11:51:32.357Z,2.00
2023-01-06T11:54:02.501Z,2.00
2023-01-06T11:56:30.382Z,2.00
2023-01-06T11:59:02.893Z,1.75
2023-01-06T12:01:34.533Z,2.00
2023-01-06T12:04:07.647Z,2.00
2023-01-06T12:06:37.250Z,2.00
2023-01-06T12:09:09.496Z,2.00
2023-01-06T12:11:43.481Z,2.00
2023-01-06T12:14:23.525Z,1.00
2023-01-06T12:17:01.296Z,2.00
2023-01-06T12:19:33.872Z,1.75
2023-01-06T12:22:02.097Z,2.00
2023-01-06T12:24:32.174Z,2.00
2023-01-06T12:27:00.805Z,2.00
2023-01-06T12:29:28.693Z,2.00
2023-01-06T12:32:01.351Z,2.00
2023-01-06T12:34:32.113Z,1.25
2023-01-06T12:37:04.281Z,2.00
2023-01-06T12:39:35.309Z,2.00
2023-01-06T12:42:06.800Z,2.00
2023-01-06T12:44:39.092Z,1.25
2023-01-06T12:47:09.603Z,2.00
2023-01-06T12:49:41.155Z,2.00
2023-01-06T12:52:10.563Z,1.00
2023-01-06T12:54:39.838Z,2.00
2023-01-06T12:57:17.457Z,2.00
2023-01-06T12:59:52.479Z,2.00
2023-01-06T13:02:29.698Z,2.00
2023-01-06T13:05:20.251Z,2.00
2023-01-06T13:07:49.706Z,2.00
2023-01-06T13:10:25.131Z,1.75
2023-01-06T13:12:57.553Z,1.25
2023-01-06T13:15:27.364Z,1.25
2023-01-06T13:18:01.188Z,1.50
2023-01-06T13:20:30.780Z,2.00
2023-01-06T13:23:05.665Z,1.75
2023-01-06T13:25:42.552Z,1.00
2023-01-06T13:28:14.831Z,2.00
2023-01-06T13:31:02.526Z,1.00
2023-01-06T13:33:54.798Z,2.00
2023-01-06T13:36:44.591Z,2.00
2023-01-06T13:39:13.201Z,1.75
2023-01-06T13:41:42.753Z,1.00
2023-01-06T13:44:22.278Z,1.00
2023-01-06T13:46:50.401Z,2.00
2023-01-06T13:49:18.271Z,1.25
2023-01-06T13:51:46.487Z,1.00
2023-01-06T13:54:51.595Z,1.75
2023-01-06T13:57:27.935Z,2.00
2023-01-06T14:00:06.321Z,2.50
2023-01-06T14:03:10.492Z,2.00
2023-01-06T14:05:53.782Z,1.00
2023-01-06T14:08:21.848Z,1.75
2023-01-06T14:10:55.580Z,2.00
2023-01-06T14:13:25.460Z,2.00
2023-01-06T14:15:55.536Z,1.75
2023-01-06T14:18:52.281Z,1.00
2023-01-06T14:21:25.982Z,1.50
2023-01-06T14:23:55.874Z,2.00
2023-01-06T14:26:32.687Z,2.00
2023-01-06T14:29:33.866Z,1.00
2023-01-06T14:32:04.232Z,2.00
2023-01-06T14:34:32.146Z,2.00
2023-01-06T14:37:00.037Z,1.25
2023-01-06T14:39:28.024Z,1.25
2023-01-06T14:42:02.364Z,2.00
2023-01-06T14:44:33.675Z,1.00
2023-01-06T14:47:05.242Z,1.00
2023-01-06T14:49:35.867Z,1.00
2023-01-06T14:52:09.731Z,2.00
2023-01-06T14:54:38.749Z,1.00
2023-01-06T14:57:07.711Z,0.75
2023-01-06T14:59:35.619Z,1.25
2023-01-06T15:02:05.720Z,1.75
2023-01-06T15:04:34.532Z,0.75
2023-01-06T15:07:17.447Z,0.75
2023-01-06T15:09:45.355Z,1.00
2023-01-06T15:12:26.085Z,1.00
2023-01-06T15:14:53.995Z,1.00
2023-01-06T15:17:23.289Z,1.00
2023-01-06T15:19:52.073Z,1.00
2023-01-06T15:22:21.087Z,1.00
2023-01-06T15:24:48.964Z,1.00
2023-01-06T15:27:17.887Z,1.75
2023-01-06T15:29:52.575Z,1.00
2023-01-06T15:32:20.563Z,1.00
2023-01-06T15:34:50.969Z,1.50
2023-01-06T15:37:20.401Z,1.75
2023-01-06T15:39:48.332Z,1.75
2023-01-06T15:42:16.732Z,1.25
2023-01-06T15:44:57.483Z,0.75
2023-01-06T15:47:29.621Z,1.00
2023-01-06T15:50:02.351Z,1.75
2023-01-06T15:52:32.527Z,1.25
2023-01-06T15:55:01.357Z,1.00
2023-01-06T15:57:29.691Z,0.75
2023-01-06T15:59:58.658Z,0.75
2023-01-06T16:02:29.979Z,0.75
2023-01-06T16:05:00.728Z,1.50
2023-01-06T16:07:36.845Z,2.75
2023-01-06T16:10:05.589Z,2.75
2023-01-06T16:12:33.500Z,3.00
2023-01-06T16:15:01.891Z,6.25
2023-01-06T16:17:31.372Z,4.75
2023-01-06T16:20:02.313Z,5.00
2023-01-06T16:22:35.243Z,6.00
2023-01-06T16:25:04.635Z,5.25
2023-01-06T16:27:32.518Z,3.75
2023-01-06T16:30:23.920Z,4.00
2023-01-06T16:32:53.089Z,7.75
2023-01-06T16:35:23.430Z,4.75
2023-01-06T16:37:51.472Z,7.00
2023-01-06T16:40:20.719Z,8.25
2023-01-06T16:42:48.856Z,6.75
2023-01-06T16:45:23.512Z,7.25
2023-01-06T16:47:51.495Z,7.75
2023-01-06T16:50:23.329Z,7.75
2023-01-06T16:53:02.505Z,8.25
2023-01-06T16:55:30.581Z,8.25
2023-01-06T16:57:58.737Z,8.50
2023-01-06T17:00:26.980Z,8.50
2023-01-06T17:02:54.896Z,8.00
2023-01-06T17:05:26.240Z,10.25
2023-01-06T17:07:57.337Z,7.75
2023-01-06T17:10:26.278Z,9.75
2023-01-06T17:13:14.043Z,9.25
2023-01-06T17:15:42.251Z,10.00
2023-01-06T17:18:21.880Z,9.50
2023-01-06T17:20:51.218Z,10.50
2023-01-06T17:23:19.143Z,8.50
2023-01-06T17:25:47.020Z,10.00
2023-01-06T17:28:18.728Z,9.00
2023-01-06T17:30:47.246Z,9.25
2023-01-06T17:33:15.675Z,9.25
2023-01-06T17:35:45.575Z,8.75
2023-01-06T17:38:17.963Z,8.25
2023-01-06T17:40:46.140Z,9.00
2023-01-06T17:43:21.247Z,9.25
2023-01-06T17:45:49.107Z,8.00
2023-01-06T17:48:17.053Z,7.50
2023-01-06T17:50:48.100Z,7.00
2023-01-06T17:53:35.945Z,8.75
2023-01-06T17:56:06.579Z,8.50
2023-01-06T17:58:36.157Z,10.00
2023-01-06T18:01:04.640Z,10.00
2023-01-06T18:03:33.477Z,11.00
2023-01-06T18:06:26.424Z,15.50
2023-01-06T18:09:16.744Z,14.00
2023-01-06T18:11:47.430Z,10.25
2023-01-06T18:14:23.645Z,14.00
2023-01-06T18:16:54.199Z,11.25
2023-01-06T18:19:27.650Z,14.75
2023-01-06T18:21:57.122Z,13.00
2023-01-06T18:24:29.666Z,14.00
2023-01-06T18:26:58.278Z,15.75
2023-01-06T18:29:26.745Z,17.00
2023-01-06T18:31:54.997Z,14.25
2023-01-06T18:34:32.322Z,16.00
2023-01-06T18:37:00.834Z,14.50
2023-01-06T18:39:31.204Z,15.75
2023-01-06T18:42:23.519Z,14.25
2023-01-06T18:44:52.172Z,15.75
2023-01-06T18:47:20.787Z,17.75
2023-01-06T18:49:49.255Z,16.00
2023-01-06T18:52:38.916Z,14.00
2023-01-06T18:55:37.127Z,13.75
2023-01-06T18:58:16.254Z,14.00
2023-01-06T19:00:46.456Z,16.25
2023-01-06T19:03:38.895Z,15.75
2023-01-06T19:06:28.949Z,16.00
2023-01-06T19:08:57.154Z,14.50
2023-01-06T19:11:27.517Z,15.25
2023-01-06T19:13:56.754Z,15.00
2023-01-06T19:16:30.968Z,13.75
2023-01-06T19:19:03.639Z,13.00
2023-01-06T19:21:31.811Z,13.25
2023-01-06T19:23:59.695Z,14.25
2023-01-06T19:26:31.758Z,13.00
2023-01-06T19:29:01.283Z,14.25
2023-01-06T19:31:30.551Z,13.00
2023-01-06T19:33:58.879Z,12.25
2023-01-06T19:36:40.585Z,13.00
2023-01-06T19:39:19.230Z,12.75
2023-01-06T19:41:48.511Z,13.00
2023-01-06T19:44:16.606Z,13.50
2023-01-06T19:46:45.237Z,13.50
2023-01-06T19:49:17.936Z,12.00
2023-01-06T19:51:46.144Z,11.50
2023-01-06T19:54:23.668Z,11.75
2023-01-06T19:56:52.943Z,11.00
2023-01-06T19:59:24.741Z,11.00
2023-01-06T20:02:00.257Z,10.00
2023-01-06T20:04:28.439Z,11.75
2023-01-06T20:06:56.325Z,11.75
2023-01-06T20:09:24.272Z,13.00
2023-01-06T20:11:53.599Z,11.50
2023-01-06T20:14:21.533Z,10.00
2023-01-06T20:16:49.468Z,9.25
2023-01-06T20:19:17.330Z,10.25
2023-01-06T20:21:45.217Z,11.50
2023-01-06T20:24:14.273Z,10.75
2023-01-06T20:26:42.175Z,11.25
2023-01-06T20:29:11.443Z,9.25
2023-01-06T20:31:39.685Z,10.25
2023-01-06T20:34:07.569Z,11.00
2023-01-06T20:36:35.472Z,8.75
2023-01-06T20:39:03.425Z,10.00
2023-01-06T20:41:31.548Z,10.75
2023-01-06T20:43:59.423Z,9.00
2023-01-06T20:46:28.715Z,9.00
2023-01-06T20:48:56.582Z,10.00
2023-01-06T20:51:24.439Z,7.50
2023-01-06T20:53:52.340Z,9.00
2023-01-06T20:56:20.276Z,8.75
2023-01-06T20:58:48.153Z,8.00
2023-01-06T21:01:16.478Z,8.50
2023-01-06T21:03:45.803Z,9.00
2023-01-06T21:06:13.706Z,8.00
2023-01-06T21:08:41.634Z,7.75
2023-01-06T21:11:09.817Z,8.25
2023-01-06T21:13:37.725Z,8.25
2023-01-06T21:16:06.099Z,8.50
2023-01-06T21:18:34.928Z,7.00
2023-01-06T21:21:04.571Z,7.00
2023-01-06T21:23:32.483Z,7.00
2023-01-06T21:26:00.364Z,8.00
2023-01-06T21:28:28.227Z,7.50
2023-01-06T21:30:56.498Z,6.75
2023-01-06T21:33:24.932Z,6.00
2023-01-06T21:35:52.790Z,8.50
2023-01-06T21:38:22.107Z,7.00
2023-01-06T21:40:50.445Z,7.50
2023-01-06T21:43:17.356Z,5.75
2023-01-06T21:45:45.644Z,7.00
2023-01-06T21:48:14.133Z,6.75
2023-01-06T21:50:43.270Z,6.25
2023-01-06T21:53:11.507Z,7.00
2023-01-06T21:55:41.602Z,6.75
2023-01-06T21:58:09.470Z,7.25
2023-01-06T22:00:37.687Z,5.75
2023-01-06T22:03:05.598Z,5.00
2023-01-06T22:05:33.516Z,6.00
2023-01-06T22:08:01.430Z,6.00
2023-01-06T22:10:29.575Z,6.50
2023-01-06T22:12:59.797Z,5.00
2023-01-06T22:15:27.732Z,5.00
2023-01-06T22:17:55.875Z,7.00
2023-01-06T22:20:23.835Z,5.25
2023-01-06T22:22:51.688Z,7.00
2023-01-06T22:25:19.600Z,7.00
2023-01-06T22:27:47.518Z,8.50
2023-01-06T22:30:17.131Z,6.00
2023-01-06T22:32:45.259Z,8.25
2023-01-06T22:35:13.208Z,8.00
2023-01-06T22:37:41.149Z,9.75
2023-01-06T22:40:09.837Z,9.75
2023-01-06T22:42:37.757Z,10.75
2023-01-06T22:45:08.780Z,11.75
2023-01-06T22:47:38.059Z,12.75
2023-01-06T22:50:07.193Z,14.50
2023-01-06T22:52:35.121Z,15.75
2023-01-06T22:55:03.044Z,16.00
2023-01-06T22:57:30.915Z,16.50
2023-01-06T23:00:00.160Z,14.25
2023-01-06T23:02:28.363Z,16.00
2023-01-06T23:04:57.759Z,17.00
2023-01-06T23:07:25.616Z,16.25
2023-01-06T23:09:53.851Z,14.50
2023-01-06T23:12:21.738Z,16.00
2023-01-06T23:14:49.681Z,12.75
2023-01-06T23:17:17.625Z,14.00
2023-01-06T23:19:45.556Z,14.25
2023-01-06T23:22:15.279Z,13.75
2023-01-06T23:24:43.307Z,15.75
2023-01-06T23:27:11.219Z,15.50
2023-01-06T23:29:39.505Z,18.25
2023-01-06T23:32:07.423Z,18.50
2023-01-06T23:34:35.296Z,16.00
2023-01-06T23:37:03.189Z,18.75
2023-01-06T23:39:32.532Z,23.50
2023-01-06T23:42:00.682Z,18.75
2023-01-06T23:44:28.576Z,24.00
2023-01-06T23:46:56.451Z,28.50
2023-01-06T23:49:24.348Z,23.25
2023-01-06T23:51:52.249Z,27.75
2023-01-06T23:54:20.201Z,20.75
2023-01-06T23:56:49.458Z,25.25
2023-01-06T23:59:17.457Z,20.25
