createdAt,value
2019-02-14T00:00:53.770Z,26.10
2019-02-14T00:03:23.469Z,27.90
2019-02-14T00:05:53.163Z,31.05
2019-02-14T00:08:22.877Z,29.33
2019-02-14T00:10:52.595Z,28.43
2019-02-14T00:13:22.298Z,27.87
2019-02-14T00:15:52.004Z,27.37
2019-02-14T00:18:21.715Z,28.27
2019-02-14T00:20:51.394Z,27.37
2019-02-14T00:23:21.064Z,27.83
2019-02-14T00:25:50.770Z,27.77
2019-02-14T00:28:20.457Z,27.60
2019-02-14T00:30:50.185Z,27.80
2019-02-14T00:33:19.863Z,29.33
2019-02-14T00:35:49.577Z,28.70
2019-02-14T00:38:19.283Z,28.50
2019-02-14T00:40:49.041Z,28.07
2019-02-14T00:43:18.734Z,28.27
2019-02-14T00:45:48.442Z,29.17
2019-02-14T00:48:18.112Z,27.63
2019-02-14T00:50:50.446Z,29.17
2019-02-14T00:53:20.948Z,29.73
2019-02-14T00:55:53.504Z,28.27
2019-02-14T00:58:23.198Z,26.93
2019-02-14T01:00:55.909Z,28.77
2019-02-14T01:03:25.634Z,28.17
2019-02-14T01:05:58.307Z,28.27
2019-02-14T01:08:27.974Z,28.33
2019-02-14T01:10:58.809Z,28.03
2019-02-14T01:13:28.494Z,28.50
2019-02-14T01:15:58.211Z,28.63
2019-02-14T01:18:27.920Z,28.17
2019-02-14T01:20:57.612Z,29.13
2019-02-14T01:23:27.333Z,29.07
2019-02-14T01:25:57.090Z,26.90
2019-02-14T01:28:26.788Z,28.37
2019-02-14T01:30:56.475Z,29.97
2019-02-14T01:33:26.192Z,28.97
2019-02-14T01:35:55.875Z,30.33
2019-02-14T01:38:25.647Z,29.43
2019-02-14T01:40:55.330Z,30.63
2019-02-14T01:43:25.039Z,31.43
2019-02-14T01:45:54.727Z,29.70
2019-02-14T01:48:24.436Z,30.73
2019-02-14T01:50:54.110Z,31.17
2019-02-14T01:53:23.782Z,31.47
2019-02-14T01:55:53.526Z,30.80
2019-02-14T01:58:23.228Z,30.23
2019-02-14T02:00:52.978Z,30.80
2019-02-14T02:03:22.690Z,32.37
2019-02-14T02:05:52.325Z,30.57
2019-02-14T02:08:22.049Z,32.03
2019-02-14T02:10:51.817Z,31.00
2019-02-14T02:13:21.511Z,32.10
2019-02-14T02:15:51.642Z,32.67
2019-02-14T02:18:21.494Z,32.50
2019-02-14T02:20:51.193Z,31.13
2019-02-14T02:23:20.908Z,32.17
2019-02-14T02:25:50.606Z,32.37
2019-02-14T02:28:20.302Z,32.63
2019-02-14T02:30:50.018Z,33.13
2019-02-14T02:33:19.706Z,32.30
2019-02-14T02:35:49.394Z,32.93
2019-02-14T02:38:19.116Z,33.53
2019-02-14T02:40:48.788Z,34.23
2019-02-14T02:43:18.485Z,34.33
2019-02-14T02:45:48.166Z,34.53
2019-02-14T02:48:17.897Z,34.93
2019-02-14T02:50:47.569Z,32.87
2019-02-14T02:53:17.337Z,33.97
2019-02-14T02:55:47.045Z,33.07
2019-02-14T02:58:16.773Z,33.97
2019-02-14T03:00:46.471Z,34.87
2019-02-14T03:03:16.186Z,35.37
2019-02-14T03:05:45.875Z,36.60
2019-02-14T03:08:15.619Z,33.03
2019-02-14T03:10:45.599Z,35.40
2019-02-14T03:13:15.911Z,33.80
2019-02-14T03:15:45.829Z,34.70
2019-02-14T03:18:15.638Z,33.67
2019-02-14T03:20:45.693Z,35.90
2019-02-14T03:23:15.647Z,34.73
2019-02-14T03:25:46.318Z,34.80
2019-02-14T03:28:16.346Z,33.73
2019-02-14T03:30:46.062Z,36.40
2019-02-14T03:33:15.750Z,34.93
2019-02-14T03:35:45.469Z,36.97
2019-02-14T03:38:15.156Z,36.57
2019-02-14T03:40:44.919Z,34.87
2019-02-14T03:43:14.618Z,35.70
2019-02-14T03:45:44.397Z,35.73
2019-02-14T03:48:14.111Z,35.13
2019-02-14T03:50:43.801Z,36.47
2019-02-14T03:53:13.495Z,36.00
2019-02-14T03:55:43.185Z,35.20
2019-02-14T03:58:12.911Z,36.77
2019-02-14T04:00:42.611Z,36.80
2019-02-14T04:03:12.326Z,37.90
2019-02-14T04:05:42.048Z,37.50
2019-02-14T04:08:11.747Z,38.33
2019-02-14T04:10:41.470Z,36.13
2019-02-14T04:13:11.154Z,38.10
2019-02-14T04:15:40.846Z,38.13
2019-02-14T04:18:10.518Z,35.40
2019-02-14T04:20:40.284Z,37.43
2019-02-14T04:23:09.973Z,37.43
2019-02-14T04:25:39.706Z,36.67
2019-02-14T04:28:09.405Z,38.00
2019-02-14T04:30:39.152Z,39.10
2019-02-14T04:33:08.863Z,39.17
2019-02-14T04:35:38.570Z,38.90
2019-02-14T04:38:08.285Z,38.23
2019-02-14T04:40:38.018Z,37.60
2019-02-14T04:43:07.672Z,37.10
2019-02-14T04:45:37.364Z,39.03
2019-02-14T04:48:07.050Z,38.57
2019-02-14T04:50:36.759Z,40.40
2019-02-14T04:53:08.885Z,40.60
2019-02-14T04:55:39.159Z,40.47
2019-02-14T04:58:08.925Z,39.37
2019-02-14T05:00:38.673Z,40.43
2019-02-14T05:03:08.376Z,42.00
2019-02-14T05:05:38.117Z,41.50
2019-02-14T05:08:07.836Z,41.23
2019-02-14T05:10:37.528Z,40.97
2019-02-14T05:13:07.223Z,39.83
2019-02-14T05:15:36.932Z,40.63
2019-02-14T05:18:07.433Z,39.93
2019-02-14T05:20:37.144Z,40.80
2019-02-14T05:23:06.850Z,38.87
2019-02-14T05:25:36.551Z,40.73
2019-02-14T05:28:06.257Z,40.27
2019-02-14T05:30:35.950Z,41.30
2019-02-14T05:33:08.027Z,42.83
2019-02-14T05:35:37.743Z,41.13
2019-02-14T05:38:07.466Z,41.83
2019-02-14T05:40:37.126Z,41.73
2019-02-14T05:43:06.841Z,42.80
2019-02-14T05:45:36.556Z,42.37
2019-02-14T05:48:06.255Z,43.13
2019-02-14T05:50:35.976Z,42.20
2019-02-14T05:53:05.690Z,44.97
2019-02-14T05:55:35.410Z,43.67
2019-02-14T05:58:05.115Z,41.97
2019-02-14T06:00:34.879Z,41.90
2019-02-14T06:03:04.624Z,41.80
2019-02-14T06:05:34.403Z,42.67
2019-02-14T06:08:04.116Z,40.60
2019-02-14T06:10:33.802Z,40.00
2019-02-14T06:13:03.688Z,41.17
2019-02-14T06:15:33.379Z,41.30
2019-02-14T06:18:03.101Z,41.33
2019-02-14T06:20:32.823Z,42.87
2019-02-14T06:23:02.571Z,40.13
2019-02-14T06:25:32.296Z,42.13
2019-02-14T06:28:02.015Z,42.50
2019-02-14T06:30:31.704Z,42.13
2019-02-14T06:33:27.522Z,43.40
2019-02-14T06:35:57.202Z,44.23
2019-02-14T06:38:26.960Z,43.90
2019-02-14T06:40:56.622Z,44.17
2019-02-14T06:43:26.340Z,42.67
2019-02-14T06:45:56.028Z,43.10
2019-02-14T06:48:25.833Z,42.03
2019-02-14T06:50:55.533Z,43.43
2019-02-14T06:53:25.356Z,42.57
2019-02-14T06:55:55.064Z,44.17
2019-02-14T06:58:24.782Z,44.27
2019-02-14T07:00:54.508Z,45.00
2019-02-14T07:03:24.249Z,42.83
2019-02-14T07:05:53.946Z,43.53
2019-02-14T07:08:23.681Z,43.30
2019-02-14T07:10:53.379Z,44.43
2019-02-14T07:13:23.104Z,43.27
2019-02-14T07:15:52.849Z,42.67
2019-02-14T07:18:22.580Z,43.77
2019-02-14T07:20:52.284Z,44.53
2019-02-14T07:23:22.070Z,44.27
2019-02-14T07:25:51.759Z,43.43
2019-02-14T07:28:21.477Z,44.20
2019-02-14T07:30:51.151Z,43.37
2019-02-14T07:33:20.909Z,43.90
2019-02-14T07:35:50.619Z,44.87
2019-02-14T07:38:20.449Z,44.57
2019-02-14T07:40:50.326Z,44.47
2019-02-14T07:43:20.047Z,46.93
2019-02-14T07:45:49.765Z,47.40
2019-02-14T07:48:19.456Z,46.00
2019-02-14T07:50:49.167Z,46.70
2019-02-14T07:53:20.412Z,45.03
2019-02-14T07:55:50.191Z,44.57
2019-02-14T07:58:19.852Z,45.57
2019-02-14T08:00:49.573Z,45.20
2019-02-14T08:03:19.274Z,43.83
2019-02-14T08:05:49.015Z,44.33
2019-02-14T08:08:18.729Z,43.17
2019-02-14T08:10:48.440Z,43.17
2019-02-14T08:13:18.149Z,44.97
2019-02-14T08:15:47.881Z,44.87
2019-02-14T08:18:17.590Z,44.23
2019-02-14T08:20:47.308Z,47.83
2019-02-14T08:23:17.030Z,43.63
2019-02-14T08:25:46.793Z,44.23
2019-02-14T08:28:16.435Z,42.20
2019-02-14T08:30:46.269Z,42.97
2019-02-14T08:33:15.999Z,42.70
2019-02-14T08:35:48.411Z,43.30
2019-02-14T08:38:18.129Z,41.43
2019-02-14T08:40:47.844Z,38.53
2019-02-14T08:43:27.311Z,38.77
2019-02-14T08:45:56.988Z,39.20
2019-02-14T08:48:26.706Z,39.73
2019-02-14T08:50:56.429Z,38.73
2019-02-14T08:53:26.093Z,35.20
2019-02-14T08:55:58.691Z,35.87
2019-02-14T08:58:28.363Z,36.67
2019-02-14T09:00:58.112Z,34.57
2019-02-14T09:03:27.808Z,36.33
2019-02-14T09:05:57.576Z,36.33
2019-02-14T09:08:27.248Z,37.20
2019-02-14T09:10:56.947Z,37.20
2019-02-14T09:13:26.640Z,34.93
2019-02-14T09:15:58.368Z,35.20
2019-02-14T09:18:28.052Z,37.53
2019-02-14T09:20:57.788Z,36.80
2019-02-14T09:23:27.475Z,36.90
2019-02-14T09:25:57.178Z,37.70
2019-02-14T09:28:26.870Z,37.93
2019-02-14T09:30:56.573Z,37.53
2019-02-14T09:33:26.289Z,37.00
2019-02-14T09:35:57.644Z,32.73
2019-02-14T09:38:27.365Z,33.73
2019-02-14T09:40:57.063Z,31.63
2019-02-14T09:43:29.767Z,32.80
2019-02-14T09:45:58.197Z,29.53
2019-02-14T09:48:27.897Z,29.63
2019-02-14T09:50:57.624Z,31.83
2019-02-14T09:53:27.342Z,31.33
2019-02-14T09:55:57.083Z,29.97
2019-02-14T09:58:26.835Z,30.10
2019-02-14T10:00:56.523Z,30.33
2019-02-14T10:03:26.286Z,33.27
2019-02-14T10:05:56.026Z,31.33
2019-02-14T10:08:25.776Z,31.30
2019-02-14T10:10:55.595Z,31.97
2019-02-14T10:13:25.274Z,32.63
2019-02-14T10:15:55.149Z,32.57
2019-02-14T10:18:24.848Z,30.60
2019-02-14T10:20:54.562Z,32.20
2019-02-14T10:23:24.276Z,30.97
2019-02-14T10:25:53.989Z,31.63
2019-02-14T10:28:23.820Z,32.63
2019-02-14T10:30:53.545Z,33.73
2019-02-14T10:33:23.264Z,32.10
2019-02-14T10:35:52.954Z,31.57
2019-02-14T10:38:22.863Z,32.63
2019-02-14T10:40:52.597Z,31.97
2019-02-14T10:43:22.313Z,31.27
2019-02-14T10:45:52.024Z,32.90
2019-02-14T10:48:21.720Z,35.40
2019-02-14T10:50:51.565Z,32.60
2019-02-14T10:53:21.278Z,33.13
2019-02-14T10:55:50.987Z,33.27
2019-02-14T10:58:20.682Z,34.27
2019-02-14T11:00:50.366Z,33.83
2019-02-14T11:03:20.184Z,33.00
2019-02-14T11:05:49.846Z,34.97
2019-02-14T11:08:19.890Z,34.50
2019-02-14T11:10:49.704Z,33.80
2019-02-14T11:13:27.539Z,33.70
2019-02-14T11:15:57.238Z,36.30
2019-02-14T11:18:27.943Z,34.57
2019-02-14T11:20:57.612Z,34.43
2019-02-14T11:23:27.426Z,34.23
2019-02-14T11:25:57.379Z,34.07
2019-02-14T11:28:27.095Z,33.83
2019-02-14T11:30:56.788Z,33.30
2019-02-14T11:33:34.868Z,32.93
2019-02-14T11:36:04.648Z,33.37
2019-02-14T11:38:40.466Z,32.33
2019-02-14T11:41:05.748Z,31.07
2019-02-14T11:43:35.627Z,29.60
2019-02-14T11:46:05.414Z,31.90
2019-02-14T11:48:35.125Z,29.20
2019-02-14T11:51:04.884Z,31.27
2019-02-14T11:53:34.565Z,32.13
2019-02-14T11:56:04.279Z,31.53
2019-02-14T11:58:33.976Z,30.27
2019-02-14T12:01:03.646Z,30.37
2019-02-14T12:03:33.366Z,33.43
2019-02-14T12:06:03.124Z,33.13
2019-02-14T12:08:32.841Z,31.40
2019-02-14T12:11:02.600Z,31.70
2019-02-14T12:13:32.353Z,31.87
2019-02-14T12:16:02.044Z,32.70
2019-02-14T12:18:31.707Z,30.50
2019-02-14T12:21:01.479Z,27.97
2019-02-14T12:23:31.178Z,30.37
2019-02-14T12:26:00.936Z,30.63
2019-02-14T12:28:30.652Z,29.97
2019-02-14T12:31:00.347Z,30.47
2019-02-14T12:33:30.090Z,29.33
2019-02-14T12:35:59.779Z,30.13
2019-02-14T12:38:29.545Z,28.10
2019-02-14T12:40:59.306Z,27.80
2019-02-14T12:43:28.987Z,27.43
2019-02-14T12:45:58.696Z,28.93
2019-02-14T12:48:28.413Z,26.63
2019-02-14T12:50:58.139Z,27.33
2019-02-14T12:53:27.900Z,27.17
2019-02-14T12:55:57.606Z,27.00
2019-02-14T12:58:30.129Z,26.57
2019-02-14T13:00:59.975Z,27.97
2019-02-14T13:03:31.674Z,27.37
2019-02-14T13:06:01.329Z,28.53
2019-02-14T13:08:31.030Z,28.27
2019-02-14T13:11:07.937Z,27.20
2019-02-14T13:13:37.635Z,27.77
2019-02-14T13:16:07.424Z,28.77
2019-02-14T13:18:37.191Z,28.50
2019-02-14T13:21:06.878Z,27.07
2019-02-14T13:23:39.463Z,29.60
2019-02-14T13:26:09.674Z,28.17
2019-02-14T13:28:39.425Z,27.03
2019-02-14T13:31:10.768Z,25.93
2019-02-14T13:33:40.484Z,26.67
2019-02-14T13:36:10.197Z,25.43
2019-02-14T13:38:39.884Z,25.43
2019-02-14T13:41:13.885Z,25.00
2019-02-14T13:43:47.093Z,25.47
2019-02-14T13:46:16.827Z,24.73
2019-02-14T13:48:46.532Z,24.37
2019-02-14T13:51:16.318Z,23.30
2019-02-14T13:53:48.795Z,23.40
2019-02-14T13:56:18.501Z,22.43
2019-02-14T13:58:48.212Z,23.50
2019-02-14T14:01:18.957Z,22.27
2019-02-14T14:03:48.642Z,23.70
2019-02-14T14:06:18.378Z,23.43
2019-02-14T14:08:48.047Z,23.60
2019-02-14T14:11:17.801Z,24.47
2019-02-14T14:13:47.455Z,24.00
2019-02-14T14:16:18.396Z,23.83
2019-02-14T14:18:48.098Z,25.53
2019-02-14T14:21:18.633Z,24.60
2019-02-14T14:23:51.224Z,24.93
2019-02-14T14:26:21.050Z,24.77
2019-02-14T14:28:50.718Z,25.70
2019-02-14T14:31:20.470Z,24.67
2019-02-14T14:33:50.291Z,25.97
2019-02-14T14:36:20.072Z,24.70
2019-02-14T14:38:49.762Z,25.17
2019-02-14T14:41:19.464Z,23.87
2019-02-14T14:43:50.868Z,24.03
2019-02-14T14:46:22.264Z,26.17
2019-02-14T14:48:51.905Z,24.50
2019-02-14T14:51:21.626Z,25.83
2019-02-14T14:53:51.296Z,23.20
2019-02-14T14:56:21.045Z,24.17
2019-02-14T14:58:50.717Z,25.77
2019-02-14T15:01:20.440Z,25.83
2019-02-14T15:03:52.132Z,26.13
2019-02-14T15:06:21.576Z,25.70
2019-02-14T15:08:51.298Z,24.40
2019-02-14T15:11:20.948Z,24.53
2019-02-14T15:13:50.663Z,25.93
2019-02-14T15:16:20.366Z,24.70
2019-02-14T15:18:51.075Z,24.60
2019-02-14T15:21:20.758Z,25.07
2019-02-14T15:23:50.455Z,25.97
2019-02-14T15:26:20.151Z,27.40
2019-02-14T15:28:49.867Z,25.40
2019-02-14T15:31:19.565Z,26.43
2019-02-14T15:33:49.265Z,26.20
2019-02-14T15:36:19.012Z,25.70
2019-02-14T15:38:48.955Z,24.67
2019-02-14T15:41:18.649Z,24.80
2019-02-14T15:43:48.356Z,23.97
2019-02-14T15:46:18.062Z,26.10
2019-02-14T15:48:47.766Z,24.40
2019-02-14T15:51:20.053Z,26.30
2019-02-14T15:53:49.847Z,24.97
2019-02-14T15:56:19.528Z,26.60
2019-02-14T15:58:49.326Z,26.07
2019-02-14T16:01:24.987Z,26.93
2019-02-14T16:03:54.696Z,27.43
2019-02-14T16:06:26.040Z,26.10
2019-02-14T16:08:55.803Z,27.37
2019-02-14T16:11:25.501Z,27.87
2019-02-14T16:13:57.106Z,27.57
2019-02-14T16:16:26.872Z,25.47
2019-02-14T16:18:56.572Z,27.43
2019-02-14T16:21:27.775Z,27.93
2019-02-14T16:23:58.332Z,27.27
2019-02-14T16:26:27.986Z,28.00
2019-02-14T16:29:01.471Z,27.60
2019-02-14T16:31:30.692Z,28.73
2019-02-14T16:34:01.069Z,28.93
2019-02-14T16:36:32.471Z,27.37
2019-02-14T16:39:02.162Z,28.03
2019-02-14T16:41:31.849Z,28.97
2019-02-14T16:44:01.557Z,27.23
2019-02-14T16:46:32.790Z,28.10
2019-02-14T16:49:02.793Z,28.00
2019-02-14T16:51:32.450Z,27.77
2019-02-14T16:54:02.761Z,29.60
2019-02-14T16:56:32.695Z,29.63
2019-02-14T16:59:03.680Z,28.47
2019-02-14T17:01:33.984Z,29.00
2019-02-14T17:04:03.693Z,28.27
2019-02-14T17:06:34.462Z,28.47
2019-02-14T17:09:05.265Z,27.67
2019-02-14T17:11:37.059Z,27.73
2019-02-14T17:14:08.379Z,30.57
2019-02-14T17:16:38.079Z,29.57
2019-02-14T17:19:07.825Z,29.43
2019-02-14T17:21:37.580Z,29.27
2019-02-14T17:24:07.277Z,29.23
2019-02-14T17:26:36.997Z,29.17
2019-02-14T17:29:06.713Z,29.17
2019-02-14T17:31:36.407Z,31.13
2019-02-14T17:34:06.076Z,30.03
2019-02-14T17:36:35.853Z,29.13
2019-02-14T17:39:06.929Z,28.87
2019-02-14T17:41:36.835Z,30.30
2019-02-14T17:44:06.740Z,30.33
2019-02-14T17:46:36.457Z,30.23
2019-02-14T17:49:06.236Z,30.57
2019-02-14T17:51:35.939Z,31.63
2019-02-14T17:54:05.614Z,32.20
2019-02-14T17:56:35.335Z,35.73
2019-02-14T17:59:05.047Z,34.33
2019-02-14T18:01:34.759Z,32.97
2019-02-14T18:04:04.457Z,30.57
2019-02-14T18:06:34.147Z,32.33
2019-02-14T18:09:04.587Z,32.50
2019-02-14T18:11:34.293Z,33.20
2019-02-14T18:14:04.041Z,34.33
2019-02-14T18:16:33.762Z,32.47
2019-02-14T18:19:04.289Z,30.57
2019-02-14T18:21:34.015Z,33.53
2019-02-14T18:24:04.118Z,30.23
2019-02-14T18:26:33.836Z,30.50
2019-02-14T18:29:03.751Z,31.30
2019-02-14T18:31:33.488Z,31.70
2019-02-14T18:34:03.196Z,31.23
2019-02-14T18:36:32.920Z,30.60
2019-02-14T18:39:02.740Z,29.40
2019-02-14T18:41:32.458Z,30.53
2019-02-14T18:44:02.151Z,29.60
2019-02-14T18:46:31.876Z,30.87
2019-02-14T18:49:02.240Z,30.10
2019-02-14T18:51:34.659Z,28.67
2019-02-14T18:54:04.350Z,31.67
2019-02-14T18:56:34.053Z,30.03
2019-02-14T18:59:03.767Z,33.03
2019-02-14T19:01:33.463Z,30.10
2019-02-14T19:04:03.167Z,31.07
2019-02-14T19:06:32.884Z,34.27
2019-02-14T19:09:02.615Z,34.37
2019-02-14T19:11:38.305Z,39.50
2019-02-14T19:14:08.063Z,30.93
2019-02-14T19:16:37.815Z,32.27
2019-02-14T19:19:07.525Z,32.10
2019-02-14T19:21:37.194Z,31.37
2019-02-14T19:24:06.908Z,32.47
2019-02-14T19:26:37.576Z,35.07
2019-02-14T19:29:07.288Z,31.57
2019-02-14T19:31:36.988Z,30.73
2019-02-14T19:34:06.747Z,31.23
2019-02-14T19:36:36.508Z,30.63
2019-02-14T19:39:06.385Z,29.83
2019-02-14T19:41:36.064Z,30.60
2019-02-14T19:44:05.792Z,32.43
2019-02-14T19:46:35.499Z,29.53
2019-02-14T19:49:05.210Z,33.23
2019-02-14T19:51:37.920Z,30.10
2019-02-14T19:54:07.619Z,29.00
2019-02-14T19:56:37.335Z,30.57
2019-02-14T19:59:06.976Z,29.70
2019-02-14T20:01:36.828Z,29.97
2019-02-14T20:04:06.622Z,29.13
2019-02-14T20:06:36.320Z,28.13
2019-02-14T20:09:06.551Z,29.77
2019-02-14T20:11:37.367Z,28.23
2019-02-14T20:14:07.436Z,27.13
2019-02-14T20:16:37.127Z,28.37
2019-02-14T20:19:06.809Z,27.13
2019-02-14T20:21:36.640Z,27.93
2019-02-14T20:24:06.412Z,24.80
2019-02-14T20:26:36.058Z,27.27
2019-02-14T20:29:05.777Z,24.80
2019-02-14T20:31:35.466Z,25.10
2019-02-14T20:34:05.161Z,27.20
2019-02-14T20:36:34.871Z,26.93
2019-02-14T20:39:05.318Z,27.43
2019-02-14T20:41:35.109Z,25.70
2019-02-14T20:44:04.809Z,27.97
2019-02-14T20:46:34.562Z,26.20
2019-02-14T20:49:04.260Z,25.07
2019-02-14T20:51:38.502Z,25.03
2019-02-14T20:54:05.354Z,26.37
2019-02-14T20:56:35.068Z,26.87
2019-02-14T20:59:04.840Z,25.77
2019-02-14T21:01:34.536Z,25.30
2019-02-14T21:04:04.242Z,25.37
2019-02-14T21:06:34.041Z,26.23
2019-02-14T21:09:04.472Z,24.43
2019-02-14T21:11:34.185Z,26.03
2019-02-14T21:14:03.871Z,25.20
2019-02-14T21:16:33.607Z,26.40
2019-02-14T21:19:03.281Z,26.73
2019-02-14T21:21:33.041Z,29.40
2019-02-14T21:24:02.732Z,27.20
2019-02-14T21:26:32.436Z,25.87
2019-02-14T21:29:02.134Z,25.47
2019-02-14T21:31:31.865Z,24.30
2019-02-14T21:34:01.570Z,26.40
2019-02-14T21:36:31.289Z,26.47
2019-02-14T21:39:01.113Z,25.30
2019-02-14T21:41:30.870Z,24.53
2019-02-14T21:44:00.538Z,26.63
2019-02-14T21:46:30.255Z,26.60
2019-02-14T21:49:06.028Z,25.47
2019-02-14T21:51:35.825Z,26.73
2019-02-14T21:54:05.491Z,26.73
2019-02-14T21:56:35.195Z,25.13
2019-02-14T21:59:04.855Z,25.83
2019-02-14T22:01:34.584Z,23.80
2019-02-14T22:04:04.354Z,24.50
2019-02-14T22:06:34.049Z,25.27
2019-02-14T22:09:04.772Z,27.10
2019-02-14T22:11:35.251Z,25.87
2019-02-14T22:14:13.989Z,26.07
2019-02-14T22:16:43.705Z,26.67
2019-02-14T22:19:13.400Z,28.13
2019-02-14T22:21:43.270Z,28.20
2019-02-14T22:24:13.014Z,27.53
2019-02-14T22:26:42.894Z,29.20
2019-02-14T22:29:12.584Z,28.47
2019-02-14T22:31:42.362Z,28.70
2019-02-14T22:34:12.002Z,27.17
2019-02-14T22:36:41.736Z,28.07
2019-02-14T22:39:11.413Z,28.53
2019-02-14T22:41:42.872Z,28.70
2019-02-14T22:44:12.503Z,30.23
2019-02-14T22:46:42.184Z,27.97
2019-02-14T22:49:11.894Z,28.30
2019-02-14T22:51:41.578Z,29.03
2019-02-14T22:54:11.274Z,27.77
2019-02-14T22:56:41.128Z,28.17
2019-02-14T22:59:10.828Z,28.27
2019-02-14T23:01:41.448Z,29.27
2019-02-14T23:04:11.154Z,27.70
2019-02-14T23:06:40.842Z,29.77
2019-02-14T23:09:10.933Z,31.03
2019-02-14T23:11:40.643Z,30.43
2019-02-14T23:14:10.337Z,27.77
2019-02-14T23:16:40.022Z,30.63
2019-02-14T23:19:09.733Z,31.20
2019-02-14T23:21:39.396Z,30.40
2019-02-14T23:24:09.113Z,30.00
2019-02-14T23:26:38.792Z,27.03
2019-02-14T23:29:08.531Z,28.83
2019-02-14T23:31:38.257Z,29.47
2019-02-14T23:34:07.983Z,28.30
2019-02-14T23:36:37.694Z,28.43
2019-02-14T23:39:07.563Z,27.97
2019-02-14T23:41:37.256Z,29.53
2019-02-14T23:44:06.960Z,29.87
2019-02-14T23:46:36.632Z,29.30
2019-02-14T23:49:06.410Z,28.53
2019-02-14T23:51:36.048Z,29.53
2019-02-14T23:54:05.736Z,29.27
2019-02-14T23:56:35.412Z,28.80
2019-02-14T23:59:05.174Z,27.27
