createdAt,value
2018-03-19T00:02:13.164Z,2.08
2018-03-19T00:04:42.011Z,2.07
2018-03-19T00:07:10.896Z,1.92
2018-03-19T00:09:40.784Z,1.98
2018-03-19T00:12:09.838Z,1.94
2018-03-19T00:14:38.716Z,1.99
2018-03-19T00:17:08.219Z,2.01
2018-03-19T00:19:37.214Z,2.00
2018-03-19T00:22:06.307Z,2.00
2018-03-19T00:24:35.679Z,2.02
2018-03-19T00:27:04.647Z,2.06
2018-03-19T00:29:33.516Z,2.09
2018-03-19T00:32:03.555Z,2.10
2018-03-19T00:34:32.433Z,2.05
2018-03-19T00:37:02.044Z,2.01
2018-03-19T00:39:31.102Z,2.08
2018-03-19T00:41:59.965Z,2.02
2018-03-19T00:44:29.175Z,2.04
2018-03-19T00:46:58.076Z,2.06
2018-03-19T00:49:27.007Z,2.02
2018-03-19T00:51:57.605Z,2.04
2018-03-19T00:54:26.466Z,1.98
2018-03-19T00:56:55.570Z,1.96
2018-03-19T00:59:24.480Z,2.03
2018-03-19T01:01:54.535Z,2.01
2018-03-19T01:04:23.545Z,2.00
2018-03-19T01:06:53.161Z,1.90
2018-03-19T01:09:22.141Z,1.94
2018-03-19T01:11:51.877Z,1.98
2018-03-19T01:14:20.805Z,2.00
2018-03-19T01:16:50.328Z,1.96
2018-03-19T01:19:19.231Z,1.97
2018-03-19T01:21:48.313Z,1.98
2018-03-19T01:24:18.132Z,2.01
2018-03-19T01:26:47.422Z,2.05
2018-03-19T01:29:16.354Z,2.09
2018-03-19T01:31:45.228Z,2.04
2018-03-19T01:34:14.227Z,2.02
2018-03-19T01:36:43.452Z,2.04
2018-03-19T01:39:12.348Z,2.00
2018-03-19T01:41:41.227Z,2.02
2018-03-19T01:44:10.420Z,2.01
2018-03-19T01:46:39.354Z,1.97
2018-03-19T01:49:08.260Z,1.98
2018-03-19T01:51:37.479Z,1.91
2018-03-19T01:54:06.381Z,1.95
2018-03-19T01:56:35.279Z,2.04
2018-03-19T01:59:06.439Z,2.08
2018-03-19T02:01:35.780Z,2.04
2018-03-19T02:04:05.448Z,1.96
2018-03-19T02:06:34.368Z,1.98
2018-03-19T02:09:03.371Z,1.98
2018-03-19T02:11:32.587Z,1.96
2018-03-19T02:14:02.550Z,1.89
2018-03-19T02:16:31.485Z,1.98
2018-03-19T02:19:00.936Z,2.01
2018-03-19T02:21:29.951Z,1.95
2018-03-19T02:23:58.904Z,2.00
2018-03-19T02:26:27.915Z,1.94
2018-03-19T02:28:57.286Z,1.97
2018-03-19T02:31:26.216Z,2.03
2018-03-19T02:33:55.205Z,2.02
2018-03-19T02:36:24.093Z,1.99
2018-03-19T02:38:53.467Z,1.94
2018-03-19T02:41:22.510Z,1.95
2018-03-19T02:43:51.931Z,1.93
2018-03-19T02:46:22.294Z,1.95
2018-03-19T02:48:51.282Z,1.95
2018-03-19T02:51:20.362Z,1.97
2018-03-19T02:53:49.837Z,1.95
2018-03-19T02:56:18.782Z,1.97
2018-03-19T02:58:47.835Z,2.00
2018-03-19T03:01:18.207Z,2.00
2018-03-19T03:03:47.193Z,1.95
2018-03-19T03:06:16.092Z,1.96
2018-03-19T03:08:44.951Z,1.85
2018-03-19T03:11:14.482Z,1.89
2018-03-19T03:13:44.612Z,1.90
2018-03-19T03:16:13.504Z,1.84
2018-03-19T03:18:42.480Z,1.88
2018-03-19T03:21:11.834Z,1.89
2018-03-19T03:23:40.744Z,1.90
2018-03-19T03:26:09.680Z,1.98
2018-03-19T03:28:38.903Z,1.96
2018-03-19T03:31:07.790Z,1.88
2018-03-19T03:33:36.773Z,1.91
2018-03-19T03:36:06.740Z,1.94
2018-03-19T03:38:35.606Z,1.93
2018-03-19T03:41:04.611Z,2.02
2018-03-19T03:43:33.487Z,2.01
2018-03-19T03:46:03.130Z,2.04
2018-03-19T03:48:32.586Z,2.07
2018-03-19T03:51:01.488Z,2.05
2018-03-19T03:53:30.591Z,2.02
2018-03-19T03:55:59.492Z,2.07
2018-03-19T03:58:28.911Z,2.04
2018-03-19T04:00:57.854Z,2.05
2018-03-19T04:03:26.782Z,2.07
2018-03-19T04:05:55.690Z,2.07
2018-03-19T04:08:26.022Z,2.06
2018-03-19T04:10:54.871Z,1.99
2018-03-19T04:13:23.723Z,1.97
2018-03-19T04:15:52.571Z,1.98
2018-03-19T04:18:21.903Z,2.01
2018-03-19T04:20:50.914Z,1.97
2018-03-19T04:23:19.977Z,1.95
2018-03-19T04:25:49.349Z,1.97
2018-03-19T04:28:18.321Z,2.05
2018-03-19T04:30:47.203Z,2.00
2018-03-19T04:33:16.104Z,2.04
2018-03-19T04:35:45.388Z,2.01
2018-03-19T04:38:14.275Z,2.00
2018-03-19T04:40:44.640Z,2.06
2018-03-19T04:43:13.903Z,2.08
2018-03-19T04:45:42.803Z,1.98
2018-03-19T04:48:11.805Z,1.99
2018-03-19T04:50:41.028Z,2.10
2018-03-19T04:53:10.048Z,2.01
2018-03-19T04:55:38.935Z,1.97
2018-03-19T04:58:08.419Z,2.01
2018-03-19T05:00:40.712Z,1.96
2018-03-19T05:03:09.651Z,1.99
2018-03-19T05:05:38.567Z,2.00
2018-03-19T05:08:10.538Z,2.02
2018-03-19T05:10:39.699Z,2.01
2018-03-19T05:13:08.789Z,2.03
2018-03-19T05:15:38.854Z,2.03
2018-03-19T05:18:07.771Z,2.07
2018-03-19T05:20:36.736Z,2.03
2018-03-19T05:23:05.691Z,2.02
2018-03-19T05:25:34.987Z,1.95
2018-03-19T05:28:05.219Z,1.96
2018-03-19T05:30:34.172Z,1.92
2018-03-19T05:33:03.187Z,1.97
2018-03-19T05:35:32.335Z,1.95
2018-03-19T05:38:01.284Z,2.03
2018-03-19T05:40:30.528Z,2.09
2018-03-19T05:42:59.444Z,2.13
2018-03-19T05:45:28.366Z,2.17
2018-03-19T05:47:57.812Z,2.11
2018-03-19T05:50:26.732Z,2.12
2018-03-19T05:52:55.656Z,2.13
2018-03-19T05:55:24.860Z,2.04
2018-03-19T05:57:53.785Z,2.01
2018-03-19T06:00:22.807Z,2.01
2018-03-19T06:02:51.820Z,2.00
2018-03-19T06:05:20.779Z,2.05
2018-03-19T06:07:49.808Z,1.98
2018-03-19T06:10:19.162Z,2.06
2018-03-19T06:12:48.105Z,2.06
2018-03-19T06:15:17.424Z,2.05
2018-03-19T06:17:46.401Z,2.02
2018-03-19T06:20:15.308Z,2.07
2018-03-19T06:22:44.724Z,2.03
2018-03-19T06:25:13.715Z,2.13
2018-03-19T06:27:42.650Z,2.10
2018-03-19T06:30:12.102Z,2.12
2018-03-19T06:32:41.038Z,2.20
2018-03-19T06:35:10.146Z,2.18
2018-03-19T06:37:39.720Z,2.15
2018-03-19T06:40:08.638Z,2.11
2018-03-19T06:42:37.577Z,2.07
2018-03-19T06:45:06.507Z,2.12
2018-03-19T06:47:35.608Z,2.11
2018-03-19T06:50:05.649Z,2.15
2018-03-19T06:52:34.869Z,2.18
2018-03-19T06:55:04.267Z,2.18
2018-03-19T06:57:33.629Z,2.21
2018-03-19T07:00:03.871Z,2.21
2018-03-19T07:02:32.944Z,2.25
2018-03-19T07:05:04.195Z,2.28
2018-03-19T07:07:33.172Z,2.22
2018-03-19T07:10:04.496Z,2.30
2018-03-19T07:12:33.911Z,2.24
2018-03-19T07:15:03.131Z,2.28
2018-03-19T07:17:32.142Z,2.31
2018-03-19T07:20:03.399Z,2.32
2018-03-19T07:22:32.635Z,2.38
2018-03-19T07:25:01.622Z,2.43
2018-03-19T07:27:30.641Z,2.50
2018-03-19T07:29:59.658Z,2.50
2018-03-19T07:32:29.062Z,2.54
2018-03-19T07:34:58.080Z,2.55
2018-03-19T07:37:27.183Z,2.56
2018-03-19T07:39:57.303Z,2.68
2018-03-19T07:42:26.326Z,2.81
2018-03-19T07:44:55.320Z,2.84
2018-03-19T07:47:24.583Z,2.85
2018-03-19T07:49:53.607Z,2.62
2018-03-19T07:52:22.585Z,2.66
2018-03-19T07:54:52.064Z,2.66
2018-03-19T07:57:20.991Z,2.68
2018-03-19T07:59:50.090Z,2.71
2018-03-19T08:02:19.429Z,2.82
2018-03-19T08:04:48.342Z,2.82
2018-03-19T08:07:17.768Z,2.87
2018-03-19T08:09:46.706Z,2.98
2018-03-19T08:12:15.734Z,2.82
2018-03-19T08:14:45.284Z,2.90
2018-03-19T08:17:15.204Z,2.86
2018-03-19T08:22:10.795Z,3.00
2018-03-19T08:24:40.019Z,3.02
2018-03-19T08:27:12.083Z,3.09
2018-03-19T08:29:41.953Z,3.07
2018-03-19T08:32:11.191Z,3.11
2018-03-19T08:34:40.099Z,3.12
2018-03-19T08:37:09.369Z,3.16
2018-03-19T08:39:38.247Z,3.04
2018-03-19T08:42:07.839Z,3.08
2018-03-19T08:44:36.755Z,3.14
2018-03-19T08:47:06.608Z,3.15
2018-03-19T08:49:35.798Z,3.17
2018-03-19T08:52:05.588Z,3.19
2018-03-19T08:54:34.711Z,3.06
2018-03-19T08:57:03.992Z,3.08
2018-03-19T08:59:32.911Z,3.23
2018-03-19T09:02:05.595Z,3.28
2018-03-19T09:04:34.951Z,3.29
2018-03-19T09:07:04.400Z,3.43
2018-03-19T09:09:33.331Z,3.48
2018-03-19T09:12:03.359Z,3.36
2018-03-19T09:14:32.238Z,3.55
2018-03-19T09:17:01.369Z,3.70
2018-03-19T09:19:30.650Z,3.84
2018-03-19T09:21:59.852Z,3.87
2018-03-19T09:24:28.887Z,3.57
2018-03-19T09:26:58.359Z,3.70
2018-03-19T09:29:27.333Z,3.83
2018-03-19T09:31:56.487Z,3.86
2018-03-19T09:34:25.867Z,3.80
2018-03-19T09:36:55.613Z,3.97
2018-03-19T09:39:24.591Z,4.01
2018-03-19T09:41:53.592Z,4.12
2018-03-19T09:44:22.466Z,4.23
2018-03-19T09:46:51.564Z,4.28
2018-03-19T09:49:20.774Z,4.15
2018-03-19T09:51:49.991Z,4.05
2018-03-19T09:54:18.899Z,3.95
2018-03-19T09:56:47.942Z,3.94
2018-03-19T09:59:16.852Z,3.96
2018-03-19T10:01:45.808Z,4.01
2018-03-19T10:04:15.008Z,4.01
2018-03-19T10:06:43.960Z,3.95
2018-03-19T10:09:13.604Z,4.02
2018-03-19T10:11:42.838Z,4.06
2018-03-19T10:14:12.248Z,4.08
2018-03-19T10:16:41.274Z,3.84
2018-03-19T10:19:11.823Z,3.88
2018-03-19T10:21:40.757Z,3.83
2018-03-19T10:24:09.647Z,3.86
2018-03-19T10:26:38.926Z,3.86
2018-03-19T10:29:07.810Z,3.97
2018-03-19T10:31:38.098Z,3.99
2018-03-19T10:34:07.719Z,4.01
2018-03-19T10:36:36.626Z,4.09
2018-03-19T10:39:06.243Z,4.23
2018-03-19T10:41:35.470Z,4.31
2018-03-19T10:44:05.411Z,4.24
2018-03-19T10:46:34.392Z,4.11
2018-03-19T10:49:04.647Z,4.15
2018-03-19T10:51:35.018Z,4.08
2018-03-19T10:54:06.122Z,4.30
2018-03-19T10:56:35.316Z,4.15
2018-03-19T10:59:06.594Z,4.15
2018-03-19T11:01:39.676Z,4.38
2018-03-19T11:04:11.601Z,4.62
2018-03-19T11:06:44.658Z,4.70
2018-03-19T11:09:17.802Z,4.79
2018-03-19T11:11:46.975Z,4.61
2018-03-19T11:14:15.887Z,4.61
2018-03-19T11:16:45.137Z,4.58
2018-03-19T11:19:14.019Z,4.48
2018-03-19T11:21:42.883Z,4.43
2018-03-19T11:24:12.111Z,4.59
2018-03-19T11:26:41.114Z,4.57
2018-03-19T11:29:10.063Z,4.58
2018-03-19T11:31:39.366Z,4.65
2018-03-19T11:36:44.931Z,4.86
2018-03-19T11:39:14.154Z,4.94
2018-03-19T11:41:43.181Z,4.83
2018-03-19T11:44:12.145Z,4.97
2018-03-19T11:46:41.078Z,4.95
2018-03-19T11:49:10.173Z,5.17
2018-03-19T11:51:40.440Z,5.12
2018-03-19T11:54:09.630Z,5.15
2018-03-19T11:56:39.266Z,5.10
2018-03-19T11:59:09.528Z,5.21
2018-03-19T12:01:38.454Z,5.26
2018-03-19T12:04:07.616Z,5.29
2018-03-19T12:06:36.823Z,5.33
2018-03-19T12:09:06.321Z,5.29
2018-03-19T12:11:35.340Z,5.35
2018-03-19T12:14:05.935Z,5.36
2018-03-19T12:16:34.934Z,5.25
2018-03-19T12:19:05.877Z,5.57
2018-03-19T12:21:37.214Z,5.78
2018-03-19T12:24:07.222Z,5.82
2018-03-19T12:26:37.521Z,5.74
2018-03-19T12:29:06.842Z,5.79
2018-03-19T12:31:35.827Z,5.67
2018-03-19T12:34:05.887Z,5.88
2018-03-19T12:36:35.520Z,6.02
2018-03-19T12:39:05.185Z,5.83
2018-03-19T12:41:34.925Z,5.91
2018-03-19T12:44:06.542Z,5.60
2018-03-19T12:46:35.496Z,5.64
2018-03-19T12:49:05.311Z,5.86
2018-03-19T12:51:34.472Z,5.76
2018-03-19T12:54:05.236Z,5.93
2018-03-19T12:56:34.219Z,5.91
2018-03-19T12:59:04.440Z,6.01
2018-03-19T13:01:33.510Z,6.12
2018-03-19T13:04:03.574Z,6.02
2018-03-19T13:06:32.466Z,6.16
2018-03-19T13:09:02.211Z,6.23
2018-03-19T13:11:31.631Z,6.37
2018-03-19T13:14:00.765Z,6.54
2018-03-19T13:16:29.652Z,6.54
2018-03-19T13:18:58.851Z,6.53
2018-03-19T13:21:27.943Z,6.54
2018-03-19T13:23:58.165Z,6.47
2018-03-19T13:26:28.622Z,6.55
2018-03-19T13:28:57.605Z,6.44
2018-03-19T13:31:26.815Z,6.24
2018-03-19T13:33:57.144Z,5.99
2018-03-19T13:36:26.065Z,6.18
2018-03-19T13:38:54.978Z,6.09
2018-03-19T13:41:24.302Z,6.24
2018-03-19T13:43:53.386Z,6.35
2018-03-19T13:46:22.402Z,6.50
2018-03-19T13:48:52.267Z,6.52
2018-03-19T13:51:21.446Z,6.39
2018-03-19T13:53:50.561Z,6.45
2018-03-19T13:56:19.596Z,6.35
2018-03-19T13:58:48.592Z,6.43
2018-03-19T14:01:18.100Z,6.36
2018-03-19T14:03:47.392Z,6.41
2018-03-19T14:06:16.414Z,6.34
2018-03-19T14:08:45.357Z,6.14
2018-03-19T14:11:16.565Z,6.19
2018-03-19T14:13:45.451Z,6.20
2018-03-19T14:16:14.390Z,6.13
2018-03-19T14:18:43.966Z,6.23
2018-03-19T14:21:12.911Z,6.26
2018-03-19T14:23:42.130Z,6.00
2018-03-19T14:26:11.353Z,5.97
2018-03-19T14:28:40.232Z,5.89
2018-03-19T14:31:10.078Z,5.95
2018-03-19T14:33:39.000Z,5.94
2018-03-19T14:36:07.939Z,5.96
2018-03-19T14:38:36.941Z,5.91
2018-03-19T14:41:07.854Z,5.81
2018-03-19T14:43:36.801Z,5.77
2018-03-19T14:46:06.529Z,5.71
2018-03-19T14:48:35.719Z,5.71
2018-03-19T14:51:05.786Z,5.63
2018-03-19T14:53:34.678Z,5.68
2018-03-19T14:56:05.750Z,5.58
2018-03-19T14:58:34.705Z,5.42
2018-03-19T15:01:04.767Z,5.56
2018-03-19T15:03:34.296Z,5.56
2018-03-19T15:06:04.564Z,5.55
2018-03-19T15:08:33.585Z,5.52
2018-03-19T15:11:04.001Z,5.58
2018-03-19T15:13:33.167Z,5.65
2018-03-19T15:16:03.809Z,5.56
2018-03-19T15:18:33.200Z,5.56
2018-03-19T15:21:03.211Z,5.55
2018-03-19T15:23:32.156Z,5.57
2018-03-19T15:26:03.778Z,5.54
2018-03-19T15:28:32.737Z,5.49
2018-03-19T15:31:03.827Z,5.46
2018-03-19T15:33:32.817Z,5.42
2018-03-19T15:36:03.136Z,5.41
2018-03-19T15:38:32.115Z,5.34
2018-03-19T15:41:02.989Z,5.30
2018-03-19T15:43:31.944Z,5.35
2018-03-19T15:46:00.950Z,5.39
2018-03-19T15:48:30.293Z,5.40
2018-03-19T15:50:59.948Z,5.40
2018-03-19T15:53:30.087Z,5.48
2018-03-19T15:55:59.535Z,5.42
2018-03-19T15:58:29.516Z,5.41
2018-03-19T16:00:58.517Z,5.38
2018-03-19T16:03:27.783Z,5.32
2018-03-19T16:05:56.674Z,5.37
2018-03-19T16:08:25.708Z,5.46
2018-03-19T16:10:54.964Z,5.45
2018-03-19T16:13:23.914Z,5.55
2018-03-19T16:15:54.199Z,5.27
2018-03-19T16:18:23.615Z,5.35
2018-03-19T16:20:52.692Z,5.39
2018-03-19T16:23:21.573Z,5.39
2018-03-19T16:25:51.087Z,5.37
2018-03-19T16:28:20.111Z,5.45
2018-03-19T16:30:52.465Z,5.45
2018-03-19T16:33:21.975Z,5.45
2018-03-19T16:35:51.742Z,5.46
2018-03-19T16:38:20.721Z,5.40
2018-03-19T16:40:51.120Z,5.33
2018-03-19T16:43:20.151Z,5.25
2018-03-19T16:45:49.222Z,5.23
2018-03-19T16:48:18.851Z,5.20
2018-03-19T16:50:47.924Z,5.27
2018-03-19T16:53:16.995Z,5.25
2018-03-19T16:55:48.444Z,5.31
2018-03-19T16:58:17.707Z,5.21
2018-03-19T17:00:46.722Z,5.29
2018-03-19T17:03:16.472Z,5.22
2018-03-19T17:05:45.448Z,5.21
2018-03-19T17:08:14.563Z,5.14
2018-03-19T17:10:43.934Z,5.12
2018-03-19T17:13:13.016Z,5.12
2018-03-19T17:15:42.215Z,5.14
2018-03-19T17:18:11.813Z,5.06
2018-03-19T17:20:40.838Z,4.95
2018-03-19T17:23:13.375Z,4.94
2018-03-19T17:25:43.761Z,4.97
2018-03-19T17:28:12.860Z,4.94
2018-03-19T17:30:41.950Z,4.94
2018-03-19T17:33:11.273Z,4.97
2018-03-19T17:35:40.217Z,4.98
2018-03-19T17:38:09.328Z,5.01
2018-03-19T17:40:39.681Z,4.87
2018-03-19T17:43:09.493Z,4.91
2018-03-19T17:45:38.551Z,4.84
2018-03-19T17:48:08.679Z,4.91
2018-03-19T17:50:37.902Z,4.76
2018-03-19T17:53:06.948Z,4.79
2018-03-19T17:55:37.529Z,4.80
2018-03-19T17:58:06.615Z,4.81
2018-03-19T18:00:35.653Z,4.80
2018-03-19T18:03:06.311Z,4.78
2018-03-19T18:05:35.543Z,4.82
2018-03-19T18:08:06.102Z,4.74
2018-03-19T18:10:38.426Z,4.75
2018-03-19T18:13:07.368Z,4.80
2018-03-19T18:15:36.373Z,4.78
2018-03-19T18:18:08.615Z,4.84
2018-03-19T18:20:37.594Z,4.79
2018-03-19T18:23:07.296Z,4.77
2018-03-19T18:25:37.148Z,4.77
2018-03-19T18:28:06.589Z,4.77
2018-03-19T18:30:35.553Z,4.78
2018-03-19T18:33:06.308Z,4.83
2018-03-19T18:35:35.265Z,4.78
2018-03-19T18:41:43.915Z,4.85
2018-03-19T18:44:13.064Z,4.85
2018-03-19T18:46:42.412Z,4.81
2018-03-19T18:49:11.435Z,4.81
2018-03-19T18:51:40.564Z,4.86
2018-03-19T18:54:09.649Z,4.75
2018-03-19T18:56:38.740Z,4.72
2018-03-19T18:59:08.525Z,4.72
2018-03-19T19:01:38.175Z,4.77
2018-03-19T19:04:07.180Z,4.81
2018-03-19T19:06:36.237Z,4.85
2018-03-19T19:09:06.580Z,4.83
2018-03-19T19:11:36.235Z,4.85
2018-03-19T19:14:07.682Z,4.88
2018-03-19T19:16:39.545Z,4.82
2018-03-19T19:19:08.544Z,4.84
2018-03-19T19:21:37.423Z,4.81
2018-03-19T19:24:07.210Z,4.84
2018-03-19T19:26:37.225Z,4.73
2018-03-19T19:29:06.385Z,4.70
2018-03-19T19:31:36.242Z,4.66
2018-03-19T19:34:06.550Z,4.69
2018-03-19T19:36:35.573Z,4.66
2018-03-19T19:39:06.270Z,4.60
2018-03-19T19:41:35.310Z,4.58
2018-03-19T19:44:05.666Z,4.52
2018-03-19T19:46:34.964Z,4.60
2018-03-19T19:49:05.011Z,4.61
2018-03-19T19:51:33.876Z,4.57
2018-03-19T19:54:04.705Z,4.55
2018-03-19T19:56:33.602Z,4.57
2018-03-19T19:59:04.528Z,4.49
2018-03-19T20:01:33.726Z,4.43
2018-03-19T20:04:05.605Z,4.44
2018-03-19T20:06:34.623Z,4.42
2018-03-19T20:09:06.483Z,4.41
2018-03-19T20:11:35.710Z,4.39
2018-03-19T20:14:05.773Z,4.33
2018-03-19T20:16:34.951Z,4.28
2018-03-19T20:19:05.068Z,4.31
2018-03-19T20:21:34.084Z,4.28
2018-03-19T20:24:04.532Z,4.26
2018-03-19T20:26:33.467Z,4.25
2018-03-19T20:29:02.450Z,4.21
2018-03-19T20:31:31.556Z,4.18
2018-03-19T20:34:00.685Z,4.19
2018-03-19T20:36:29.990Z,4.22
2018-03-19T20:39:00.362Z,4.22
2018-03-19T20:41:29.395Z,4.19
2018-03-19T20:43:58.758Z,4.17
2018-03-19T20:46:27.721Z,4.19
2018-03-19T20:48:56.615Z,4.12
2018-03-19T20:51:26.075Z,4.12
2018-03-19T20:53:55.463Z,4.12
2018-03-19T20:56:24.338Z,4.10
2018-03-19T20:58:53.419Z,4.07
2018-03-19T21:01:22.552Z,3.97
2018-03-19T21:03:51.504Z,4.02
2018-03-19T21:06:21.907Z,4.00
2018-03-19T21:08:50.949Z,4.03
2018-03-19T21:11:19.852Z,4.04
2018-03-19T21:13:48.715Z,4.03
2018-03-19T21:16:17.612Z,3.96
2018-03-19T21:18:46.809Z,3.99
2018-03-19T21:21:15.753Z,4.01
2018-03-19T21:23:44.621Z,4.03
2018-03-19T21:26:13.906Z,4.03
2018-03-19T21:28:42.805Z,3.94
2018-03-19T21:31:11.747Z,3.95
2018-03-19T21:33:41.486Z,3.93
2018-03-19T21:36:10.510Z,3.94
2018-03-19T21:38:39.378Z,3.91
2018-03-19T21:41:08.555Z,3.78
2018-03-19T21:43:37.469Z,3.79
2018-03-19T21:46:07.318Z,3.75
2018-03-19T21:48:36.502Z,3.69
2018-03-19T21:51:06.417Z,3.66
2018-03-19T21:53:35.280Z,3.58
2018-03-19T21:56:05.130Z,3.57
2018-03-19T21:58:34.064Z,3.54
2018-03-19T22:01:05.197Z,3.51
2018-03-19T22:03:34.056Z,3.43
2018-03-19T22:06:03.949Z,3.36
2018-03-19T22:08:33.367Z,3.36
2018-03-19T22:11:03.502Z,3.38
2018-03-19T22:13:32.392Z,3.36
2018-03-19T22:16:03.063Z,3.27
2018-03-19T22:18:31.939Z,3.27
2018-03-19T22:21:00.795Z,3.29
2018-03-19T22:23:29.704Z,3.24
2018-03-19T22:25:58.550Z,3.25
2018-03-19T22:28:27.435Z,3.23
2018-03-19T22:30:56.711Z,3.22
2018-03-19T22:33:25.669Z,3.19
2018-03-19T22:35:55.048Z,3.18
2018-03-19T22:38:24.500Z,3.10
2018-03-19T22:43:23.499Z,3.05
2018-03-19T22:45:53.378Z,2.99
2018-03-19T22:48:22.343Z,2.97
2018-03-19T22:50:52.562Z,2.98
2018-03-19T22:53:21.518Z,3.00
2018-03-19T22:55:50.346Z,2.96
2018-03-19T22:58:20.681Z,2.96
2018-03-19T23:00:49.644Z,2.95
2018-03-19T23:03:18.491Z,2.86
2018-03-19T23:05:48.883Z,2.83
2018-03-19T23:08:17.731Z,2.80
2018-03-19T23:10:46.699Z,2.80
2018-03-19T23:13:15.964Z,2.73
2018-03-19T23:15:44.954Z,2.57
2018-03-19T23:18:13.844Z,2.58
2018-03-19T23:20:42.924Z,2.59
2018-03-19T23:23:11.884Z,2.50
2018-03-19T23:25:41.146Z,2.56
2018-03-19T23:28:10.132Z,2.57
2018-03-19T23:30:39.152Z,2.55
2018-03-19T23:33:08.457Z,2.52
2018-03-19T23:35:37.410Z,2.53
2018-03-19T23:38:07.252Z,2.50
2018-03-19T23:40:37.819Z,2.48
2018-03-19T23:43:06.808Z,2.51
2018-03-19T23:45:35.778Z,2.48
2018-03-19T23:48:05.825Z,2.37
2018-03-19T23:50:34.814Z,2.34
2018-03-19T23:53:04.270Z,2.34
2018-03-19T23:55:33.434Z,2.34
2018-03-19T23:58:04.185Z,2.30
