createdAt,value
2018-08-04T00:02:24.672Z,7.27
2018-08-04T00:04:58.909Z,5.93
2018-08-04T00:07:27.677Z,5.77
2018-08-04T00:09:57.621Z,5.03
2018-08-04T00:12:26.808Z,5.97
2018-08-04T00:14:57.873Z,5.30
2018-08-04T00:17:26.895Z,5.20
2018-08-04T00:19:57.761Z,6.53
2018-08-04T00:22:28.141Z,6.17
2018-08-04T00:24:57.664Z,5.47
2018-08-04T00:27:27.636Z,5.10
2018-08-04T00:29:57.852Z,6.33
2018-08-04T00:32:29.445Z,5.90
2018-08-04T00:34:58.433Z,8.13
2018-08-04T00:37:28.872Z,6.20
2018-08-04T00:39:57.818Z,5.97
2018-08-04T00:42:27.633Z,6.50
2018-08-04T00:44:57.329Z,5.90
2018-08-04T00:47:27.898Z,5.93
2018-08-04T00:49:56.919Z,5.93
2018-08-04T00:52:27.753Z,6.07
2018-08-04T00:54:56.991Z,6.47
2018-08-04T00:57:26.061Z,6.87
2018-08-04T00:59:56.857Z,6.43
2018-08-04T01:02:25.935Z,6.13
2018-08-04T01:04:54.911Z,6.20
2018-08-04T01:07:23.892Z,6.70
2018-08-04T01:09:53.518Z,6.23
2018-08-04T01:12:22.433Z,6.50
2018-08-04T01:14:51.384Z,6.63
2018-08-04T01:17:21.239Z,6.60
2018-08-04T01:19:50.212Z,7.07
2018-08-04T01:22:19.280Z,7.53
2018-08-04T01:24:48.662Z,7.20
2018-08-04T01:27:17.526Z,7.30
2018-08-04T01:29:47.201Z,7.27
2018-08-04T01:32:16.609Z,6.90
2018-08-04T01:34:45.544Z,10.50
2018-08-04T01:37:16.492Z,7.23
2018-08-04T01:39:45.470Z,7.53
2018-08-04T01:42:14.417Z,7.73
2018-08-04T01:44:43.338Z,7.70
2018-08-04T01:47:12.303Z,9.37
2018-08-04T01:49:41.188Z,7.50
2018-08-04T01:52:10.290Z,8.00
2018-08-04T01:54:39.435Z,10.13
2018-08-04T01:57:08.431Z,8.80
2018-08-04T01:59:38.155Z,7.67
2018-08-04T02:02:07.110Z,8.33
2018-08-04T02:04:36.110Z,8.40
2018-08-04T02:07:05.097Z,9.10
2018-08-04T02:09:34.609Z,9.43
2018-08-04T02:12:04.237Z,9.40
2018-08-04T02:14:33.193Z,10.30
2018-08-04T02:17:02.282Z,10.57
2018-08-04T02:19:31.844Z,8.90
2018-08-04T02:22:02.770Z,10.10
2018-08-04T02:24:31.777Z,9.73
2018-08-04T02:27:00.569Z,14.60
2018-08-04T02:29:29.564Z,11.07
2018-08-04T02:31:59.335Z,9.97
2018-08-04T02:34:28.521Z,10.70
2018-08-04T02:36:58.491Z,9.93
2018-08-04T02:39:28.224Z,9.90
2018-08-04T02:41:57.201Z,10.30
2018-08-04T02:44:26.313Z,9.67
2018-08-04T02:46:55.165Z,9.30
2018-08-04T02:49:24.919Z,10.67
2018-08-04T02:51:54.675Z,9.83
2018-08-04T02:54:23.645Z,9.83
2018-08-04T02:56:52.595Z,9.87
2018-08-04T02:59:21.527Z,8.93
2018-08-04T03:01:50.479Z,8.63
2018-08-04T03:04:19.498Z,9.47
2018-08-04T03:06:48.602Z,9.37
2018-08-04T03:09:17.569Z,9.83
2018-08-04T03:11:46.557Z,10.40
2018-08-04T03:14:15.518Z,9.13
2018-08-04T03:16:44.840Z,8.33
2018-08-04T03:19:13.827Z,8.33
2018-08-04T03:21:42.657Z,8.40
2018-08-04T03:24:11.556Z,8.17
2018-08-04T03:26:40.494Z,8.53
2018-08-04T03:29:09.986Z,8.20
2018-08-04T03:31:39.741Z,9.30
2018-08-04T03:34:08.770Z,10.20
2018-08-04T03:36:37.731Z,10.10
2018-08-04T03:39:08.916Z,8.73
2018-08-04T03:41:37.837Z,8.30
2018-08-04T03:44:06.897Z,8.43
2018-08-04T03:46:36.017Z,9.80
2018-08-04T03:49:05.078Z,9.10
2018-08-04T03:51:33.959Z,8.47
2018-08-04T03:54:02.939Z,8.60
2018-08-04T03:56:31.956Z,9.33
2018-08-04T03:59:00.711Z,8.67
2018-08-04T04:01:30.450Z,8.63
2018-08-04T04:04:00.053Z,9.10
2018-08-04T04:06:29.249Z,8.60
2018-08-04T04:08:58.328Z,8.80
2018-08-04T04:11:28.397Z,9.37
2018-08-04T04:13:57.373Z,9.83
2018-08-04T04:16:27.213Z,8.43
2018-08-04T04:18:56.148Z,14.17
2018-08-04T04:21:25.181Z,17.17
2018-08-04T04:23:54.180Z,11.53
2018-08-04T04:26:23.062Z,9.07
2018-08-04T04:28:52.041Z,8.00
2018-08-04T04:31:21.124Z,8.17
2018-08-04T04:33:50.162Z,7.70
2018-08-04T04:36:19.056Z,8.30
2018-08-04T04:38:48.082Z,8.73
2018-08-04T04:41:17.217Z,10.60
2018-08-04T04:43:47.138Z,9.53
2018-08-04T04:46:16.139Z,8.27
2018-08-04T04:48:45.187Z,8.20
2018-08-04T04:51:15.801Z,7.53
2018-08-04T04:53:44.915Z,7.67
2018-08-04T04:56:13.862Z,9.40
2018-08-04T04:58:42.847Z,10.70
2018-08-04T05:01:12.269Z,8.43
2018-08-04T05:03:41.255Z,9.23
2018-08-04T05:06:10.194Z,8.67
2018-08-04T05:08:40.013Z,9.67
2018-08-04T05:11:09.190Z,9.27
2018-08-04T05:13:38.259Z,8.97
2018-08-04T05:16:07.382Z,7.93
2018-08-04T05:18:36.257Z,7.97
2018-08-04T05:21:06.718Z,7.10
2018-08-04T05:23:36.865Z,10.33
2018-08-04T05:26:06.443Z,9.97
2018-08-04T05:28:36.207Z,9.40
2018-08-04T05:31:07.215Z,9.80
2018-08-04T05:33:36.529Z,9.20
2018-08-04T05:36:07.457Z,9.10
2018-08-04T05:38:37.402Z,9.73
2018-08-04T05:41:06.584Z,9.40
2018-08-04T05:43:36.033Z,8.03
2018-08-04T05:46:05.103Z,9.57
2018-08-04T05:48:34.655Z,9.20
2018-08-04T05:51:03.567Z,9.53
2018-08-04T05:53:33.632Z,8.40
2018-08-04T05:56:02.616Z,7.60
2018-08-04T05:58:31.593Z,7.73
2018-08-04T06:01:01.717Z,8.17
2018-08-04T06:03:30.690Z,10.07
2018-08-04T06:05:59.697Z,8.03
2018-08-04T06:08:28.639Z,8.10
2018-08-04T06:10:57.599Z,8.77
2018-08-04T06:13:27.004Z,7.87
2018-08-04T06:15:56.218Z,9.00
2018-08-04T06:18:25.546Z,8.00
2018-08-04T06:20:54.473Z,7.80
2018-08-04T06:23:23.448Z,9.10
2018-08-04T06:25:52.520Z,6.77
2018-08-04T06:28:22.409Z,7.10
2018-08-04T06:30:51.608Z,7.07
2018-08-04T06:33:20.529Z,6.78
2018-08-04T06:35:49.421Z,7.30
2018-08-04T06:38:18.737Z,8.58
2018-08-04T06:40:47.691Z,7.30
2018-08-04T06:43:16.652Z,6.87
2018-08-04T06:45:46.270Z,7.85
2018-08-04T06:48:16.051Z,6.40
2018-08-04T06:50:45.128Z,7.00
2018-08-04T06:53:14.264Z,6.67
2018-08-04T06:55:43.183Z,6.30
2018-08-04T06:58:12.076Z,7.10
2018-08-04T07:00:41.008Z,17.40
2018-08-04T07:03:09.964Z,10.05
2018-08-04T07:08:05.283Z,7.50
2018-08-04T07:10:34.490Z,8.68
2018-08-04T07:13:05.261Z,9.28
2018-08-04T07:15:34.222Z,10.45
2018-08-04T07:18:03.168Z,8.18
2018-08-04T07:20:33.137Z,10.72
2018-08-04T07:23:03.659Z,7.87
2018-08-04T07:25:33.264Z,8.13
2018-08-04T07:28:02.209Z,8.53
2018-08-04T07:30:31.104Z,8.48
2018-08-04T07:32:59.979Z,8.00
2018-08-04T07:35:28.992Z,7.80
2018-08-04T07:37:59.352Z,6.70
2018-08-04T07:40:29.271Z,7.37
2018-08-04T07:42:58.113Z,7.15
2018-08-04T07:45:28.074Z,7.08
2018-08-04T07:47:57.131Z,7.05
2018-08-04T07:50:26.086Z,7.87
2018-08-04T07:52:55.230Z,8.15
2018-08-04T07:55:25.642Z,8.05
2018-08-04T07:57:54.791Z,7.85
2018-08-04T08:00:23.810Z,9.48
2018-08-04T08:02:57.037Z,8.53
2018-08-04T08:05:27.884Z,8.90
2018-08-04T08:07:57.381Z,8.75
2018-08-04T08:10:26.759Z,8.43
2018-08-04T08:12:55.710Z,7.75
2018-08-04T08:15:26.694Z,7.50
2018-08-04T08:17:59.419Z,24.60
2018-08-04T08:20:31.079Z,7.00
2018-08-04T08:23:00.934Z,8.33
2018-08-04T08:25:29.963Z,7.75
2018-08-04T08:27:58.788Z,7.03
2018-08-04T08:30:27.800Z,7.10
2018-08-04T08:33:00.741Z,7.50
2018-08-04T08:35:30.686Z,7.83
2018-08-04T08:37:59.557Z,7.15
2018-08-04T08:40:28.511Z,6.67
2018-08-04T08:42:58.839Z,7.37
2018-08-04T08:45:29.179Z,8.10
2018-08-04T08:47:58.911Z,7.25
2018-08-04T08:50:28.407Z,8.53
2018-08-04T08:52:58.991Z,7.12
2018-08-04T08:55:28.800Z,7.83
2018-08-04T08:58:03.737Z,7.25
2018-08-04T09:00:48.429Z,7.35
2018-08-04T09:03:18.003Z,7.70
2018-08-04T09:05:53.948Z,7.35
2018-08-04T09:08:24.595Z,7.78
2018-08-04T09:10:58.531Z,9.30
2018-08-04T09:13:28.666Z,7.58
2018-08-04T09:15:58.280Z,7.72
2018-08-04T09:18:28.637Z,7.55
2018-08-04T09:20:57.594Z,7.67
2018-08-04T09:23:26.695Z,7.55
2018-08-04T09:25:55.895Z,10.40
2018-08-04T09:28:24.934Z,7.65
2018-08-04T09:30:54.202Z,7.62
2018-08-04T09:33:23.514Z,7.87
2018-08-04T09:35:53.452Z,7.33
2018-08-04T09:38:25.365Z,7.28
2018-08-04T09:40:55.297Z,7.33
2018-08-04T09:43:26.026Z,7.70
2018-08-04T09:48:49.104Z,7.17
2018-08-04T09:51:18.381Z,7.65
2018-08-04T09:53:55.574Z,9.15
2018-08-04T09:56:31.961Z,7.75
2018-08-04T09:59:01.806Z,7.53
2018-08-04T10:01:39.752Z,7.45
2018-08-04T10:04:08.798Z,7.37
2018-08-04T10:06:45.039Z,7.10
2018-08-04T10:09:14.428Z,6.47
2018-08-04T10:11:43.502Z,6.92
2018-08-04T10:14:14.079Z,6.25
2018-08-04T10:16:44.224Z,6.75
2018-08-04T10:19:15.820Z,6.53
2018-08-04T10:24:43.812Z,6.25
2018-08-04T10:27:13.767Z,8.50
2018-08-04T10:29:47.155Z,7.10
2018-08-04T10:32:18.783Z,6.72
2018-08-04T10:34:47.982Z,6.20
2018-08-04T10:37:17.028Z,5.85
2018-08-04T10:39:47.652Z,5.70
2018-08-04T10:42:18.204Z,5.28
2018-08-04T10:44:51.902Z,5.67
2018-08-04T10:47:24.154Z,5.78
2018-08-04T10:49:59.283Z,5.97
2018-08-04T10:52:31.004Z,6.50
2018-08-04T10:55:05.806Z,5.78
2018-08-04T10:57:38.429Z,8.05
2018-08-04T11:00:10.110Z,8.93
2018-08-04T11:02:41.547Z,7.12
2018-08-04T11:05:13.777Z,6.97
2018-08-04T11:10:44.353Z,8.78
2018-08-04T11:13:14.281Z,6.37
2018-08-04T11:15:44.816Z,6.33
2018-08-04T11:18:14.796Z,6.95
2018-08-04T11:21:00.127Z,7.10
2018-08-04T11:23:29.106Z,6.30
2018-08-04T11:25:58.301Z,6.58
2018-08-04T11:28:28.169Z,7.05
2018-08-04T11:33:49.702Z,7.40
2018-08-04T11:36:19.209Z,6.95
2018-08-04T11:38:48.782Z,6.90
2018-08-04T11:41:26.223Z,6.85
2018-08-04T11:43:56.194Z,6.83
2018-08-04T11:46:29.466Z,7.78
2018-08-04T11:48:59.443Z,6.75
2018-08-04T11:54:17.513Z,6.42
2018-08-04T11:56:47.597Z,6.80
2018-08-04T11:59:17.764Z,9.45
2018-08-04T12:01:46.766Z,5.95
2018-08-04T12:04:17.155Z,6.35
2018-08-04T12:06:46.072Z,6.05
2018-08-04T12:09:14.999Z,6.45
2018-08-04T12:11:44.013Z,5.85
2018-08-04T12:14:12.805Z,5.95
2018-08-04T12:16:42.365Z,6.22
2018-08-04T12:21:55.910Z,5.80
2018-08-04T12:24:24.694Z,5.72
2018-08-04T12:26:53.537Z,5.50
2018-08-04T12:29:22.529Z,5.50
2018-08-04T12:31:51.469Z,6.17
2018-08-04T12:34:20.242Z,4.83
2018-08-04T12:37:07.028Z,5.70
2018-08-04T12:39:36.417Z,5.45
2018-08-04T12:42:06.776Z,5.53
2018-08-04T12:44:43.493Z,5.53
2018-08-04T12:47:15.815Z,5.25
2018-08-04T12:49:46.603Z,5.70
2018-08-04T12:52:16.770Z,6.47
2018-08-04T12:54:55.969Z,5.53
2018-08-04T12:57:28.871Z,7.55
2018-08-04T12:59:57.926Z,5.53
2018-08-04T13:02:27.896Z,6.22
2018-08-04T13:04:58.328Z,5.80
2018-08-04T13:07:27.229Z,5.80
2018-08-04T13:09:58.257Z,6.40
2018-08-04T13:12:27.085Z,5.58
2018-08-04T13:15:00.120Z,5.92
2018-08-04T13:17:28.954Z,5.37
2018-08-04T13:19:58.214Z,6.03
2018-08-04T13:22:30.066Z,5.40
2018-08-04T13:24:58.861Z,5.08
2018-08-04T13:27:27.656Z,5.55
2018-08-04T13:29:56.490Z,5.83
2018-08-04T13:32:26.281Z,5.60
2018-08-04T13:34:57.910Z,8.95
2018-08-04T13:37:26.757Z,5.40
2018-08-04T13:39:58.217Z,5.58
2018-08-04T13:42:30.882Z,5.15
2018-08-04T13:44:59.667Z,5.67
2018-08-04T13:47:30.530Z,5.72
2018-08-04T13:49:59.631Z,5.47
2018-08-04T13:52:29.260Z,7.70
2018-08-04T13:54:59.693Z,5.25
2018-08-04T13:57:29.395Z,5.90
2018-08-04T13:59:58.366Z,6.20
2018-08-04T14:02:27.656Z,5.03
2018-08-04T14:04:57.774Z,5.20
2018-08-04T14:07:28.124Z,5.40
2018-08-04T14:09:58.617Z,6.12
2018-08-04T14:12:27.410Z,6.50
2018-08-04T14:14:57.618Z,8.20
2018-08-04T14:17:26.491Z,6.53
2018-08-04T14:19:56.421Z,5.42
2018-08-04T14:22:25.160Z,6.55
2018-08-04T14:24:56.241Z,5.40
2018-08-04T14:27:25.103Z,5.58
2018-08-04T14:29:54.553Z,5.80
2018-08-04T14:32:28.419Z,6.25
2018-08-04T14:35:13.985Z,5.25
2018-08-04T14:37:59.520Z,5.37
2018-08-04T14:40:34.079Z,6.85
2018-08-04T14:43:02.873Z,6.72
2018-08-04T14:45:37.445Z,7.72
2018-08-04T14:48:07.298Z,5.35
2018-08-04T14:50:37.637Z,8.33
2018-08-04T14:53:07.349Z,6.30
2018-08-04T14:55:37.382Z,6.53
2018-08-04T14:58:14.428Z,6.95
2018-08-04T15:00:43.802Z,6.30
2018-08-04T15:03:12.598Z,6.78
2018-08-04T15:05:42.771Z,5.55
2018-08-04T15:08:13.429Z,5.95
2018-08-04T15:10:42.203Z,5.55
2018-08-04T15:13:16.649Z,5.15
2018-08-04T15:15:46.401Z,5.65
2018-08-04T15:18:15.802Z,5.15
2018-08-04T15:20:45.960Z,5.12
2018-08-04T15:23:15.585Z,7.17
2018-08-04T15:25:48.606Z,5.67
2018-08-04T15:28:18.965Z,5.15
2018-08-04T15:30:47.791Z,5.17
2018-08-04T15:33:17.713Z,6.00
2018-08-04T15:35:46.553Z,5.17
2018-08-04T15:38:15.377Z,5.03
2018-08-04T15:40:51.448Z,4.80
2018-08-04T15:43:22.612Z,5.42
2018-08-04T15:48:31.238Z,5.20
2018-08-04T15:51:01.465Z,9.23
2018-08-04T15:53:31.389Z,7.20
2018-08-04T15:56:00.305Z,5.90
2018-08-04T15:58:29.184Z,5.12
2018-08-04T16:00:58.362Z,5.72
2018-08-04T16:03:28.209Z,5.90
2018-08-04T16:05:58.325Z,4.70
2018-08-04T16:08:29.900Z,4.90
2018-08-04T16:10:59.683Z,4.40
2018-08-04T16:13:28.531Z,4.50
2018-08-04T16:18:51.525Z,7.10
2018-08-04T16:21:20.941Z,4.85
2018-08-04T16:23:50.924Z,4.65
2018-08-04T16:26:20.621Z,5.42
2018-08-04T16:28:50.785Z,4.97
2018-08-04T16:31:21.357Z,5.42
2018-08-04T16:33:51.091Z,4.58
2018-08-04T16:36:20.325Z,4.85
2018-08-04T16:38:49.252Z,5.58
2018-08-04T16:41:19.794Z,5.53
2018-08-04T16:43:49.552Z,3.95
2018-08-04T16:46:18.953Z,4.20
2018-08-04T16:48:48.938Z,4.25
2018-08-04T16:51:17.809Z,6.03
2018-08-04T16:53:46.585Z,4.40
2018-08-04T16:56:15.437Z,4.35
2018-08-04T16:58:48.293Z,4.97
2018-08-04T17:01:18.379Z,5.47
2018-08-04T17:03:47.480Z,3.95
2018-08-04T17:06:30.153Z,5.05
2018-08-04T17:08:59.578Z,5.03
2018-08-04T17:11:43.195Z,5.83
2018-08-04T17:14:14.697Z,4.25
2018-08-04T17:17:00.069Z,6.95
2018-08-04T17:19:29.769Z,3.85
2018-08-04T17:21:58.654Z,5.00
2018-08-04T17:27:29.650Z,5.33
2018-08-04T17:30:09.478Z,4.10
2018-08-04T17:32:38.707Z,4.35
2018-08-04T17:35:08.924Z,5.35
2018-08-04T17:37:37.828Z,5.25
2018-08-04T17:40:24.512Z,6.42
2018-08-04T17:42:53.335Z,4.45
2018-08-04T17:45:22.150Z,3.15
2018-08-04T17:47:52.545Z,3.00
2018-08-04T17:50:21.341Z,3.50
2018-08-04T17:52:50.213Z,3.52
2018-08-04T17:55:19.460Z,3.25
2018-08-04T18:00:34.869Z,3.83
2018-08-04T18:03:10.388Z,2.77
2018-08-04T18:05:39.306Z,4.53
2018-08-04T18:08:08.157Z,2.90
2018-08-04T18:10:38.728Z,2.72
2018-08-04T18:13:09.275Z,2.37
2018-08-04T18:15:38.173Z,2.65
2018-08-04T18:18:08.298Z,3.05
2018-08-04T18:20:37.219Z,3.87
2018-08-04T18:23:09.131Z,3.12
2018-08-04T18:25:38.714Z,2.10
2018-08-04T18:28:07.624Z,1.98
2018-08-04T18:30:37.890Z,7.17
2018-08-04T18:33:07.386Z,2.60
2018-08-04T18:35:37.688Z,2.47
2018-08-04T18:38:07.292Z,2.17
2018-08-04T18:40:36.120Z,4.40
2018-08-04T18:43:06.425Z,2.45
2018-08-04T18:45:35.192Z,4.33
2018-08-04T18:48:04.400Z,1.90
2018-08-04T18:50:33.654Z,1.93
2018-08-04T18:53:02.524Z,3.47
2018-08-04T18:55:31.374Z,3.83
2018-08-04T18:58:01.522Z,2.20
2018-08-04T19:00:32.738Z,2.70
2018-08-04T19:03:01.535Z,4.23
2018-08-04T19:05:33.394Z,2.10
2018-08-04T19:08:03.195Z,2.97
2018-08-04T19:10:32.017Z,2.40
2018-08-04T19:13:00.788Z,1.60
2018-08-04T19:15:33.633Z,2.10
2018-08-04T19:18:02.369Z,2.80
2018-08-04T19:20:38.555Z,2.07
2018-08-04T19:23:15.503Z,2.40
2018-08-04T19:25:45.334Z,2.57
2018-08-04T19:28:14.282Z,2.43
2018-08-04T19:30:45.843Z,4.10
2018-08-04T19:33:14.879Z,4.53
2018-08-04T19:35:45.004Z,3.20
2018-08-04T19:38:15.360Z,2.10
2018-08-04T19:40:46.465Z,2.50
2018-08-04T19:43:15.255Z,2.73
2018-08-04T19:45:44.816Z,1.93
2018-08-04T19:48:13.670Z,4.20
2018-08-04T19:50:44.506Z,2.57
2018-08-04T19:53:13.293Z,1.53
2018-08-04T19:55:45.393Z,2.27
2018-08-04T19:58:37.847Z,1.87
2018-08-04T20:01:07.953Z,2.30
2018-08-04T20:03:37.848Z,2.70
2018-08-04T20:06:08.495Z,2.20
2018-08-04T20:08:38.076Z,3.30
2018-08-04T20:11:07.874Z,3.10
2018-08-04T20:13:36.654Z,1.57
2018-08-04T20:16:06.215Z,2.00
2018-08-04T20:18:34.943Z,1.63
2018-08-04T20:21:03.723Z,2.37
2018-08-04T20:23:38.475Z,1.63
2018-08-04T20:26:08.557Z,2.63
2018-08-04T20:28:40.330Z,3.33
2018-08-04T20:31:09.813Z,2.40
2018-08-04T20:33:40.093Z,2.13
2018-08-04T20:36:11.121Z,1.83
2018-08-04T20:38:40.691Z,2.77
2018-08-04T20:41:09.593Z,2.00
2018-08-04T20:43:42.600Z,2.13
2018-08-04T20:46:14.316Z,1.57
2018-08-04T20:48:43.421Z,1.70
2018-08-04T20:51:12.777Z,2.03
2018-08-04T20:53:47.606Z,1.80
2018-08-04T20:56:17.838Z,3.10
2018-08-04T20:58:48.958Z,2.00
2018-08-04T21:01:23.957Z,2.83
2018-08-04T21:03:55.664Z,2.53
2018-08-04T21:06:24.513Z,2.67
2018-08-04T21:08:55.952Z,2.90
2018-08-04T21:11:28.488Z,2.17
2018-08-04T21:13:57.380Z,2.07
2018-08-04T21:16:26.215Z,1.83
2018-08-04T21:18:55.057Z,2.07
2018-08-04T21:21:26.388Z,1.73
2018-08-04T21:24:00.210Z,2.00
2018-08-04T21:26:29.781Z,1.97
2018-08-04T21:31:52.519Z,2.57
2018-08-04T21:34:22.439Z,2.30
2018-08-04T21:36:52.023Z,2.07
2018-08-04T21:39:21.345Z,3.23
2018-08-04T21:41:51.201Z,2.87
2018-08-04T21:44:20.107Z,3.43
2018-08-04T21:46:50.012Z,3.20
2018-08-04T21:49:19.547Z,2.93
2018-08-04T21:51:50.220Z,2.10
2018-08-04T21:54:20.319Z,1.70
2018-08-04T21:56:48.969Z,3.00
2018-08-04T21:59:18.832Z,2.13
2018-08-04T22:01:53.022Z,1.73
2018-08-04T22:07:39.819Z,2.33
2018-08-04T22:10:10.005Z,2.30
2018-08-04T22:12:40.410Z,4.33
2018-08-04T22:15:11.908Z,2.27
2018-08-04T22:17:42.121Z,2.57
2018-08-04T22:20:13.310Z,1.97
2018-08-04T22:22:42.401Z,2.37
2018-08-04T22:25:12.468Z,3.70
2018-08-04T22:27:41.203Z,3.03
2018-08-04T22:30:11.739Z,15.90
2018-08-04T22:32:41.033Z,2.77
2018-08-04T22:35:09.987Z,2.93
2018-08-04T22:37:39.463Z,2.93
2018-08-04T22:40:10.739Z,3.37
2018-08-04T22:42:39.903Z,2.13
2018-08-04T22:45:14.502Z,1.83
2018-08-04T22:47:43.328Z,3.73
2018-08-04T22:50:12.180Z,5.53
2018-08-04T22:52:41.309Z,3.30
2018-08-04T22:55:10.495Z,2.33
2018-08-04T22:57:39.802Z,3.10
2018-08-04T23:00:09.593Z,2.40
2018-08-04T23:02:39.244Z,1.93
2018-08-04T23:05:12.402Z,2.43
2018-08-04T23:07:42.685Z,1.97
2018-08-04T23:10:11.469Z,2.60
2018-08-04T23:12:40.286Z,4.37
2018-08-04T23:15:09.502Z,3.17
2018-08-04T23:17:43.300Z,2.10
2018-08-04T23:20:12.193Z,2.03
2018-08-04T23:22:40.946Z,3.40
2018-08-04T23:25:09.839Z,2.23
2018-08-04T23:27:38.761Z,4.23
2018-08-04T23:30:10.909Z,2.93
2018-08-04T23:32:40.010Z,2.97
2018-08-04T23:35:11.579Z,2.47
2018-08-04T23:37:40.931Z,2.10
2018-08-04T23:40:09.734Z,2.57
2018-08-04T23:42:40.142Z,2.17
2018-08-04T23:45:09.812Z,2.43
2018-08-04T23:47:38.714Z,2.20
2018-08-04T23:50:07.542Z,2.73
2018-08-04T23:52:38.058Z,3.17
2018-08-04T23:55:07.346Z,3.93
2018-08-04T23:57:36.805Z,2.43
